createdAt,value
2024-02-13T00:00:27.979Z,6.60
2024-02-13T00:02:55.331Z,6.60
2024-02-13T00:05:22.457Z,6.70
2024-02-13T00:07:50.121Z,6.70
2024-02-13T00:10:17.406Z,6.70
2024-02-13T00:12:44.264Z,6.60
2024-02-13T00:15:19.706Z,6.60
2024-02-13T00:17:46.940Z,6.60
2024-02-13T00:20:15.321Z,6.60
2024-02-13T00:22:42.514Z,6.60
2024-02-13T00:25:10.261Z,6.70
2024-02-13T00:27:37.698Z,6.70
2024-02-13T00:30:05.398Z,6.70
2024-02-13T00:32:38.748Z,6.70
2024-02-13T00:35:10.149Z,6.70
2024-02-13T00:37:38.177Z,6.70
2024-02-13T00:40:07.121Z,6.70
2024-02-13T00:42:34.098Z,6.70
2024-02-13T00:45:01.914Z,6.70
2024-02-13T00:47:32.387Z,6.70
2024-02-13T00:49:59.741Z,6.70
2024-02-13T00:52:29.488Z,6.70
2024-02-13T00:54:57.221Z,6.70
2024-02-13T00:57:24.168Z,6.70
2024-02-13T00:59:51.246Z,6.70
2024-02-13T01:02:19.033Z,6.70
2024-02-13T01:04:45.936Z,6.70
2024-02-13T01:07:12.956Z,6.70
2024-02-13T01:09:39.669Z,6.80
2024-02-13T01:12:06.761Z,6.80
2024-02-13T01:14:33.727Z,6.90
2024-02-13T01:17:01.961Z,6.90
2024-02-13T01:19:28.812Z,6.80
2024-02-13T01:21:55.583Z,6.90
2024-02-13T01:24:24.253Z,6.80
2024-02-13T01:26:51.060Z,6.80
2024-02-13T01:29:18.948Z,6.80
2024-02-13T01:31:47.555Z,6.80
2024-02-13T01:34:14.595Z,6.80
2024-02-13T01:36:41.385Z,6.90
2024-02-13T01:39:08.857Z,6.80
2024-02-13T01:41:35.734Z,6.70
2024-02-13T01:44:05.163Z,6.70
2024-02-13T01:46:32.348Z,6.50
2024-02-13T01:49:00.325Z,6.30
2024-02-13T01:51:34.016Z,6.30
2024-02-13T01:54:04.379Z,6.40
2024-02-13T01:56:34.789Z,6.30
2024-02-13T01:59:04.982Z,6.30
2024-02-13T02:01:33.389Z,6.20
2024-02-13T02:04:01.235Z,6.30
2024-02-13T02:06:28.389Z,6.30
2024-02-13T02:08:56.338Z,6.30
2024-02-13T02:11:26.205Z,6.40
2024-02-13T02:13:53.867Z,6.40
2024-02-13T02:16:20.694Z,6.50
2024-02-13T02:18:47.626Z,6.50
2024-02-13T02:21:15.675Z,6.50
2024-02-13T02:23:42.554Z,6.50
2024-02-13T02:26:09.415Z,6.40
2024-02-13T02:28:36.295Z,6.40
2024-02-13T02:31:03.034Z,6.40
2024-02-13T02:33:30.060Z,6.40
2024-02-13T02:35:57.056Z,6.40
2024-02-13T02:38:24.361Z,6.40
2024-02-13T02:40:51.219Z,6.40
2024-02-13T02:43:18.432Z,6.40
2024-02-13T02:45:46.657Z,6.40
2024-02-13T02:48:15.761Z,6.40
2024-02-13T02:50:43.302Z,6.40
2024-02-13T02:53:10.396Z,6.40
2024-02-13T02:55:37.188Z,6.30
2024-02-13T02:58:04.011Z,6.30
2024-02-13T03:00:30.950Z,6.30
2024-02-13T03:03:09.864Z,6.20
2024-02-13T03:05:36.909Z,6.20
2024-02-13T03:08:03.977Z,6.20
2024-02-13T03:10:30.706Z,6.30
2024-02-13T03:12:58.214Z,6.30
2024-02-13T03:15:26.827Z,6.20
2024-02-13T03:17:53.712Z,6.20
2024-02-13T03:20:21.555Z,6.10
2024-02-13T03:22:48.342Z,6.10
2024-02-13T03:25:15.161Z,6.10
2024-02-13T03:27:42.446Z,6.10
2024-02-13T03:30:11.264Z,6.10
2024-02-13T03:32:38.159Z,6.10
2024-02-13T03:35:05.147Z,6.00
2024-02-13T03:37:31.880Z,6.00
2024-02-13T03:39:58.626Z,6.00
2024-02-13T03:42:25.352Z,5.90
2024-02-13T03:44:52.135Z,6.00
2024-02-13T03:47:19.437Z,6.00
2024-02-13T03:49:46.929Z,6.00
2024-02-13T03:52:13.625Z,6.00
2024-02-13T03:54:40.376Z,6.00
2024-02-13T03:57:07.258Z,6.10
2024-02-13T03:59:34.281Z,6.00
2024-02-13T04:02:01.093Z,5.90
2024-02-13T04:04:27.866Z,5.90
2024-02-13T04:06:54.910Z,5.90
2024-02-13T04:09:21.791Z,5.90
2024-02-13T04:11:48.708Z,5.80
2024-02-13T04:14:15.766Z,5.80
2024-02-13T04:16:43.942Z,5.70
2024-02-13T04:19:12.648Z,5.80
2024-02-13T04:21:39.497Z,5.80
2024-02-13T04:24:09.625Z,5.80
2024-02-13T04:26:43.299Z,5.80
2024-02-13T04:29:10.485Z,5.80
2024-02-13T04:31:39.379Z,5.90
2024-02-13T04:34:07.339Z,5.90
2024-02-13T04:36:34.555Z,5.90
2024-02-13T04:39:01.494Z,5.90
2024-02-13T04:41:28.664Z,5.90
2024-02-13T04:43:55.740Z,5.90
2024-02-13T04:46:26.206Z,5.90
2024-02-13T04:48:53.860Z,5.80
2024-02-13T04:51:21.047Z,5.80
2024-02-13T04:53:48.106Z,5.80
2024-02-13T04:56:15.731Z,5.80
2024-02-13T04:58:43.013Z,5.80
2024-02-13T05:01:11.527Z,5.70
2024-02-13T05:04:04.234Z,5.70
2024-02-13T05:06:49.917Z,5.70
2024-02-13T05:09:16.929Z,5.70
2024-02-13T05:11:43.795Z,5.70
2024-02-13T05:14:10.932Z,5.70
2024-02-13T05:16:44.829Z,5.80
2024-02-13T05:19:11.549Z,5.70
2024-02-13T05:21:38.322Z,5.70
2024-02-13T05:24:05.302Z,5.70
2024-02-13T05:26:35.032Z,5.70
2024-02-13T05:29:03.061Z,5.70
2024-02-13T05:31:29.781Z,5.70
2024-02-13T05:33:56.618Z,5.70
2024-02-13T05:36:23.420Z,5.70
2024-02-13T05:38:51.960Z,5.80
2024-02-13T05:41:18.843Z,5.80
2024-02-13T05:43:45.661Z,5.80
2024-02-13T05:46:12.592Z,5.80
2024-02-13T05:48:42.149Z,5.70
2024-02-13T05:51:13.003Z,5.70
2024-02-13T05:53:43.474Z,5.60
2024-02-13T05:56:12.607Z,5.60
2024-02-13T05:58:39.847Z,5.60
2024-02-13T06:01:07.016Z,5.60
2024-02-13T06:03:34.184Z,5.50
2024-02-13T06:06:01.495Z,5.60
2024-02-13T06:08:28.620Z,5.60
2024-02-13T06:10:55.506Z,5.50
2024-02-13T06:13:22.507Z,5.40
2024-02-13T06:15:50.065Z,5.40
2024-02-13T06:18:17.852Z,5.40
2024-02-13T06:20:46.054Z,5.40
2024-02-13T06:23:12.922Z,5.50
2024-02-13T06:25:39.678Z,5.50
2024-02-13T06:28:07.209Z,5.50
2024-02-13T06:30:34.278Z,5.50
2024-02-13T06:33:02.007Z,5.50
2024-02-13T06:35:28.876Z,5.60
2024-02-13T06:37:56.093Z,5.60
2024-02-13T06:40:22.864Z,5.50
2024-02-13T06:42:49.551Z,5.50
2024-02-13T06:45:16.324Z,5.50
2024-02-13T06:47:43.153Z,5.40
2024-02-13T06:50:13.689Z,5.30
2024-02-13T06:52:41.830Z,5.20
2024-02-13T06:55:09.444Z,5.20
2024-02-13T06:57:37.101Z,5.20
2024-02-13T07:00:10.667Z,5.20
2024-02-13T07:02:38.103Z,5.20
2024-02-13T07:05:09.769Z,5.20
2024-02-13T07:07:45.174Z,5.20
2024-02-13T07:10:15.429Z,5.20
2024-02-13T07:12:42.788Z,5.20
2024-02-13T07:15:10.334Z,5.20
2024-02-13T07:17:48.528Z,5.20
2024-02-13T07:20:24.165Z,5.20
2024-02-13T07:22:51.215Z,5.20
2024-02-13T07:25:18.204Z,5.20
2024-02-13T07:27:44.934Z,5.20
2024-02-13T07:30:13.650Z,5.20
2024-02-13T07:32:41.069Z,5.20
2024-02-13T07:35:08.328Z,5.10
2024-02-13T07:37:35.507Z,5.10
2024-02-13T07:40:03.152Z,5.20
2024-02-13T07:42:30.542Z,5.20
2024-02-13T07:44:59.508Z,5.20
2024-02-13T07:47:28.000Z,5.20
2024-02-13T07:49:55.863Z,5.20
2024-02-13T07:52:25.760Z,5.20
2024-02-13T07:54:52.598Z,5.10
2024-02-13T07:57:19.807Z,5.10
2024-02-13T07:59:46.936Z,5.10
2024-02-13T08:02:14.422Z,5.20
2024-02-13T08:04:41.655Z,5.20
2024-02-13T08:07:09.826Z,5.30
2024-02-13T08:09:37.033Z,5.20
2024-02-13T08:12:06.198Z,5.30
2024-02-13T08:14:34.192Z,5.30
2024-02-13T08:17:01.650Z,5.30
2024-02-13T08:19:28.605Z,5.30
2024-02-13T08:21:55.449Z,5.30
2024-02-13T08:24:22.519Z,5.40
2024-02-13T08:26:49.954Z,5.40
2024-02-13T08:29:18.466Z,5.50
2024-02-13T08:31:45.665Z,5.60
2024-02-13T08:34:12.912Z,5.60
2024-02-13T08:36:40.393Z,5.70
2024-02-13T08:39:07.725Z,5.70
2024-02-13T08:41:34.864Z,5.80
2024-02-13T08:44:01.729Z,5.90
2024-02-13T08:46:28.640Z,5.90
2024-02-13T08:48:55.982Z,6.00
2024-02-13T08:51:29.382Z,6.00
2024-02-13T08:53:57.677Z,6.00
2024-02-13T08:56:24.707Z,6.10
2024-02-13T08:58:53.807Z,6.20
2024-02-13T09:01:23.704Z,6.30
2024-02-13T09:03:50.560Z,6.40
2024-02-13T09:06:18.448Z,6.40
2024-02-13T09:08:46.006Z,6.40
2024-02-13T09:11:16.174Z,6.50
2024-02-13T09:13:43.430Z,6.50
2024-02-13T09:16:13.594Z,6.60
2024-02-13T09:18:41.949Z,6.60
2024-02-13T09:21:09.458Z,6.70
2024-02-13T09:23:36.757Z,6.70
2024-02-13T09:26:05.229Z,6.80
2024-02-13T09:28:32.525Z,6.80
2024-02-13T09:30:59.608Z,6.90
2024-02-13T09:33:27.609Z,6.90
2024-02-13T09:35:55.246Z,7.00
2024-02-13T09:38:23.364Z,7.00
2024-02-13T09:40:51.213Z,7.10
2024-02-13T09:43:19.127Z,7.10
2024-02-13T09:45:46.527Z,7.10
2024-02-13T09:48:22.236Z,7.20
2024-02-13T09:50:51.738Z,7.30
2024-02-13T09:53:29.428Z,7.30
2024-02-13T09:55:59.897Z,7.30
2024-02-13T09:58:27.631Z,7.40
2024-02-13T10:00:58.519Z,7.50
2024-02-13T10:03:28.228Z,7.50
2024-02-13T10:05:55.380Z,7.60
2024-02-13T10:08:28.527Z,7.60
2024-02-13T10:11:01.913Z,7.70
2024-02-13T10:13:43.715Z,7.70
2024-02-13T10:16:22.084Z,7.80
2024-02-13T10:18:53.367Z,7.80
2024-02-13T10:21:20.958Z,7.80
2024-02-13T10:23:49.154Z,7.90
2024-02-13T10:26:16.917Z,7.90
2024-02-13T10:28:55.574Z,7.90
2024-02-13T10:31:27.142Z,8.10
2024-02-13T10:33:55.915Z,8.10
2024-02-13T10:36:23.978Z,8.10
2024-02-13T10:38:51.237Z,8.20
2024-02-13T10:41:23.753Z,8.20
2024-02-13T10:43:54.237Z,8.30
2024-02-13T10:46:24.545Z,8.50
2024-02-13T10:49:12.534Z,8.50
2024-02-13T10:51:41.790Z,8.50
2024-02-13T10:54:10.972Z,8.60
2024-02-13T10:56:41.564Z,8.60
2024-02-13T10:59:09.739Z,8.60
2024-02-13T11:01:37.184Z,8.80
2024-02-13T11:04:04.327Z,9.00
2024-02-13T11:06:33.780Z,9.20
2024-02-13T11:09:01.597Z,9.30
2024-02-13T11:11:29.259Z,9.30
2024-02-13T11:13:56.149Z,9.30
2024-02-13T11:16:23.602Z,9.40
2024-02-13T11:18:53.162Z,9.50
2024-02-13T11:21:26.319Z,9.50
2024-02-13T11:23:58.410Z,9.50
2024-02-13T11:26:32.126Z,9.50
2024-02-13T11:28:58.898Z,9.70
2024-02-13T11:31:30.356Z,9.70
2024-02-13T11:34:09.193Z,9.80
2024-02-13T11:36:37.004Z,9.90
2024-02-13T11:39:06.320Z,9.90
2024-02-13T11:41:35.016Z,9.90
2024-02-13T11:44:15.966Z,10.00
2024-02-13T11:46:51.972Z,10.00
2024-02-13T11:49:18.954Z,10.20
2024-02-13T11:51:46.806Z,10.20
2024-02-13T11:54:14.053Z,10.30
2024-02-13T11:56:41.043Z,10.30
2024-02-13T11:59:08.421Z,10.50
2024-02-13T12:01:38.033Z,10.50
2024-02-13T12:04:05.922Z,10.50
2024-02-13T12:06:33.113Z,10.60
2024-02-13T12:09:01.301Z,10.70
2024-02-13T12:11:30.063Z,10.90
2024-02-13T12:13:58.691Z,10.90
2024-02-13T12:16:25.769Z,10.90
2024-02-13T12:18:53.279Z,11.00
2024-02-13T12:21:20.224Z,11.20
2024-02-13T12:23:51.513Z,11.30
2024-02-13T12:26:18.831Z,11.40
2024-02-13T12:28:59.117Z,11.50
2024-02-13T12:31:31.493Z,11.60
2024-02-13T12:34:06.905Z,11.60
2024-02-13T12:36:35.548Z,11.70
2024-02-13T12:39:21.898Z,11.80
2024-02-13T12:41:53.034Z,11.80
2024-02-13T12:44:21.974Z,11.80
2024-02-13T12:46:52.331Z,11.90
2024-02-13T12:49:20.877Z,11.80
2024-02-13T12:51:47.744Z,11.70
2024-02-13T12:54:15.552Z,11.60
2024-02-13T12:56:42.494Z,11.70
2024-02-13T12:59:12.079Z,11.80
2024-02-13T13:01:46.007Z,11.90
2024-02-13T13:04:17.362Z,12.10
2024-02-13T13:06:46.031Z,12.20
2024-02-13T13:09:23.486Z,12.50
2024-02-13T13:11:55.213Z,12.50
2024-02-13T13:14:22.399Z,12.50
2024-02-13T13:16:49.348Z,12.60
2024-02-13T13:19:16.541Z,12.50
2024-02-13T13:21:44.012Z,12.50
2024-02-13T13:24:12.263Z,12.60
2024-02-13T13:26:42.780Z,12.60
2024-02-13T13:29:09.998Z,12.60
2024-02-13T13:31:44.008Z,12.40
2024-02-13T13:34:12.042Z,12.30
2024-02-13T13:36:40.992Z,12.10
2024-02-13T13:39:10.054Z,12.00
2024-02-13T13:41:41.070Z,12.00
2024-02-13T13:44:10.060Z,11.90
2024-02-13T13:46:37.017Z,11.80
2024-02-13T13:49:04.015Z,11.80
2024-02-13T13:51:30.963Z,11.80
2024-02-13T13:53:57.978Z,11.90
2024-02-13T13:56:24.833Z,11.90
2024-02-13T13:58:52.254Z,11.80
2024-02-13T14:01:19.469Z,11.30
2024-02-13T14:03:46.380Z,11.30
2024-02-13T14:06:13.394Z,11.50
2024-02-13T14:08:40.276Z,11.50
2024-02-13T14:11:08.287Z,11.60
2024-02-13T14:13:35.593Z,11.60
2024-02-13T14:16:02.411Z,11.70
2024-02-13T14:18:29.798Z,11.40
2024-02-13T14:20:57.372Z,11.30
2024-02-13T14:23:24.745Z,11.30
2024-02-13T14:25:52.199Z,11.50
2024-02-13T14:28:19.700Z,11.30
2024-02-13T14:30:47.373Z,11.30
2024-02-13T14:33:14.734Z,11.20
2024-02-13T14:35:43.647Z,11.20
2024-02-13T14:38:11.041Z,11.40
2024-02-13T14:40:40.313Z,11.50
2024-02-13T14:43:08.778Z,11.50
2024-02-13T14:45:40.391Z,11.60
2024-02-13T14:48:10.568Z,11.50
2024-02-13T14:50:39.652Z,11.40
2024-02-13T14:53:08.037Z,11.10
2024-02-13T14:55:35.117Z,11.20
2024-02-13T15:00:32.583Z,10.80
2024-02-13T15:03:01.352Z,10.80
2024-02-13T15:05:28.546Z,10.80
2024-02-13T15:07:55.779Z,10.70
2024-02-13T15:10:23.287Z,10.80
2024-02-13T15:12:51.293Z,10.80
2024-02-13T15:15:18.992Z,10.70
2024-02-13T15:17:47.269Z,10.80
2024-02-13T15:20:17.340Z,10.70
2024-02-13T15:22:45.353Z,10.70
2024-02-13T15:25:12.281Z,10.70
2024-02-13T15:27:41.866Z,10.60
2024-02-13T15:30:13.336Z,10.50
2024-02-13T15:32:44.472Z,10.50
2024-02-13T15:35:11.521Z,10.50
2024-02-13T15:37:57.145Z,10.60
2024-02-13T15:40:42.592Z,10.50
2024-02-13T15:43:27.934Z,10.50
2024-02-13T15:46:13.520Z,10.40
2024-02-13T15:48:41.356Z,10.40
2024-02-13T15:51:10.471Z,10.50
2024-02-13T15:53:38.806Z,10.40
2024-02-13T15:56:07.610Z,10.50
2024-02-13T15:58:34.389Z,10.40
2024-02-13T16:01:02.697Z,10.40
2024-02-13T16:03:29.846Z,10.40
2024-02-13T16:05:58.045Z,10.40
2024-02-13T16:08:26.512Z,10.40
2024-02-13T16:10:53.370Z,10.40
2024-02-13T16:13:21.744Z,10.20
2024-02-13T16:15:50.443Z,10.20
2024-02-13T16:18:17.297Z,10.10
2024-02-13T16:20:44.415Z,10.10
2024-02-13T16:23:11.265Z,10.00
2024-02-13T16:25:38.143Z,9.90
2024-02-13T16:28:06.932Z,9.90
2024-02-13T16:30:34.944Z,9.90
2024-02-13T16:33:02.753Z,9.80
2024-02-13T16:35:29.933Z,9.80
2024-02-13T16:37:57.374Z,9.70
2024-02-13T16:40:26.084Z,9.70
2024-02-13T16:42:57.740Z,9.60
2024-02-13T16:45:27.111Z,9.60
2024-02-13T16:47:54.117Z,9.50
2024-02-13T16:50:22.652Z,9.40
2024-02-13T16:52:50.041Z,9.50
2024-02-13T16:55:18.505Z,9.50
2024-02-13T16:57:46.397Z,9.40
2024-02-13T17:00:14.190Z,9.30
2024-02-13T17:02:41.443Z,9.30
2024-02-13T17:05:12.658Z,9.20
2024-02-13T17:07:43.119Z,9.20
2024-02-13T17:10:13.150Z,9.10
2024-02-13T17:12:40.954Z,9.00
2024-02-13T17:15:12.772Z,9.00
2024-02-13T17:17:40.777Z,9.00
2024-02-13T17:20:12.284Z,8.90
2024-02-13T17:22:42.927Z,8.90
2024-02-13T17:25:11.381Z,8.90
2024-02-13T17:27:40.547Z,8.90
2024-02-13T17:30:09.083Z,8.80
2024-02-13T17:32:40.122Z,8.80
2024-02-13T17:35:07.187Z,8.80
2024-02-13T17:37:33.979Z,8.90
2024-02-13T17:40:04.039Z,8.90
2024-02-13T17:42:31.227Z,8.90
2024-02-13T17:44:58.143Z,8.80
2024-02-13T17:47:26.212Z,8.90
2024-02-13T17:49:54.327Z,8.80
2024-02-13T17:52:21.256Z,8.70
2024-02-13T17:54:50.629Z,8.70
2024-02-13T17:57:17.365Z,8.70
2024-02-13T17:59:45.234Z,8.70
2024-02-13T18:02:12.162Z,8.80
2024-02-13T18:04:38.849Z,8.80
2024-02-13T18:07:05.758Z,8.70
2024-02-13T18:09:32.675Z,8.70
2024-02-13T18:12:06.456Z,8.60
2024-02-13T18:14:33.451Z,8.70
2024-02-13T18:17:01.798Z,8.60
2024-02-13T18:19:29.323Z,8.40
2024-02-13T18:21:58.588Z,8.40
2024-02-13T18:24:25.793Z,8.40
2024-02-13T18:26:53.425Z,8.40
2024-02-13T18:29:20.450Z,8.30
2024-02-13T18:31:47.442Z,8.30
2024-02-13T18:34:16.486Z,8.30
2024-02-13T18:36:45.331Z,8.30
2024-02-13T18:39:14.247Z,8.30
2024-02-13T18:41:41.782Z,8.30
2024-02-13T18:44:10.317Z,8.30
2024-02-13T18:46:37.269Z,8.30
2024-02-13T18:49:04.594Z,8.30
2024-02-13T18:51:31.809Z,8.30
2024-02-13T18:53:58.772Z,8.20
2024-02-13T18:56:28.197Z,8.10
2024-02-13T18:58:54.995Z,8.00
2024-02-13T19:01:22.915Z,8.00
2024-02-13T19:03:49.723Z,8.00
2024-02-13T19:06:16.659Z,8.00
2024-02-13T19:08:43.891Z,7.80
2024-02-13T19:11:10.889Z,7.70
2024-02-13T19:13:37.719Z,7.60
2024-02-13T19:16:04.787Z,7.60
2024-02-13T19:18:31.657Z,7.60
2024-02-13T19:20:59.358Z,7.50
2024-02-13T19:23:26.430Z,7.40
2024-02-13T19:25:53.251Z,7.20
2024-02-13T19:28:20.147Z,7.10
2024-02-13T19:30:50.437Z,7.10
2024-02-13T19:33:17.996Z,7.00
2024-02-13T19:35:46.298Z,6.90
2024-02-13T19:38:17.976Z,6.90
2024-02-13T19:40:45.996Z,6.80
2024-02-13T19:43:13.121Z,6.70
2024-02-13T19:45:43.742Z,6.70
2024-02-13T19:48:10.965Z,6.70
2024-02-13T19:50:39.728Z,6.80
2024-02-13T19:53:08.152Z,6.60
2024-02-13T19:55:37.357Z,6.50
2024-02-13T19:58:05.031Z,6.40
2024-02-13T20:00:34.043Z,6.40
2024-02-13T20:03:01.446Z,6.40
2024-02-13T20:05:29.083Z,6.60
2024-02-13T20:07:55.939Z,6.70
2024-02-13T20:10:22.929Z,6.70
2024-02-13T20:12:49.912Z,6.50
2024-02-13T20:15:17.209Z,6.30
2024-02-13T20:17:45.646Z,6.20
2024-02-13T20:20:15.992Z,6.10
2024-02-13T20:22:46.395Z,6.20
2024-02-13T20:25:16.548Z,6.20
2024-02-13T20:27:47.067Z,6.30
2024-02-13T20:30:15.652Z,6.00
2024-02-13T20:32:47.928Z,6.00
2024-02-13T20:35:15.198Z,6.00
2024-02-13T20:37:43.297Z,6.00
2024-02-13T20:40:12.767Z,6.00
2024-02-13T20:42:43.911Z,6.10
2024-02-13T20:45:21.067Z,6.00
2024-02-13T20:47:51.130Z,6.00
2024-02-13T20:50:18.251Z,5.90
2024-02-13T20:52:45.341Z,5.90
2024-02-13T20:55:14.579Z,6.10
2024-02-13T20:57:43.446Z,6.20
2024-02-13T21:00:14.454Z,6.30
2024-02-13T21:02:42.185Z,6.30
2024-02-13T21:05:10.866Z,6.40
2024-02-13T21:07:37.634Z,6.40
2024-02-13T21:10:04.892Z,6.30
2024-02-13T21:12:32.130Z,6.40
2024-02-13T21:14:59.471Z,6.40
2024-02-13T21:17:28.262Z,6.40
2024-02-13T21:19:58.660Z,6.30
2024-02-13T21:22:43.973Z,6.30
2024-02-13T21:25:10.897Z,6.30
2024-02-13T21:27:37.749Z,6.40
2024-02-13T21:30:05.451Z,6.40
2024-02-13T21:32:32.717Z,6.30
2024-02-13T21:35:00.000Z,6.40
2024-02-13T21:37:26.878Z,6.40
2024-02-13T21:39:53.802Z,6.40
2024-02-13T21:42:21.288Z,6.30
2024-02-13T21:44:48.125Z,6.30
2024-02-13T21:47:15.701Z,6.30
2024-02-13T21:49:42.627Z,6.30
2024-02-13T21:52:09.809Z,6.30
2024-02-13T21:54:37.896Z,6.30
2024-02-13T21:57:07.665Z,6.30
2024-02-13T21:59:34.834Z,6.30
2024-02-13T22:02:01.842Z,6.30
2024-02-13T22:04:31.426Z,6.30
2024-02-13T22:07:01.496Z,6.30
2024-02-13T22:09:28.523Z,6.30
2024-02-13T22:11:55.451Z,6.30
2024-02-13T22:14:22.522Z,6.30
2024-02-13T22:16:49.519Z,6.30
2024-02-13T22:19:17.103Z,6.30
2024-02-13T22:21:44.015Z,6.40
2024-02-13T22:24:11.099Z,6.30
2024-02-13T22:26:41.216Z,6.30
2024-02-13T22:29:09.001Z,6.30
2024-02-13T22:31:36.164Z,6.30
2024-02-13T22:34:03.783Z,6.30
2024-02-13T22:36:30.992Z,6.30
2024-02-13T22:39:00.438Z,6.40
2024-02-13T22:41:27.324Z,6.40
2024-02-13T22:43:54.164Z,6.40
2024-02-13T22:46:25.181Z,6.40
2024-02-13T22:48:53.160Z,6.40
2024-02-13T22:51:20.144Z,6.40
2024-02-13T22:53:47.006Z,6.40
2024-02-13T22:56:13.872Z,6.40
2024-02-13T22:58:40.698Z,6.30
2024-02-13T23:01:07.548Z,6.30
2024-02-13T23:03:36.156Z,6.40
2024-02-13T23:06:05.061Z,6.40
2024-02-13T23:08:32.676Z,6.40
2024-02-13T23:10:59.992Z,6.60
2024-02-13T23:13:33.470Z,6.40
2024-02-13T23:16:07.749Z,6.40
2024-02-13T23:18:35.699Z,6.50
2024-02-13T23:21:03.888Z,6.70
2024-02-13T23:23:31.294Z,6.70
2024-02-13T23:25:59.234Z,6.70
2024-02-13T23:28:26.004Z,6.70
2024-02-13T23:30:52.879Z,6.60
2024-02-13T23:33:20.079Z,6.60
2024-02-13T23:35:47.427Z,6.70
2024-02-13T23:38:14.337Z,6.40
2024-02-13T23:40:41.064Z,6.40
2024-02-13T23:43:08.033Z,6.50
2024-02-13T23:45:35.116Z,6.60
2024-02-13T23:48:02.110Z,6.50
2024-02-13T23:50:29.151Z,6.50
2024-02-13T23:52:56.860Z,6.60
2024-02-13T23:55:28.131Z,6.50
2024-02-13T23:57:54.973Z,6.60
