createdAt,value
2022-11-15T00:04:18.966Z,9.73
2022-11-15T00:14:20.319Z,9.94
2022-11-15T00:24:21.663Z,9.99
2022-11-15T00:34:22.988Z,10.06
2022-11-15T00:44:24.337Z,10.14
2022-11-15T00:54:25.792Z,10.31
2022-11-15T01:04:27.118Z,10.39
2022-11-15T01:14:28.455Z,10.55
2022-11-15T01:24:29.846Z,10.69
2022-11-15T01:34:31.226Z,10.84
2022-11-15T01:44:32.505Z,11.03
2022-11-15T01:54:33.903Z,11.29
2022-11-15T02:04:41.239Z,11.25
2022-11-15T02:14:45.926Z,11.21
2022-11-15T02:25:15.019Z,11.25
2022-11-15T02:35:44.192Z,11.33
2022-11-15T02:45:53.847Z,11.34
2022-11-15T02:55:57.519Z,11.45
2022-11-15T03:06:29.050Z,11.60
2022-11-15T03:16:48.589Z,11.68
2022-11-15T03:26:52.776Z,11.87
2022-11-15T03:36:54.905Z,11.99
2022-11-15T03:47:05.399Z,12.01
2022-11-15T03:57:06.725Z,12.17
2022-11-15T04:07:08.143Z,12.32
2022-11-15T04:17:09.576Z,12.38
2022-11-15T04:27:13.636Z,12.32
2022-11-15T04:37:15.968Z,12.38
2022-11-15T04:47:17.343Z,12.43
2022-11-15T04:57:19.374Z,12.57
2022-11-15T05:07:20.750Z,12.55
2022-11-15T05:17:22.124Z,12.60
2022-11-15T05:27:23.460Z,12.62
2022-11-15T05:37:24.780Z,12.68
2022-11-15T05:47:30.285Z,12.64
2022-11-15T05:57:31.719Z,12.70
2022-11-15T06:07:33.197Z,12.70
2022-11-15T06:17:34.567Z,12.65
2022-11-15T06:27:35.942Z,12.64
2022-11-15T06:37:37.333Z,12.55
2022-11-15T06:47:48.129Z,12.60
2022-11-15T06:57:51.469Z,12.58
2022-11-15T07:07:54.825Z,12.55
2022-11-15T07:17:56.149Z,12.55
2022-11-15T07:27:59.261Z,12.54
2022-11-15T07:38:02.708Z,12.52
2022-11-15T07:48:04.239Z,12.54
2022-11-15T07:58:07.621Z,12.54
2022-11-15T08:08:11.296Z,12.49
2022-11-15T08:18:15.527Z,12.39
2022-11-15T08:28:18.158Z,12.16
2022-11-15T08:38:19.487Z,12.09
2022-11-15T08:48:20.806Z,12.00
2022-11-15T08:58:22.222Z,12.04
2022-11-15T09:18:45.390Z,12.09
2022-11-15T09:28:46.739Z,12.08
2022-11-15T09:38:48.324Z,12.22
2022-11-15T09:48:51.515Z,12.24
2022-11-15T09:59:03.542Z,12.41
2022-11-15T10:09:22.878Z,12.44
2022-11-15T10:19:38.003Z,12.42
2022-11-15T10:29:45.179Z,12.40
2022-11-15T10:40:04.622Z,12.38
2022-11-15T10:50:28.167Z,12.47
2022-11-15T11:00:39.971Z,12.52
2022-11-15T11:11:02.073Z,12.54
2022-11-15T11:21:10.790Z,12.60
2022-11-15T11:31:35.155Z,12.69
2022-11-15T11:41:57.739Z,12.71
2022-11-15T11:52:07.951Z,12.76
2022-11-15T12:02:26.145Z,12.80
2022-11-15T12:12:52.475Z,12.71
2022-11-15T12:22:56.612Z,12.80
2022-11-15T12:33:02.283Z,12.79
2022-11-15T12:43:14.151Z,12.83
2022-11-15T12:53:28.435Z,12.81
2022-11-15T13:03:30.014Z,12.91
2022-11-15T13:13:45.548Z,12.93
2022-11-15T13:23:53.271Z,13.02
2022-11-15T13:33:59.075Z,13.05
2022-11-15T13:44:02.261Z,13.14
2022-11-15T13:54:25.311Z,13.18
2022-11-15T14:04:34.759Z,13.23
2022-11-15T14:14:46.003Z,13.38
2022-11-15T14:25:08.488Z,13.41
2022-11-15T14:35:14.781Z,13.44
2022-11-15T14:45:18.730Z,13.46
2022-11-15T14:55:24.517Z,13.43
2022-11-15T15:05:38.301Z,13.41
2022-11-15T15:15:39.646Z,13.38
2022-11-15T15:25:42.868Z,13.40
2022-11-15T15:35:44.485Z,13.38
2022-11-15T15:45:45.970Z,13.37
2022-11-15T15:55:47.314Z,13.32
2022-11-15T16:05:51.202Z,13.34
2022-11-15T16:15:55.343Z,13.34
2022-11-15T16:25:56.968Z,13.33
2022-11-15T16:35:58.561Z,13.26
2022-11-15T16:46:13.405Z,13.36
2022-11-15T16:56:24.491Z,13.32
2022-11-15T17:06:26.982Z,13.34
2022-11-15T17:16:28.433Z,13.36
2022-11-15T17:26:32.316Z,13.40
2022-11-15T17:36:35.694Z,13.48
2022-11-15T17:46:37.080Z,13.52
2022-11-15T17:56:40.439Z,13.58
2022-11-15T18:06:42.016Z,13.59
2022-11-15T18:16:43.416Z,13.64
2022-11-15T18:26:44.775Z,13.67
2022-11-15T18:36:46.486Z,13.66
2022-11-15T18:46:47.931Z,13.69
2022-11-15T18:56:49.331Z,13.66
2022-11-15T19:06:51.580Z,13.61
2022-11-15T19:16:54.534Z,13.58
2022-11-15T19:26:56.248Z,13.47
2022-11-15T19:36:57.633Z,13.33
2022-11-15T19:46:58.958Z,13.20
2022-11-15T19:57:00.303Z,13.14
2022-11-15T20:07:01.738Z,13.10
2022-11-15T20:17:03.146Z,13.06
2022-11-15T20:27:04.608Z,13.07
2022-11-15T20:37:06.027Z,13.02
2022-11-15T20:47:07.373Z,13.00
2022-11-15T20:57:08.835Z,12.93
2022-11-15T21:07:10.240Z,12.85
2022-11-15T21:17:11.843Z,12.89
2022-11-15T21:27:13.344Z,12.88
2022-11-15T21:37:14.712Z,12.86
2022-11-15T21:47:16.036Z,12.82
2022-11-15T21:57:18.928Z,12.72
2022-11-15T22:07:20.444Z,12.76
2022-11-15T22:17:21.792Z,12.72
2022-11-15T22:27:23.140Z,12.73
2022-11-15T22:37:24.505Z,12.69
2022-11-15T22:47:26.048Z,12.67
2022-11-15T22:57:27.380Z,12.63
2022-11-15T23:07:28.740Z,12.64
2022-11-15T23:17:30.765Z,12.62
2022-11-15T23:27:32.075Z,12.56
2022-11-15T23:37:33.413Z,12.60
2022-11-15T23:47:34.799Z,12.53
2022-11-15T23:57:36.117Z,12.53
