createdAt,value
2023-04-11T00:02:24.390Z,99.90
2023-04-11T00:04:55.009Z,99.90
2023-04-11T00:07:23.217Z,99.90
2023-04-11T00:09:51.394Z,99.90
2023-04-11T00:12:19.609Z,99.90
2023-04-11T00:14:49.023Z,99.90
2023-04-11T00:17:17.728Z,99.90
2023-04-11T00:19:46.702Z,99.90
2023-04-11T00:22:17.978Z,99.90
2023-04-11T00:24:46.415Z,99.90
2023-04-11T00:27:14.542Z,99.90
2023-04-11T00:29:42.509Z,99.90
2023-04-11T00:32:10.671Z,99.90
2023-04-11T00:34:39.411Z,99.90
2023-04-11T00:37:07.567Z,99.90
2023-04-11T00:39:38.396Z,99.90
2023-04-11T00:42:07.878Z,99.90
2023-04-11T00:44:36.408Z,99.90
2023-04-11T00:47:07.734Z,99.90
2023-04-11T00:49:36.633Z,99.90
2023-04-11T00:52:05.346Z,99.90
2023-04-11T00:54:33.851Z,99.90
2023-04-11T00:57:05.796Z,99.90
2023-04-11T00:59:34.242Z,99.90
2023-04-11T01:02:02.502Z,99.90
2023-04-11T01:04:30.738Z,99.90
2023-04-11T01:07:04.220Z,99.90
2023-04-11T01:09:34.934Z,99.90
2023-04-11T01:12:05.610Z,99.90
2023-04-11T01:14:33.754Z,99.90
2023-04-11T01:17:03.095Z,99.90
2023-04-11T01:19:31.614Z,99.90
2023-04-11T01:22:01.773Z,99.90
2023-04-11T01:24:31.707Z,99.90
2023-04-11T01:26:59.838Z,99.90
2023-04-11T01:29:27.777Z,99.90
2023-04-11T01:31:55.757Z,99.90
2023-04-11T01:34:28.504Z,99.90
2023-04-11T01:36:56.871Z,99.90
2023-04-11T01:39:24.983Z,99.90
2023-04-11T01:44:25.441Z,99.90
2023-04-11T01:46:53.719Z,99.90
2023-04-11T01:49:21.705Z,99.90
2023-04-11T01:51:49.685Z,99.90
2023-04-11T01:54:17.680Z,99.90
2023-04-11T01:56:45.653Z,99.90
2023-04-11T01:59:15.146Z,99.90
2023-04-11T02:01:44.656Z,99.90
2023-04-11T02:04:12.812Z,99.90
2023-04-11T02:06:40.926Z,99.90
2023-04-11T02:09:09.167Z,99.90
2023-04-11T02:11:37.279Z,99.90
2023-04-11T02:14:06.443Z,99.90
2023-04-11T02:16:37.712Z,99.90
2023-04-11T02:19:07.006Z,99.90
2023-04-11T02:21:35.082Z,99.90
2023-04-11T02:24:03.085Z,99.90
2023-04-11T02:26:31.375Z,99.90
2023-04-11T02:28:59.641Z,99.90
2023-04-11T02:31:27.679Z,99.90
2023-04-11T02:33:57.050Z,99.90
2023-04-11T02:36:25.014Z,99.90
2023-04-11T02:38:53.066Z,99.90
2023-04-11T02:41:21.078Z,99.90
2023-04-11T02:43:49.205Z,99.90
2023-04-11T02:46:17.249Z,99.90
2023-04-11T02:48:45.456Z,99.90
2023-04-11T02:51:14.836Z,99.90
2023-04-11T02:53:43.023Z,99.90
2023-04-11T02:56:11.991Z,99.90
2023-04-11T02:58:41.829Z,99.90
2023-04-11T03:01:12.150Z,99.90
2023-04-11T03:03:40.195Z,99.90
2023-04-11T03:06:09.008Z,99.90
2023-04-11T03:08:39.218Z,99.90
2023-04-11T03:11:07.348Z,99.90
2023-04-11T03:13:37.089Z,99.90
2023-04-11T03:16:06.520Z,99.90
2023-04-11T03:18:34.763Z,99.90
2023-04-11T03:21:03.197Z,99.90
2023-04-11T03:23:32.208Z,99.90
2023-04-11T03:26:03.098Z,99.90
2023-04-11T03:28:31.286Z,99.90
2023-04-11T03:30:59.312Z,99.90
2023-04-11T03:33:27.256Z,99.90
2023-04-11T03:35:55.283Z,99.90
2023-04-11T03:38:23.489Z,99.90
2023-04-11T03:40:51.528Z,99.90
2023-04-11T03:43:20.956Z,99.90
2023-04-11T03:45:48.950Z,99.90
2023-04-11T03:48:20.020Z,99.90
2023-04-11T03:50:48.661Z,99.90
2023-04-11T03:53:16.917Z,99.90
2023-04-11T03:55:45.271Z,99.90
2023-04-11T03:58:13.353Z,99.90
2023-04-11T04:00:42.735Z,99.90
2023-04-11T04:03:11.064Z,99.90
2023-04-11T04:05:39.164Z,99.90
2023-04-11T04:08:07.560Z,99.90
2023-04-11T04:10:35.573Z,99.90
2023-04-11T04:13:03.577Z,99.90
2023-04-11T04:15:31.739Z,99.90
2023-04-11T04:18:01.055Z,99.90
2023-04-11T04:20:29.105Z,99.90
2023-04-11T04:22:57.062Z,99.90
2023-04-11T04:25:26.155Z,99.90
2023-04-11T04:27:58.365Z,99.90
2023-04-11T04:30:28.805Z,99.90
2023-04-11T04:32:59.150Z,99.90
2023-04-11T04:35:28.822Z,99.90
2023-04-11T04:37:56.905Z,99.90
2023-04-11T04:40:26.113Z,99.90
2023-04-11T04:42:58.812Z,99.90
2023-04-11T04:45:27.167Z,99.90
2023-04-11T04:47:55.368Z,99.90
2023-04-11T04:50:23.590Z,99.90
2023-04-11T04:52:53.341Z,99.90
2023-04-11T04:55:21.302Z,99.90
2023-04-11T04:57:49.258Z,99.90
2023-04-11T05:00:17.757Z,99.90
2023-04-11T05:02:45.828Z,99.90
2023-04-11T05:05:14.096Z,99.90
2023-04-11T05:07:42.607Z,99.90
2023-04-11T05:10:12.242Z,99.90
2023-04-11T05:12:40.710Z,99.90
2023-04-11T05:15:11.663Z,99.90
2023-04-11T05:17:39.740Z,99.90
2023-04-11T05:20:09.188Z,99.90
2023-04-11T05:22:37.988Z,99.90
2023-04-11T05:25:08.837Z,99.90
2023-04-11T05:27:38.376Z,99.90
2023-04-11T05:30:07.751Z,99.90
2023-04-11T05:32:35.793Z,99.90
2023-04-11T05:35:04.243Z,99.90
2023-04-11T05:37:32.408Z,99.90
2023-04-11T05:40:00.584Z,99.90
2023-04-11T05:42:28.733Z,99.90
2023-04-11T05:44:58.145Z,99.90
2023-04-11T05:47:26.142Z,99.90
2023-04-11T05:49:54.261Z,99.90
2023-04-11T05:52:22.263Z,99.90
2023-04-11T05:54:50.464Z,99.90
2023-04-11T05:57:18.549Z,99.90
2023-04-11T05:59:50.009Z,99.90
2023-04-11T06:02:19.641Z,99.90
2023-04-11T06:04:47.721Z,99.90
2023-04-11T06:07:15.993Z,99.90
2023-04-11T06:09:44.334Z,99.90
2023-04-11T06:12:12.452Z,99.90
2023-04-11T06:14:40.916Z,99.90
2023-04-11T06:17:09.613Z,99.90
2023-04-11T06:19:39.431Z,99.90
2023-04-11T06:22:07.440Z,99.90
2023-04-11T06:24:40.342Z,99.90
2023-04-11T06:27:10.201Z,99.90
2023-04-11T06:29:38.276Z,99.90
2023-04-11T06:32:07.262Z,99.90
2023-04-11T06:34:35.670Z,99.90
2023-04-11T06:37:06.009Z,99.90
2023-04-11T06:39:34.432Z,99.90
2023-04-11T06:42:02.694Z,99.90
2023-04-11T06:44:31.911Z,99.90
2023-04-11T06:46:59.989Z,99.90
2023-04-11T06:49:28.268Z,99.90
2023-04-11T06:51:56.557Z,99.90
2023-04-11T06:54:26.232Z,99.90
2023-04-11T06:56:54.260Z,99.90
2023-04-11T06:59:22.646Z,99.90
2023-04-11T07:01:51.711Z,99.90
2023-04-11T07:04:20.047Z,99.90
2023-04-11T07:06:48.284Z,99.90
2023-04-11T07:09:16.292Z,99.90
2023-04-11T07:11:46.291Z,99.90
2023-04-11T07:14:14.431Z,99.90
2023-04-11T07:16:42.507Z,99.90
2023-04-11T07:19:10.507Z,99.90
2023-04-11T07:21:38.555Z,99.90
2023-04-11T07:24:07.191Z,99.90
2023-04-11T07:26:38.508Z,99.90
2023-04-11T07:29:10.345Z,99.90
2023-04-11T07:31:39.758Z,99.90
2023-04-11T07:34:08.465Z,99.90
2023-04-11T07:36:36.640Z,99.90
2023-04-11T07:39:09.051Z,99.90
2023-04-11T07:41:37.697Z,99.90
2023-04-11T07:44:09.346Z,99.90
2023-04-11T07:46:37.312Z,99.90
2023-04-11T07:49:05.276Z,99.90
2023-04-11T07:51:33.410Z,99.90
2023-04-11T07:54:01.377Z,99.90
2023-04-11T07:58:58.605Z,99.90
2023-04-11T08:01:28.064Z,99.90
2023-04-11T08:03:56.893Z,99.90
2023-04-11T08:06:26.539Z,99.90
2023-04-11T08:08:54.519Z,99.90
2023-04-11T08:11:22.474Z,99.90
2023-04-11T08:13:50.823Z,99.90
2023-04-11T08:16:19.130Z,99.90
2023-04-11T08:18:48.772Z,99.90
2023-04-11T08:21:17.697Z,99.90
2023-04-11T08:23:47.540Z,99.90
2023-04-11T08:26:16.991Z,99.90
2023-04-11T08:28:45.004Z,99.90
2023-04-11T08:31:13.711Z,99.90
2023-04-11T08:33:41.916Z,99.90
2023-04-11T08:36:12.313Z,99.90
2023-04-11T08:38:41.761Z,99.90
2023-04-11T08:41:09.937Z,99.90
2023-04-11T08:43:39.936Z,99.90
2023-04-11T08:46:08.938Z,99.90
2023-04-11T08:48:37.077Z,99.90
2023-04-11T08:51:05.547Z,99.90
2023-04-11T08:53:37.815Z,99.90
2023-04-11T08:56:06.503Z,99.90
2023-04-11T08:58:34.492Z,99.90
2023-04-11T09:01:26.473Z,99.90
2023-04-11T09:03:54.646Z,99.90
2023-04-11T09:06:23.027Z,99.90
2023-04-11T09:08:52.483Z,99.90
2023-04-11T09:11:20.876Z,99.90
2023-04-11T09:13:49.104Z,99.90
2023-04-11T09:16:17.340Z,99.90
2023-04-11T09:18:47.039Z,99.90
2023-04-11T09:21:17.064Z,99.90
2023-04-11T09:23:45.139Z,99.90
2023-04-11T09:26:26.179Z,99.90
2023-04-11T09:28:54.503Z,99.90
2023-04-11T09:31:23.175Z,99.90
2023-04-11T09:33:55.924Z,99.90
2023-04-11T09:36:27.213Z,99.90
2023-04-11T09:38:56.000Z,99.90
2023-04-11T09:41:36.093Z,99.90
2023-04-11T09:44:04.312Z,99.90
2023-04-11T09:46:32.283Z,99.90
2023-04-11T09:49:01.621Z,99.90
2023-04-11T09:51:36.581Z,99.90
2023-04-11T09:54:06.479Z,99.90
2023-04-11T09:56:36.321Z,99.90
2023-04-11T09:59:05.515Z,99.90
2023-04-11T10:01:33.935Z,99.90
2023-04-11T10:04:02.102Z,99.90
2023-04-11T10:06:33.895Z,99.90
2023-04-11T10:09:08.298Z,99.90
2023-04-11T10:11:37.890Z,99.90
2023-04-11T10:14:06.130Z,99.90
2023-04-11T10:16:34.483Z,99.90
2023-04-11T10:19:25.260Z,99.90
2023-04-11T10:21:53.277Z,99.90
2023-04-11T10:24:22.201Z,99.90
2023-04-11T10:26:53.405Z,99.90
2023-04-11T10:29:53.550Z,99.90
2023-04-11T10:32:26.000Z,99.90
2023-04-11T10:35:23.757Z,99.90
2023-04-11T10:37:51.776Z,99.90
2023-04-11T10:40:20.773Z,99.90
2023-04-11T10:42:50.200Z,99.90
2023-04-11T10:45:19.827Z,99.90
2023-04-11T10:48:07.937Z,99.90
2023-04-11T10:50:45.867Z,99.90
2023-04-11T10:53:36.498Z,99.90
2023-04-11T10:56:04.936Z,99.90
2023-04-11T10:58:39.651Z,99.90
2023-04-11T11:01:26.020Z,99.90
2023-04-11T11:04:05.225Z,99.90
2023-04-11T11:06:46.159Z,99.90
2023-04-11T11:09:23.261Z,99.90
2023-04-11T11:12:07.570Z,99.70
2023-04-11T11:14:37.459Z,99.10
2023-04-11T11:17:05.835Z,98.20
2023-04-11T11:19:34.676Z,98.30
2023-04-11T11:22:04.157Z,98.20
2023-04-11T11:24:32.550Z,97.00
2023-04-11T11:27:00.839Z,96.70
2023-04-11T11:29:33.843Z,96.20
2023-04-11T11:32:04.627Z,95.70
2023-04-11T11:34:33.732Z,95.50
2023-04-11T11:37:04.833Z,95.40
2023-04-11T11:39:33.903Z,95.50
2023-04-11T11:42:02.370Z,95.20
2023-04-11T11:44:32.076Z,94.30
2023-04-11T11:47:05.276Z,93.60
2023-04-11T11:49:46.745Z,93.20
2023-04-11T11:52:31.716Z,93.40
2023-04-11T11:55:00.452Z,93.20
2023-04-11T11:57:28.622Z,92.90
2023-04-11T11:59:57.088Z,93.00
2023-04-11T12:02:27.828Z,93.10
2023-04-11T12:05:00.382Z,93.30
2023-04-11T12:07:33.609Z,93.60
2023-04-11T12:10:06.518Z,93.80
2023-04-11T12:12:36.343Z,94.20
2023-04-11T12:15:04.870Z,94.20
2023-04-11T12:17:38.063Z,93.70
2023-04-11T12:20:07.976Z,93.70
2023-04-11T12:22:36.294Z,93.80
2023-04-11T12:25:09.179Z,94.00
2023-04-11T12:27:38.105Z,93.90
2023-04-11T12:30:07.538Z,93.90
2023-04-11T12:32:37.253Z,93.70
2023-04-11T12:35:07.370Z,93.60
2023-04-11T12:37:35.902Z,93.70
2023-04-11T12:40:07.082Z,93.80
2023-04-11T12:42:41.965Z,93.70
2023-04-11T12:45:14.622Z,93.70
2023-04-11T12:47:44.313Z,93.70
2023-04-11T12:50:13.024Z,93.80
2023-04-11T12:52:41.560Z,94.00
2023-04-11T12:55:10.477Z,94.10
2023-04-11T12:57:38.600Z,94.20
2023-04-11T13:00:08.865Z,94.30
2023-04-11T13:02:42.936Z,94.40
2023-04-11T13:05:15.570Z,94.40
2023-04-11T13:07:46.154Z,94.30
2023-04-11T13:10:15.858Z,94.30
2023-04-11T13:12:45.570Z,94.40
2023-04-11T13:15:14.898Z,94.60
2023-04-11T13:17:43.295Z,94.90
2023-04-11T13:20:14.383Z,95.20
2023-04-11T13:22:44.639Z,95.30
2023-04-11T13:25:13.193Z,95.70
2023-04-11T13:27:42.919Z,96.80
2023-04-11T13:30:12.119Z,99.10
2023-04-11T13:32:40.450Z,99.90
2023-04-11T13:35:10.359Z,99.90
2023-04-11T13:37:39.670Z,99.90
2023-04-11T13:40:10.918Z,99.90
2023-04-11T13:42:38.908Z,99.90
2023-04-11T13:45:07.824Z,99.90
2023-04-11T13:47:38.419Z,99.90
2023-04-11T13:50:08.857Z,99.90
2023-04-11T13:52:37.559Z,99.90
2023-04-11T13:55:07.729Z,99.90
2023-04-11T13:57:35.956Z,99.90
2023-04-11T14:00:11.244Z,99.90
2023-04-11T14:02:40.145Z,99.90
2023-04-11T14:05:09.764Z,99.90
2023-04-11T14:07:37.861Z,99.90
2023-04-11T14:10:08.381Z,99.90
2023-04-11T14:12:36.624Z,99.90
2023-04-11T14:15:05.560Z,99.90
2023-04-11T14:17:33.851Z,99.90
2023-04-11T14:20:01.820Z,99.90
2023-04-11T14:22:29.890Z,99.90
2023-04-11T14:24:58.323Z,99.90
2023-04-11T14:27:27.629Z,99.90
2023-04-11T14:29:55.989Z,99.90
2023-04-11T14:32:24.149Z,99.90
2023-04-11T14:34:53.730Z,99.90
2023-04-11T14:37:21.824Z,99.90
2023-04-11T14:39:49.772Z,99.90
2023-04-11T14:42:17.738Z,99.90
2023-04-11T14:44:47.066Z,99.90
2023-04-11T14:47:15.415Z,99.90
2023-04-11T14:49:44.144Z,99.90
2023-04-11T14:52:12.539Z,99.90
2023-04-11T14:54:40.846Z,99.90
2023-04-11T14:57:09.700Z,99.90
2023-04-11T14:59:37.936Z,99.90
2023-04-11T15:02:07.614Z,99.90
2023-04-11T15:04:35.996Z,99.90
2023-04-11T15:07:04.885Z,99.90
2023-04-11T15:09:33.505Z,99.90
2023-04-11T15:12:02.237Z,99.90
2023-04-11T15:14:31.030Z,99.90
2023-04-11T15:16:59.269Z,99.90
2023-04-11T15:19:28.724Z,99.90
2023-04-11T15:21:56.732Z,99.90
2023-04-11T15:24:24.738Z,99.90
2023-04-11T15:26:53.122Z,99.90
2023-04-11T15:29:21.091Z,99.90
2023-04-11T15:31:49.130Z,99.90
2023-04-11T15:34:17.148Z,99.90
2023-04-11T15:36:47.137Z,99.90
2023-04-11T15:39:16.278Z,99.90
2023-04-11T15:41:44.557Z,99.90
2023-04-11T15:44:12.863Z,99.90
2023-04-11T15:46:42.350Z,99.90
2023-04-11T15:49:10.339Z,99.90
2023-04-11T15:51:38.738Z,99.90
2023-04-11T15:54:08.868Z,99.90
2023-04-11T15:56:36.830Z,99.90
2023-04-11T15:59:04.862Z,99.90
2023-04-11T16:01:32.959Z,99.90
2023-04-11T16:04:01.502Z,99.90
2023-04-11T16:06:29.876Z,99.90
2023-04-11T16:08:57.838Z,99.90
2023-04-11T16:11:27.433Z,99.90
2023-04-11T16:13:55.623Z,99.90
2023-04-11T16:16:24.152Z,99.90
2023-04-11T16:18:52.152Z,99.90
2023-04-11T16:21:20.155Z,99.90
2023-04-11T16:23:48.170Z,99.90
2023-04-11T16:26:16.207Z,99.90
2023-04-11T16:28:45.883Z,99.90
2023-04-11T16:31:19.276Z,99.90
2023-04-11T16:33:47.281Z,99.90
2023-04-11T16:36:15.603Z,99.90
2023-04-11T16:38:43.737Z,99.90
2023-04-11T16:41:11.747Z,99.90
2023-04-11T16:43:40.997Z,99.90
2023-04-11T16:46:14.598Z,99.90
2023-04-11T16:48:43.607Z,99.90
2023-04-11T16:51:13.314Z,99.90
2023-04-11T16:53:41.689Z,99.90
2023-04-11T16:56:10.618Z,99.90
2023-04-11T16:58:38.590Z,99.90
2023-04-11T17:01:07.398Z,99.90
2023-04-11T17:03:37.026Z,99.90
2023-04-11T17:06:12.892Z,99.90
2023-04-11T17:08:42.404Z,99.90
2023-04-11T17:11:11.361Z,99.90
2023-04-11T17:13:39.925Z,99.90
2023-04-11T17:16:10.384Z,99.90
2023-04-11T17:18:41.032Z,99.90
2023-04-11T17:21:09.569Z,99.90
2023-04-11T17:23:43.149Z,99.90
2023-04-11T17:26:12.470Z,99.90
2023-04-11T17:28:40.819Z,99.90
2023-04-11T17:31:13.050Z,99.90
2023-04-11T17:33:42.609Z,99.90
2023-04-11T17:36:12.313Z,99.90
2023-04-11T17:38:42.258Z,99.90
2023-04-11T17:41:14.861Z,99.90
2023-04-11T17:43:43.389Z,99.90
2023-04-11T17:46:12.435Z,99.90
2023-04-11T17:48:42.092Z,99.90
2023-04-11T17:51:10.150Z,99.90
2023-04-11T17:53:38.330Z,99.90
2023-04-11T17:56:07.232Z,99.90
2023-04-11T17:58:35.540Z,99.90
2023-04-11T18:01:04.649Z,99.90
2023-04-11T18:03:35.185Z,99.90
2023-04-11T18:06:05.283Z,99.90
2023-04-11T18:08:48.851Z,99.90
2023-04-11T18:11:18.343Z,99.90
2023-04-11T18:13:49.306Z,99.90
2023-04-11T18:16:18.489Z,99.90
2023-04-11T18:18:47.198Z,99.90
2023-04-11T18:21:17.517Z,99.90
2023-04-11T18:23:45.628Z,99.90
2023-04-11T18:26:13.603Z,99.90
2023-04-11T18:28:41.562Z,99.90
2023-04-11T18:31:10.340Z,99.90
2023-04-11T18:33:42.984Z,99.90
2023-04-11T18:36:27.829Z,99.90
2023-04-11T18:38:56.348Z,99.90
2023-04-11T18:41:26.090Z,99.90
2023-04-11T18:43:54.070Z,99.90
2023-04-11T18:46:22.510Z,99.90
2023-04-11T18:48:50.586Z,99.90
2023-04-11T18:51:18.517Z,99.90
2023-04-11T18:53:49.037Z,99.90
2023-04-11T18:56:17.167Z,99.90
2023-04-11T18:58:47.180Z,99.90
2023-04-11T19:01:17.700Z,99.90
2023-04-11T19:03:46.464Z,99.90
2023-04-11T19:06:15.014Z,99.90
2023-04-11T19:08:43.152Z,99.90
2023-04-11T19:11:12.436Z,99.90
2023-04-11T19:13:41.000Z,99.90
2023-04-11T19:16:09.313Z,99.90
2023-04-11T19:18:37.379Z,99.90
2023-04-11T19:21:05.719Z,99.90
2023-04-11T19:23:33.712Z,99.90
2023-04-11T19:26:02.646Z,99.90
2023-04-11T19:28:32.029Z,99.90
2023-04-11T19:31:00.014Z,99.90
2023-04-11T19:33:28.006Z,99.90
2023-04-11T19:35:56.033Z,99.90
2023-04-11T19:38:24.271Z,99.90
2023-04-11T19:40:52.234Z,99.90
2023-04-11T19:43:20.532Z,99.90
2023-04-11T19:45:50.483Z,99.90
2023-04-11T19:48:18.437Z,99.90
2023-04-11T19:50:46.563Z,99.90
2023-04-11T19:53:14.578Z,99.90
2023-04-11T19:55:42.593Z,99.90
2023-04-11T19:58:10.706Z,99.90
2023-04-11T20:00:39.119Z,99.90
2023-04-11T20:03:14.340Z,99.90
2023-04-11T20:05:42.798Z,99.90
2023-04-11T20:08:11.022Z,99.90
2023-04-11T20:10:39.972Z,99.90
2023-04-11T20:13:08.364Z,99.90
2023-04-11T20:15:36.844Z,99.90
2023-04-11T20:18:05.274Z,99.90
2023-04-11T20:20:36.736Z,99.90
2023-04-11T20:23:06.077Z,99.90
2023-04-11T20:25:34.435Z,99.90
2023-04-11T20:28:03.364Z,99.90
2023-04-11T20:30:32.472Z,99.90
2023-04-11T20:33:01.633Z,99.90
2023-04-11T20:35:29.847Z,99.90
2023-04-11T20:38:01.923Z,99.90
2023-04-11T20:40:29.978Z,99.90
2023-04-11T20:43:00.267Z,99.90
2023-04-11T20:45:30.602Z,99.90
2023-04-11T20:48:01.949Z,99.90
2023-04-11T20:50:33.290Z,99.90
2023-04-11T20:53:03.050Z,99.90
2023-04-11T20:55:33.267Z,99.90
2023-04-11T20:58:01.388Z,99.90
2023-04-11T21:00:29.473Z,99.90
2023-04-11T21:02:57.647Z,99.90
2023-04-11T21:05:25.992Z,99.90
2023-04-11T21:07:54.886Z,99.90
2023-04-11T21:10:24.296Z,99.90
2023-04-11T21:12:53.848Z,99.90
2023-04-11T21:15:22.810Z,99.90
2023-04-11T21:17:52.385Z,99.90
2023-04-11T21:20:22.283Z,99.90
2023-04-11T21:22:53.023Z,99.90
2023-04-11T21:25:21.627Z,99.90
2023-04-11T21:27:51.401Z,99.90
2023-04-11T21:30:19.330Z,99.90
2023-04-11T21:32:47.691Z,99.90
2023-04-11T21:35:15.767Z,99.90
2023-04-11T21:37:43.812Z,99.90
2023-04-11T21:40:12.744Z,99.90
2023-04-11T21:42:40.964Z,99.90
2023-04-11T21:45:11.284Z,99.90
2023-04-11T21:47:39.830Z,99.90
2023-04-11T21:50:09.425Z,99.90
2023-04-11T21:52:37.412Z,99.90
2023-04-11T21:55:08.558Z,99.90
2023-04-11T21:57:37.135Z,99.90
2023-04-11T22:00:06.150Z,99.90
2023-04-11T22:02:36.232Z,99.90
2023-04-11T22:05:06.875Z,99.90
2023-04-11T22:07:39.387Z,99.90
2023-04-11T22:10:10.521Z,99.90
2023-04-11T22:12:39.537Z,99.90
2023-04-11T22:15:09.801Z,99.90
2023-04-11T22:17:42.421Z,99.90
2023-04-11T22:20:11.637Z,99.90
2023-04-11T22:22:39.625Z,99.90
2023-04-11T22:25:09.952Z,99.90
2023-04-11T22:27:38.511Z,99.90
2023-04-11T22:30:08.735Z,99.90
2023-04-11T22:32:38.195Z,99.90
2023-04-11T22:35:08.246Z,99.90
2023-04-11T22:37:36.497Z,99.90
2023-04-11T22:40:06.412Z,99.90
2023-04-11T22:42:34.983Z,99.90
2023-04-11T22:45:03.034Z,99.90
2023-04-11T22:47:32.619Z,99.90
2023-04-11T22:50:03.773Z,99.90
2023-04-11T22:52:31.880Z,99.90
2023-04-11T22:55:00.008Z,99.90
2023-04-11T22:57:28.074Z,99.90
2023-04-11T22:59:56.037Z,99.90
2023-04-11T23:02:25.376Z,99.90
2023-04-11T23:04:53.680Z,99.90
2023-04-11T23:07:25.199Z,99.90
2023-04-11T23:09:53.834Z,99.90
2023-04-11T23:12:22.144Z,99.90
2023-04-11T23:14:50.814Z,99.90
2023-04-11T23:17:19.034Z,99.90
2023-04-11T23:19:47.149Z,99.90
2023-04-11T23:22:15.171Z,99.90
2023-04-11T23:24:45.393Z,99.90
2023-04-11T23:27:13.931Z,99.90
2023-04-11T23:29:42.252Z,99.90
2023-04-11T23:32:10.404Z,99.90
2023-04-11T23:34:38.360Z,99.90
2023-04-11T23:37:06.364Z,99.90
2023-04-11T23:39:34.399Z,99.90
2023-04-11T23:42:03.793Z,99.90
2023-04-11T23:44:31.812Z,99.90
2023-04-11T23:47:00.878Z,99.90
2023-04-11T23:49:29.129Z,99.90
2023-04-11T23:51:57.185Z,99.90
2023-04-11T23:54:30.053Z,99.90
2023-04-11T23:56:58.561Z,99.90
2023-04-11T23:59:28.064Z,99.90
