createdAt,value
2023-03-29T00:01:05.789Z,101067.80
2023-03-29T00:03:32.491Z,101068.66
2023-03-29T00:06:00.375Z,101070.13
2023-03-29T00:08:26.870Z,101066.87
2023-03-29T00:10:53.323Z,101065.21
2023-03-29T00:13:19.805Z,101068.98
2023-03-29T00:15:46.270Z,101071.23
2023-03-29T00:18:12.771Z,101071.05
2023-03-29T00:20:39.249Z,101076.54
2023-03-29T00:23:05.763Z,101080.13
2023-03-29T00:25:32.278Z,101082.77
2023-03-29T00:27:58.724Z,101080.08
2023-03-29T00:30:25.188Z,101081.70
2023-03-29T00:32:51.786Z,101079.44
2023-03-29T00:35:18.566Z,101075.39
2023-03-29T00:37:45.520Z,101073.00
2023-03-29T00:40:12.922Z,101073.53
2023-03-29T00:42:39.462Z,101070.91
2023-03-29T00:45:16.147Z,101071.87
2023-03-29T00:47:44.874Z,101071.52
2023-03-29T00:50:21.516Z,101073.52
2023-03-29T00:52:56.595Z,101070.08
2023-03-29T00:55:26.934Z,101073.17
2023-03-29T00:57:56.115Z,101069.26
2023-03-29T01:00:29.867Z,101069.20
2023-03-29T01:02:59.445Z,101070.95
2023-03-29T01:05:40.288Z,101062.91
2023-03-29T01:08:12.421Z,101060.39
2023-03-29T01:10:43.163Z,101057.65
2023-03-29T01:13:25.222Z,101056.49
2023-03-29T01:15:53.891Z,101055.00
2023-03-29T01:18:20.408Z,101053.89
2023-03-29T01:20:49.650Z,101053.73
2023-03-29T01:23:54.155Z,101049.53
2023-03-29T01:26:20.585Z,101046.30
2023-03-29T01:28:53.107Z,101049.62
2023-03-29T01:31:28.280Z,101049.95
2023-03-29T01:34:05.513Z,101049.56
2023-03-29T01:36:39.548Z,101052.05
2023-03-29T01:39:07.183Z,101047.79
2023-03-29T01:42:06.959Z,101053.61
2023-03-29T01:44:42.262Z,101052.37
2023-03-29T01:47:22.640Z,101057.70
2023-03-29T01:49:57.801Z,101059.94
2023-03-29T01:53:06.157Z,101062.73
2023-03-29T01:55:37.502Z,101063.37
2023-03-29T01:58:07.064Z,101066.19
2023-03-29T02:00:35.390Z,101061.27
2023-03-29T02:03:07.761Z,101055.39
2023-03-29T02:05:35.488Z,101059.62
2023-03-29T02:08:04.284Z,101064.70
2023-03-29T02:10:32.863Z,101065.42
2023-03-29T02:12:59.680Z,101069.80
2023-03-29T02:15:26.507Z,101066.91
2023-03-29T02:17:53.321Z,101063.76
2023-03-29T02:20:33.576Z,101054.52
2023-03-29T02:23:15.344Z,101051.92
2023-03-29T02:25:43.272Z,101054.05
2023-03-29T02:28:09.935Z,101055.54
2023-03-29T02:31:02.901Z,101053.82
2023-03-29T02:33:42.186Z,101055.30
2023-03-29T02:36:26.849Z,101055.36
2023-03-29T02:38:54.214Z,101055.10
2023-03-29T02:41:22.877Z,101059.16
2023-03-29T02:43:50.656Z,101055.98
2023-03-29T02:46:18.875Z,101059.02
2023-03-29T02:48:47.608Z,101056.14
2023-03-29T02:51:24.451Z,101059.06
2023-03-29T02:53:57.666Z,101064.16
2023-03-29T02:56:24.138Z,101073.65
2023-03-29T02:58:50.609Z,101076.35
2023-03-29T03:01:18.306Z,101076.30
2023-03-29T03:03:44.816Z,101077.89
2023-03-29T03:06:11.422Z,101076.38
2023-03-29T03:08:38.377Z,101081.94
2023-03-29T03:11:05.120Z,101086.09
2023-03-29T03:13:31.701Z,101084.98
2023-03-29T03:15:58.258Z,101089.48
2023-03-29T03:18:24.899Z,101091.91
2023-03-29T03:20:56.004Z,101089.95
2023-03-29T03:23:22.463Z,101087.61
2023-03-29T03:25:48.925Z,101089.36
2023-03-29T03:28:15.538Z,101090.32
2023-03-29T03:30:42.031Z,101088.56
2023-03-29T03:33:08.530Z,101089.61
2023-03-29T03:35:35.086Z,101090.20
2023-03-29T03:38:01.665Z,101082.30
2023-03-29T03:40:28.446Z,101086.11
2023-03-29T03:42:54.965Z,101093.44
2023-03-29T03:45:21.435Z,101090.91
2023-03-29T03:47:47.923Z,101089.81
2023-03-29T03:50:14.423Z,101088.17
2023-03-29T03:52:40.900Z,101096.80
2023-03-29T03:55:07.736Z,101100.52
2023-03-29T03:57:34.222Z,101098.00
2023-03-29T04:00:00.731Z,101104.95
2023-03-29T04:02:27.322Z,101104.52
2023-03-29T04:04:53.863Z,101103.00
2023-03-29T04:07:20.348Z,101103.54
2023-03-29T04:09:46.841Z,101105.67
2023-03-29T04:12:13.313Z,101105.25
2023-03-29T04:14:39.795Z,101106.40
2023-03-29T04:17:06.398Z,101106.25
2023-03-29T04:19:32.928Z,101099.16
2023-03-29T04:21:59.401Z,101098.63
2023-03-29T04:24:26.002Z,101099.39
2023-03-29T04:26:52.453Z,101094.36
2023-03-29T04:29:18.956Z,101092.88
2023-03-29T04:31:45.504Z,101091.42
2023-03-29T04:34:11.995Z,101095.16
2023-03-29T04:36:38.502Z,101090.61
2023-03-29T04:39:05.013Z,101095.23
2023-03-29T04:41:31.471Z,101098.50
2023-03-29T04:43:57.980Z,101102.27
2023-03-29T04:46:24.548Z,101105.29
2023-03-29T04:48:51.126Z,101101.88
2023-03-29T04:51:17.934Z,101105.19
2023-03-29T04:53:44.383Z,101105.64
2023-03-29T04:56:10.881Z,101106.31
2023-03-29T04:58:37.324Z,101107.70
2023-03-29T05:01:04.005Z,101108.52
2023-03-29T05:03:30.573Z,101112.94
2023-03-29T05:06:05.507Z,101115.79
2023-03-29T05:08:33.307Z,101118.59
2023-03-29T05:10:59.881Z,101116.81
2023-03-29T05:13:26.490Z,101119.98
2023-03-29T05:15:52.977Z,101114.89
2023-03-29T05:18:19.473Z,101115.94
2023-03-29T05:20:45.969Z,101115.26
2023-03-29T05:23:12.481Z,101117.08
2023-03-29T05:25:38.991Z,101122.14
2023-03-29T05:28:05.488Z,101117.84
2023-03-29T05:30:31.964Z,101120.58
2023-03-29T05:32:58.460Z,101122.50
2023-03-29T05:35:24.919Z,101120.73
2023-03-29T05:37:51.373Z,101122.38
2023-03-29T05:40:18.017Z,101120.20
2023-03-29T05:42:44.475Z,101118.63
2023-03-29T05:45:11.196Z,101120.02
2023-03-29T05:47:37.781Z,101120.15
2023-03-29T05:50:05.182Z,101119.92
2023-03-29T05:52:31.672Z,101122.64
2023-03-29T05:54:58.116Z,101128.39
2023-03-29T05:57:24.608Z,101122.63
2023-03-29T05:59:51.100Z,101125.40
2023-03-29T06:02:17.608Z,101126.85
2023-03-29T06:04:44.282Z,101132.20
2023-03-29T06:07:10.782Z,101131.23
2023-03-29T06:09:37.253Z,101130.80
2023-03-29T06:12:03.840Z,101132.61
2023-03-29T06:14:30.426Z,101132.94
2023-03-29T06:16:56.983Z,101137.84
2023-03-29T06:19:23.693Z,101137.00
2023-03-29T06:21:50.440Z,101136.51
2023-03-29T06:24:16.979Z,101135.19
2023-03-29T06:26:43.436Z,101137.36
2023-03-29T06:29:09.951Z,101135.92
2023-03-29T06:31:36.659Z,101134.89
2023-03-29T06:34:03.335Z,101136.27
2023-03-29T06:36:29.932Z,101139.85
2023-03-29T06:38:56.420Z,101144.69
2023-03-29T06:41:22.932Z,101141.91
2023-03-29T06:43:49.444Z,101141.55
2023-03-29T06:46:15.972Z,101139.19
2023-03-29T06:48:42.448Z,101142.84
2023-03-29T06:51:08.934Z,101142.70
2023-03-29T06:53:35.449Z,101145.23
2023-03-29T06:56:02.043Z,101143.89
2023-03-29T06:58:28.535Z,101144.65
2023-03-29T07:01:00.232Z,101142.95
2023-03-29T07:03:26.865Z,101145.73
2023-03-29T07:05:53.494Z,101146.45
2023-03-29T07:08:19.957Z,101145.28
2023-03-29T07:10:47.732Z,101147.17
2023-03-29T07:13:14.878Z,101153.36
2023-03-29T07:15:43.003Z,101155.07
2023-03-29T07:18:10.063Z,101155.31
2023-03-29T07:20:36.960Z,101158.94
2023-03-29T07:23:03.443Z,101159.87
2023-03-29T07:25:29.894Z,101163.62
2023-03-29T07:27:56.794Z,101167.66
2023-03-29T07:30:26.003Z,101165.23
2023-03-29T07:32:52.652Z,101169.14
2023-03-29T07:35:19.788Z,101175.20
2023-03-29T07:37:46.544Z,101174.83
2023-03-29T07:40:15.321Z,101180.11
2023-03-29T07:42:46.209Z,101175.40
2023-03-29T07:45:14.796Z,101176.64
2023-03-29T07:47:41.401Z,101181.70
2023-03-29T07:50:08.727Z,101184.77
2023-03-29T07:52:37.138Z,101183.86
2023-03-29T07:55:05.701Z,101178.13
2023-03-29T07:57:32.255Z,101178.78
2023-03-29T07:59:58.820Z,101176.55
2023-03-29T08:02:25.659Z,101171.73
2023-03-29T08:04:54.273Z,101178.86
2023-03-29T08:07:20.827Z,101180.86
2023-03-29T08:09:47.284Z,101175.64
2023-03-29T08:12:13.767Z,101177.36
2023-03-29T08:14:40.277Z,101168.15
2023-03-29T08:17:06.968Z,101165.77
2023-03-29T08:19:33.554Z,101163.80
2023-03-29T08:22:00.357Z,101165.24
2023-03-29T08:24:26.892Z,101169.43
2023-03-29T08:26:53.373Z,101168.09
2023-03-29T08:29:19.889Z,101166.11
2023-03-29T08:31:46.445Z,101164.31
2023-03-29T08:34:13.288Z,101161.01
2023-03-29T08:36:39.742Z,101165.65
2023-03-29T08:39:06.378Z,101160.20
2023-03-29T08:41:32.768Z,101160.86
2023-03-29T08:44:29.407Z,101159.13
2023-03-29T08:47:17.615Z,101161.90
2023-03-29T08:49:50.360Z,101155.77
2023-03-29T08:52:28.894Z,101152.84
2023-03-29T08:54:57.734Z,101150.35
2023-03-29T08:57:40.571Z,101154.95
2023-03-29T09:00:08.602Z,101141.82
2023-03-29T09:02:35.401Z,101141.19
2023-03-29T09:05:20.695Z,101139.48
2023-03-29T09:07:47.342Z,101138.31
2023-03-29T09:10:19.622Z,101134.05
2023-03-29T09:13:01.235Z,101124.73
2023-03-29T09:15:40.164Z,101123.11
2023-03-29T09:18:23.720Z,101112.75
2023-03-29T09:21:28.102Z,101106.61
2023-03-29T09:24:16.781Z,101102.52
2023-03-29T09:26:52.798Z,101105.30
2023-03-29T09:29:31.828Z,101104.93
2023-03-29T09:31:59.289Z,101102.64
2023-03-29T09:34:41.746Z,101097.96
2023-03-29T09:37:14.159Z,101095.51
2023-03-29T09:39:40.827Z,101101.26
2023-03-29T09:42:09.323Z,101102.92
2023-03-29T09:44:38.442Z,101098.89
2023-03-29T09:47:17.771Z,101095.64
2023-03-29T09:49:49.285Z,101085.80
2023-03-29T09:52:17.770Z,101089.23
2023-03-29T09:54:44.505Z,101083.88
2023-03-29T09:57:17.091Z,101077.98
2023-03-29T09:59:45.743Z,101077.45
2023-03-29T10:02:13.910Z,101079.40
2023-03-29T10:04:41.964Z,101073.59
2023-03-29T10:07:16.132Z,101069.72
2023-03-29T10:09:45.736Z,101065.80
2023-03-29T10:12:13.708Z,101060.57
2023-03-29T10:14:46.118Z,101051.95
2023-03-29T10:17:21.517Z,101046.94
2023-03-29T10:20:00.361Z,101041.82
2023-03-29T10:22:35.660Z,101036.77
2023-03-29T10:25:02.157Z,101036.31
2023-03-29T10:27:31.637Z,101030.58
2023-03-29T10:30:00.168Z,101023.23
2023-03-29T10:32:38.018Z,101023.13
2023-03-29T10:35:22.769Z,101015.38
2023-03-29T10:37:52.092Z,101006.72
2023-03-29T10:40:27.397Z,101005.63
2023-03-29T10:42:58.895Z,101008.45
2023-03-29T10:45:28.830Z,101006.69
2023-03-29T10:47:56.781Z,101002.28
2023-03-29T10:50:23.890Z,100997.65
2023-03-29T10:52:50.570Z,100995.26
2023-03-29T10:55:17.333Z,100991.33
2023-03-29T10:58:00.530Z,100990.66
2023-03-29T11:00:50.855Z,100992.90
2023-03-29T11:03:40.683Z,100987.94
2023-03-29T11:06:19.092Z,100991.09
2023-03-29T11:09:06.885Z,100983.60
2023-03-29T11:12:12.247Z,100982.89
2023-03-29T11:14:55.984Z,100982.09
2023-03-29T11:17:37.463Z,100975.41
2023-03-29T11:20:22.041Z,100971.66
2023-03-29T11:23:07.166Z,100962.77
2023-03-29T11:25:53.172Z,100962.78
2023-03-29T11:28:31.879Z,100964.23
2023-03-29T11:31:16.789Z,100966.63
2023-03-29T11:34:18.711Z,100967.21
2023-03-29T11:37:04.842Z,100962.86
2023-03-29T11:39:52.936Z,100960.43
2023-03-29T11:42:24.615Z,100963.26
2023-03-29T11:44:55.109Z,100959.27
2023-03-29T11:47:22.148Z,100960.73
2023-03-29T11:50:17.121Z,100956.88
2023-03-29T11:52:49.163Z,100951.80
2023-03-29T11:55:21.568Z,100955.83
2023-03-29T11:57:49.855Z,100953.70
2023-03-29T12:00:23.154Z,100957.83
2023-03-29T12:02:59.514Z,100957.14
2023-03-29T12:05:44.145Z,100954.26
2023-03-29T12:08:22.838Z,100953.24
2023-03-29T12:11:04.137Z,100953.39
2023-03-29T12:13:33.531Z,100955.70
2023-03-29T12:16:10.110Z,100948.41
2023-03-29T12:18:41.080Z,100938.77
2023-03-29T12:21:13.782Z,100935.27
2023-03-29T12:23:43.338Z,100933.80
2023-03-29T12:27:06.969Z,100935.58
2023-03-29T12:29:53.255Z,100934.60
2023-03-29T12:32:38.019Z,100939.31
2023-03-29T12:35:23.263Z,100927.09
2023-03-29T12:38:25.010Z,100920.80
2023-03-29T12:41:00.444Z,100913.27
2023-03-29T12:43:31.602Z,100908.86
2023-03-29T12:46:10.353Z,100909.55
2023-03-29T12:48:39.745Z,100910.09
2023-03-29T12:51:15.965Z,100916.27
2023-03-29T12:53:49.318Z,100914.38
2023-03-29T12:56:20.834Z,100909.30
2023-03-29T12:58:50.365Z,100910.88
2023-03-29T13:01:31.760Z,100907.89
2023-03-29T13:04:01.127Z,100905.97
2023-03-29T13:06:30.277Z,100910.73
2023-03-29T13:09:20.354Z,100919.33
2023-03-29T13:11:53.286Z,100924.08
2023-03-29T13:14:23.879Z,100919.67
2023-03-29T13:16:50.577Z,100919.66
2023-03-29T13:19:46.386Z,100915.09
2023-03-29T13:22:36.985Z,100911.23
2023-03-29T13:25:40.732Z,100901.57
2023-03-29T13:28:16.469Z,100899.82
2023-03-29T13:30:49.976Z,100898.42
2023-03-29T13:33:16.449Z,100891.05
2023-03-29T13:35:46.185Z,100888.23
2023-03-29T13:38:23.334Z,100883.85
2023-03-29T13:40:52.865Z,100881.73
2023-03-29T13:43:19.349Z,100877.33
2023-03-29T13:46:03.681Z,100878.36
2023-03-29T13:48:30.326Z,100880.59
2023-03-29T13:51:00.696Z,100872.34
2023-03-29T13:53:48.687Z,100875.55
2023-03-29T13:56:34.510Z,100869.45
2023-03-29T13:59:27.748Z,100855.88
2023-03-29T14:02:00.168Z,100855.44
2023-03-29T14:04:31.585Z,100850.61
2023-03-29T14:06:58.498Z,100851.48
2023-03-29T14:09:32.040Z,100850.96
2023-03-29T14:12:02.033Z,100852.21
2023-03-29T14:14:31.952Z,100853.99
2023-03-29T14:17:01.612Z,100855.09
2023-03-29T14:19:35.855Z,100847.37
2023-03-29T14:22:07.625Z,100846.33
2023-03-29T14:24:38.283Z,100844.59
2023-03-29T14:27:06.619Z,100837.40
2023-03-29T14:29:34.308Z,100840.09
2023-03-29T14:32:31.574Z,100837.36
2023-03-29T14:34:58.312Z,100831.81
2023-03-29T14:37:28.588Z,100831.97
2023-03-29T14:39:55.717Z,100832.45
2023-03-29T14:42:27.898Z,100831.28
2023-03-29T14:45:03.109Z,100832.61
2023-03-29T14:47:32.184Z,100833.21
2023-03-29T14:49:59.568Z,100830.61
2023-03-29T14:52:29.069Z,100835.89
2023-03-29T14:54:59.780Z,100836.89
2023-03-29T14:57:32.610Z,100837.36
2023-03-29T15:00:01.616Z,100834.85
2023-03-29T15:02:33.382Z,100839.72
2023-03-29T15:05:06.719Z,100839.64
2023-03-29T15:07:35.670Z,100837.83
2023-03-29T15:10:05.086Z,100835.33
2023-03-29T15:12:32.831Z,100834.41
2023-03-29T15:15:00.917Z,100831.55
2023-03-29T15:17:50.308Z,100827.83
2023-03-29T15:20:38.573Z,100827.77
2023-03-29T15:23:17.160Z,100825.80
2023-03-29T15:26:08.562Z,100822.66
2023-03-29T15:28:45.265Z,100821.59
2023-03-29T15:31:14.275Z,100817.88
2023-03-29T15:33:41.789Z,100820.29
2023-03-29T15:36:10.952Z,100814.83
2023-03-29T15:41:09.236Z,100814.93
2023-03-29T15:43:35.758Z,100811.42
2023-03-29T15:46:02.519Z,100805.81
2023-03-29T15:48:29.748Z,100804.06
2023-03-29T15:50:57.213Z,100801.79
2023-03-29T15:53:25.576Z,100798.47
2023-03-29T15:55:54.541Z,100797.56
2023-03-29T15:58:32.347Z,100795.81
2023-03-29T16:01:16.101Z,100796.31
2023-03-29T16:03:43.485Z,100797.52
2023-03-29T16:06:12.229Z,100793.27
2023-03-29T16:08:38.711Z,100792.48
2023-03-29T16:11:05.470Z,100792.27
2023-03-29T16:13:32.265Z,100788.58
2023-03-29T16:15:58.803Z,100785.44
2023-03-29T16:18:25.366Z,100785.05
2023-03-29T16:20:51.840Z,100782.20
2023-03-29T16:23:18.350Z,100781.63
2023-03-29T16:25:44.858Z,100782.80
2023-03-29T16:28:11.430Z,100786.59
2023-03-29T16:30:40.472Z,100781.99
2023-03-29T16:33:06.969Z,100782.80
2023-03-29T16:35:36.214Z,100784.71
2023-03-29T16:38:03.228Z,100781.90
2023-03-29T16:40:29.799Z,100773.48
2023-03-29T16:42:56.258Z,100765.61
2023-03-29T16:45:22.851Z,100769.98
2023-03-29T16:47:49.884Z,100769.61
2023-03-29T16:50:18.101Z,100770.11
2023-03-29T16:52:46.118Z,100772.89
2023-03-29T16:55:13.745Z,100777.77
2023-03-29T16:57:40.651Z,100777.57
2023-03-29T17:00:09.147Z,100778.59
2023-03-29T17:02:35.686Z,100778.40
2023-03-29T17:05:02.204Z,100775.05
2023-03-29T17:07:28.744Z,100772.58
2023-03-29T17:09:55.903Z,100773.77
2023-03-29T17:12:22.585Z,100777.92
2023-03-29T17:14:49.566Z,100777.20
2023-03-29T17:17:16.051Z,100771.23
2023-03-29T17:19:42.620Z,100773.13
2023-03-29T17:22:09.215Z,100767.67
2023-03-29T17:24:35.686Z,100771.33
2023-03-29T17:27:02.220Z,100774.27
2023-03-29T17:29:28.732Z,100776.12
2023-03-29T17:31:55.246Z,100779.39
2023-03-29T17:34:21.729Z,100782.13
2023-03-29T17:36:48.212Z,100783.12
2023-03-29T17:39:15.126Z,100786.73
2023-03-29T17:41:44.700Z,100787.75
2023-03-29T17:44:11.177Z,100791.02
2023-03-29T17:46:38.141Z,100796.78
2023-03-29T17:49:05.418Z,100797.09
2023-03-29T17:51:31.964Z,100797.23
2023-03-29T17:53:58.781Z,100793.88
2023-03-29T17:56:25.268Z,100795.23
2023-03-29T17:58:51.760Z,100803.95
2023-03-29T18:01:18.939Z,100803.02
2023-03-29T18:03:46.335Z,100798.79
2023-03-29T18:06:13.680Z,100805.40
2023-03-29T18:08:40.380Z,100805.85
2023-03-29T18:11:08.088Z,100808.96
2023-03-29T18:13:34.565Z,100818.36
2023-03-29T18:16:02.216Z,100813.27
2023-03-29T18:18:28.919Z,100817.44
2023-03-29T18:20:55.426Z,100816.35
2023-03-29T18:23:21.943Z,100820.52
2023-03-29T18:25:49.006Z,100824.00
2023-03-29T18:28:15.651Z,100823.77
2023-03-29T18:30:42.265Z,100829.02
2023-03-29T18:33:08.855Z,100825.66
2023-03-29T18:35:35.771Z,100824.60
2023-03-29T18:38:02.356Z,100825.13
2023-03-29T18:40:30.068Z,100827.17
2023-03-29T18:42:56.638Z,100825.58
2023-03-29T18:45:23.118Z,100830.65
2023-03-29T18:47:49.602Z,100824.69
2023-03-29T18:50:16.284Z,100828.86
2023-03-29T18:52:42.749Z,100825.73
2023-03-29T18:55:09.450Z,100823.27
2023-03-29T18:57:36.129Z,100823.45
2023-03-29T19:00:02.910Z,100824.48
2023-03-29T19:02:29.431Z,100825.67
2023-03-29T19:04:55.977Z,100828.42
2023-03-29T19:07:22.459Z,100834.52
2023-03-29T19:09:48.934Z,100831.91
2023-03-29T19:12:15.801Z,100830.66
2023-03-29T19:14:42.309Z,100827.31
2023-03-29T19:17:08.869Z,100825.02
2023-03-29T19:19:35.357Z,100828.15
2023-03-29T19:22:01.848Z,100830.92
2023-03-29T19:24:28.500Z,100829.86
2023-03-29T19:26:55.389Z,100832.98
2023-03-29T19:29:24.984Z,100831.75
2023-03-29T19:31:51.698Z,100830.00
2023-03-29T19:34:18.694Z,100836.95
2023-03-29T19:36:45.736Z,100834.31
2023-03-29T19:39:12.328Z,100835.17
2023-03-29T19:41:41.313Z,100837.98
2023-03-29T19:44:08.446Z,100839.38
2023-03-29T19:46:35.020Z,100841.46
2023-03-29T19:49:03.177Z,100837.41
2023-03-29T19:51:31.801Z,100832.68
2023-03-29T19:53:58.465Z,100835.10
2023-03-29T19:56:26.207Z,100832.47
2023-03-29T19:58:55.889Z,100832.64
2023-03-29T20:01:23.242Z,100831.91
2023-03-29T20:03:50.195Z,100829.60
2023-03-29T20:06:18.188Z,100833.96
2023-03-29T20:08:45.693Z,100834.15
2023-03-29T20:11:13.376Z,100830.33
2023-03-29T20:13:45.225Z,100828.91
2023-03-29T20:16:15.003Z,100832.94
2023-03-29T20:18:42.088Z,100828.94
2023-03-29T20:21:09.146Z,100818.83
2023-03-29T20:23:36.096Z,100815.19
2023-03-29T20:26:02.696Z,100815.02
2023-03-29T20:28:32.041Z,100818.04
2023-03-29T20:31:05.033Z,100818.06
2023-03-29T20:33:31.975Z,100814.94
2023-03-29T20:35:58.962Z,100810.23
2023-03-29T20:38:25.837Z,100809.69
2023-03-29T20:40:53.064Z,100806.17
2023-03-29T20:43:19.742Z,100808.05
2023-03-29T20:45:52.651Z,100808.39
2023-03-29T20:48:20.378Z,100808.88
2023-03-29T20:50:46.971Z,100808.52
2023-03-29T20:53:14.250Z,100804.30
2023-03-29T20:55:40.837Z,100801.52
2023-03-29T20:58:07.443Z,100805.50
2023-03-29T21:00:34.939Z,100807.54
2023-03-29T21:03:02.146Z,100809.11
2023-03-29T21:05:31.512Z,100802.98
2023-03-29T21:07:58.657Z,100800.38
2023-03-29T21:10:27.536Z,100801.41
2023-03-29T21:12:54.221Z,100800.36
2023-03-29T21:15:21.117Z,100801.77
2023-03-29T21:17:47.886Z,100802.27
2023-03-29T21:20:15.273Z,100799.49
2023-03-29T21:22:42.724Z,100797.69
2023-03-29T21:25:11.398Z,100796.11
2023-03-29T21:27:38.329Z,100797.14
2023-03-29T21:30:07.095Z,100793.29
2023-03-29T21:32:33.894Z,100791.02
2023-03-29T21:35:00.666Z,100791.71
2023-03-29T21:37:27.161Z,100789.62
2023-03-29T21:39:53.641Z,100788.04
2023-03-29T21:42:20.142Z,100786.31
2023-03-29T21:44:46.636Z,100785.80
2023-03-29T21:47:13.177Z,100786.17
2023-03-29T21:49:39.711Z,100787.59
2023-03-29T21:52:06.270Z,100785.14
2023-03-29T21:54:32.750Z,100787.08
2023-03-29T21:56:59.309Z,100782.18
2023-03-29T21:59:25.992Z,100776.61
2023-03-29T22:01:52.612Z,100778.19
2023-03-29T22:04:33.197Z,100780.10
2023-03-29T22:07:02.215Z,100777.63
2023-03-29T22:09:28.695Z,100778.67
2023-03-29T22:11:55.225Z,100782.50
2023-03-29T22:14:21.693Z,100784.41
2023-03-29T22:16:48.323Z,100785.80
2023-03-29T22:19:14.901Z,100790.48
2023-03-29T22:21:41.378Z,100784.20
2023-03-29T22:24:08.038Z,100783.48
2023-03-29T22:26:34.652Z,100786.55
2023-03-29T22:29:01.356Z,100782.70
2023-03-29T22:31:28.983Z,100783.02
2023-03-29T22:33:55.877Z,100782.48
2023-03-29T22:36:25.562Z,100789.75
2023-03-29T22:38:53.722Z,100787.79
2023-03-29T22:41:22.251Z,100783.54
2023-03-29T22:43:53.956Z,100783.67
2023-03-29T22:46:21.026Z,100784.16
2023-03-29T22:48:47.747Z,100793.70
2023-03-29T22:51:14.470Z,100799.02
2023-03-29T22:53:40.992Z,100806.27
2023-03-29T22:56:07.532Z,100803.77
2023-03-29T22:58:34.096Z,100802.67
2023-03-29T23:01:00.671Z,100801.55
2023-03-29T23:03:27.202Z,100799.05
2023-03-29T23:05:56.707Z,100796.56
2023-03-29T23:08:24.748Z,100795.64
2023-03-29T23:10:52.014Z,100791.27
2023-03-29T23:13:19.551Z,100794.67
2023-03-29T23:15:48.453Z,100799.34
2023-03-29T23:18:16.221Z,100796.14
2023-03-29T23:20:43.120Z,100798.85
2023-03-29T23:23:09.760Z,100796.66
2023-03-29T23:25:36.508Z,100795.74
2023-03-29T23:28:03.797Z,100793.77
2023-03-29T23:30:30.557Z,100790.21
2023-03-29T23:32:57.142Z,100789.11
2023-03-29T23:35:23.834Z,100792.67
2023-03-29T23:37:50.383Z,100796.46
2023-03-29T23:40:17.011Z,100793.96
2023-03-29T23:42:45.616Z,100792.35
2023-03-29T23:45:15.240Z,100793.18
2023-03-29T23:47:43.047Z,100791.55
2023-03-29T23:50:10.280Z,100792.00
2023-03-29T23:52:36.794Z,100794.02
2023-03-29T23:55:04.326Z,100792.56
2023-03-29T23:57:30.822Z,100789.20
2023-03-29T23:59:57.337Z,100789.71
