createdAt,value
2019-01-17T00:00:51.239Z,4.60
2019-01-17T00:03:39.571Z,4.60
2019-01-17T00:06:31.266Z,4.50
2019-01-17T00:09:18.323Z,4.50
2019-01-17T00:12:05.567Z,4.50
2019-01-17T00:14:48.059Z,4.50
2019-01-17T00:17:41.809Z,4.50
2019-01-17T00:20:34.159Z,4.50
2019-01-17T00:23:31.870Z,4.40
2019-01-17T00:26:26.420Z,4.40
2019-01-17T00:29:26.579Z,4.40
2019-01-17T00:32:09.005Z,4.40
2019-01-17T00:34:49.519Z,4.40
2019-01-17T00:37:36.549Z,4.40
2019-01-17T00:40:16.548Z,4.40
2019-01-17T00:43:10.836Z,4.40
2019-01-17T00:46:14.301Z,4.40
2019-01-17T00:49:06.225Z,4.50
2019-01-17T00:51:58.160Z,4.50
2019-01-17T00:54:46.211Z,4.50
2019-01-17T00:57:29.718Z,4.50
2019-01-17T01:00:20.812Z,4.60
2019-01-17T01:03:09.192Z,4.60
2019-01-17T01:05:51.610Z,4.80
2019-01-17T01:08:38.662Z,4.80
2019-01-17T01:11:24.593Z,4.90
2019-01-17T01:14:15.808Z,4.90
2019-01-17T01:17:19.289Z,4.90
2019-01-17T01:20:17.670Z,5.00
2019-01-17T01:23:06.026Z,5.00
2019-01-17T01:25:45.417Z,5.00
2019-01-17T01:28:42.905Z,5.00
2019-01-17T01:31:19.995Z,5.00
2019-01-17T01:33:55.483Z,5.00
2019-01-17T01:36:57.029Z,5.00
2019-01-17T01:39:45.507Z,5.00
2019-01-17T01:42:33.888Z,5.00
2019-01-17T01:45:25.399Z,5.00
2019-01-17T01:48:13.978Z,5.00
2019-01-17T01:51:01.191Z,5.00
2019-01-17T01:53:30.684Z,5.00
2019-01-17T01:56:00.277Z,5.00
2019-01-17T01:58:30.678Z,5.00
2019-01-17T02:01:00.523Z,5.00
2019-01-17T02:03:29.949Z,5.10
2019-01-17T02:05:59.340Z,5.10
2019-01-17T02:08:28.773Z,5.10
2019-01-17T02:11:00.027Z,5.10
2019-01-17T02:13:29.473Z,5.10
2019-01-17T02:15:58.862Z,5.10
2019-01-17T02:18:28.289Z,5.10
2019-01-17T02:20:57.670Z,5.10
2019-01-17T02:23:27.069Z,5.10
2019-01-17T02:25:56.415Z,5.10
2019-01-17T02:28:25.853Z,5.10
2019-01-17T02:30:55.228Z,5.10
2019-01-17T02:33:24.698Z,5.10
2019-01-17T02:35:54.071Z,5.10
2019-01-17T02:38:23.691Z,5.00
2019-01-17T02:40:53.039Z,5.00
2019-01-17T02:43:22.470Z,5.00
2019-01-17T02:45:53.480Z,5.00
2019-01-17T02:48:22.896Z,5.00
2019-01-17T02:50:52.304Z,5.00
2019-01-17T02:53:21.740Z,5.00
2019-01-17T02:55:51.115Z,5.00
2019-01-17T02:58:20.544Z,5.00
2019-01-17T03:00:50.099Z,5.00
2019-01-17T03:03:19.696Z,5.00
2019-01-17T03:05:49.253Z,5.00
2019-01-17T03:08:18.704Z,5.00
2019-01-17T03:10:48.096Z,5.00
2019-01-17T03:13:17.505Z,5.00
2019-01-17T03:15:46.873Z,5.00
2019-01-17T03:18:16.263Z,5.10
2019-01-17T03:20:45.627Z,5.10
2019-01-17T03:23:16.058Z,5.10
2019-01-17T03:25:45.482Z,5.10
2019-01-17T03:28:14.914Z,5.10
2019-01-17T03:30:44.357Z,5.10
2019-01-17T03:33:13.814Z,5.10
2019-01-17T03:35:43.303Z,5.10
2019-01-17T03:38:12.985Z,5.10
2019-01-17T03:40:42.489Z,5.10
2019-01-17T03:43:12.049Z,5.10
2019-01-17T03:45:41.547Z,5.10
2019-01-17T03:48:11.021Z,5.10
2019-01-17T03:50:40.486Z,5.10
2019-01-17T03:53:09.934Z,5.10
2019-01-17T03:55:40.604Z,5.10
2019-01-17T03:58:12.071Z,5.10
2019-01-17T04:00:41.501Z,5.20
2019-01-17T04:03:10.965Z,5.20
2019-01-17T04:05:40.403Z,5.20
2019-01-17T04:08:09.879Z,5.20
2019-01-17T04:10:39.303Z,5.20
2019-01-17T04:13:08.736Z,5.20
2019-01-17T04:15:38.163Z,5.20
2019-01-17T04:18:07.603Z,5.20
2019-01-17T04:20:39.087Z,5.20
2019-01-17T04:23:09.543Z,5.20
2019-01-17T04:25:39.025Z,5.20
2019-01-17T04:28:08.459Z,5.20
2019-01-17T04:30:43.721Z,5.20
2019-01-17T04:33:13.170Z,5.20
2019-01-17T04:35:42.674Z,5.20
2019-01-17T04:38:12.156Z,5.20
2019-01-17T04:40:41.610Z,5.20
2019-01-17T04:43:11.072Z,5.20
2019-01-17T04:45:40.546Z,5.20
2019-01-17T04:48:10.038Z,5.20
2019-01-17T04:50:39.517Z,5.20
2019-01-17T04:53:11.864Z,5.20
2019-01-17T04:55:41.261Z,5.20
2019-01-17T04:58:10.682Z,5.20
2019-01-17T05:00:40.108Z,5.20
2019-01-17T05:03:09.540Z,5.20
2019-01-17T05:05:38.969Z,5.20
2019-01-17T05:08:10.291Z,5.20
2019-01-17T05:10:39.459Z,5.10
2019-01-17T05:13:08.895Z,5.10
2019-01-17T05:15:44.377Z,5.10
2019-01-17T05:18:13.850Z,5.10
2019-01-17T05:20:43.231Z,5.20
2019-01-17T05:23:12.685Z,5.10
2019-01-17T05:25:42.197Z,5.10
2019-01-17T05:28:11.631Z,5.10
2019-01-17T05:30:41.059Z,5.10
2019-01-17T05:33:10.482Z,5.10
2019-01-17T05:35:39.933Z,5.00
2019-01-17T05:38:09.348Z,5.00
2019-01-17T05:40:38.811Z,5.00
2019-01-17T05:43:08.248Z,5.00
2019-01-17T05:45:37.734Z,5.00
2019-01-17T05:48:07.152Z,5.00
2019-01-17T05:50:36.604Z,5.00
2019-01-17T05:53:06.017Z,5.00
2019-01-17T05:55:35.497Z,5.00
2019-01-17T05:58:04.919Z,5.10
2019-01-17T06:00:34.436Z,5.10
2019-01-17T06:03:03.859Z,5.10
2019-01-17T06:05:33.326Z,5.00
2019-01-17T06:08:02.744Z,5.10
2019-01-17T06:10:32.196Z,5.10
2019-01-17T06:13:01.913Z,5.10
2019-01-17T06:15:31.765Z,5.20
2019-01-17T06:18:01.550Z,5.20
2019-01-17T06:20:31.007Z,5.20
2019-01-17T06:23:00.448Z,5.20
2019-01-17T06:25:29.886Z,5.20
2019-01-17T06:27:59.309Z,5.10
2019-01-17T06:30:28.820Z,5.20
2019-01-17T06:32:58.227Z,5.20
2019-01-17T06:35:28.024Z,5.20
2019-01-17T06:37:57.473Z,5.20
2019-01-17T06:40:29.810Z,5.20
2019-01-17T06:42:59.260Z,5.20
2019-01-17T06:45:28.745Z,5.10
2019-01-17T06:47:58.249Z,5.10
2019-01-17T06:50:27.776Z,5.10
2019-01-17T06:52:57.219Z,5.10
2019-01-17T06:55:26.639Z,5.10
2019-01-17T06:57:56.185Z,5.10
2019-01-17T07:00:25.600Z,5.00
2019-01-17T07:02:55.093Z,5.00
2019-01-17T07:05:24.489Z,4.90
2019-01-17T07:07:53.950Z,4.80
2019-01-17T07:10:23.361Z,4.80
2019-01-17T07:12:52.877Z,4.80
2019-01-17T07:15:22.315Z,4.70
2019-01-17T07:17:51.763Z,4.80
2019-01-17T07:20:21.159Z,4.80
2019-01-17T07:22:50.728Z,4.80
2019-01-17T07:25:20.291Z,4.70
2019-01-17T07:27:49.729Z,4.80
2019-01-17T07:30:22.512Z,4.80
2019-01-17T07:32:51.962Z,4.80
2019-01-17T07:35:21.370Z,4.80
2019-01-17T07:37:50.874Z,4.80
2019-01-17T07:40:21.747Z,4.80
2019-01-17T07:42:51.150Z,4.80
2019-01-17T07:45:29.032Z,4.80
2019-01-17T07:47:58.592Z,4.80
2019-01-17T07:50:29.032Z,4.80
2019-01-17T07:52:58.542Z,4.80
2019-01-17T07:55:28.006Z,4.90
2019-01-17T07:57:57.497Z,4.80
2019-01-17T08:00:26.997Z,4.80
2019-01-17T08:02:56.717Z,4.80
2019-01-17T08:05:26.269Z,4.90
2019-01-17T08:07:55.810Z,4.90
2019-01-17T08:10:25.276Z,5.00
2019-01-17T08:12:54.868Z,5.00
2019-01-17T08:15:24.307Z,4.90
2019-01-17T08:17:53.975Z,5.00
2019-01-17T08:20:24.783Z,5.00
2019-01-17T08:22:54.522Z,5.00
2019-01-17T08:25:24.089Z,5.00
2019-01-17T08:27:53.554Z,5.10
2019-01-17T08:30:25.174Z,5.20
2019-01-17T08:32:54.743Z,5.20
2019-01-17T08:35:24.160Z,5.20
2019-01-17T08:37:53.645Z,5.10
2019-01-17T08:40:28.871Z,5.10
2019-01-17T08:42:59.429Z,5.00
2019-01-17T08:45:28.991Z,5.00
2019-01-17T08:47:58.485Z,5.10
2019-01-17T08:50:28.073Z,5.10
2019-01-17T08:52:57.608Z,5.20
2019-01-17T08:55:27.124Z,5.20
2019-01-17T08:57:57.649Z,5.30
2019-01-17T09:00:27.253Z,5.40
2019-01-17T09:02:56.813Z,5.40
2019-01-17T09:05:26.278Z,5.40
2019-01-17T09:07:55.707Z,5.40
2019-01-17T09:10:27.895Z,5.40
2019-01-17T09:12:57.432Z,5.40
2019-01-17T09:15:34.890Z,5.60
2019-01-17T09:18:04.593Z,5.70
2019-01-17T09:20:34.081Z,5.70
2019-01-17T09:23:03.541Z,5.70
2019-01-17T09:25:32.961Z,5.80
2019-01-17T09:28:02.422Z,6.00
2019-01-17T09:30:31.885Z,6.00
2019-01-17T09:33:03.588Z,6.10
2019-01-17T09:35:33.021Z,6.10
2019-01-17T09:38:02.500Z,6.10
2019-01-17T09:40:31.955Z,6.10
2019-01-17T09:43:03.383Z,6.00
2019-01-17T09:45:32.989Z,6.00
2019-01-17T09:48:05.577Z,6.10
2019-01-17T09:50:35.035Z,6.10
2019-01-17T09:53:04.524Z,6.10
2019-01-17T09:55:37.150Z,6.10
2019-01-17T09:58:06.627Z,6.00
2019-01-17T10:00:38.088Z,5.90
2019-01-17T10:03:08.107Z,5.90
2019-01-17T10:05:37.542Z,5.90
2019-01-17T10:08:06.949Z,5.90
2019-01-17T10:10:37.310Z,5.90
2019-01-17T10:13:06.755Z,5.90
2019-01-17T10:15:40.064Z,5.90
2019-01-17T10:18:49.310Z,5.90
2019-01-17T10:22:01.635Z,5.90
2019-01-17T10:24:50.109Z,5.80
2019-01-17T10:27:48.072Z,5.80
2019-01-17T10:30:41.980Z,5.70
2019-01-17T10:33:41.022Z,5.60
2019-01-17T10:36:46.139Z,5.50
2019-01-17T10:39:28.312Z,5.30
2019-01-17T10:42:30.370Z,5.20
2019-01-17T10:45:59.926Z,5.20
2019-01-17T10:49:02.240Z,5.10
2019-01-17T10:52:11.575Z,5.00
2019-01-17T10:55:09.659Z,5.00
2019-01-17T10:58:23.375Z,4.90
2019-01-17T11:01:36.636Z,4.90
2019-01-17T11:04:36.372Z,4.90
2019-01-17T11:07:59.291Z,4.70
2019-01-17T11:11:12.419Z,4.60
2019-01-17T11:14:22.131Z,4.50
2019-01-17T11:17:30.197Z,4.20
2019-01-17T11:20:39.220Z,4.00
2019-01-17T11:23:58.792Z,3.80
2019-01-17T11:26:57.811Z,3.70
2019-01-17T11:30:08.360Z,3.70
2019-01-17T11:33:18.749Z,3.60
2019-01-17T11:36:05.167Z,3.60
2019-01-17T11:39:23.496Z,3.60
2019-01-17T11:42:38.828Z,3.70
2019-01-17T11:45:48.822Z,3.80
2019-01-17T11:49:17.797Z,3.80
2019-01-17T11:52:11.657Z,3.80
2019-01-17T11:55:17.132Z,3.80
2019-01-17T11:58:27.639Z,3.80
2019-01-17T12:01:37.140Z,3.70
2019-01-17T12:04:31.292Z,3.70
2019-01-17T12:07:03.586Z,3.70
2019-01-17T12:09:33.032Z,3.80
2019-01-17T12:12:02.539Z,3.80
2019-01-17T12:14:31.993Z,3.80
2019-01-17T12:17:01.467Z,3.70
2019-01-17T12:19:30.982Z,3.70
2019-01-17T12:22:00.450Z,3.70
2019-01-17T12:24:29.864Z,3.70
2019-01-17T12:26:59.292Z,3.60
2019-01-17T12:29:28.767Z,3.60
2019-01-17T12:31:58.153Z,3.60
2019-01-17T12:34:27.582Z,3.60
2019-01-17T12:36:57.070Z,3.60
2019-01-17T12:39:26.519Z,3.60
2019-01-17T12:41:55.984Z,3.50
2019-01-17T12:44:25.485Z,3.50
2019-01-17T12:46:54.881Z,3.50
2019-01-17T12:49:24.337Z,3.50
2019-01-17T12:51:54.089Z,3.50
2019-01-17T12:54:23.528Z,3.60
2019-01-17T12:56:54.197Z,3.60
2019-01-17T12:59:23.749Z,3.50
2019-01-17T13:01:53.170Z,3.50
2019-01-17T13:04:22.627Z,3.50
2019-01-17T13:06:53.459Z,3.50
2019-01-17T13:09:22.904Z,3.50
2019-01-17T13:11:52.352Z,3.50
2019-01-17T13:14:21.841Z,3.50
2019-01-17T13:16:51.589Z,3.50
2019-01-17T13:19:21.027Z,3.50
2019-01-17T13:21:53.621Z,3.50
2019-01-17T13:24:23.100Z,3.50
2019-01-17T13:26:52.528Z,3.50
2019-01-17T13:29:22.071Z,3.40
2019-01-17T13:31:51.472Z,3.40
2019-01-17T13:34:20.931Z,3.40
2019-01-17T13:36:50.336Z,3.50
2019-01-17T13:39:21.804Z,3.40
2019-01-17T13:41:51.288Z,3.40
2019-01-17T13:44:20.832Z,3.30
2019-01-17T13:46:50.340Z,3.30
2019-01-17T13:49:19.782Z,3.30
2019-01-17T13:51:50.153Z,3.30
2019-01-17T13:54:19.586Z,3.30
2019-01-17T13:56:49.021Z,3.40
2019-01-17T13:59:18.437Z,3.40
2019-01-17T14:01:47.821Z,3.50
2019-01-17T14:04:17.220Z,3.40
2019-01-17T14:06:47.761Z,3.40
2019-01-17T14:09:19.287Z,3.40
2019-01-17T14:11:48.723Z,3.40
2019-01-17T14:14:18.247Z,3.40
2019-01-17T14:16:47.639Z,3.40
2019-01-17T14:19:18.018Z,3.40
2019-01-17T14:21:53.443Z,3.30
2019-01-17T14:24:22.865Z,3.40
2019-01-17T14:26:52.337Z,3.30
2019-01-17T14:29:21.819Z,3.30
2019-01-17T14:31:51.268Z,3.30
2019-01-17T14:34:20.670Z,3.20
2019-01-17T14:36:50.069Z,3.30
2019-01-17T14:39:20.634Z,3.30
2019-01-17T14:41:50.009Z,3.40
2019-01-17T14:44:19.435Z,3.30
2019-01-17T14:46:48.880Z,3.30
2019-01-17T14:49:18.401Z,3.30
2019-01-17T14:51:47.792Z,3.30
2019-01-17T14:54:17.232Z,3.30
2019-01-17T14:56:46.677Z,3.30
2019-01-17T14:59:16.089Z,3.30
2019-01-17T15:01:45.486Z,3.30
2019-01-17T15:04:14.925Z,3.40
2019-01-17T15:06:44.319Z,3.30
2019-01-17T15:09:14.771Z,3.30
2019-01-17T15:11:44.197Z,3.30
2019-01-17T15:14:13.678Z,3.30
2019-01-17T15:16:43.100Z,3.20
2019-01-17T15:19:12.523Z,3.20
2019-01-17T15:21:41.942Z,3.20
2019-01-17T15:24:11.377Z,3.20
2019-01-17T15:26:42.918Z,3.20
2019-01-17T15:29:12.393Z,3.20
2019-01-17T15:31:41.821Z,3.20
2019-01-17T15:34:11.280Z,3.10
2019-01-17T15:36:40.663Z,3.00
2019-01-17T15:39:12.171Z,2.80
2019-01-17T15:41:41.546Z,2.70
2019-01-17T15:44:11.005Z,2.70
2019-01-17T15:46:40.436Z,2.70
2019-01-17T15:49:09.844Z,2.70
2019-01-17T15:51:39.199Z,2.70
2019-01-17T15:54:08.620Z,2.80
2019-01-17T15:56:38.015Z,2.70
2019-01-17T15:59:07.428Z,2.70
2019-01-17T16:01:36.804Z,2.70
2019-01-17T16:04:06.221Z,2.70
2019-01-17T16:06:35.626Z,2.70
2019-01-17T16:09:07.481Z,2.70
2019-01-17T16:11:36.889Z,2.70
2019-01-17T16:14:06.307Z,2.70
2019-01-17T16:16:35.721Z,2.70
2019-01-17T16:19:05.133Z,2.70
2019-01-17T16:21:34.541Z,2.70
2019-01-17T16:24:03.955Z,2.70
2019-01-17T16:26:33.351Z,2.70
2019-01-17T16:29:02.783Z,2.70
2019-01-17T16:31:32.174Z,2.60
2019-01-17T16:34:02.609Z,2.50
2019-01-17T16:36:31.975Z,2.50
2019-01-17T16:39:01.485Z,2.40
2019-01-17T16:41:30.883Z,2.40
2019-01-17T16:44:00.273Z,2.40
2019-01-17T16:46:29.692Z,2.40
2019-01-17T16:48:59.147Z,2.30
2019-01-17T16:51:29.673Z,2.30
2019-01-17T16:53:59.045Z,2.40
2019-01-17T16:56:28.540Z,2.40
2019-01-17T16:58:57.946Z,2.40
2019-01-17T17:01:28.265Z,2.40
2019-01-17T17:03:57.951Z,2.50
2019-01-17T17:06:28.601Z,2.60
2019-01-17T17:08:58.016Z,2.60
2019-01-17T17:11:27.429Z,2.70
2019-01-17T17:13:56.825Z,2.70
2019-01-17T17:16:26.238Z,2.70
2019-01-17T17:18:55.656Z,2.70
2019-01-17T17:21:25.060Z,2.70
2019-01-17T17:23:56.280Z,2.70
2019-01-17T17:26:25.715Z,2.80
2019-01-17T17:28:55.122Z,2.70
2019-01-17T17:31:24.551Z,2.70
2019-01-17T17:33:53.999Z,2.70
2019-01-17T17:36:23.434Z,2.70
2019-01-17T17:38:53.658Z,2.60
2019-01-17T17:41:23.046Z,2.70
2019-01-17T17:43:52.446Z,2.70
2019-01-17T17:46:21.835Z,2.70
2019-01-17T17:48:51.242Z,2.70
2019-01-17T17:51:20.664Z,2.70
2019-01-17T17:53:51.161Z,2.70
2019-01-17T17:56:20.601Z,2.70
2019-01-17T17:58:50.954Z,2.60
2019-01-17T18:01:27.443Z,2.60
2019-01-17T18:03:57.849Z,2.60
2019-01-17T18:06:27.341Z,2.70
2019-01-17T18:08:57.971Z,2.70
2019-01-17T18:11:27.559Z,2.70
2019-01-17T18:13:56.976Z,2.70
2019-01-17T18:16:32.328Z,2.60
2019-01-17T18:19:05.630Z,2.60
2019-01-17T18:21:36.172Z,2.60
2019-01-17T18:24:06.712Z,2.60
2019-01-17T18:26:36.163Z,2.60
2019-01-17T18:29:05.811Z,2.70
2019-01-17T18:31:37.718Z,2.70
2019-01-17T18:34:07.285Z,2.70
2019-01-17T18:36:37.116Z,2.70
2019-01-17T18:39:12.397Z,2.70
2019-01-17T18:41:47.693Z,2.70
2019-01-17T18:44:17.618Z,2.70
2019-01-17T18:46:47.282Z,2.70
2019-01-17T18:49:16.729Z,2.70
2019-01-17T18:51:47.239Z,2.80
2019-01-17T18:54:16.664Z,2.80
2019-01-17T18:56:49.456Z,2.80
2019-01-17T18:59:22.195Z,2.80
2019-01-17T19:01:51.820Z,2.80
2019-01-17T19:04:21.335Z,2.70
2019-01-17T19:06:50.919Z,2.60
2019-01-17T19:09:23.559Z,2.50
2019-01-17T19:11:53.163Z,2.50
2019-01-17T19:14:22.589Z,2.50
2019-01-17T19:16:55.032Z,2.50
2019-01-17T19:19:24.930Z,2.50
2019-01-17T19:21:54.329Z,2.50
2019-01-17T19:24:25.175Z,2.40
2019-01-17T19:26:54.633Z,2.40
2019-01-17T19:29:24.213Z,2.40
2019-01-17T19:31:53.833Z,2.40
2019-01-17T19:34:24.648Z,2.40
2019-01-17T19:36:54.240Z,2.40
2019-01-17T19:39:23.971Z,2.40
2019-01-17T19:41:53.494Z,2.40
2019-01-17T19:44:23.671Z,2.40
2019-01-17T19:46:53.124Z,2.30
2019-01-17T19:49:28.337Z,2.30
2019-01-17T19:51:58.861Z,2.40
2019-01-17T19:54:28.337Z,2.40
2019-01-17T19:57:01.402Z,2.40
2019-01-17T19:59:41.000Z,2.40
2019-01-17T20:02:10.401Z,2.50
2019-01-17T20:04:46.301Z,2.50
2019-01-17T20:07:15.965Z,2.50
2019-01-17T20:09:46.565Z,2.50
2019-01-17T20:12:17.610Z,2.50
2019-01-17T20:14:48.184Z,2.40
2019-01-17T20:17:17.643Z,2.40
2019-01-17T20:19:49.358Z,2.40
2019-01-17T20:22:24.072Z,2.40
2019-01-17T20:24:53.737Z,2.40
2019-01-17T20:27:23.167Z,2.40
2019-01-17T20:29:52.581Z,2.40
2019-01-17T20:32:22.217Z,2.40
2019-01-17T20:34:51.620Z,2.40
2019-01-17T20:37:21.203Z,2.40
2019-01-17T20:39:50.670Z,2.40
2019-01-17T20:42:22.446Z,2.40
2019-01-17T20:44:57.891Z,2.40
2019-01-17T20:47:27.625Z,2.40
2019-01-17T20:50:03.675Z,2.40
2019-01-17T20:52:33.417Z,2.40
2019-01-17T20:55:03.087Z,2.30
2019-01-17T20:57:32.823Z,2.30
2019-01-17T21:00:02.696Z,2.30
2019-01-17T21:02:32.085Z,2.30
2019-01-17T21:05:08.212Z,2.20
2019-01-17T21:07:37.741Z,2.20
2019-01-17T21:10:08.706Z,2.20
2019-01-17T21:12:38.130Z,2.10
2019-01-17T21:15:08.273Z,2.00
2019-01-17T21:17:37.716Z,2.00
2019-01-17T21:20:07.830Z,2.00
2019-01-17T21:22:37.261Z,2.10
2019-01-17T21:25:09.033Z,2.10
2019-01-17T21:27:40.497Z,2.10
2019-01-17T21:30:16.383Z,2.10
2019-01-17T21:32:46.078Z,2.10
2019-01-17T21:35:15.500Z,2.20
2019-01-17T21:37:46.061Z,2.10
2019-01-17T21:40:17.445Z,2.20
2019-01-17T21:42:46.836Z,2.10
2019-01-17T21:45:17.572Z,2.10
2019-01-17T21:47:47.188Z,2.10
2019-01-17T21:50:19.800Z,2.10
2019-01-17T21:52:49.220Z,2.10
2019-01-17T21:55:18.584Z,2.10
2019-01-17T21:57:48.369Z,2.10
2019-01-17T22:00:21.699Z,2.10
2019-01-17T22:02:51.155Z,2.10
2019-01-17T22:05:20.558Z,2.10
2019-01-17T22:07:50.069Z,2.10
2019-01-17T22:10:19.922Z,2.00
2019-01-17T22:12:50.359Z,2.00
2019-01-17T22:15:23.740Z,2.00
2019-01-17T22:17:53.383Z,2.00
2019-01-17T22:20:22.781Z,2.00
2019-01-17T22:22:52.344Z,2.00
2019-01-17T22:25:23.912Z,1.90
2019-01-17T22:27:53.366Z,2.00
2019-01-17T22:30:24.838Z,1.90
2019-01-17T22:32:54.861Z,1.90
2019-01-17T22:35:24.277Z,1.90
2019-01-17T22:37:56.718Z,1.80
2019-01-17T22:40:26.108Z,1.80
2019-01-17T22:42:55.525Z,1.70
2019-01-17T22:45:27.239Z,1.70
2019-01-17T22:47:56.689Z,1.70
2019-01-17T22:50:28.108Z,1.70
2019-01-17T22:52:57.509Z,1.70
2019-01-17T22:55:26.934Z,1.70
2019-01-17T22:57:56.334Z,1.70
2019-01-17T23:00:52.518Z,1.70
2019-01-17T23:03:24.761Z,1.70
2019-01-17T23:05:54.143Z,1.70
2019-01-17T23:08:23.561Z,1.70
2019-01-17T23:10:52.969Z,1.70
2019-01-17T23:13:22.385Z,1.70
2019-01-17T23:15:51.746Z,1.70
2019-01-17T23:18:21.174Z,1.70
2019-01-17T23:20:50.547Z,1.70
2019-01-17T23:23:19.934Z,1.80
2019-01-17T23:25:49.322Z,1.70
2019-01-17T23:28:18.726Z,1.80
2019-01-17T23:30:48.114Z,1.80
2019-01-17T23:33:19.551Z,1.80
2019-01-17T23:35:48.932Z,1.80
2019-01-17T23:38:18.400Z,1.80
2019-01-17T23:40:47.811Z,1.70
2019-01-17T23:43:17.273Z,1.70
2019-01-17T23:45:46.683Z,1.80
2019-01-17T23:48:17.669Z,1.80
2019-01-17T23:50:47.042Z,1.80
2019-01-17T23:53:16.458Z,1.80
2019-01-17T23:55:45.825Z,1.80
2019-01-17T23:58:15.214Z,1.80
