createdAt,value
2023-01-05T00:00:39.063Z,0.00
2023-01-05T00:01:38.994Z,0.00
2023-01-05T00:02:39.027Z,0.00
2023-01-05T00:03:38.996Z,0.00
2023-01-05T00:04:38.972Z,0.00
2023-01-05T00:05:38.941Z,0.00
2023-01-05T00:06:38.936Z,0.00
2023-01-05T00:07:38.931Z,0.00
2023-01-05T00:08:38.939Z,0.00
2023-01-05T00:09:38.936Z,0.00
2023-01-05T00:10:38.911Z,0.00
2023-01-05T00:11:38.906Z,0.00
2023-01-05T00:12:38.908Z,0.00
2023-01-05T00:13:38.892Z,0.00
2023-01-05T00:14:38.887Z,0.00
2023-01-05T00:15:38.877Z,0.00
2023-01-05T00:16:38.968Z,0.00
2023-01-05T00:17:38.862Z,0.00
2023-01-05T00:18:38.873Z,0.00
2023-01-05T00:19:38.855Z,0.00
2023-01-05T00:20:38.847Z,0.00
2023-01-05T00:21:38.839Z,0.00
2023-01-05T00:22:38.835Z,0.00
2023-01-05T00:23:38.828Z,0.00
2023-01-05T00:24:38.828Z,0.00
2023-01-05T00:25:38.817Z,0.00
2023-01-05T00:26:38.804Z,0.00
2023-01-05T00:27:38.816Z,0.00
2023-01-05T00:28:38.795Z,0.00
2023-01-05T00:29:38.788Z,0.00
2023-01-05T00:30:38.784Z,0.00
2023-01-05T00:31:38.813Z,0.00
2023-01-05T00:32:38.765Z,0.00
2023-01-05T00:33:38.766Z,0.00
2023-01-05T00:34:38.761Z,0.00
2023-01-05T00:35:38.766Z,0.00
2023-01-05T00:36:38.744Z,0.00
2023-01-05T00:37:38.757Z,0.00
2023-01-05T00:38:38.740Z,0.00
2023-01-05T00:39:38.734Z,0.00
2023-01-05T00:40:38.717Z,0.00
2023-01-05T00:41:38.717Z,0.00
2023-01-05T00:42:38.717Z,0.00
2023-01-05T00:43:38.700Z,0.00
2023-01-05T00:44:38.701Z,0.00
2023-01-05T00:45:38.719Z,0.00
2023-01-05T00:46:38.680Z,0.00
2023-01-05T00:47:38.673Z,0.00
2023-01-05T00:48:38.670Z,0.00
2023-01-05T00:49:38.669Z,0.00
2023-01-05T00:50:38.648Z,0.00
2023-01-05T00:51:38.650Z,0.00
2023-01-05T00:52:38.654Z,0.00
2023-01-05T00:53:38.636Z,0.00
2023-01-05T00:54:38.636Z,0.00
2023-01-05T00:55:38.626Z,0.00
2023-01-05T00:56:38.620Z,0.00
2023-01-05T00:57:38.604Z,0.00
2023-01-05T00:58:38.612Z,0.00
2023-01-05T00:59:38.597Z,0.00
2023-01-05T01:00:42.407Z,0.00
2023-01-05T01:01:38.659Z,0.00
2023-01-05T01:02:38.606Z,0.00
2023-01-05T01:03:38.636Z,0.00
2023-01-05T01:04:38.573Z,0.00
2023-01-05T01:05:38.564Z,0.00
2023-01-05T01:06:38.560Z,0.00
2023-01-05T01:07:38.552Z,0.00
2023-01-05T01:08:38.543Z,0.00
2023-01-05T01:09:38.536Z,0.00
2023-01-05T01:10:38.533Z,0.00
2023-01-05T01:11:38.525Z,0.00
2023-01-05T01:12:38.519Z,0.00
2023-01-05T01:13:38.523Z,0.00
2023-01-05T01:14:38.501Z,0.00
2023-01-05T01:15:38.501Z,0.00
2023-01-05T01:16:38.502Z,0.00
2023-01-05T01:17:38.490Z,0.00
2023-01-05T01:18:38.474Z,0.00
2023-01-05T01:19:38.483Z,0.00
2023-01-05T01:20:38.464Z,0.00
2023-01-05T01:21:38.464Z,0.00
2023-01-05T01:22:38.455Z,0.00
2023-01-05T01:23:38.448Z,0.00
2023-01-05T01:24:38.438Z,0.00
2023-01-05T01:25:38.436Z,0.00
2023-01-05T01:26:38.429Z,0.00
2023-01-05T01:27:38.427Z,0.00
2023-01-05T01:28:38.413Z,0.00
2023-01-05T01:29:38.412Z,0.00
2023-01-05T01:30:38.450Z,0.00
2023-01-05T01:31:38.407Z,0.00
2023-01-05T01:32:38.387Z,0.00
2023-01-05T01:33:38.384Z,0.00
2023-01-05T01:34:38.394Z,0.00
2023-01-05T01:35:38.369Z,0.00
2023-01-05T01:36:38.360Z,0.00
2023-01-05T01:37:38.356Z,0.00
2023-01-05T01:38:38.359Z,0.00
2023-01-05T01:39:38.348Z,0.00
2023-01-05T01:40:38.337Z,0.00
2023-01-05T01:41:38.335Z,0.00
2023-01-05T01:42:38.314Z,0.00
2023-01-05T01:43:38.317Z,0.00
2023-01-05T01:44:38.313Z,0.00
2023-01-05T01:45:38.368Z,0.00
2023-01-05T01:46:38.311Z,0.00
2023-01-05T01:47:38.316Z,0.00
2023-01-05T01:48:38.290Z,0.00
2023-01-05T01:49:38.284Z,0.00
2023-01-05T01:50:38.284Z,0.00
2023-01-05T01:51:38.270Z,0.00
2023-01-05T01:52:38.262Z,0.00
2023-01-05T01:53:38.264Z,0.00
2023-01-05T01:54:38.239Z,0.00
2023-01-05T01:55:38.242Z,0.00
2023-01-05T01:56:38.247Z,0.00
2023-01-05T01:57:38.234Z,0.00
2023-01-05T01:58:38.215Z,0.00
2023-01-05T01:59:38.252Z,0.00
2023-01-05T02:00:38.227Z,0.00
2023-01-05T02:01:38.353Z,0.00
2023-01-05T02:02:38.272Z,0.00
2023-01-05T02:03:38.189Z,0.00
2023-01-05T02:04:38.261Z,0.00
2023-01-05T02:05:38.217Z,0.00
2023-01-05T02:06:38.201Z,0.00
2023-01-05T02:07:38.168Z,0.00
2023-01-05T02:08:38.161Z,0.00
2023-01-05T02:09:38.156Z,0.00
2023-01-05T02:10:38.144Z,0.00
2023-01-05T02:11:38.142Z,0.00
2023-01-05T02:12:38.131Z,0.00
2023-01-05T02:13:38.133Z,0.00
2023-01-05T02:14:38.120Z,0.00
2023-01-05T02:15:38.116Z,0.00
2023-01-05T02:16:38.130Z,0.00
2023-01-05T02:17:38.103Z,0.00
2023-01-05T02:18:38.098Z,0.00
2023-01-05T02:19:38.084Z,0.00
2023-01-05T02:20:38.081Z,0.00
2023-01-05T02:21:38.073Z,0.00
2023-01-05T02:22:38.071Z,0.00
2023-01-05T02:23:38.069Z,0.00
2023-01-05T02:24:38.046Z,0.00
2023-01-05T02:25:38.060Z,0.00
2023-01-05T02:26:38.043Z,0.00
2023-01-05T02:27:38.048Z,0.00
2023-01-05T02:28:38.028Z,0.00
2023-01-05T02:29:38.016Z,0.00
2023-01-05T02:30:38.055Z,0.00
2023-01-05T02:31:38.015Z,0.00
2023-01-05T02:32:38.004Z,0.00
2023-01-05T02:33:38.000Z,0.00
2023-01-05T02:34:37.990Z,0.00
2023-01-05T02:35:37.985Z,0.00
2023-01-05T02:36:37.980Z,0.00
2023-01-05T02:37:37.984Z,0.00
2023-01-05T02:38:37.973Z,0.00
2023-01-05T02:39:37.960Z,0.00
2023-01-05T02:40:37.957Z,0.00
2023-01-05T02:41:37.956Z,0.00
2023-01-05T02:42:37.941Z,0.00
2023-01-05T02:43:37.935Z,0.00
2023-01-05T02:44:37.948Z,0.00
2023-01-05T02:45:37.941Z,0.00
2023-01-05T02:46:38.011Z,0.00
2023-01-05T02:47:37.915Z,0.00
2023-01-05T02:48:37.921Z,0.00
2023-01-05T02:49:37.901Z,0.00
2023-01-05T02:50:37.912Z,0.00
2023-01-05T02:51:37.887Z,0.00
2023-01-05T02:52:37.882Z,0.00
2023-01-05T02:53:37.872Z,0.00
2023-01-05T02:54:37.871Z,0.00
2023-01-05T02:55:37.879Z,0.00
2023-01-05T02:56:37.856Z,0.00
2023-01-05T02:57:37.850Z,0.00
2023-01-05T02:58:37.843Z,0.00
2023-01-05T02:59:37.839Z,0.00
2023-01-05T03:00:37.827Z,0.00
2023-01-05T03:01:37.946Z,0.00
2023-01-05T03:02:37.952Z,0.00
2023-01-05T03:03:37.883Z,0.00
2023-01-05T03:04:37.815Z,0.00
2023-01-05T03:05:37.804Z,0.00
2023-01-05T03:06:37.788Z,0.00
2023-01-05T03:07:37.782Z,0.00
2023-01-05T03:08:37.777Z,0.00
2023-01-05T03:09:37.774Z,0.00
2023-01-05T03:10:37.761Z,0.00
2023-01-05T03:11:37.762Z,0.00
2023-01-05T03:12:37.754Z,0.00
2023-01-05T03:13:37.744Z,0.00
2023-01-05T03:14:37.741Z,0.00
2023-01-05T03:15:37.775Z,0.00
2023-01-05T03:16:37.727Z,0.00
2023-01-05T03:17:37.719Z,0.00
2023-01-05T03:18:37.716Z,0.00
2023-01-05T03:19:37.708Z,0.00
2023-01-05T03:20:37.705Z,0.00
2023-01-05T03:21:37.694Z,0.00
2023-01-05T03:22:37.683Z,0.00
2023-01-05T03:23:37.689Z,0.00
2023-01-05T03:24:37.675Z,0.00
2023-01-05T03:25:37.669Z,0.00
2023-01-05T03:26:37.662Z,0.00
2023-01-05T03:27:37.665Z,0.00
2023-01-05T03:28:37.647Z,0.00
2023-01-05T03:29:37.642Z,0.00
2023-01-05T03:30:37.665Z,0.00
2023-01-05T03:31:37.637Z,0.00
2023-01-05T03:32:37.639Z,0.00
2023-01-05T03:33:37.620Z,0.00
2023-01-05T03:34:37.608Z,0.00
2023-01-05T03:35:37.605Z,0.00
2023-01-05T03:36:37.594Z,0.00
2023-01-05T03:37:37.593Z,0.00
2023-01-05T03:38:37.593Z,0.00
2023-01-05T03:39:37.583Z,0.00
2023-01-05T03:40:37.569Z,0.00
2023-01-05T03:41:37.567Z,0.00
2023-01-05T03:42:37.564Z,0.00
2023-01-05T03:43:37.559Z,0.00
2023-01-05T03:44:37.551Z,0.00
2023-01-05T03:45:37.540Z,0.00
2023-01-05T03:46:37.586Z,0.00
2023-01-05T03:47:37.526Z,0.00
2023-01-05T03:48:37.522Z,0.00
2023-01-05T03:49:37.536Z,0.00
2023-01-05T03:50:37.507Z,0.00
2023-01-05T03:51:41.768Z,0.00
2023-01-05T03:52:37.485Z,0.00
2023-01-05T03:53:37.494Z,0.00
2023-01-05T03:54:37.482Z,0.00
2023-01-05T03:55:37.483Z,0.00
2023-01-05T03:56:37.467Z,0.00
2023-01-05T03:57:37.461Z,0.00
2023-01-05T03:58:37.453Z,0.00
2023-01-05T03:59:37.458Z,0.00
2023-01-05T04:00:37.444Z,0.00
2023-01-05T04:01:37.536Z,0.00
2023-01-05T04:02:37.722Z,0.00
2023-01-05T04:03:37.488Z,0.00
2023-01-05T04:04:37.416Z,0.00
2023-01-05T04:05:37.417Z,0.00
2023-01-05T04:06:37.416Z,0.00
2023-01-05T04:07:37.412Z,0.00
2023-01-05T04:08:37.393Z,0.00
2023-01-05T04:09:37.382Z,0.00
2023-01-05T04:10:37.382Z,0.00
2023-01-05T04:11:37.376Z,0.00
2023-01-05T04:12:37.363Z,0.00
2023-01-05T04:13:37.365Z,0.00
2023-01-05T04:14:37.367Z,0.00
2023-01-05T04:15:37.461Z,0.00
2023-01-05T04:16:37.382Z,0.00
2023-01-05T04:17:37.344Z,0.00
2023-01-05T04:18:37.324Z,0.00
2023-01-05T04:19:37.326Z,0.00
2023-01-05T04:20:37.318Z,0.00
2023-01-05T04:21:37.311Z,0.00
2023-01-05T04:22:37.301Z,0.00
2023-01-05T04:23:37.295Z,0.00
2023-01-05T04:24:37.284Z,0.00
2023-01-05T04:25:37.295Z,0.00
2023-01-05T04:26:37.277Z,0.00
2023-01-05T04:27:37.272Z,0.00
2023-01-05T04:28:37.295Z,0.00
2023-01-05T04:29:37.256Z,0.00
2023-01-05T04:30:37.250Z,0.00
2023-01-05T04:31:37.285Z,0.00
2023-01-05T04:32:37.239Z,0.00
2023-01-05T04:33:37.229Z,0.00
2023-01-05T04:34:37.229Z,0.00
2023-01-05T04:35:37.236Z,0.00
2023-01-05T04:36:37.248Z,0.00
2023-01-05T04:37:37.204Z,0.00
2023-01-05T04:38:37.208Z,0.00
2023-01-05T04:39:37.194Z,0.00
2023-01-05T04:40:37.181Z,0.00
2023-01-05T04:41:37.183Z,0.00
2023-01-05T04:42:37.165Z,0.00
2023-01-05T04:43:37.161Z,0.00
2023-01-05T04:44:37.159Z,0.00
2023-01-05T04:45:37.151Z,0.00
2023-01-05T04:46:37.198Z,0.00
2023-01-05T04:47:37.156Z,0.00
2023-01-05T04:48:37.130Z,0.00
2023-01-05T04:49:37.138Z,0.00
2023-01-05T04:50:37.122Z,0.00
2023-01-05T04:51:37.117Z,0.00
2023-01-05T04:52:37.115Z,0.00
2023-01-05T04:53:37.099Z,0.00
2023-01-05T04:54:37.095Z,0.00
2023-01-05T04:55:37.097Z,0.00
2023-01-05T04:56:37.082Z,0.00
2023-01-05T04:57:37.081Z,0.00
2023-01-05T04:58:37.082Z,0.00
2023-01-05T04:59:37.067Z,0.00
2023-01-05T05:00:37.061Z,0.00
2023-01-05T05:01:37.116Z,0.00
2023-01-05T05:02:37.118Z,0.00
2023-01-05T05:03:37.062Z,0.00
2023-01-05T05:04:37.023Z,0.00
2023-01-05T05:05:37.027Z,0.00
2023-01-05T05:06:37.020Z,0.00
2023-01-05T05:07:37.019Z,0.00
2023-01-05T05:08:37.010Z,0.00
2023-01-05T05:09:37.019Z,0.00
2023-01-05T05:10:37.002Z,0.00
2023-01-05T05:11:36.997Z,0.00
2023-01-05T05:12:36.986Z,0.00
2023-01-05T05:13:36.994Z,0.00
2023-01-05T05:14:36.971Z,0.00
2023-01-05T05:15:37.019Z,0.00
2023-01-05T05:16:36.953Z,0.00
2023-01-05T05:17:36.950Z,0.00
2023-01-05T05:18:36.936Z,0.00
2023-01-05T05:19:36.967Z,0.00
2023-01-05T05:20:36.981Z,0.00
2023-01-05T05:21:36.950Z,0.00
2023-01-05T05:22:36.917Z,0.00
2023-01-05T05:23:36.922Z,0.00
2023-01-05T05:24:36.922Z,0.00
2023-01-05T05:25:36.918Z,0.00
2023-01-05T05:26:36.887Z,0.00
2023-01-05T05:27:36.908Z,0.00
2023-01-05T05:28:36.897Z,0.00
2023-01-05T05:29:36.871Z,0.00
2023-01-05T05:30:36.875Z,0.00
2023-01-05T05:31:36.952Z,0.00
2023-01-05T05:32:42.400Z,0.00
2023-01-05T05:33:36.845Z,0.00
2023-01-05T05:34:36.837Z,0.00
2023-01-05T05:35:36.857Z,0.00
2023-01-05T05:36:36.828Z,0.00
2023-01-05T05:37:36.821Z,0.00
2023-01-05T05:38:36.825Z,0.00
2023-01-05T05:39:36.811Z,0.00
2023-01-05T05:40:36.808Z,0.00
2023-01-05T05:41:36.793Z,0.00
2023-01-05T05:42:36.797Z,0.00
2023-01-05T05:43:36.779Z,0.00
2023-01-05T05:44:36.775Z,0.00
2023-01-05T05:45:36.766Z,0.00
2023-01-05T05:46:36.890Z,0.00
2023-01-05T05:47:36.765Z,0.00
2023-01-05T05:48:36.744Z,0.00
2023-01-05T05:49:36.750Z,0.00
2023-01-05T05:50:36.744Z,0.00
2023-01-05T05:51:36.726Z,0.00
2023-01-05T05:52:36.731Z,0.00
2023-01-05T05:53:36.714Z,0.00
2023-01-05T05:54:36.724Z,0.00
2023-01-05T05:55:36.705Z,0.00
2023-01-05T05:56:36.694Z,0.00
2023-01-05T05:57:36.693Z,0.00
2023-01-05T05:58:36.687Z,0.00
2023-01-05T05:59:36.678Z,0.00
2023-01-05T06:00:36.688Z,0.00
2023-01-05T06:01:36.760Z,0.00
2023-01-05T06:02:36.838Z,0.00
2023-01-05T06:03:36.689Z,0.00
2023-01-05T06:04:36.654Z,0.00
2023-01-05T06:05:36.643Z,0.00
2023-01-05T06:06:36.638Z,0.00
2023-01-05T06:07:36.640Z,0.00
2023-01-05T06:08:36.618Z,0.00
2023-01-05T06:09:36.616Z,0.00
2023-01-05T06:10:36.612Z,0.00
2023-01-05T06:11:36.602Z,0.00
2023-01-05T06:12:36.596Z,0.00
2023-01-05T06:13:36.591Z,0.00
2023-01-05T06:14:36.586Z,0.00
2023-01-05T06:15:36.581Z,0.00
2023-01-05T06:16:36.606Z,0.00
2023-01-05T06:17:36.567Z,0.00
2023-01-05T06:18:36.569Z,0.00
2023-01-05T06:19:36.555Z,0.00
2023-01-05T06:20:37.101Z,0.00
2023-01-05T06:21:36.559Z,0.00
2023-01-05T06:22:36.545Z,0.00
2023-01-05T06:23:36.524Z,0.00
2023-01-05T06:24:36.525Z,0.00
2023-01-05T06:25:36.513Z,0.00
2023-01-05T06:26:36.506Z,0.00
2023-01-05T06:27:36.495Z,0.00
2023-01-05T06:28:36.489Z,0.00
2023-01-05T06:29:36.486Z,0.00
2023-01-05T06:30:36.494Z,0.00
2023-01-05T06:31:36.512Z,0.00
2023-01-05T06:32:36.476Z,0.00
2023-01-05T06:33:36.460Z,0.00
2023-01-05T06:34:36.458Z,0.00
2023-01-05T06:35:36.458Z,0.00
2023-01-05T06:36:36.436Z,0.00
2023-01-05T06:37:36.554Z,0.00
2023-01-05T06:38:36.433Z,0.00
2023-01-05T06:39:36.430Z,0.00
2023-01-05T06:40:36.423Z,0.00
2023-01-05T06:41:36.412Z,0.00
2023-01-05T06:42:36.412Z,0.00
2023-01-05T06:43:36.390Z,0.00
2023-01-05T06:44:38.124Z,0.00
2023-01-05T06:45:36.446Z,0.00
2023-01-05T06:46:36.393Z,0.00
2023-01-05T06:47:36.379Z,0.00
2023-01-05T06:48:36.379Z,0.00
2023-01-05T06:49:36.355Z,0.00
2023-01-05T06:50:36.376Z,0.00
2023-01-05T06:51:36.351Z,0.00
2023-01-05T06:52:36.354Z,0.00
2023-01-05T06:53:36.341Z,0.00
2023-01-05T06:54:36.357Z,0.00
2023-01-05T06:55:36.329Z,0.00
2023-01-05T06:56:36.317Z,0.00
2023-01-05T06:57:36.317Z,0.00
2023-01-05T06:58:36.302Z,0.00
2023-01-05T06:59:36.305Z,0.00
2023-01-05T07:00:36.356Z,0.00
2023-01-05T07:01:36.396Z,0.00
2023-01-05T07:02:36.277Z,0.00
2023-01-05T07:03:36.312Z,0.00
2023-01-05T07:04:36.271Z,0.00
2023-01-05T07:05:36.257Z,0.00
2023-01-05T07:06:36.273Z,0.00
2023-01-05T07:07:36.256Z,0.00
2023-01-05T07:08:36.244Z,0.00
2023-01-05T07:09:36.234Z,4.00
2023-01-05T07:10:36.243Z,4.00
2023-01-05T07:11:36.239Z,4.00
2023-01-05T07:12:36.217Z,4.00
2023-01-05T07:13:36.223Z,4.00
2023-01-05T07:14:36.199Z,4.00
2023-01-05T07:15:36.202Z,4.00
2023-01-05T07:16:36.235Z,4.00
2023-01-05T07:17:36.182Z,4.00
2023-01-05T07:18:36.181Z,8.00
2023-01-05T07:19:36.177Z,4.00
2023-01-05T07:20:36.164Z,4.00
2023-01-05T07:21:36.166Z,8.00
2023-01-05T07:22:36.155Z,12.00
2023-01-05T07:23:36.150Z,8.00
2023-01-05T07:24:36.144Z,12.00
2023-01-05T07:25:36.128Z,12.00
2023-01-05T07:26:36.126Z,12.00
2023-01-05T07:27:36.124Z,16.00
2023-01-05T07:28:36.134Z,16.00
2023-01-05T07:29:36.112Z,16.00
2023-01-05T07:30:36.104Z,16.00
2023-01-05T07:31:36.148Z,20.00
2023-01-05T07:32:36.087Z,16.00
2023-01-05T07:33:39.562Z,20.00
2023-01-05T07:34:36.078Z,28.00
2023-01-05T07:35:36.083Z,32.00
2023-01-05T07:36:36.078Z,24.00
2023-01-05T07:37:36.068Z,24.00
2023-01-05T07:38:36.050Z,28.00
2023-01-05T07:39:36.049Z,32.00
2023-01-05T07:40:36.042Z,36.00
2023-01-05T07:41:36.041Z,40.00
2023-01-05T07:42:36.023Z,40.00
2023-01-05T07:43:36.027Z,48.00
2023-01-05T07:44:36.019Z,56.00
2023-01-05T07:45:36.065Z,64.00
2023-01-05T07:46:36.002Z,56.00
2023-01-05T07:47:35.995Z,60.00
2023-01-05T07:48:35.997Z,56.00
2023-01-05T07:49:35.988Z,52.00
2023-01-05T07:50:35.984Z,48.00
2023-01-05T07:51:35.975Z,48.00
2023-01-05T07:52:35.961Z,68.00
2023-01-05T07:53:43.495Z,72.00
2023-01-05T07:54:35.946Z,56.00
2023-01-05T07:55:35.941Z,56.00
2023-01-05T07:56:35.940Z,52.00
2023-01-05T07:57:35.934Z,52.00
2023-01-05T07:58:35.923Z,64.00
2023-01-05T07:59:35.917Z,76.00
2023-01-05T08:00:35.908Z,84.00
2023-01-05T08:01:36.022Z,100.00
2023-01-05T08:02:36.475Z,96.00
2023-01-05T08:03:35.900Z,92.00
2023-01-05T08:04:35.907Z,76.00
2023-01-05T08:05:35.873Z,84.00
2023-01-05T08:06:35.873Z,108.00
2023-01-05T08:07:35.893Z,104.00
2023-01-05T08:08:35.856Z,104.00
2023-01-05T08:09:35.851Z,80.00
2023-01-05T08:10:35.846Z,72.00
2023-01-05T08:11:35.839Z,96.00
2023-01-05T08:12:35.830Z,84.00
2023-01-05T08:13:35.870Z,112.00
2023-01-05T08:14:35.815Z,92.00
2023-01-05T08:15:35.842Z,112.00
2023-01-05T08:16:35.861Z,120.00
2023-01-05T08:17:35.797Z,116.00
2023-01-05T08:18:35.817Z,136.00
2023-01-05T08:19:35.783Z,156.00
2023-01-05T08:20:35.774Z,116.00
2023-01-05T08:21:35.775Z,120.00
2023-01-05T08:22:35.772Z,132.00
2023-01-05T08:23:35.761Z,124.00
2023-01-05T08:24:35.760Z,128.00
2023-01-05T08:25:35.760Z,152.00
2023-01-05T08:26:35.839Z,188.00
2023-01-05T08:27:35.747Z,212.00
2023-01-05T08:28:36.031Z,192.00
2023-01-05T08:29:36.672Z,180.00
2023-01-05T08:30:35.720Z,188.00
2023-01-05T08:31:35.748Z,192.00
2023-01-05T08:32:35.718Z,232.00
2023-01-05T08:33:35.699Z,248.00
2023-01-05T08:34:35.691Z,316.00
2023-01-05T08:35:35.691Z,364.00
2023-01-05T08:36:35.678Z,340.00
2023-01-05T08:37:35.688Z,420.00
2023-01-05T08:38:35.682Z,456.00
2023-01-05T08:39:35.676Z,500.00
2023-01-05T08:40:35.647Z,496.00
2023-01-05T08:41:35.666Z,480.00
2023-01-05T08:42:35.640Z,420.00
2023-01-05T08:43:35.636Z,388.00
2023-01-05T08:44:35.635Z,428.00
2023-01-05T08:45:35.666Z,464.00
2023-01-05T08:46:35.618Z,380.00
2023-01-05T08:47:35.609Z,388.00
2023-01-05T08:48:35.610Z,408.00
2023-01-05T08:49:35.600Z,440.00
2023-01-05T08:50:35.594Z,500.00
2023-01-05T08:51:35.581Z,512.00
2023-01-05T08:52:35.590Z,468.00
2023-01-05T08:53:35.589Z,484.00
2023-01-05T08:54:35.610Z,440.00
2023-01-05T08:55:35.571Z,412.00
2023-01-05T08:56:39.101Z,336.00
2023-01-05T08:57:35.558Z,324.00
2023-01-05T08:58:35.541Z,312.00
2023-01-05T08:59:35.534Z,352.00
2023-01-05T09:00:35.530Z,428.00
2023-01-05T09:01:35.708Z,324.00
2023-01-05T09:02:36.685Z,356.00
2023-01-05T09:03:35.563Z,464.00
2023-01-05T09:04:35.508Z,516.00
2023-01-05T09:05:35.513Z,488.00
2023-01-05T09:06:35.487Z,428.00
2023-01-05T09:07:35.488Z,432.00
2023-01-05T09:08:35.485Z,376.00
2023-01-05T09:09:35.479Z,388.00
2023-01-05T09:10:35.468Z,356.00
2023-01-05T09:11:35.471Z,344.00
2023-01-05T09:12:35.454Z,404.00
2023-01-05T09:13:35.460Z,408.00
2023-01-05T09:14:35.444Z,472.00
2023-01-05T09:15:35.464Z,424.00
2023-01-05T09:17:05.159Z,444.00
2023-01-05T09:17:35.471Z,432.00
2023-01-05T09:18:35.416Z,500.00
2023-01-05T09:19:35.438Z,584.00
2023-01-05T09:20:39.805Z,484.00
2023-01-05T09:21:35.429Z,512.00
2023-01-05T09:22:35.392Z,520.00
2023-01-05T09:23:35.390Z,460.00
2023-01-05T09:24:35.392Z,540.00
2023-01-05T09:25:35.375Z,520.00
2023-01-05T09:26:35.384Z,468.00
2023-01-05T09:27:35.380Z,440.00
2023-01-05T09:28:35.375Z,464.00
2023-01-05T09:29:35.347Z,328.00
2023-01-05T09:30:43.023Z,348.00
2023-01-05T09:31:35.362Z,396.00
2023-01-05T09:32:35.333Z,384.00
2023-01-05T09:33:35.402Z,344.00
2023-01-05T09:34:35.313Z,324.00
2023-01-05T09:35:35.334Z,328.00
2023-01-05T09:36:35.309Z,340.00
2023-01-05T09:37:35.308Z,424.00
2023-01-05T09:38:35.298Z,384.00
2023-01-05T09:39:35.287Z,496.00
2023-01-05T09:40:35.297Z,512.00
2023-01-05T09:41:35.278Z,504.00
2023-01-05T09:42:35.275Z,604.00
2023-01-05T09:43:35.268Z,492.00
2023-01-05T09:44:35.254Z,500.00
2023-01-05T09:45:35.253Z,588.00
2023-01-05T09:46:35.304Z,672.00
2023-01-05T09:47:35.254Z,528.00
2023-01-05T09:48:35.240Z,440.00
2023-01-05T09:49:35.225Z,492.00
2023-01-05T09:50:35.222Z,584.00
2023-01-05T09:51:35.220Z,696.00
2023-01-05T09:52:38.357Z,712.00
2023-01-05T09:53:35.203Z,728.00
2023-01-05T09:54:35.205Z,660.00
2023-01-05T09:55:35.186Z,548.00
2023-01-05T09:57:08.636Z,656.00
2023-01-05T09:57:35.176Z,712.00
2023-01-05T09:58:35.173Z,708.00
2023-01-05T09:59:35.167Z,724.00
2023-01-05T10:00:35.166Z,680.00
2023-01-05T10:01:35.216Z,604.00
2023-01-05T10:02:35.146Z,664.00
2023-01-05T10:04:03.074Z,572.00
2023-01-05T10:04:35.283Z,664.00
2023-01-05T10:05:35.957Z,780.00
2023-01-05T10:06:35.139Z,632.00
2023-01-05T10:07:35.114Z,556.00
2023-01-05T10:08:35.122Z,536.00
2023-01-05T10:09:35.122Z,620.00
2023-01-05T10:10:35.098Z,572.00
2023-01-05T10:11:35.090Z,616.00
2023-01-05T10:12:35.081Z,696.00
2023-01-05T10:13:35.076Z,648.00
2023-01-05T10:14:35.071Z,700.00
2023-01-05T10:15:35.156Z,976.00
2023-01-05T10:16:35.117Z,948.00
2023-01-05T10:17:43.715Z,884.00
2023-01-05T10:18:35.069Z,1140.00
2023-01-05T10:19:35.037Z,1104.00
2023-01-05T10:20:35.029Z,988.00
2023-01-05T10:21:35.105Z,1052.00
2023-01-05T10:22:38.669Z,920.00
2023-01-05T10:23:35.023Z,920.00
2023-01-05T10:24:35.006Z,1008.00
2023-01-05T10:25:35.011Z,1024.00
2023-01-05T10:26:51.315Z,908.00
2023-01-05T10:27:34.997Z,952.00
2023-01-05T10:28:34.985Z,1004.00
2023-01-05T10:29:34.982Z,876.00
2023-01-05T10:30:34.976Z,772.00
2023-01-05T10:31:35.002Z,712.00
2023-01-05T10:32:48.965Z,720.00
2023-01-05T10:33:40.571Z,908.00
2023-01-05T10:34:34.964Z,928.00
2023-01-05T10:35:59.752Z,940.00
2023-01-05T10:37:06.622Z,892.00
2023-01-05T10:37:35.044Z,992.00
2023-01-05T10:38:34.937Z,1060.00
2023-01-05T10:39:34.924Z,1344.00
2023-01-05T10:40:34.913Z,1464.00
2023-01-05T10:41:34.908Z,1284.00
2023-01-05T10:42:34.915Z,1584.00
2023-01-05T10:43:34.899Z,1252.00
2023-01-05T10:44:34.890Z,1240.00
2023-01-05T10:45:34.879Z,1312.00
2023-01-05T10:46:41.652Z,1152.00
2023-01-05T10:47:34.925Z,1084.00
2023-01-05T10:48:34.865Z,1248.00
2023-01-05T10:49:34.862Z,1300.00
2023-01-05T10:50:34.850Z,1444.00
2023-01-05T10:51:34.851Z,1464.00
2023-01-05T10:52:34.851Z,1224.00
2023-01-05T10:53:34.932Z,1556.00
2023-01-05T10:54:34.849Z,1596.00
2023-01-05T10:55:34.824Z,1352.00
2023-01-05T10:56:34.818Z,1140.00
2023-01-05T10:57:36.526Z,1272.00
2023-01-05T10:58:34.824Z,1360.00
2023-01-05T10:59:34.884Z,1384.00
2023-01-05T11:00:34.797Z,1416.00
2023-01-05T11:01:34.919Z,1388.00
2023-01-05T11:02:34.889Z,1572.00
2023-01-05T11:04:14.269Z,1576.00
2023-01-05T11:04:35.868Z,1328.00
2023-01-05T11:05:34.909Z,1540.00
2023-01-05T11:06:34.764Z,1452.00
2023-01-05T11:07:34.770Z,1412.00
2023-01-05T11:08:34.751Z,1388.00
2023-01-05T11:09:34.830Z,1508.00
2023-01-05T11:10:34.739Z,1812.00
2023-01-05T11:11:34.734Z,1560.00
2023-01-05T11:12:34.728Z,1888.00
2023-01-05T11:13:34.743Z,1912.00
2023-01-05T11:14:34.715Z,2112.00
2023-01-05T11:15:34.767Z,2800.00
2023-01-05T11:16:34.710Z,2860.00
2023-01-05T11:17:34.708Z,2752.00
2023-01-05T11:18:34.692Z,2744.00
2023-01-05T11:19:34.686Z,3212.00
2023-01-05T11:20:34.677Z,2528.00
2023-01-05T11:21:34.681Z,1840.00
2023-01-05T11:22:34.682Z,1928.00
2023-01-05T11:23:34.674Z,2356.00
2023-01-05T11:24:34.665Z,2248.00
2023-01-05T11:25:34.663Z,2188.00
2023-01-05T11:26:34.689Z,3260.00
2023-01-05T11:27:34.658Z,2544.00
2023-01-05T11:28:34.638Z,6248.00
2023-01-05T11:29:34.639Z,3588.00
2023-01-05T11:30:34.762Z,5956.00
2023-01-05T11:31:34.666Z,2952.00
2023-01-05T11:32:34.615Z,6924.00
2023-01-05T11:33:34.626Z,3240.00
2023-01-05T11:34:34.612Z,2732.00
2023-01-05T11:35:34.614Z,4188.00
2023-01-05T11:36:34.608Z,2924.00
2023-01-05T11:37:34.605Z,5996.00
2023-01-05T11:38:34.598Z,3012.00
2023-01-05T11:39:34.583Z,6268.00
2023-01-05T11:40:34.581Z,2660.00
2023-01-05T11:41:34.668Z,2996.00
2023-01-05T11:42:34.576Z,3072.00
2023-01-05T11:43:34.563Z,2596.00
2023-01-05T11:44:34.573Z,2252.00
2023-01-05T11:45:34.560Z,2816.00
2023-01-05T11:46:34.573Z,3004.00
2023-01-05T11:47:41.369Z,4308.00
2023-01-05T11:48:34.544Z,4808.00
2023-01-05T11:49:34.550Z,3336.00
2023-01-05T11:50:34.545Z,6156.00
2023-01-05T11:51:34.536Z,5992.00
2023-01-05T11:52:34.529Z,5072.00
2023-01-05T11:53:34.538Z,3720.00
2023-01-05T11:54:34.519Z,1908.00
2023-01-05T11:55:34.525Z,1832.00
2023-01-05T11:56:34.531Z,4284.00
2023-01-05T11:57:34.942Z,1684.00
2023-01-05T11:58:34.518Z,1568.00
2023-01-05T11:59:34.517Z,1688.00
2023-01-05T12:00:34.525Z,1728.00
2023-01-05T12:01:34.569Z,1636.00
2023-01-05T12:02:34.536Z,3340.00
2023-01-05T12:03:34.547Z,1660.00
2023-01-05T12:04:34.541Z,1792.00
2023-01-05T12:05:34.484Z,1708.00
2023-01-05T12:06:34.493Z,3476.00
2023-01-05T12:07:34.569Z,1752.00
2023-01-05T12:08:34.471Z,1656.00
2023-01-05T12:09:35.287Z,1552.00
2023-01-05T12:10:34.456Z,1648.00
2023-01-05T12:11:34.461Z,2032.00
2023-01-05T12:12:34.447Z,1424.00
2023-01-05T12:13:34.532Z,1300.00
2023-01-05T12:14:34.436Z,1188.00
2023-01-05T12:15:34.429Z,1132.00
2023-01-05T12:16:34.470Z,1268.00
2023-01-05T12:17:34.421Z,1280.00
2023-01-05T12:18:34.433Z,1176.00
2023-01-05T12:19:34.434Z,1212.00
2023-01-05T12:20:34.406Z,1460.00
2023-01-05T12:21:34.427Z,1444.00
2023-01-05T12:22:34.416Z,1996.00
2023-01-05T12:23:34.393Z,1664.00
2023-01-05T12:24:34.398Z,2868.00
2023-01-05T12:25:34.384Z,2080.00
2023-01-05T12:26:34.395Z,3460.00
2023-01-05T12:27:34.374Z,3116.00
2023-01-05T12:28:41.334Z,5380.00
2023-01-05T12:31:02.719Z,5372.00
2023-01-05T12:34:00.143Z,5460.00
2023-01-05T12:34:00.398Z,5640.00
2023-01-05T12:34:34.342Z,5232.00
2023-01-05T12:35:34.340Z,5404.00
2023-01-05T12:36:34.338Z,2848.00
2023-01-05T12:37:34.327Z,2216.00
2023-01-05T12:38:34.357Z,4608.00
2023-01-05T12:39:34.333Z,4676.00
2023-01-05T12:40:34.313Z,2000.00
2023-01-05T12:41:34.318Z,2040.00
2023-01-05T12:42:34.318Z,1908.00
2023-01-05T12:43:34.348Z,1920.00
2023-01-05T12:44:34.318Z,1828.00
2023-01-05T12:45:34.385Z,1796.00
2023-01-05T12:46:34.374Z,1292.00
2023-01-05T12:47:34.316Z,1408.00
2023-01-05T12:48:34.315Z,1484.00
2023-01-05T12:49:34.292Z,1548.00
2023-01-05T12:50:34.278Z,1384.00
2023-01-05T12:51:34.281Z,1256.00
2023-01-05T12:52:34.303Z,1252.00
2023-01-05T12:53:34.262Z,1248.00
2023-01-05T12:54:34.277Z,1180.00
2023-01-05T12:55:34.278Z,1144.00