createdAt,value
2017-12-19T00:00:25.492Z,87.87
2017-12-19T00:01:25.381Z,87.58
2017-12-19T00:02:25.306Z,87.68
2017-12-19T00:03:25.214Z,87.49
2017-12-19T00:04:25.120Z,87.87
2017-12-19T00:05:25.028Z,87.96
2017-12-19T00:06:24.951Z,87.87
2017-12-19T00:07:24.873Z,87.77
2017-12-19T00:08:24.767Z,87.96
2017-12-19T00:09:24.688Z,87.87
2017-12-19T00:10:24.614Z,87.96
2017-12-19T00:11:24.508Z,87.87
2017-12-19T00:12:24.422Z,87.87
2017-12-19T00:13:24.336Z,87.68
2017-12-19T00:14:24.252Z,87.58
2017-12-19T00:15:24.166Z,87.96
2017-12-19T00:16:24.066Z,87.87
2017-12-19T00:17:23.986Z,87.96
2017-12-19T00:18:23.889Z,87.77
2017-12-19T00:19:23.810Z,87.77
2017-12-19T00:20:23.719Z,87.58
2017-12-19T00:21:23.633Z,87.87
2017-12-19T00:22:23.542Z,87.77
2017-12-19T00:23:23.453Z,87.87
2017-12-19T00:24:23.379Z,87.77
2017-12-19T00:25:23.274Z,87.68
2017-12-19T00:26:23.191Z,87.68
2017-12-19T00:27:23.107Z,87.39
2017-12-19T00:28:23.012Z,87.96
2017-12-19T00:29:22.925Z,87.49
2017-12-19T00:30:22.855Z,87.20
2017-12-19T00:31:22.752Z,87.49
2017-12-19T00:32:22.665Z,87.49
2017-12-19T00:33:22.576Z,87.20
2017-12-19T00:34:22.484Z,87.39
2017-12-19T00:35:22.400Z,87.58
2017-12-19T00:36:22.317Z,87.58
2017-12-19T00:37:22.228Z,87.20
2017-12-19T00:38:22.139Z,87.39
2017-12-19T00:39:22.047Z,87.11
2017-12-19T00:40:21.961Z,87.49
2017-12-19T00:41:21.870Z,87.49
2017-12-19T00:42:21.786Z,87.96
2017-12-19T00:43:21.697Z,87.68
2017-12-19T00:44:21.612Z,87.77
2017-12-19T00:45:21.519Z,87.77
2017-12-19T00:46:21.433Z,87.96
2017-12-19T00:47:21.354Z,87.96
2017-12-19T00:48:21.259Z,88.06
2017-12-19T00:49:21.195Z,87.77
2017-12-19T00:50:21.906Z,87.49
2017-12-19T00:51:21.002Z,87.49
2017-12-19T00:52:20.907Z,87.87
2017-12-19T00:53:20.819Z,87.77
2017-12-19T00:54:20.735Z,87.68
2017-12-19T00:55:20.641Z,87.87
2017-12-19T00:56:20.566Z,87.39
2017-12-19T00:57:20.470Z,87.49
2017-12-19T00:58:20.382Z,87.30
2017-12-19T00:59:20.286Z,87.58
2017-12-19T01:00:20.209Z,87.77
2017-12-19T01:01:20.116Z,87.96
2017-12-19T01:02:20.033Z,88.06
2017-12-19T01:03:19.964Z,87.20
2017-12-19T01:04:19.853Z,88.06
2017-12-19T01:05:19.781Z,87.96
2017-12-19T01:06:19.684Z,87.77
2017-12-19T01:07:19.596Z,87.96
2017-12-19T01:08:19.511Z,87.58
2017-12-19T01:09:19.427Z,87.77
2017-12-19T01:10:19.335Z,87.77
2017-12-19T01:11:19.248Z,87.77
2017-12-19T01:12:19.152Z,87.68
2017-12-19T01:13:19.080Z,87.77
2017-12-19T01:14:18.972Z,87.68
2017-12-19T01:15:18.908Z,88.15
2017-12-19T01:16:18.807Z,87.68
2017-12-19T01:17:18.718Z,87.77
2017-12-19T01:18:18.622Z,87.96
2017-12-19T01:19:18.541Z,87.87
2017-12-19T01:20:18.507Z,87.68
2017-12-19T01:21:18.372Z,87.87
2017-12-19T01:22:18.277Z,88.24
2017-12-19T01:23:18.191Z,87.68
2017-12-19T01:24:18.102Z,87.96
2017-12-19T01:25:18.006Z,87.87
2017-12-19T01:26:17.920Z,87.58
2017-12-19T01:27:17.841Z,87.77
2017-12-19T01:28:17.747Z,87.77
2017-12-19T01:29:17.669Z,87.87
2017-12-19T01:30:17.582Z,88.24
2017-12-19T01:31:17.482Z,87.77
2017-12-19T01:32:17.390Z,87.68
2017-12-19T01:33:17.314Z,87.68
2017-12-19T01:34:17.230Z,87.68
2017-12-19T01:35:17.141Z,87.77
2017-12-19T01:36:17.051Z,87.20
2017-12-19T01:37:16.962Z,87.77
2017-12-19T01:38:16.865Z,87.20
2017-12-19T01:39:16.777Z,87.39
2017-12-19T01:40:16.692Z,87.20
2017-12-19T01:41:16.601Z,87.30
2017-12-19T01:42:16.519Z,87.58
2017-12-19T01:43:16.425Z,87.30
2017-12-19T01:44:16.337Z,87.49
2017-12-19T01:45:16.250Z,87.68
2017-12-19T01:46:16.165Z,87.58
2017-12-19T01:47:16.076Z,87.39
2017-12-19T01:48:15.988Z,87.20
2017-12-19T01:49:16.490Z,87.49
2017-12-19T01:50:15.814Z,87.49
2017-12-19T01:51:15.722Z,87.20
2017-12-19T01:52:15.639Z,87.11
2017-12-19T01:53:15.549Z,87.68
2017-12-19T01:54:15.470Z,86.44
2017-12-19T01:55:15.371Z,86.25
2017-12-19T01:56:15.291Z,85.97
2017-12-19T01:57:15.196Z,86.16
2017-12-19T01:58:15.106Z,86.91
2017-12-19T01:59:15.017Z,86.44
2017-12-19T02:00:14.952Z,86.35
2017-12-19T02:01:14.847Z,86.44
2017-12-19T02:02:14.759Z,86.16
2017-12-19T02:03:14.676Z,86.54
2017-12-19T02:04:14.583Z,87.01
2017-12-19T02:05:14.495Z,86.82
2017-12-19T02:06:14.406Z,86.82
2017-12-19T02:07:14.311Z,86.72
2017-12-19T02:08:14.228Z,86.82
2017-12-19T02:09:14.140Z,87.20
2017-12-19T02:10:14.054Z,87.39
2017-12-19T02:11:13.967Z,87.39
2017-12-19T02:12:13.878Z,87.39
2017-12-19T02:13:13.790Z,87.20
2017-12-19T02:14:13.696Z,87.68
2017-12-19T02:15:13.616Z,87.68
2017-12-19T02:16:13.526Z,87.49
2017-12-19T02:17:13.438Z,87.68
2017-12-19T02:18:13.364Z,87.39
2017-12-19T02:19:13.275Z,87.68
2017-12-19T02:20:13.176Z,87.87
2017-12-19T02:21:13.088Z,87.58
2017-12-19T02:22:12.998Z,87.87
2017-12-19T02:23:12.903Z,87.58
2017-12-19T02:24:12.833Z,87.68
2017-12-19T02:25:12.740Z,87.20
2017-12-19T02:26:12.647Z,87.39
2017-12-19T02:27:12.558Z,87.96
2017-12-19T02:28:12.494Z,87.68
2017-12-19T02:29:12.390Z,87.49
2017-12-19T02:30:12.310Z,87.30
2017-12-19T02:31:12.214Z,87.20
2017-12-19T02:32:12.121Z,87.30
2017-12-19T02:33:12.042Z,87.30
2017-12-19T02:34:11.946Z,87.68
2017-12-19T02:35:11.862Z,87.58
2017-12-19T02:36:11.778Z,87.68
2017-12-19T02:37:11.688Z,87.49
2017-12-19T02:38:11.600Z,87.58
2017-12-19T02:39:11.508Z,87.39
2017-12-19T02:40:11.425Z,87.20
2017-12-19T02:41:11.333Z,87.49
2017-12-19T02:42:11.248Z,87.77
2017-12-19T02:43:11.163Z,87.39
2017-12-19T02:44:11.079Z,87.39
2017-12-19T02:45:10.987Z,86.63
2017-12-19T02:46:10.895Z,86.91
2017-12-19T02:47:10.856Z,87.30
2017-12-19T02:48:11.051Z,87.77
2017-12-19T02:49:10.635Z,87.68
2017-12-19T02:50:10.542Z,87.01
2017-12-19T02:51:10.465Z,86.25
2017-12-19T02:52:10.370Z,85.87
2017-12-19T02:53:10.275Z,85.87
2017-12-19T02:54:10.184Z,85.78
2017-12-19T02:55:10.106Z,85.97
2017-12-19T02:56:10.013Z,86.44
2017-12-19T02:57:09.922Z,86.16
2017-12-19T02:58:09.831Z,87.01
2017-12-19T02:59:09.743Z,87.01
2017-12-19T03:00:09.658Z,87.58
2017-12-19T03:01:09.580Z,87.30
2017-12-19T03:02:09.490Z,87.11
2017-12-19T03:03:09.389Z,87.30
2017-12-19T03:04:09.303Z,87.49
2017-12-19T03:05:09.211Z,87.49
2017-12-19T03:06:09.125Z,87.20
2017-12-19T03:07:09.038Z,87.49
2017-12-19T03:08:08.952Z,87.39
2017-12-19T03:09:08.870Z,87.68
2017-12-19T03:10:08.776Z,87.58
2017-12-19T03:11:08.682Z,87.11
2017-12-19T03:12:08.597Z,87.30
2017-12-19T03:13:08.512Z,87.77
2017-12-19T03:14:08.427Z,87.68
2017-12-19T03:15:08.346Z,87.68
2017-12-19T03:16:08.244Z,87.49
2017-12-19T03:17:08.160Z,87.20
2017-12-19T03:18:08.077Z,87.58
2017-12-19T03:19:07.985Z,87.39
2017-12-19T03:20:07.900Z,87.58
2017-12-19T03:21:07.812Z,87.68
2017-12-19T03:22:07.720Z,87.49
2017-12-19T03:23:07.633Z,87.11
2017-12-19T03:24:07.550Z,87.20
2017-12-19T03:25:07.455Z,87.20
2017-12-19T03:26:08.193Z,87.30
2017-12-19T03:27:07.297Z,87.11
2017-12-19T03:28:07.199Z,87.77
2017-12-19T03:29:07.104Z,87.49
2017-12-19T03:30:07.016Z,87.68
2017-12-19T03:31:06.936Z,87.77
2017-12-19T03:32:06.844Z,87.39
2017-12-19T03:33:06.789Z,87.39
2017-12-19T03:34:06.672Z,87.49
2017-12-19T03:35:06.581Z,87.49
2017-12-19T03:36:06.492Z,87.58
2017-12-19T03:37:06.402Z,87.58
2017-12-19T03:38:06.320Z,87.68
2017-12-19T03:39:06.230Z,87.49
2017-12-19T03:40:06.146Z,87.49
2017-12-19T03:41:06.056Z,87.58
2017-12-19T03:42:05.963Z,87.58
2017-12-19T03:43:05.884Z,87.20
2017-12-19T03:44:05.794Z,87.39
2017-12-19T03:45:05.705Z,87.39
2017-12-19T03:46:05.622Z,87.30
2017-12-19T03:47:05.633Z,87.11
2017-12-19T03:48:05.443Z,87.11
2017-12-19T03:49:05.354Z,87.01
2017-12-19T03:50:05.272Z,87.20
2017-12-19T03:51:05.179Z,87.30
2017-12-19T03:52:05.091Z,87.30
2017-12-19T03:53:05.009Z,86.82
2017-12-19T03:54:04.919Z,87.01
2017-12-19T03:55:04.835Z,86.91
2017-12-19T03:56:04.749Z,87.11
2017-12-19T03:57:04.661Z,87.49
2017-12-19T03:58:04.559Z,87.49
2017-12-19T03:59:04.482Z,87.49
2017-12-19T04:00:04.387Z,87.20
2017-12-19T04:01:04.300Z,87.11
2017-12-19T04:02:04.229Z,87.20
2017-12-19T04:03:04.196Z,87.30
2017-12-19T04:04:04.046Z,87.39
2017-12-19T04:05:03.954Z,87.39
2017-12-19T04:06:03.859Z,87.30
2017-12-19T04:07:03.769Z,87.30
2017-12-19T04:08:03.692Z,87.39
2017-12-19T04:09:03.601Z,87.30
2017-12-19T04:10:03.523Z,87.39
2017-12-19T04:11:03.437Z,87.58
2017-12-19T04:12:03.338Z,87.68
2017-12-19T04:13:03.251Z,87.77
2017-12-19T04:14:03.156Z,87.49
2017-12-19T04:15:03.069Z,87.30
2017-12-19T04:16:02.993Z,86.54
2017-12-19T04:17:02.908Z,86.91
2017-12-19T04:18:02.813Z,86.54
2017-12-19T04:19:02.717Z,86.82
2017-12-19T04:20:02.643Z,87.01
2017-12-19T04:21:02.547Z,87.11
2017-12-19T04:22:02.470Z,86.91
2017-12-19T04:23:02.369Z,87.11
2017-12-19T04:24:02.301Z,87.49
2017-12-19T04:25:02.193Z,87.20
2017-12-19T04:26:02.110Z,87.58
2017-12-19T04:27:02.021Z,87.68
2017-12-19T04:28:01.932Z,87.58
2017-12-19T04:29:01.853Z,87.01
2017-12-19T04:30:01.755Z,87.39
2017-12-19T04:31:01.671Z,87.58
2017-12-19T04:32:01.604Z,87.49
2017-12-19T04:33:01.495Z,87.87
2017-12-19T04:34:01.404Z,87.39
2017-12-19T04:35:01.326Z,87.20
2017-12-19T04:36:01.233Z,87.01
2017-12-19T04:37:01.149Z,87.20
2017-12-19T04:38:01.056Z,87.30
2017-12-19T04:39:00.962Z,87.49
2017-12-19T04:40:00.909Z,87.20
2017-12-19T04:41:00.789Z,87.01
2017-12-19T04:42:00.712Z,87.68
2017-12-19T04:43:00.637Z,87.68
2017-12-19T04:44:00.532Z,87.58
2017-12-19T04:45:00.444Z,87.39
2017-12-19T04:46:00.368Z,87.77
2017-12-19T04:47:00.267Z,87.77
2017-12-19T04:48:00.180Z,87.49
2017-12-19T04:49:00.094Z,87.58
2017-12-19T04:50:00.000Z,87.87
2017-12-19T04:50:59.912Z,87.58
2017-12-19T04:51:59.826Z,87.68
2017-12-19T04:52:59.739Z,87.77
2017-12-19T04:53:59.653Z,88.24
2017-12-19T04:54:59.576Z,87.77
2017-12-19T04:55:59.475Z,88.24
2017-12-19T04:56:59.387Z,87.87
2017-12-19T04:57:59.299Z,87.77
2017-12-19T04:58:59.214Z,87.87
2017-12-19T04:59:59.127Z,87.11
2017-12-19T05:00:59.049Z,87.20
2017-12-19T05:01:58.954Z,87.58
2017-12-19T05:02:58.861Z,87.20
2017-12-19T05:03:58.779Z,87.30
2017-12-19T05:04:58.687Z,87.39
2017-12-19T05:05:58.653Z,87.39
2017-12-19T05:06:58.508Z,87.87
2017-12-19T05:07:58.426Z,87.87
2017-12-19T05:08:58.331Z,87.87
2017-12-19T05:09:58.251Z,87.96
2017-12-19T05:10:58.162Z,87.87
2017-12-19T05:11:58.073Z,87.96
2017-12-19T05:12:57.981Z,88.24
2017-12-19T05:13:57.898Z,87.77
2017-12-19T05:14:57.809Z,87.77
2017-12-19T05:15:58.495Z,87.87
2017-12-19T05:16:57.633Z,87.96
2017-12-19T05:17:57.547Z,87.87
2017-12-19T05:18:57.470Z,87.96
2017-12-19T05:19:57.371Z,87.68
2017-12-19T05:20:57.280Z,87.87
2017-12-19T05:21:57.195Z,87.68
2017-12-19T05:22:57.106Z,87.39
2017-12-19T05:23:57.021Z,87.58
2017-12-19T05:24:56.929Z,87.77
2017-12-19T05:25:56.847Z,88.06
2017-12-19T05:26:56.756Z,87.49
2017-12-19T05:27:56.674Z,87.87
2017-12-19T05:28:56.578Z,87.58
2017-12-19T05:29:56.487Z,88.06
2017-12-19T05:30:56.401Z,88.06
2017-12-19T05:31:56.320Z,88.15
2017-12-19T05:32:56.232Z,87.77
2017-12-19T05:33:56.140Z,87.49
2017-12-19T05:34:56.053Z,87.58
2017-12-19T05:35:55.967Z,87.77
2017-12-19T05:36:55.877Z,87.58
2017-12-19T05:37:55.787Z,87.68
2017-12-19T05:38:55.697Z,87.58
2017-12-19T05:39:55.615Z,87.96
2017-12-19T05:40:55.531Z,87.58
2017-12-19T05:41:55.434Z,87.58
2017-12-19T05:42:55.345Z,87.68
2017-12-19T05:43:55.261Z,88.15
2017-12-19T05:44:55.176Z,87.68
2017-12-19T05:45:55.084Z,87.49
2017-12-19T05:46:55.007Z,87.39
2017-12-19T05:47:55.031Z,87.96
2017-12-19T05:48:54.836Z,87.58
2017-12-19T05:49:54.739Z,87.96
2017-12-19T05:50:54.656Z,87.58
2017-12-19T05:51:54.555Z,87.49
2017-12-19T05:52:54.471Z,87.68
2017-12-19T05:53:54.383Z,87.68
2017-12-19T05:54:54.291Z,88.15
2017-12-19T05:55:54.205Z,87.96
2017-12-19T05:56:54.121Z,87.87
2017-12-19T05:57:54.027Z,87.77
2017-12-19T05:58:53.940Z,87.96
2017-12-19T05:59:53.851Z,87.68
2017-12-19T06:00:53.764Z,87.96
2017-12-19T06:01:53.683Z,87.77
2017-12-19T06:02:53.601Z,87.35
2017-12-19T06:03:53.504Z,88.06
2017-12-19T06:04:53.421Z,88.20
2017-12-19T06:05:53.322Z,87.77
2017-12-19T06:06:53.234Z,87.39
2017-12-19T06:07:53.151Z,87.49
2017-12-19T06:08:53.059Z,87.49
2017-12-19T06:09:52.977Z,88.06
2017-12-19T06:10:52.880Z,87.87
2017-12-19T06:11:52.802Z,87.39
2017-12-19T06:12:52.710Z,88.15
2017-12-19T06:13:52.619Z,88.06
2017-12-19T06:14:53.094Z,88.10
2017-12-19T06:15:52.443Z,88.06
2017-12-19T06:16:52.361Z,87.96
2017-12-19T06:17:52.271Z,87.49
2017-12-19T06:18:52.188Z,87.77
2017-12-19T06:19:52.094Z,87.58
2017-12-19T06:20:52.005Z,87.54
2017-12-19T06:21:51.929Z,88.06
2017-12-19T06:22:51.827Z,87.58
2017-12-19T06:23:51.743Z,87.68
2017-12-19T06:24:51.657Z,88.10
2017-12-19T06:25:51.570Z,88.15
2017-12-19T06:26:51.481Z,88.06
2017-12-19T06:27:51.385Z,88.15
2017-12-19T06:28:51.302Z,88.06
2017-12-19T06:29:51.214Z,88.06
2017-12-19T06:30:51.139Z,88.72
2017-12-19T06:31:51.038Z,88.10
2017-12-19T06:32:50.954Z,88.20
2017-12-19T06:33:50.879Z,88.15
2017-12-19T06:34:50.778Z,87.92
2017-12-19T06:35:50.688Z,88.68
2017-12-19T06:36:50.599Z,88.06
2017-12-19T06:37:50.517Z,87.92
2017-12-19T06:38:50.431Z,88.10
2017-12-19T06:39:50.333Z,88.15
2017-12-19T06:40:50.246Z,88.72
2017-12-19T06:41:50.160Z,87.87
2017-12-19T06:42:50.074Z,88.06
2017-12-19T06:43:49.983Z,88.10
2017-12-19T06:44:49.914Z,87.58
2017-12-19T06:45:49.818Z,87.73
2017-12-19T06:46:49.722Z,87.68
2017-12-19T06:47:49.631Z,87.73
2017-12-19T06:48:49.549Z,87.68
2017-12-19T06:49:49.455Z,87.68
2017-12-19T06:50:49.374Z,88.15
2017-12-19T06:51:49.282Z,87.68
2017-12-19T06:52:49.195Z,87.68
2017-12-19T06:53:49.111Z,87.58
2017-12-19T06:54:49.016Z,88.15
2017-12-19T06:55:48.928Z,87.92
2017-12-19T06:56:48.847Z,87.96
2017-12-19T06:57:48.782Z,87.87
2017-12-19T06:58:48.669Z,88.10
2017-12-19T06:59:48.593Z,87.82
2017-12-19T07:00:48.516Z,87.77
2017-12-19T07:01:48.400Z,87.77
2017-12-19T07:02:48.349Z,87.68
2017-12-19T07:03:48.228Z,87.77
2017-12-19T07:04:48.142Z,87.77
2017-12-19T07:05:48.049Z,87.63
2017-12-19T07:06:47.969Z,88.10
2017-12-19T07:07:47.875Z,89.00
2017-12-19T07:08:47.794Z,87.96
2017-12-19T07:09:47.711Z,88.24
2017-12-19T07:10:47.679Z,88.15
2017-12-19T07:11:47.541Z,87.58
2017-12-19T07:12:47.440Z,87.68
2017-12-19T07:13:47.883Z,87.87
2017-12-19T07:14:47.264Z,87.68
2017-12-19T07:15:47.219Z,87.87
2017-12-19T07:16:47.096Z,87.87
2017-12-19T07:17:47.008Z,87.49
2017-12-19T07:18:46.909Z,87.35
2017-12-19T07:19:46.831Z,87.49
2017-12-19T07:20:46.732Z,87.39
2017-12-19T07:21:46.645Z,88.34
2017-12-19T07:22:46.559Z,88.06
2017-12-19T07:23:46.478Z,87.96
2017-12-19T07:24:46.390Z,87.96
2017-12-19T07:25:46.291Z,89.00
2017-12-19T07:26:46.203Z,89.29
2017-12-19T07:27:46.146Z,88.24
2017-12-19T07:28:46.023Z,87.77
2017-12-19T07:29:45.954Z,87.96
2017-12-19T07:30:45.854Z,87.68
2017-12-19T07:31:45.757Z,87.96
2017-12-19T07:32:45.673Z,87.39
2017-12-19T07:33:45.585Z,87.30
2017-12-19T07:34:45.493Z,87.49
2017-12-19T07:35:45.422Z,87.68
2017-12-19T07:36:45.327Z,87.77
2017-12-19T07:37:45.231Z,87.68
2017-12-19T07:38:45.140Z,87.58
2017-12-19T07:39:45.053Z,87.87
2017-12-19T07:40:44.968Z,87.96
2017-12-19T07:41:44.875Z,87.68
2017-12-19T07:42:44.792Z,87.68
2017-12-19T07:43:44.698Z,87.49
2017-12-19T07:44:44.620Z,87.77
2017-12-19T07:45:44.524Z,87.68
2017-12-19T07:46:44.435Z,88.15
2017-12-19T07:47:44.352Z,87.87
2017-12-19T07:48:44.257Z,87.20
2017-12-19T07:49:44.169Z,87.49
2017-12-19T07:50:44.086Z,87.77
2017-12-19T07:51:43.998Z,87.30
2017-12-19T07:52:43.910Z,87.20
2017-12-19T07:53:43.827Z,87.20
2017-12-19T07:54:43.729Z,87.01
2017-12-19T07:55:43.640Z,86.72
2017-12-19T07:56:43.553Z,87.01
2017-12-19T07:57:43.529Z,87.01
2017-12-19T07:58:43.372Z,87.01
2017-12-19T07:59:43.301Z,87.01
2017-12-19T08:00:43.202Z,87.11
2017-12-19T08:01:43.110Z,86.82
2017-12-19T08:02:43.021Z,87.39
2017-12-19T08:03:42.939Z,87.77
2017-12-19T08:04:42.859Z,87.49
2017-12-19T08:05:42.763Z,87.58
2017-12-19T08:06:42.678Z,87.39
2017-12-19T08:07:42.581Z,87.49
2017-12-19T08:08:42.502Z,87.68
2017-12-19T08:09:42.450Z,87.87
2017-12-19T08:10:42.323Z,87.39
2017-12-19T08:11:42.233Z,87.68
2017-12-19T08:12:42.485Z,87.49
2017-12-19T08:13:42.063Z,87.30
2017-12-19T08:14:41.962Z,87.30
2017-12-19T08:15:41.887Z,87.20
2017-12-19T08:16:41.795Z,87.39
2017-12-19T08:17:41.706Z,87.39
2017-12-19T08:18:41.615Z,87.77
2017-12-19T08:19:41.531Z,87.96
2017-12-19T08:20:41.444Z,87.87
2017-12-19T08:21:41.364Z,87.77
2017-12-19T08:22:41.266Z,87.87
2017-12-19T08:23:41.175Z,87.96
2017-12-19T08:24:41.090Z,87.96
2017-12-19T08:25:41.001Z,87.87
2017-12-19T08:26:40.913Z,88.06
2017-12-19T08:27:40.827Z,87.96
2017-12-19T08:28:40.739Z,87.77
2017-12-19T08:29:40.660Z,87.77
2017-12-19T08:30:40.566Z,87.87
2017-12-19T08:31:40.480Z,87.87
2017-12-19T08:32:40.403Z,87.96
2017-12-19T08:33:40.301Z,87.77
2017-12-19T08:34:40.216Z,87.87
2017-12-19T08:35:40.122Z,87.68
2017-12-19T08:36:40.045Z,88.15
2017-12-19T08:37:39.953Z,87.58
2017-12-19T08:38:39.864Z,87.68
2017-12-19T08:39:39.794Z,87.77
2017-12-19T08:40:39.699Z,87.68
2017-12-19T08:41:39.606Z,87.77
2017-12-19T08:42:39.514Z,87.87
2017-12-19T08:43:39.427Z,87.87
2017-12-19T08:44:39.345Z,87.39
2017-12-19T08:45:39.252Z,87.96
2017-12-19T08:46:39.165Z,87.77
2017-12-19T08:47:39.082Z,87.68
2017-12-19T08:48:38.986Z,87.01
2017-12-19T08:49:38.942Z,87.49
2017-12-19T08:50:38.810Z,87.49
2017-12-19T08:51:38.725Z,87.30
2017-12-19T08:52:38.636Z,87.11
2017-12-19T08:53:38.547Z,87.11
2017-12-19T08:54:38.465Z,86.82
2017-12-19T08:55:38.374Z,87.39
2017-12-19T08:56:38.280Z,87.39
2017-12-19T08:57:38.198Z,87.39
2017-12-19T08:58:38.112Z,87.58
2017-12-19T08:59:38.026Z,87.49
2017-12-19T09:00:37.929Z,86.72
2017-12-19T09:01:37.849Z,86.16
2017-12-19T09:02:37.763Z,85.68
2017-12-19T09:03:37.665Z,85.44
2017-12-19T09:04:37.585Z,85.59
2017-12-19T09:05:37.514Z,86.07
2017-12-19T09:06:37.403Z,85.87
2017-12-19T09:07:37.324Z,86.63
2017-12-19T09:08:37.222Z,87.01
2017-12-19T09:09:37.134Z,86.82
2017-12-19T09:10:37.069Z,87.58
2017-12-19T09:11:37.071Z,87.58
2017-12-19T09:12:36.881Z,87.68
2017-12-19T09:13:36.782Z,87.58
2017-12-19T09:14:36.695Z,87.49
2017-12-19T09:15:36.617Z,87.68
2017-12-19T09:16:36.519Z,87.11
2017-12-19T09:17:36.436Z,87.87
2017-12-19T09:18:36.344Z,87.58
2017-12-19T09:19:36.251Z,88.06
2017-12-19T09:20:36.168Z,88.06
2017-12-19T09:21:36.118Z,87.20
2017-12-19T09:22:35.994Z,87.77
2017-12-19T09:23:35.900Z,87.58
2017-12-19T09:24:35.819Z,87.58
2017-12-19T09:25:35.730Z,87.58
2017-12-19T09:26:35.648Z,87.77
2017-12-19T09:27:35.562Z,88.06
2017-12-19T09:28:35.468Z,87.24
2017-12-19T09:29:35.377Z,86.96
2017-12-19T09:30:35.294Z,86.54
2017-12-19T09:31:35.224Z,87.05
2017-12-19T09:32:35.108Z,87.24
2017-12-19T09:33:35.022Z,87.20
2017-12-19T09:34:34.943Z,87.30
2017-12-19T09:35:34.849Z,87.43
2017-12-19T09:36:34.767Z,87.68
2017-12-19T09:37:34.676Z,87.58
2017-12-19T09:38:34.598Z,87.87
2017-12-19T09:39:34.510Z,87.87
2017-12-19T09:40:34.412Z,87.39
2017-12-19T09:41:34.346Z,87.49
2017-12-19T09:42:34.233Z,88.15
2017-12-19T09:43:34.152Z,87.39
2017-12-19T09:44:34.066Z,88.06
2017-12-19T09:45:33.979Z,87.58
2017-12-19T09:46:33.883Z,87.82
2017-12-19T09:47:33.802Z,87.72
2017-12-19T09:48:33.718Z,87.68
2017-12-19T09:49:33.624Z,87.58
2017-12-19T09:50:33.543Z,87.34
2017-12-19T09:51:33.454Z,87.34
2017-12-19T09:52:33.374Z,86.77
2017-12-19T09:53:33.279Z,87.01
2017-12-19T09:54:33.186Z,87.58
2017-12-19T09:55:33.098Z,87.77
2017-12-19T09:56:33.024Z,87.20
2017-12-19T09:57:32.930Z,87.39
2017-12-19T09:58:32.828Z,88.10
2017-12-19T09:59:32.746Z,87.62
2017-12-19T10:00:32.657Z,87.24
2017-12-19T10:01:32.575Z,87.30
2017-12-19T10:02:32.481Z,87.43
2017-12-19T10:03:32.407Z,87.39
2017-12-19T10:04:32.304Z,87.49
2017-12-19T10:05:32.226Z,87.68
2017-12-19T10:06:32.132Z,87.20
2017-12-19T10:07:32.042Z,87.62
2017-12-19T10:08:31.961Z,86.87
2017-12-19T10:09:31.871Z,86.49
2017-12-19T10:10:31.796Z,86.77
2017-12-19T10:11:31.693Z,86.58
2017-12-19T10:12:31.606Z,86.77
2017-12-19T10:13:31.515Z,86.96
2017-12-19T10:14:31.425Z,87.30
2017-12-19T10:15:31.341Z,87.39
2017-12-19T10:16:31.265Z,87.87
2017-12-19T10:17:31.176Z,87.24
2017-12-19T10:18:31.085Z,87.24
2017-12-19T10:19:30.992Z,87.49
2017-12-19T10:20:30.909Z,87.58
2017-12-19T10:21:30.816Z,87.43
2017-12-19T10:22:30.732Z,87.62
2017-12-19T10:23:30.643Z,87.24
2017-12-19T10:24:30.557Z,87.11
2017-12-19T10:25:30.474Z,87.49
2017-12-19T10:26:30.384Z,87.68
2017-12-19T10:27:30.315Z,87.58
2017-12-19T10:28:30.202Z,87.58
2017-12-19T10:29:30.130Z,87.87
2017-12-19T10:30:30.035Z,87.82
2017-12-19T10:31:29.947Z,87.87
2017-12-19T10:32:29.858Z,88.29
2017-12-19T10:33:29.770Z,87.82
2017-12-19T10:34:29.675Z,88.01
2017-12-19T10:35:29.592Z,87.72
2017-12-19T10:36:29.507Z,87.91
2017-12-19T10:37:29.418Z,87.15
2017-12-19T10:38:29.334Z,87.34
2017-12-19T10:39:29.239Z,88.01
2017-12-19T10:40:29.949Z,88.01
2017-12-19T10:41:29.081Z,87.34
2017-12-19T10:42:28.981Z,87.24
2017-12-19T10:43:28.901Z,87.24
2017-12-19T10:44:28.810Z,87.34
2017-12-19T10:45:28.721Z,87.24
2017-12-19T10:46:28.627Z,87.34
2017-12-19T10:47:28.546Z,87.43
2017-12-19T10:48:28.458Z,86.87
2017-12-19T10:49:28.372Z,87.05
2017-12-19T10:50:28.285Z,87.15
2017-12-19T10:51:28.199Z,86.77
2017-12-19T10:52:28.117Z,87.15
2017-12-19T10:53:28.024Z,86.77
2017-12-19T10:54:27.941Z,86.58
2017-12-19T10:55:27.869Z,86.87
2017-12-19T10:56:27.771Z,86.77
2017-12-19T10:57:27.673Z,87.53
2017-12-19T10:58:27.582Z,87.72
2017-12-19T10:59:27.506Z,87.24
2017-12-19T11:00:27.409Z,87.34
2017-12-19T11:01:27.328Z,87.43
2017-12-19T11:02:27.235Z,86.58
2017-12-19T11:03:27.162Z,86.87
2017-12-19T11:04:27.069Z,87.05
2017-12-19T11:05:26.981Z,86.68
2017-12-19T11:06:26.911Z,86.58
2017-12-19T11:07:26.812Z,87.05
2017-12-19T11:08:26.714Z,87.05
2017-12-19T11:09:26.622Z,86.87
2017-12-19T11:10:26.538Z,87.15
2017-12-19T11:11:26.450Z,86.68
2017-12-19T11:12:26.362Z,86.58
2017-12-19T11:13:26.273Z,86.96
2017-12-19T11:14:26.184Z,86.96
2017-12-19T11:15:26.098Z,87.15
2017-12-19T11:16:26.039Z,86.87
2017-12-19T11:17:25.927Z,86.68
2017-12-19T11:18:25.847Z,87.24
2017-12-19T11:19:25.748Z,86.68
2017-12-19T11:20:25.658Z,87.05
2017-12-19T11:21:25.583Z,86.96
2017-12-19T11:22:25.479Z,86.68
2017-12-19T11:23:25.400Z,86.87
2017-12-19T11:24:25.315Z,86.58
2017-12-19T11:25:25.226Z,86.49
2017-12-19T11:26:25.137Z,86.11
2017-12-19T11:27:25.060Z,86.01
2017-12-19T11:28:24.963Z,86.11
2017-12-19T11:29:24.883Z,85.72
2017-12-19T11:30:24.786Z,85.91
2017-12-19T11:31:24.698Z,86.20
2017-12-19T11:32:24.629Z,86.39
2017-12-19T11:33:24.524Z,86.20
2017-12-19T11:34:24.434Z,86.30
2017-12-19T11:35:24.353Z,86.77
2017-12-19T11:36:24.261Z,86.77
2017-12-19T11:37:24.180Z,87.15
2017-12-19T11:38:24.085Z,87.05
2017-12-19T11:39:24.530Z,86.49
2017-12-19T11:40:23.918Z,86.01
2017-12-19T11:41:23.824Z,86.01
2017-12-19T11:42:23.754Z,86.01
2017-12-19T11:43:23.652Z,86.39
2017-12-19T11:44:23.573Z,85.91
2017-12-19T11:45:23.493Z,85.72
2017-12-19T11:46:23.386Z,86.01
2017-12-19T11:47:23.303Z,85.91
2017-12-19T11:48:23.229Z,85.72
2017-12-19T11:49:23.120Z,86.20
2017-12-19T11:50:23.034Z,85.82
2017-12-19T11:51:22.945Z,86.20
2017-12-19T11:52:22.861Z,86.11
2017-12-19T11:53:22.778Z,86.11
2017-12-19T11:54:22.689Z,85.53
2017-12-19T11:55:22.596Z,85.72
2017-12-19T11:56:22.517Z,86.11
2017-12-19T11:57:22.468Z,86.01
2017-12-19T11:58:22.363Z,86.11
2017-12-19T11:59:22.251Z,86.30
2017-12-19T12:00:22.172Z,86.11
2017-12-19T12:01:22.083Z,86.01
2017-12-19T12:02:21.986Z,86.01
2017-12-19T12:03:21.897Z,85.82
2017-12-19T12:04:21.813Z,86.11
2017-12-19T12:05:21.732Z,85.72
2017-12-19T12:06:21.641Z,85.91
2017-12-19T12:07:21.590Z,86.49
2017-12-19T12:08:21.464Z,85.72
2017-12-19T12:09:21.384Z,85.91
2017-12-19T12:10:21.294Z,85.91
2017-12-19T12:11:21.204Z,85.82
2017-12-19T12:12:21.118Z,86.01
2017-12-19T12:13:21.030Z,85.72
2017-12-19T12:14:20.939Z,86.01
2017-12-19T12:15:20.862Z,85.82
2017-12-19T12:16:20.767Z,85.72
2017-12-19T12:17:20.680Z,85.72
2017-12-19T12:18:20.593Z,86.20
2017-12-19T12:19:20.525Z,85.82
2017-12-19T12:20:20.428Z,85.72
2017-12-19T12:21:20.326Z,85.06
2017-12-19T12:22:20.244Z,85.06
2017-12-19T12:23:20.166Z,85.06
2017-12-19T12:24:20.070Z,85.35
2017-12-19T12:25:19.997Z,85.53
2017-12-19T12:26:19.893Z,85.44
2017-12-19T12:27:19.810Z,85.44
2017-12-19T12:28:19.725Z,84.78
2017-12-19T12:29:19.634Z,84.49
2017-12-19T12:30:19.564Z,85.06
2017-12-19T12:31:19.458Z,84.68
2017-12-19T12:32:19.388Z,85.44
2017-12-19T12:33:19.288Z,85.63
2017-12-19T12:34:19.197Z,84.68
2017-12-19T12:35:19.117Z,84.78
2017-12-19T12:36:19.043Z,84.68
2017-12-19T12:37:18.939Z,84.49
2017-12-19T12:38:19.109Z,84.97
2017-12-19T12:39:18.769Z,84.78
2017-12-19T12:40:18.681Z,84.78
2017-12-19T12:41:18.603Z,84.59
2017-12-19T12:42:18.506Z,84.68
2017-12-19T12:43:18.416Z,84.68
2017-12-19T12:44:18.333Z,84.87
2017-12-19T12:45:18.247Z,84.87
2017-12-19T12:46:18.154Z,84.59
2017-12-19T12:47:18.074Z,84.78
2017-12-19T12:48:17.989Z,84.78
2017-12-19T12:49:17.897Z,85.06
2017-12-19T12:50:17.805Z,84.49
2017-12-19T12:51:17.714Z,83.73