createdAt,value
2022-10-20T04:01:37.072Z,99.90
2022-10-20T04:04:08.721Z,99.90
2022-10-20T04:06:40.385Z,99.90
2022-10-20T04:09:12.042Z,99.90
2022-10-20T04:11:43.735Z,99.90
2022-10-20T04:16:51.273Z,99.90
2022-10-20T04:19:23.248Z,99.90
2022-10-20T04:21:54.893Z,99.90
2022-10-20T04:24:26.538Z,99.90
2022-10-20T04:26:58.186Z,99.90
2022-10-20T04:29:29.828Z,99.90
2022-10-20T04:32:02.966Z,99.90
2022-10-20T04:34:34.602Z,99.90
2022-10-20T04:37:06.247Z,99.90
2022-10-20T04:39:37.882Z,99.90
2022-10-20T04:42:09.535Z,99.90
2022-10-20T04:44:41.175Z,99.90
2022-10-20T04:47:14.175Z,99.90
2022-10-20T04:49:45.806Z,99.90
2022-10-20T04:52:17.453Z,99.90
2022-10-20T04:54:49.429Z,99.90
2022-10-20T04:57:21.082Z,99.90
2022-10-20T04:59:52.717Z,99.90
2022-10-20T05:02:25.749Z,99.90
2022-10-20T05:04:57.380Z,99.90
2022-10-20T05:07:29.564Z,99.90
2022-10-20T05:10:01.210Z,99.90
2022-10-20T05:12:33.222Z,99.90
2022-10-20T05:15:05.896Z,99.90
2022-10-20T05:17:38.870Z,99.90
2022-10-20T05:20:10.773Z,99.90
2022-10-20T05:22:42.417Z,99.90
2022-10-20T05:28:06.003Z,99.90
2022-10-20T05:30:37.655Z,99.90
2022-10-20T05:33:10.701Z,99.90
2022-10-20T05:35:42.342Z,99.90
2022-10-20T05:38:14.028Z,99.90
2022-10-20T05:40:45.651Z,99.90
2022-10-20T05:43:17.536Z,99.90
2022-10-20T05:45:53.762Z,99.90
2022-10-20T05:48:26.742Z,99.90
2022-10-20T05:51:08.445Z,99.90
2022-10-20T05:53:43.607Z,99.90
2022-10-20T05:56:16.176Z,99.90
2022-10-20T05:58:47.887Z,99.90
2022-10-20T06:01:20.286Z,99.90
2022-10-20T06:03:53.990Z,99.90
2022-10-20T06:06:26.945Z,99.90
2022-10-20T06:08:59.317Z,99.90
2022-10-20T06:11:32.204Z,99.90
2022-10-20T06:14:06.421Z,99.90
2022-10-20T06:16:38.177Z,99.90
2022-10-20T06:19:11.153Z,99.90
2022-10-20T06:24:19.353Z,99.90
2022-10-20T06:26:51.029Z,99.90
2022-10-20T06:29:22.664Z,99.90
2022-10-20T06:31:54.335Z,99.90
2022-10-20T06:34:27.309Z,99.90
2022-10-20T06:36:58.964Z,99.90
2022-10-20T06:39:30.580Z,99.90
2022-10-20T06:42:02.382Z,99.90
2022-10-20T06:44:34.038Z,99.90
2022-10-20T06:47:05.697Z,99.90
2022-10-20T06:49:38.843Z,99.90
2022-10-20T06:54:47.058Z,99.90
2022-10-20T06:57:18.688Z,99.90
2022-10-20T06:59:50.311Z,99.90
2022-10-20T07:02:21.950Z,99.90
2022-10-20T07:04:54.922Z,99.90
2022-10-20T07:07:26.697Z,99.90
2022-10-20T07:09:58.353Z,99.90
2022-10-20T07:12:29.998Z,99.90
2022-10-20T07:15:01.642Z,99.90
2022-10-20T07:17:33.299Z,99.90
2022-10-20T07:20:07.485Z,99.90
2022-10-20T07:22:39.557Z,99.90
2022-10-20T07:25:11.460Z,99.90
2022-10-20T07:27:43.133Z,99.90
2022-10-20T07:30:14.835Z,99.90
2022-10-20T07:32:46.477Z,99.90
2022-10-20T07:35:19.465Z,99.90
2022-10-20T07:37:51.113Z,99.90
2022-10-20T07:40:22.741Z,97.60
2022-10-20T07:42:54.484Z,95.10
2022-10-20T07:45:26.172Z,99.00
2022-10-20T07:47:57.851Z,99.90
2022-10-20T07:50:30.831Z,98.70
2022-10-20T07:53:02.512Z,99.90
2022-10-20T07:55:38.635Z,51.00
2022-10-20T07:58:10.831Z,20.00
2022-10-20T08:00:42.494Z,1.00
2022-10-20T08:03:14.169Z,1.00
2022-10-20T08:05:47.190Z,1.00
2022-10-20T08:08:18.804Z,1.00
2022-10-20T08:10:50.481Z,1.00
2022-10-20T08:13:22.121Z,1.00
2022-10-20T08:15:58.246Z,1.00
2022-10-20T08:19:46.867Z,1.00
2022-10-20T08:21:29.642Z,1.00
2022-10-20T08:24:01.129Z,62.60
2022-10-20T08:26:32.815Z,1.00
2022-10-20T08:29:04.498Z,1.00
2022-10-20T08:31:36.148Z,1.00
2022-10-20T08:34:07.785Z,25.50
2022-10-20T08:36:40.833Z,1.00
2022-10-20T08:39:12.452Z,1.00
2022-10-20T08:44:37.041Z,1.00
2022-10-20T08:47:20.121Z,1.00
2022-10-20T08:49:51.790Z,1.00
2022-10-20T08:52:25.249Z,99.90
2022-10-20T08:54:57.054Z,99.90
2022-10-20T08:57:32.341Z,1.00
2022-10-20T09:00:14.378Z,1.00
2022-10-20T09:02:46.227Z,99.90
2022-10-20T09:05:20.345Z,99.90
2022-10-20T09:07:53.345Z,1.00
2022-10-20T09:10:30.220Z,63.50
2022-10-20T09:13:01.977Z,99.90
2022-10-20T09:15:33.617Z,99.90
2022-10-20T09:18:06.649Z,99.90
2022-10-20T09:20:40.641Z,99.90
2022-10-20T09:23:35.267Z,99.90
2022-10-20T09:26:06.481Z,99.50
2022-10-20T09:28:55.397Z,1.00
2022-10-20T09:31:31.728Z,99.90
2022-10-20T09:34:09.636Z,99.90
2022-10-20T09:36:41.296Z,99.90
2022-10-20T09:39:18.833Z,1.00
2022-10-20T09:41:50.580Z,1.00
2022-10-20T09:44:22.211Z,1.00
2022-10-20T09:46:53.850Z,1.00
2022-10-20T09:49:27.974Z,99.90
2022-10-20T09:51:59.703Z,1.00
2022-10-20T09:54:32.785Z,99.90
2022-10-20T09:57:05.133Z,99.90
2022-10-20T09:59:37.801Z,1.00
2022-10-20T10:02:26.655Z,99.90
2022-10-20T10:05:14.273Z,99.90
2022-10-20T10:07:55.691Z,1.00
2022-10-20T10:10:29.220Z,99.90
2022-10-20T10:13:01.054Z,99.90
2022-10-20T10:15:33.663Z,99.90
2022-10-20T10:18:12.316Z,99.90
2022-10-20T10:20:43.978Z,99.90
2022-10-20T10:23:19.723Z,99.90
2022-10-20T10:25:53.025Z,99.90
2022-10-20T10:28:29.923Z,99.90
2022-10-20T10:31:20.523Z,99.90
2022-10-20T10:33:54.744Z,99.90
2022-10-20T10:36:32.166Z,99.90
2022-10-20T10:39:04.581Z,99.90
2022-10-20T10:41:47.044Z,99.90
2022-10-20T10:44:24.076Z,99.90
2022-10-20T10:46:59.841Z,99.90
2022-10-20T10:49:40.263Z,99.90
2022-10-20T10:52:24.890Z,99.90
2022-10-20T10:54:59.368Z,99.90
2022-10-20T10:57:36.410Z,99.90
2022-10-20T11:00:12.935Z,99.90
2022-10-20T11:03:03.586Z,99.90
2022-10-20T11:05:55.225Z,99.90
2022-10-20T11:08:35.296Z,99.90
2022-10-20T11:11:13.052Z,99.90
2022-10-20T11:13:49.358Z,99.90
2022-10-20T11:16:24.559Z,99.90
2022-10-20T11:19:07.743Z,99.90
2022-10-20T11:21:44.977Z,99.90
2022-10-20T11:24:22.704Z,99.90
2022-10-20T11:27:00.063Z,99.90
2022-10-20T11:29:36.017Z,99.90
2022-10-20T11:32:11.595Z,99.90
2022-10-20T11:34:47.113Z,99.90
2022-10-20T11:37:21.645Z,99.90
2022-10-20T11:39:56.797Z,99.90
2022-10-20T11:42:32.248Z,99.90
2022-10-20T11:45:19.652Z,99.90
2022-10-20T11:47:52.265Z,99.90
2022-10-20T11:50:24.020Z,99.90
2022-10-20T11:53:17.022Z,99.90
2022-10-20T11:56:05.398Z,99.90
2022-10-20T11:58:47.599Z,99.90
2022-10-20T12:01:28.463Z,99.90
2022-10-20T12:04:13.595Z,99.90
2022-10-20T12:06:54.827Z,99.90
2022-10-20T12:09:37.697Z,99.90
2022-10-20T12:12:10.594Z,99.90
2022-10-20T12:14:43.222Z,99.90
2022-10-20T12:17:27.695Z,99.90
2022-10-20T12:20:38.061Z,99.90
2022-10-20T12:23:16.348Z,99.90
2022-10-20T12:25:48.018Z,99.90
2022-10-20T12:28:41.650Z,99.90
2022-10-20T12:31:13.331Z,99.90
2022-10-20T12:34:01.762Z,99.90
2022-10-20T12:36:34.743Z,99.90
2022-10-20T12:39:17.738Z,99.90
2022-10-20T12:41:57.730Z,99.90
2022-10-20T12:44:30.919Z,99.90
2022-10-20T12:47:04.567Z,99.90
2022-10-20T12:49:38.612Z,99.90
2022-10-20T12:52:16.914Z,99.90
2022-10-20T12:54:53.446Z,99.90
2022-10-20T12:57:30.656Z,99.90
2022-10-20T13:00:03.791Z,99.90
2022-10-20T13:02:49.623Z,99.90
2022-10-20T13:05:28.155Z,99.90
2022-10-20T13:08:16.677Z,99.90
2022-10-20T13:10:48.409Z,99.90
2022-10-20T13:14:00.005Z,99.90
2022-10-20T13:16:34.775Z,99.90
2022-10-20T13:19:06.790Z,99.90
2022-10-20T13:21:39.818Z,99.90
2022-10-20T13:24:15.884Z,99.90
2022-10-20T13:26:51.248Z,99.90
2022-10-20T13:29:25.433Z,99.90
2022-10-20T13:32:05.307Z,99.90
2022-10-20T13:34:39.553Z,99.90
2022-10-20T13:37:27.375Z,99.90
2022-10-20T13:40:04.064Z,99.90
2022-10-20T13:42:42.009Z,99.90
2022-10-20T13:45:20.422Z,99.90
2022-10-20T13:47:54.973Z,99.90
2022-10-20T13:50:27.536Z,99.90
2022-10-20T13:53:02.899Z,99.90
2022-10-20T13:55:55.059Z,99.90
2022-10-20T13:58:26.688Z,99.90
2022-10-20T14:01:00.322Z,99.90
2022-10-20T14:03:33.281Z,99.90
2022-10-20T14:06:05.118Z,99.90
2022-10-20T14:08:43.739Z,99.90
2022-10-20T14:11:15.429Z,99.90
2022-10-20T14:13:47.121Z,99.90
2022-10-20T14:16:21.177Z,99.90
2022-10-20T14:19:02.654Z,99.90
2022-10-20T14:21:39.521Z,99.90
2022-10-20T14:24:15.100Z,99.90
2022-10-20T14:26:46.775Z,99.90
2022-10-20T14:29:18.499Z,99.90
2022-10-20T14:31:50.156Z,99.90
2022-10-20T14:34:22.929Z,99.90
2022-10-20T14:36:54.696Z,99.90
2022-10-20T14:39:34.417Z,99.90
2022-10-20T14:42:18.400Z,99.90
2022-10-20T14:44:50.127Z,99.90
2022-10-20T14:47:21.917Z,99.90
2022-10-20T14:49:53.713Z,99.90
2022-10-20T14:52:28.929Z,99.90
2022-10-20T14:55:01.932Z,99.90
2022-10-20T14:57:43.149Z,99.90
2022-10-20T15:00:26.145Z,99.90
2022-10-20T15:02:59.699Z,99.90
2022-10-20T15:05:33.676Z,99.90
2022-10-20T15:08:10.201Z,99.90
2022-10-20T15:10:43.239Z,99.90
2022-10-20T15:13:26.574Z,99.90
2022-10-20T15:16:00.085Z,99.90
2022-10-20T15:18:33.459Z,99.90
2022-10-20T15:21:07.244Z,99.90
2022-10-20T15:23:38.927Z,99.90
2022-10-20T15:26:12.736Z,99.90
2022-10-20T15:28:45.019Z,99.90
2022-10-20T15:31:18.442Z,99.90
2022-10-20T15:33:50.384Z,99.90
2022-10-20T15:36:22.636Z,99.90
2022-10-20T15:38:54.379Z,99.90
2022-10-20T15:41:28.167Z,99.90
2022-10-20T15:44:02.457Z,99.90
2022-10-20T15:46:34.133Z,99.90
2022-10-20T15:49:05.795Z,99.90
2022-10-20T15:51:39.953Z,99.90
2022-10-20T15:54:13.059Z,99.90
2022-10-20T15:56:46.090Z,99.90
2022-10-20T15:59:17.734Z,99.90
2022-10-20T16:01:49.404Z,99.90
2022-10-20T16:04:21.825Z,99.90
2022-10-20T16:06:54.247Z,99.90
2022-10-20T16:09:28.022Z,99.90
2022-10-20T16:12:01.004Z,99.90
2022-10-20T16:14:32.625Z,99.90
2022-10-20T16:17:04.292Z,99.90
2022-10-20T16:19:36.125Z,99.90
2022-10-20T16:22:07.764Z,99.90
2022-10-20T16:24:39.517Z,99.90
2022-10-20T16:27:12.511Z,99.90
2022-10-20T16:29:46.341Z,99.90
2022-10-20T16:32:20.742Z,99.90
2022-10-20T16:34:52.388Z,99.90
2022-10-20T16:37:24.095Z,99.90
2022-10-20T16:39:55.737Z,99.90
2022-10-20T16:42:29.308Z,99.90
2022-10-20T16:45:00.944Z,99.90
2022-10-20T16:47:32.573Z,99.90
2022-10-20T16:50:04.939Z,99.90
2022-10-20T16:52:36.665Z,99.90
2022-10-20T16:55:09.193Z,99.90
2022-10-20T16:57:42.157Z,99.90
2022-10-20T17:00:15.270Z,99.90
2022-10-20T17:02:47.032Z,99.90
2022-10-20T17:05:18.680Z,99.90
2022-10-20T17:07:50.408Z,99.90
2022-10-20T17:10:22.111Z,99.90
2022-10-20T17:12:55.104Z,99.90
2022-10-20T17:15:27.663Z,99.90
2022-10-20T17:17:59.308Z,99.90
2022-10-20T17:20:30.943Z,99.90
2022-10-20T17:23:02.575Z,99.90
2022-10-20T17:25:34.231Z,99.90
2022-10-20T17:28:07.212Z,99.90
2022-10-20T17:30:40.711Z,99.90
2022-10-20T17:33:12.515Z,99.90
2022-10-20T17:35:46.871Z,99.90
2022-10-20T17:38:18.489Z,99.90
2022-10-20T17:40:50.171Z,99.90
2022-10-20T17:43:23.172Z,99.90
2022-10-20T17:45:56.221Z,99.90
2022-10-20T17:48:27.843Z,99.90
2022-10-20T17:51:00.659Z,99.90
2022-10-20T17:53:32.409Z,99.90
2022-10-20T17:56:04.801Z,99.90
2022-10-20T17:58:37.933Z,99.90
2022-10-20T18:01:10.476Z,99.90
2022-10-20T18:03:42.123Z,99.90
2022-10-20T18:06:14.860Z,99.90
2022-10-20T18:08:46.662Z,99.90
2022-10-20T18:11:19.232Z,99.90
2022-10-20T18:13:52.218Z,99.90
2022-10-20T18:16:24.049Z,99.90
2022-10-20T18:18:55.883Z,99.90
2022-10-20T18:21:28.160Z,99.90
2022-10-20T18:24:00.942Z,99.90
2022-10-20T18:26:34.559Z,99.90
2022-10-20T18:29:08.428Z,99.90
2022-10-20T18:31:41.092Z,99.90
2022-10-20T18:34:13.791Z,99.90
2022-10-20T18:36:46.316Z,99.90
2022-10-20T18:39:18.096Z,99.90
2022-10-20T18:41:50.701Z,99.90
2022-10-20T18:44:23.718Z,99.90
2022-10-20T18:46:55.449Z,99.90
2022-10-20T18:49:27.080Z,99.90
2022-10-20T18:51:58.723Z,99.90
2022-10-20T18:54:30.356Z,99.90
2022-10-20T18:57:02.004Z,99.90
2022-10-20T18:59:34.992Z,99.90
2022-10-20T19:02:06.649Z,99.90
2022-10-20T19:04:38.368Z,99.90
2022-10-20T19:07:09.999Z,99.90
2022-10-20T19:09:41.653Z,99.90
2022-10-20T19:12:13.304Z,99.90
2022-10-20T19:14:46.308Z,99.90
2022-10-20T19:17:17.992Z,99.90
2022-10-20T19:19:49.652Z,99.90
2022-10-20T19:22:24.350Z,99.90
2022-10-20T19:24:57.416Z,99.90
2022-10-20T19:27:29.072Z,99.90
2022-10-20T19:30:02.162Z,99.90
2022-10-20T19:32:34.457Z,99.90
2022-10-20T19:35:07.201Z,99.90
2022-10-20T19:37:38.832Z,99.90
2022-10-20T19:40:10.797Z,99.90
2022-10-20T19:42:42.425Z,99.90
2022-10-20T19:45:15.436Z,99.90
2022-10-20T19:47:47.087Z,99.90
2022-10-20T19:50:18.763Z,99.90
2022-10-20T19:52:51.128Z,99.90
2022-10-20T19:55:24.004Z,99.90
2022-10-20T19:57:55.817Z,99.90
2022-10-20T20:00:28.841Z,99.90
2022-10-20T20:03:00.464Z,99.90
2022-10-20T20:05:32.120Z,99.90
2022-10-20T20:08:03.775Z,99.90
2022-10-20T20:10:35.483Z,99.90
2022-10-20T20:13:07.141Z,99.90
2022-10-20T20:15:40.148Z,99.90
2022-10-20T20:18:11.824Z,99.90
2022-10-20T20:20:44.349Z,99.90
2022-10-20T20:23:16.259Z,99.90
2022-10-20T20:25:47.946Z,99.90
2022-10-20T20:28:19.636Z,99.90
2022-10-20T20:31:00.249Z,99.90
2022-10-20T20:33:32.052Z,99.90
2022-10-20T20:36:05.032Z,99.90
2022-10-20T20:38:37.536Z,99.90
2022-10-20T20:41:10.945Z,99.90
2022-10-20T20:43:42.619Z,99.90
2022-10-20T20:46:16.425Z,99.90
2022-10-20T20:48:48.106Z,99.90
2022-10-20T20:51:19.730Z,99.90
2022-10-20T20:53:51.383Z,99.90
2022-10-20T20:56:24.432Z,99.90
2022-10-20T20:58:58.498Z,99.90
2022-10-20T21:01:31.485Z,99.90
2022-10-20T21:04:05.543Z,99.90
2022-10-20T21:07:00.116Z,99.90
2022-10-20T21:09:29.376Z,99.90
2022-10-20T21:12:01.149Z,99.90
2022-10-20T21:14:32.934Z,99.90
2022-10-20T21:17:05.925Z,99.90
2022-10-20T21:19:37.577Z,99.90
2022-10-20T21:22:09.209Z,99.90
2022-10-20T21:24:40.914Z,99.90
2022-10-20T21:27:12.565Z,99.90
2022-10-20T21:29:46.341Z,99.90
2022-10-20T21:32:19.563Z,99.90
2022-10-20T21:34:51.275Z,99.90
2022-10-20T21:37:22.911Z,99.90
2022-10-20T21:39:54.571Z,99.90
2022-10-20T21:42:26.211Z,99.90
2022-10-20T21:44:57.869Z,99.90
2022-10-20T21:47:30.870Z,99.90
2022-10-20T21:50:02.592Z,99.90
2022-10-20T21:52:34.397Z,99.90
2022-10-20T21:55:07.163Z,99.90
2022-10-20T21:57:39.076Z,99.90
