createdAt,value
2022-11-06T00:01:44.929Z,100.00
2022-11-06T00:04:11.830Z,100.00
2022-11-06T00:06:50.720Z,100.00
2022-11-06T00:09:19.223Z,100.00
2022-11-06T00:11:45.839Z,100.00
2022-11-06T00:14:12.167Z,100.00
2022-11-06T00:16:38.965Z,100.00
2022-11-06T00:19:05.505Z,100.00
2022-11-06T00:21:31.904Z,100.00
2022-11-06T00:23:58.780Z,100.00
2022-11-06T00:26:25.828Z,100.00
2022-11-06T00:28:52.493Z,100.00
2022-11-06T00:31:19.877Z,100.00
2022-11-06T00:33:46.198Z,100.00
2022-11-06T00:36:15.402Z,100.00
2022-11-06T00:38:41.727Z,100.00
2022-11-06T00:41:08.781Z,100.00
2022-11-06T00:43:38.712Z,100.00
2022-11-06T00:46:06.914Z,100.00
2022-11-06T00:48:33.679Z,100.00
2022-11-06T00:51:03.646Z,100.00
2022-11-06T00:53:31.015Z,100.00
2022-11-06T00:56:09.815Z,100.00
2022-11-06T00:58:36.536Z,100.00
2022-11-06T01:01:09.638Z,100.00
2022-11-06T01:03:36.460Z,100.00
2022-11-06T01:06:06.611Z,100.00
2022-11-06T01:08:33.121Z,100.00
2022-11-06T01:10:59.428Z,100.00
2022-11-06T01:13:25.767Z,100.00
2022-11-06T01:15:53.130Z,100.00
2022-11-06T01:18:19.472Z,100.00
2022-11-06T01:20:48.686Z,100.00
2022-11-06T01:23:15.006Z,100.00
2022-11-06T01:25:41.319Z,100.00
2022-11-06T01:28:07.637Z,100.00
2022-11-06T01:30:37.523Z,100.00
2022-11-06T01:33:03.850Z,100.00
2022-11-06T01:35:30.160Z,100.00
2022-11-06T01:37:56.756Z,100.00
2022-11-06T01:40:23.076Z,100.00
2022-11-06T01:42:49.726Z,100.00
2022-11-06T01:45:21.084Z,100.00
2022-11-06T01:47:47.449Z,100.00
2022-11-06T01:50:17.143Z,100.00
2022-11-06T01:52:44.515Z,100.00
2022-11-06T01:55:22.014Z,100.00
2022-11-06T01:57:48.639Z,100.00
2022-11-06T02:00:16.109Z,100.00
2022-11-06T02:02:42.530Z,100.00
2022-11-06T02:05:09.583Z,100.00
2022-11-06T02:07:35.893Z,100.00
2022-11-06T02:10:04.619Z,100.00
2022-11-06T02:12:49.722Z,100.00
2022-11-06T02:15:15.993Z,100.00
2022-11-06T02:17:51.232Z,100.00
2022-11-06T02:20:27.797Z,100.00
2022-11-06T02:23:01.502Z,100.00
2022-11-06T02:25:33.065Z,100.00
2022-11-06T02:28:03.240Z,100.00
2022-11-06T02:30:33.127Z,100.00
2022-11-06T02:32:59.783Z,100.00
2022-11-06T02:35:26.615Z,100.00
2022-11-06T02:37:55.429Z,100.00
2022-11-06T02:40:22.072Z,100.00
2022-11-06T02:42:49.077Z,100.00
2022-11-06T02:45:16.933Z,100.00
2022-11-06T02:47:43.286Z,100.00
2022-11-06T02:50:11.368Z,100.00
2022-11-06T02:52:42.041Z,100.00
2022-11-06T02:55:09.534Z,100.00
2022-11-06T02:57:36.361Z,100.00
2022-11-06T03:00:05.260Z,100.00
2022-11-06T03:02:34.087Z,100.00
2022-11-06T03:05:02.621Z,100.00
2022-11-06T03:07:31.441Z,100.00
2022-11-06T03:09:57.780Z,100.00
2022-11-06T03:12:26.183Z,100.00
2022-11-06T03:15:11.475Z,100.00
2022-11-06T03:17:42.558Z,100.00
2022-11-06T03:20:21.124Z,100.00
2022-11-06T03:22:53.544Z,100.00
2022-11-06T03:25:19.846Z,100.00
2022-11-06T03:28:04.841Z,100.00
2022-11-06T03:30:32.053Z,100.00
2022-11-06T03:33:03.406Z,100.00
2022-11-06T03:35:29.689Z,100.00
2022-11-06T03:37:58.864Z,100.00
2022-11-06T03:40:27.717Z,100.00
2022-11-06T03:42:55.157Z,100.00
2022-11-06T03:45:21.906Z,100.00
2022-11-06T03:47:49.218Z,100.00
2022-11-06T03:50:17.296Z,100.00
2022-11-06T03:52:44.730Z,100.00
2022-11-06T03:55:15.448Z,100.00
2022-11-06T03:57:57.459Z,100.00
2022-11-06T04:00:23.777Z,100.00
2022-11-06T04:02:53.610Z,100.00
2022-11-06T04:05:21.520Z,100.00
2022-11-06T04:08:07.326Z,100.00
2022-11-06T04:10:52.333Z,100.00
2022-11-06T04:13:37.459Z,100.00
2022-11-06T04:16:04.241Z,100.00
2022-11-06T04:18:30.655Z,100.00
2022-11-06T04:21:23.015Z,100.00
2022-11-06T04:24:27.131Z,100.00
2022-11-06T04:27:08.942Z,100.00
2022-11-06T04:29:44.213Z,100.00
2022-11-06T04:32:10.525Z,100.00
2022-11-06T04:34:41.872Z,100.00
2022-11-06T04:37:08.177Z,100.00
2022-11-06T04:39:37.011Z,100.00
2022-11-06T04:42:09.862Z,100.00
2022-11-06T04:44:40.104Z,100.00
2022-11-06T04:47:08.929Z,100.00
2022-11-06T04:49:35.494Z,100.00
2022-11-06T04:52:02.321Z,100.00
2022-11-06T04:54:30.325Z,100.00
2022-11-06T04:57:02.716Z,100.00
2022-11-06T04:59:29.067Z,100.00
2022-11-06T05:01:55.477Z,100.00
2022-11-06T05:04:22.313Z,100.00
2022-11-06T05:06:48.629Z,100.00
2022-11-06T05:09:14.957Z,100.00
2022-11-06T05:11:42.352Z,100.00
2022-11-06T05:14:08.757Z,100.00
2022-11-06T05:16:35.080Z,100.00
2022-11-06T05:19:01.742Z,100.00
2022-11-06T05:21:46.819Z,100.00
2022-11-06T05:24:13.161Z,100.00
2022-11-06T05:26:41.062Z,100.00
2022-11-06T05:29:07.513Z,100.00
2022-11-06T05:31:34.233Z,100.00
2022-11-06T05:34:00.569Z,100.00
2022-11-06T05:36:27.255Z,100.00
2022-11-06T05:38:54.059Z,100.00
2022-11-06T05:41:20.400Z,100.00
2022-11-06T05:43:46.743Z,100.00
2022-11-06T05:46:46.530Z,100.00
2022-11-06T05:49:02.154Z,100.00
2022-11-06T05:51:28.561Z,100.00
2022-11-06T05:53:55.233Z,100.00
2022-11-06T05:56:23.362Z,100.00
2022-11-06T05:58:52.777Z,100.00
2022-11-06T06:01:19.210Z,100.00
2022-11-06T06:03:45.746Z,100.00
2022-11-06T06:06:12.321Z,100.00
2022-11-06T06:08:39.943Z,100.00
2022-11-06T06:11:07.290Z,100.00
2022-11-06T06:13:35.150Z,100.00
2022-11-06T06:16:01.685Z,100.00
2022-11-06T06:18:28.030Z,100.00
2022-11-06T06:20:54.354Z,100.00
2022-11-06T06:23:20.984Z,100.00
2022-11-06T06:25:47.302Z,100.00
2022-11-06T06:28:14.386Z,100.00
2022-11-06T06:30:40.924Z,100.00
2022-11-06T06:33:07.385Z,100.00
2022-11-06T06:35:33.716Z,100.00
2022-11-06T06:38:00.079Z,100.00
2022-11-06T06:40:27.926Z,100.00
2022-11-06T06:42:57.636Z,100.00
2022-11-06T06:45:24.375Z,100.00
2022-11-06T06:47:53.021Z,100.00
2022-11-06T06:50:20.919Z,100.00
2022-11-06T06:52:47.676Z,100.00
2022-11-06T06:55:14.209Z,100.00
2022-11-06T06:57:40.683Z,100.00
2022-11-06T07:00:07.338Z,100.00
2022-11-06T07:02:33.746Z,100.00
2022-11-06T07:05:00.561Z,100.00
2022-11-06T07:07:27.382Z,100.00
2022-11-06T07:09:53.706Z,100.00
2022-11-06T07:12:20.780Z,100.00
2022-11-06T07:14:47.499Z,100.00
2022-11-06T07:17:14.193Z,100.00
2022-11-06T07:19:40.544Z,100.00
2022-11-06T07:22:06.873Z,100.00
2022-11-06T07:24:35.968Z,100.00
2022-11-06T07:27:02.282Z,100.00
2022-11-06T07:29:29.557Z,100.00
2022-11-06T07:31:55.866Z,100.00
2022-11-06T07:34:22.197Z,100.00
2022-11-06T07:36:48.551Z,100.00
2022-11-06T07:39:14.905Z,100.00
2022-11-06T07:41:41.316Z,100.00
2022-11-06T07:44:08.017Z,100.00
2022-11-06T07:46:34.389Z,100.00
2022-11-06T07:49:00.723Z,100.00
2022-11-06T07:51:27.037Z,100.00
2022-11-06T07:53:53.405Z,100.00
2022-11-06T07:56:24.427Z,100.00
2022-11-06T07:58:51.857Z,100.00
2022-11-06T08:01:28.022Z,100.00
2022-11-06T08:03:56.900Z,100.00
2022-11-06T08:06:23.262Z,100.00
2022-11-06T08:08:54.841Z,100.00
2022-11-06T08:11:24.193Z,100.00
2022-11-06T08:13:50.522Z,100.00
2022-11-06T08:16:18.271Z,100.00
2022-11-06T08:18:44.742Z,100.00
2022-11-06T08:21:11.068Z,100.00
2022-11-06T08:23:42.919Z,100.00
2022-11-06T08:26:10.829Z,100.00
2022-11-06T08:28:38.835Z,100.00
2022-11-06T08:31:08.326Z,100.00
2022-11-06T08:33:35.350Z,100.00
2022-11-06T08:36:02.675Z,100.00
2022-11-06T08:38:30.453Z,100.00
2022-11-06T08:40:57.251Z,100.00
2022-11-06T08:43:26.392Z,100.00
2022-11-06T08:45:52.710Z,100.00
2022-11-06T08:48:19.359Z,100.00
2022-11-06T08:50:45.701Z,100.00
2022-11-06T08:53:12.802Z,100.00
2022-11-06T08:55:39.675Z,100.00
2022-11-06T08:58:06.105Z,100.00
2022-11-06T09:00:32.434Z,100.00
2022-11-06T09:02:59.760Z,100.00
2022-11-06T09:05:26.255Z,100.00
2022-11-06T09:07:53.238Z,100.00
2022-11-06T09:10:20.755Z,100.00
2022-11-06T09:12:47.116Z,100.00
2022-11-06T09:15:13.808Z,100.00
2022-11-06T09:17:43.940Z,100.00
2022-11-06T09:20:12.010Z,100.00
2022-11-06T09:22:38.333Z,100.00
2022-11-06T09:25:04.918Z,100.00
2022-11-06T09:27:31.420Z,100.00
2022-11-06T09:30:00.068Z,100.00
2022-11-06T09:32:26.388Z,100.00
2022-11-06T09:34:52.763Z,100.00
2022-11-06T09:37:19.210Z,100.00
2022-11-06T09:39:47.841Z,100.00
2022-11-06T09:42:17.131Z,100.00
2022-11-06T09:44:58.915Z,100.00
2022-11-06T09:47:25.796Z,100.00
2022-11-06T09:49:55.528Z,100.00
2022-11-06T09:52:34.016Z,100.00
2022-11-06T09:55:25.203Z,100.00
2022-11-06T09:57:55.831Z,100.00
2022-11-06T10:00:22.253Z,100.00
2022-11-06T10:02:55.861Z,99.70
2022-11-06T10:05:24.132Z,99.22
2022-11-06T10:07:51.439Z,99.17
2022-11-06T10:10:19.023Z,99.06
2022-11-06T10:12:54.449Z,98.45
2022-11-06T10:15:25.197Z,96.79
2022-11-06T10:17:59.797Z,100.00
2022-11-06T10:20:40.106Z,98.03
2022-11-06T10:23:19.448Z,97.13
2022-11-06T10:25:47.884Z,95.63
2022-11-06T10:28:32.839Z,95.95
2022-11-06T10:30:59.134Z,94.41
2022-11-06T10:33:41.596Z,94.01
2022-11-06T10:36:13.667Z,91.99
2022-11-06T10:38:40.820Z,91.23
2022-11-06T10:41:12.572Z,92.81
2022-11-06T10:43:45.790Z,91.67
2022-11-06T10:46:12.077Z,91.76
2022-11-06T10:48:41.555Z,90.28
2022-11-06T10:51:27.670Z,90.06
2022-11-06T10:54:01.329Z,90.83
2022-11-06T10:56:30.741Z,90.76
2022-11-06T10:58:58.137Z,90.37
2022-11-06T11:01:24.763Z,89.88
2022-11-06T11:03:51.607Z,90.38
2022-11-06T11:06:18.393Z,89.38
2022-11-06T11:08:48.152Z,88.41
2022-11-06T11:11:14.451Z,87.58
2022-11-06T11:13:41.214Z,86.73
2022-11-06T11:16:30.909Z,86.26
2022-11-06T11:18:58.482Z,84.33
2022-11-06T11:21:25.551Z,85.18
2022-11-06T11:24:01.675Z,86.15
2022-11-06T11:26:28.815Z,83.30
2022-11-06T11:28:55.763Z,83.92
2022-11-06T11:31:27.683Z,84.07
2022-11-06T11:33:56.032Z,83.09
2022-11-06T11:36:22.398Z,82.35
2022-11-06T11:38:48.737Z,81.95
2022-11-06T11:41:24.401Z,83.81
2022-11-06T11:44:03.471Z,83.02
2022-11-06T11:46:30.774Z,84.50
2022-11-06T11:48:57.818Z,83.99
2022-11-06T11:51:27.204Z,82.87
2022-11-06T11:53:55.445Z,83.53
2022-11-06T11:56:36.431Z,83.57
2022-11-06T11:59:11.867Z,82.05
2022-11-06T12:01:41.223Z,81.70
2022-11-06T12:04:29.077Z,82.98
2022-11-06T12:06:57.870Z,86.21
2022-11-06T12:09:24.897Z,87.23
2022-11-06T12:11:52.177Z,88.44
2022-11-06T12:14:19.490Z,87.96
2022-11-06T12:16:46.267Z,87.33
2022-11-06T12:19:12.609Z,87.12
2022-11-06T12:21:39.322Z,86.06
2022-11-06T12:24:06.993Z,83.70
2022-11-06T12:26:41.762Z,83.11
2022-11-06T12:29:11.625Z,80.99
2022-11-06T12:31:43.499Z,80.85
2022-11-06T12:34:28.690Z,79.99
2022-11-06T12:37:17.401Z,79.66
2022-11-06T12:39:46.370Z,80.48
2022-11-06T12:42:12.751Z,80.18
2022-11-06T12:44:41.537Z,80.03
2022-11-06T12:47:11.989Z,80.17
2022-11-06T12:49:57.209Z,80.43
2022-11-06T12:52:29.335Z,80.70
2022-11-06T12:55:07.557Z,80.83
2022-11-06T12:57:40.369Z,80.67
2022-11-06T13:00:14.276Z,81.54
2022-11-06T13:03:00.099Z,81.99
2022-11-06T13:05:31.399Z,83.12
2022-11-06T13:08:17.025Z,83.46
2022-11-06T13:10:48.689Z,83.77
2022-11-06T13:13:30.446Z,84.65
2022-11-06T13:16:15.479Z,84.61
2022-11-06T13:18:53.760Z,85.20
2022-11-06T13:21:20.085Z,85.09
2022-11-06T13:23:50.484Z,84.75
2022-11-06T13:26:35.610Z,84.24
2022-11-06T13:29:05.857Z,85.09
2022-11-06T13:31:36.838Z,85.00
2022-11-06T13:34:05.193Z,83.75
2022-11-06T13:36:31.911Z,83.12
2022-11-06T13:39:00.904Z,82.71
2022-11-06T13:41:27.836Z,83.00
2022-11-06T13:43:54.255Z,83.05
2022-11-06T13:46:21.874Z,83.63
2022-11-06T13:48:50.751Z,83.18
2022-11-06T13:51:24.434Z,83.60
2022-11-06T13:54:00.229Z,84.00
2022-11-06T13:56:36.058Z,84.32
2022-11-06T13:59:14.850Z,84.39
2022-11-06T14:01:55.052Z,84.03
2022-11-06T14:04:25.727Z,83.68
2022-11-06T14:06:55.812Z,82.90
2022-11-06T14:09:25.747Z,81.84
2022-11-06T14:11:55.530Z,81.67
2022-11-06T14:14:21.821Z,81.96
2022-11-06T14:17:03.614Z,80.93
2022-11-06T14:19:30.452Z,82.14
2022-11-06T14:22:09.002Z,80.48
2022-11-06T14:24:35.953Z,80.13
2022-11-06T14:27:03.189Z,81.16
2022-11-06T14:29:30.255Z,80.45
2022-11-06T14:32:02.965Z,79.67
2022-11-06T14:34:29.986Z,79.87
2022-11-06T14:36:56.314Z,80.27
2022-11-06T14:39:41.450Z,79.00
2022-11-06T14:42:07.761Z,78.99
2022-11-06T14:44:35.321Z,79.08
2022-11-06T14:47:02.857Z,78.27
2022-11-06T14:49:31.015Z,77.51
2022-11-06T14:51:58.181Z,77.45
2022-11-06T14:54:24.791Z,76.84
2022-11-06T14:56:54.341Z,77.90
2022-11-06T14:59:22.129Z,77.46
2022-11-06T15:01:55.319Z,77.59
2022-11-06T15:04:21.751Z,77.27
2022-11-06T15:06:48.318Z,77.28
2022-11-06T15:09:23.922Z,77.32
2022-11-06T15:11:51.227Z,77.26
2022-11-06T15:14:17.517Z,77.63
2022-11-06T15:16:47.280Z,77.79
2022-11-06T15:19:34.027Z,78.45
2022-11-06T15:22:03.084Z,78.34
2022-11-06T15:24:31.336Z,78.46
2022-11-06T15:26:58.299Z,78.81
2022-11-06T15:29:31.646Z,79.36
2022-11-06T15:32:05.206Z,78.84
2022-11-06T15:34:36.319Z,79.33
2022-11-06T15:37:22.915Z,80.18
2022-11-06T15:39:57.545Z,80.02
2022-11-06T15:42:26.067Z,79.95
2022-11-06T15:44:52.458Z,80.61
2022-11-06T15:47:22.726Z,80.67
2022-11-06T15:49:49.270Z,80.86
2022-11-06T15:52:16.967Z,81.65
2022-11-06T15:54:43.939Z,80.87
2022-11-06T15:57:18.045Z,81.06
2022-11-06T15:59:44.516Z,81.16
2022-11-06T16:02:15.319Z,81.19
2022-11-06T16:04:41.809Z,81.20
2022-11-06T16:07:09.207Z,81.60
2022-11-06T16:09:35.551Z,81.68
2022-11-06T16:12:01.877Z,81.79
2022-11-06T16:14:28.206Z,82.22
2022-11-06T16:16:55.333Z,82.95
2022-11-06T16:19:23.565Z,82.78
2022-11-06T16:22:09.202Z,82.55
2022-11-06T16:24:43.784Z,82.17
2022-11-06T16:27:10.145Z,82.55
2022-11-06T16:29:36.570Z,82.11
2022-11-06T16:32:06.838Z,82.53
2022-11-06T16:34:33.134Z,83.22
2022-11-06T16:37:02.546Z,83.69
2022-11-06T16:39:49.638Z,83.51
2022-11-06T16:42:22.434Z,82.72
2022-11-06T16:44:49.307Z,82.88
2022-11-06T16:47:16.731Z,82.70
2022-11-06T16:49:53.138Z,82.54
2022-11-06T16:52:33.459Z,82.28
2022-11-06T16:55:01.229Z,82.33
2022-11-06T16:57:37.188Z,82.08
2022-11-06T17:00:06.757Z,81.59
2022-11-06T17:02:34.134Z,81.75
2022-11-06T17:05:13.762Z,81.05
2022-11-06T17:07:41.426Z,80.17
2022-11-06T17:10:26.834Z,80.99
2022-11-06T17:12:53.154Z,80.96
2022-11-06T17:15:19.536Z,81.28
2022-11-06T17:17:45.983Z,81.17
2022-11-06T17:20:13.460Z,81.20
2022-11-06T17:22:39.798Z,81.08
2022-11-06T17:25:06.446Z,81.22
2022-11-06T17:27:32.774Z,81.19
2022-11-06T17:29:59.111Z,80.27
2022-11-06T17:32:25.472Z,80.51
2022-11-06T17:34:51.802Z,80.61
2022-11-06T17:37:21.894Z,80.27
2022-11-06T17:39:48.552Z,81.94
2022-11-06T17:42:14.884Z,82.48
2022-11-06T17:44:41.218Z,82.19
2022-11-06T17:47:07.538Z,82.86
2022-11-06T17:49:33.913Z,83.70
2022-11-06T17:52:00.689Z,83.94
2022-11-06T17:54:28.152Z,83.96
2022-11-06T17:56:54.982Z,83.77
2022-11-06T17:59:21.594Z,83.17
2022-11-06T18:01:50.342Z,83.92
2022-11-06T18:04:17.260Z,83.89
2022-11-06T18:06:44.405Z,83.47
2022-11-06T18:09:10.735Z,84.49
2022-11-06T18:11:37.078Z,83.56
2022-11-06T18:14:03.405Z,84.05
2022-11-06T18:16:30.449Z,84.51
2022-11-06T18:18:57.059Z,84.89
2022-11-06T18:21:23.594Z,85.29
2022-11-06T18:23:50.045Z,85.21
2022-11-06T18:26:16.581Z,85.16
2022-11-06T18:28:42.931Z,86.24
2022-11-06T18:31:09.312Z,86.86
2022-11-06T18:33:35.621Z,86.35
2022-11-06T18:36:05.970Z,86.62
2022-11-06T18:38:32.382Z,87.03
2022-11-06T18:40:58.707Z,87.90
2022-11-06T18:43:25.092Z,89.45
2022-11-06T18:45:51.447Z,92.06
2022-11-06T18:48:21.337Z,91.93
2022-11-06T18:50:48.316Z,93.75
2022-11-06T18:53:15.254Z,96.48
2022-11-06T18:55:45.497Z,96.53
2022-11-06T18:58:12.376Z,100.00
2022-11-06T19:00:38.873Z,100.00
2022-11-06T19:03:05.939Z,100.00
2022-11-06T19:05:34.189Z,100.00
2022-11-06T19:08:00.938Z,100.00
2022-11-06T19:10:29.384Z,100.00
2022-11-06T19:12:59.165Z,100.00
2022-11-06T19:15:25.996Z,100.00
2022-11-06T19:17:52.685Z,100.00
2022-11-06T19:20:19.731Z,100.00
2022-11-06T19:22:48.509Z,100.00
2022-11-06T19:25:14.845Z,100.00
2022-11-06T19:27:41.411Z,100.00
2022-11-06T19:30:08.181Z,100.00
2022-11-06T19:32:34.492Z,100.00
2022-11-06T19:35:00.841Z,100.00
2022-11-06T19:37:27.321Z,100.00
2022-11-06T19:39:53.649Z,100.00
2022-11-06T19:42:19.963Z,100.00
2022-11-06T19:44:46.359Z,100.00
2022-11-06T19:47:12.729Z,100.00
2022-11-06T19:49:39.050Z,100.00
2022-11-06T19:52:42.292Z,100.00
2022-11-06T19:54:51.853Z,100.00
2022-11-06T19:57:38.013Z,100.00
2022-11-06T20:00:10.151Z,100.00
2022-11-06T20:02:37.608Z,100.00
2022-11-06T20:05:04.336Z,100.00
2022-11-06T20:07:30.883Z,100.00
2022-11-06T20:10:02.103Z,100.00
2022-11-06T20:12:28.817Z,100.00
2022-11-06T20:14:55.272Z,100.00
2022-11-06T20:17:21.609Z,100.00
2022-11-06T20:19:48.002Z,100.00
2022-11-06T20:22:14.355Z,100.00
2022-11-06T20:24:41.464Z,100.00
2022-11-06T20:27:11.383Z,100.00
2022-11-06T20:29:38.066Z,100.00
2022-11-06T20:32:04.545Z,100.00
2022-11-06T20:34:30.898Z,100.00
2022-11-06T20:36:57.225Z,100.00
2022-11-06T20:39:23.582Z,100.00
2022-11-06T20:41:50.851Z,100.00
2022-11-06T20:44:17.201Z,100.00
2022-11-06T20:46:46.316Z,100.00
2022-11-06T20:49:14.107Z,100.00
2022-11-06T20:52:11.548Z,100.00
2022-11-06T20:54:26.846Z,100.00
2022-11-06T20:56:53.278Z,100.00
2022-11-06T20:59:19.615Z,100.00
2022-11-06T21:01:46.144Z,100.00
2022-11-06T21:04:12.628Z,100.00
2022-11-06T21:06:39.255Z,100.00
2022-11-06T21:09:06.104Z,100.00
2022-11-06T21:11:32.422Z,100.00
2022-11-06T21:13:58.750Z,100.00
2022-11-06T21:16:25.900Z,100.00
2022-11-06T21:18:52.365Z,100.00
2022-11-06T21:21:21.015Z,100.00
2022-11-06T21:23:47.893Z,100.00
2022-11-06T21:26:21.664Z,100.00
2022-11-06T21:28:48.006Z,100.00
2022-11-06T21:31:18.259Z,100.00
2022-11-06T21:33:45.729Z,100.00
2022-11-06T21:36:13.479Z,100.00
2022-11-06T21:38:39.876Z,100.00
2022-11-06T21:41:13.303Z,100.00
2022-11-06T21:43:39.673Z,100.00
2022-11-06T21:46:06.759Z,100.00
2022-11-06T21:48:45.802Z,100.00
2022-11-06T21:51:13.920Z,100.00
2022-11-06T21:53:59.077Z,100.00
2022-11-06T21:56:26.305Z,100.00
2022-11-06T21:58:53.222Z,100.00
2022-11-06T22:01:19.629Z,100.00
2022-11-06T22:03:46.011Z,100.00
2022-11-06T22:06:16.243Z,100.00
2022-11-06T22:08:43.221Z,100.00
2022-11-06T22:11:15.733Z,100.00
2022-11-06T22:13:42.156Z,100.00
2022-11-06T22:16:08.681Z,100.00
2022-11-06T22:18:35.223Z,100.00
2022-11-06T22:21:05.287Z,100.00
2022-11-06T22:23:31.643Z,100.00
2022-11-06T22:25:57.968Z,100.00
2022-11-06T22:28:24.326Z,100.00
2022-11-06T22:30:50.903Z,100.00
2022-11-06T22:33:18.526Z,100.00
2022-11-06T22:35:44.855Z,100.00
2022-11-06T22:38:11.862Z,100.00
2022-11-06T22:40:38.191Z,100.00
2022-11-06T22:43:04.560Z,100.00
2022-11-06T22:45:31.262Z,100.00
2022-11-06T22:47:57.640Z,100.00
2022-11-06T22:50:23.959Z,100.00
2022-11-06T22:52:51.470Z,100.00
2022-11-06T22:55:17.808Z,100.00
2022-11-06T22:57:44.151Z,100.00
2022-11-06T23:00:10.771Z,100.00
2022-11-06T23:02:37.410Z,100.00
2022-11-06T23:05:03.783Z,100.00
2022-11-06T23:07:30.111Z,100.00
2022-11-06T23:09:56.449Z,100.00
2022-11-06T23:12:22.810Z,100.00
2022-11-06T23:14:49.147Z,100.00
2022-11-06T23:17:15.466Z,100.00
2022-11-06T23:19:41.870Z,100.00
2022-11-06T23:22:26.861Z,100.00
2022-11-06T23:24:53.425Z,100.00
2022-11-06T23:27:20.623Z,100.00
2022-11-06T23:29:46.965Z,100.00
2022-11-06T23:32:13.320Z,100.00
2022-11-06T23:34:39.652Z,100.00
2022-11-06T23:37:06.016Z,100.00
2022-11-06T23:39:32.341Z,100.00
2022-11-06T23:41:58.665Z,100.00
2022-11-06T23:44:43.814Z,100.00
2022-11-06T23:47:10.221Z,100.00
2022-11-06T23:49:36.544Z,100.00
2022-11-06T23:52:03.051Z,100.00
2022-11-06T23:54:29.399Z,100.00
2022-11-06T23:56:55.718Z,100.00
2022-11-06T23:59:22.138Z,100.00
