createdAt,value
2023-03-23T16:00:03.902Z,15.59
2023-03-23T16:02:49.057Z,15.28
2023-03-23T16:05:34.141Z,15.46
2023-03-23T16:08:18.982Z,15.47
2023-03-23T16:11:03.914Z,15.43
2023-03-23T16:13:48.583Z,15.44
2023-03-23T16:16:33.525Z,15.42
2023-03-23T16:19:18.373Z,15.43
2023-03-23T16:22:03.198Z,15.18
2023-03-23T16:24:48.166Z,15.24
2023-03-23T16:27:33.247Z,15.04
2023-03-23T16:30:18.375Z,15.08
2023-03-23T16:33:03.241Z,14.91
2023-03-23T16:35:48.148Z,14.88
2023-03-23T16:38:33.128Z,14.76
2023-03-23T16:41:34.331Z,14.65
2023-03-23T16:44:19.015Z,14.60
2023-03-23T16:47:03.880Z,14.55
2023-03-23T16:49:49.012Z,14.55
2023-03-23T16:52:33.563Z,14.53
2023-03-23T16:55:18.372Z,14.52
2023-03-23T16:58:15.473Z,14.63
2023-03-23T17:01:01.885Z,14.61
2023-03-23T17:03:47.116Z,14.63
2023-03-23T17:06:32.492Z,14.59
2023-03-23T17:09:17.502Z,14.49
2023-03-23T17:12:02.229Z,14.45
2023-03-23T17:14:47.241Z,14.44
2023-03-23T17:17:32.231Z,14.36
2023-03-23T17:20:16.940Z,14.39
2023-03-23T17:23:01.907Z,14.34
2023-03-23T17:25:46.761Z,14.35
2023-03-23T17:28:31.698Z,14.29
2023-03-23T17:31:16.841Z,14.24
2023-03-23T17:34:01.717Z,14.22
2023-03-23T17:36:46.780Z,14.18
2023-03-23T17:39:31.512Z,14.15
2023-03-23T17:42:16.298Z,14.14
2023-03-23T17:45:01.108Z,14.00
2023-03-23T17:47:45.973Z,13.93
2023-03-23T17:50:31.019Z,13.99
2023-03-23T17:53:15.936Z,14.00
2023-03-23T17:56:01.024Z,13.98
2023-03-23T17:58:45.711Z,13.98
2023-03-23T18:01:30.846Z,13.98
2023-03-23T18:04:15.753Z,13.88
2023-03-23T18:07:00.507Z,13.95
2023-03-23T18:09:45.788Z,13.87
2023-03-23T18:12:30.407Z,13.95
2023-03-23T18:15:15.075Z,13.84
2023-03-23T18:18:00.361Z,13.76
2023-03-23T18:20:45.107Z,13.73
2023-03-23T18:23:29.992Z,13.72
2023-03-23T18:26:14.959Z,13.55
2023-03-23T18:28:59.921Z,13.44
2023-03-23T18:31:45.041Z,13.42
2023-03-23T18:34:30.089Z,13.43
2023-03-23T18:37:14.843Z,13.41
2023-03-23T18:39:59.784Z,13.48
2023-03-23T18:42:44.787Z,13.42
2023-03-23T18:45:29.729Z,13.29
2023-03-23T18:48:14.364Z,13.24
2023-03-23T18:50:59.306Z,13.20
2023-03-23T18:53:44.070Z,13.13
2023-03-23T18:56:28.915Z,13.12
2023-03-23T18:59:13.923Z,13.03
2023-03-23T19:01:58.807Z,12.92
2023-03-23T19:04:43.721Z,12.69
2023-03-23T19:07:30.225Z,12.49
2023-03-23T19:10:15.333Z,12.17
2023-03-23T19:13:00.319Z,12.41
2023-03-23T19:15:45.462Z,12.47
2023-03-23T19:18:30.869Z,12.60
2023-03-23T19:21:18.696Z,12.67
2023-03-23T19:24:05.940Z,12.59
2023-03-23T19:26:51.079Z,12.69
2023-03-23T19:29:35.935Z,12.78
2023-03-23T19:32:20.952Z,12.69
2023-03-23T19:35:05.727Z,12.69
2023-03-23T19:37:50.658Z,12.72
2023-03-23T19:40:40.274Z,12.67
2023-03-23T19:43:27.624Z,12.59
2023-03-23T19:46:12.639Z,12.57
2023-03-23T19:48:57.432Z,12.49
2023-03-23T19:51:42.066Z,12.57
2023-03-23T19:54:27.240Z,12.13
2023-03-23T19:57:12.209Z,12.23
2023-03-23T19:59:59.154Z,12.16
2023-03-23T20:02:44.313Z,12.17
2023-03-23T20:05:29.538Z,12.11
2023-03-23T20:08:16.128Z,12.14
2023-03-23T20:11:01.641Z,12.14
2023-03-23T20:13:47.037Z,12.19
2023-03-23T20:16:33.429Z,12.19
2023-03-23T20:19:18.385Z,12.17
2023-03-23T20:22:03.351Z,12.08
2023-03-23T20:24:48.325Z,12.09
2023-03-23T20:27:33.503Z,12.05
2023-03-23T20:30:18.294Z,12.04
2023-03-23T20:33:03.423Z,11.97
2023-03-23T20:35:48.537Z,11.91
2023-03-23T20:38:33.765Z,11.98
2023-03-23T20:41:18.800Z,11.87
2023-03-23T20:44:03.859Z,11.98
2023-03-23T20:46:48.748Z,11.95
2023-03-23T20:49:33.556Z,12.02
2023-03-23T20:52:18.380Z,11.99
2023-03-23T20:55:03.208Z,11.98
2023-03-23T20:57:48.125Z,12.03
2023-03-23T21:00:33.025Z,12.04
2023-03-23T21:03:17.905Z,12.09
2023-03-23T21:06:02.890Z,12.01
2023-03-23T21:08:47.672Z,12.05
2023-03-23T21:11:32.720Z,12.02
2023-03-23T21:14:17.654Z,12.05
2023-03-23T21:17:02.744Z,12.09
2023-03-23T21:19:47.442Z,12.08
2023-03-23T21:22:32.365Z,11.99
2023-03-23T21:25:17.290Z,12.06
2023-03-23T21:28:02.164Z,12.01
2023-03-23T21:30:47.621Z,12.04
2023-03-23T21:33:32.805Z,12.08
2023-03-23T21:36:17.886Z,12.10
2023-03-23T21:39:02.906Z,12.04
2023-03-23T21:41:47.717Z,12.13
2023-03-23T21:44:32.516Z,12.12
2023-03-23T21:47:17.394Z,12.10
2023-03-23T21:50:02.442Z,12.09
2023-03-23T21:52:46.981Z,12.12
2023-03-23T21:55:31.946Z,12.14
2023-03-23T21:58:16.806Z,12.01
2023-03-23T22:01:01.668Z,11.97
2023-03-23T22:03:46.470Z,11.95
2023-03-23T22:06:31.514Z,11.86
2023-03-23T22:09:16.317Z,11.85
2023-03-23T22:12:01.153Z,11.83
2023-03-23T22:14:46.075Z,11.84
2023-03-23T22:17:30.820Z,11.91
2023-03-23T22:20:15.838Z,11.77
2023-03-23T22:23:00.813Z,11.82
2023-03-23T22:25:46.017Z,11.58
2023-03-23T22:28:30.862Z,11.55
2023-03-23T22:31:15.970Z,11.51
2023-03-23T22:34:00.751Z,11.81
2023-03-23T22:36:45.691Z,11.94
2023-03-23T22:39:30.666Z,11.72
2023-03-23T22:42:15.564Z,11.74
2023-03-23T22:45:00.622Z,11.72
2023-03-23T22:47:45.557Z,11.81
2023-03-23T22:50:30.506Z,11.85
2023-03-23T22:53:15.373Z,11.79
2023-03-23T22:56:00.251Z,11.89
2023-03-23T22:58:45.025Z,11.91
2023-03-23T23:01:30.086Z,11.88
2023-03-23T23:04:14.974Z,11.82
2023-03-23T23:07:12.044Z,11.84
2023-03-23T23:09:57.900Z,11.96
2023-03-23T23:12:42.774Z,11.93
2023-03-23T23:15:27.812Z,12.02
2023-03-23T23:18:12.931Z,12.03
2023-03-23T23:20:57.991Z,11.91
2023-03-23T23:23:42.744Z,11.92
2023-03-23T23:26:27.729Z,11.97
2023-03-23T23:29:12.986Z,11.98
2023-03-23T23:31:57.964Z,11.88
2023-03-23T23:34:42.688Z,11.86
2023-03-23T23:37:27.637Z,11.81
2023-03-23T23:40:12.669Z,11.73
2023-03-23T23:42:57.618Z,11.74
2023-03-23T23:45:42.678Z,11.67
2023-03-23T23:48:27.310Z,11.61
2023-03-23T23:51:12.161Z,11.33
2023-03-23T23:53:57.162Z,11.53
2023-03-23T23:56:41.992Z,11.48
2023-03-23T23:59:26.831Z,11.46
