createdAt,value
2018-12-10T00:01:25.970Z,100966.73
2018-12-10T00:03:56.022Z,100955.35
2018-12-10T00:06:26.055Z,100956.57
2018-12-10T00:08:56.103Z,100967.09
2018-12-10T00:11:26.106Z,100966.94
2018-12-10T00:13:56.186Z,100973.27
2018-12-10T00:16:26.331Z,100976.80
2018-12-10T00:18:56.664Z,100965.73
2018-12-10T00:21:26.647Z,100974.20
2018-12-10T00:23:56.681Z,100979.81
2018-12-10T00:26:26.774Z,100984.97
2018-12-10T00:28:56.981Z,100996.06
2018-12-10T00:31:27.272Z,101002.95
2018-12-10T00:33:57.596Z,101006.88
2018-12-10T00:36:28.177Z,101004.82
2018-12-10T00:38:58.388Z,100997.27
2018-12-10T00:41:28.501Z,101002.08
2018-12-10T00:43:58.729Z,100998.69
2018-12-10T00:46:29.078Z,101006.72
2018-12-10T00:48:59.267Z,101009.48
2018-12-10T00:51:30.628Z,101013.45
2018-12-10T00:54:00.885Z,101017.13
2018-12-10T00:56:30.950Z,101020.19
2018-12-10T00:59:01.187Z,101021.68
2018-12-10T01:01:31.314Z,101025.58
2018-12-10T01:04:01.523Z,101032.11
2018-12-10T01:06:31.642Z,101032.80
2018-12-10T01:09:01.923Z,101028.81
2018-12-10T01:11:32.022Z,101034.77
2018-12-10T01:14:02.249Z,101039.41
2018-12-10T01:16:32.399Z,101043.21
2018-12-10T01:19:02.678Z,101048.48
2018-12-10T01:21:32.936Z,101050.13
2018-12-10T01:24:03.054Z,101059.28
2018-12-10T01:26:33.098Z,101059.34
2018-12-10T01:29:03.168Z,101063.34
2018-12-10T01:31:33.265Z,101073.05
2018-12-10T01:34:03.433Z,101070.50
2018-12-10T01:36:33.519Z,101075.80
2018-12-10T01:39:04.732Z,101077.60
2018-12-10T01:41:34.820Z,101079.84
2018-12-10T01:44:04.949Z,101087.62
2018-12-10T01:46:35.043Z,101089.09
2018-12-10T01:49:05.180Z,101093.63
2018-12-10T01:51:35.271Z,101089.25
2018-12-10T01:54:05.639Z,101091.22
2018-12-10T01:56:35.669Z,101103.81
2018-12-10T01:59:05.921Z,101109.55
2018-12-10T02:01:36.058Z,101107.87
2018-12-10T02:04:06.386Z,101113.82
2018-12-10T02:06:36.359Z,101127.19
2018-12-10T02:09:07.666Z,101135.06
2018-12-10T02:11:37.727Z,101141.59
2018-12-10T02:14:07.460Z,101137.64
2018-12-10T02:16:37.735Z,101140.20
2018-12-10T02:19:07.923Z,101145.32
2018-12-10T02:21:37.965Z,101146.02
2018-12-10T02:24:08.154Z,101146.31
2018-12-10T02:26:38.219Z,101154.77
2018-12-10T02:29:14.536Z,101147.74
2018-12-10T02:31:44.960Z,101157.62
2018-12-10T02:34:15.071Z,101151.26
2018-12-10T02:36:45.163Z,101148.34
2018-12-10T02:39:15.275Z,101148.82
2018-12-10T02:41:45.439Z,101151.53
2018-12-10T02:44:15.470Z,101157.33
2018-12-10T02:46:45.649Z,101153.55
2018-12-10T02:49:15.935Z,101154.47
2018-12-10T02:51:46.052Z,101156.13
2018-12-10T02:54:16.174Z,101157.62
2018-12-10T02:56:46.308Z,101157.67
2018-12-10T02:59:16.420Z,101158.13
2018-12-10T03:01:46.481Z,101164.96
2018-12-10T03:04:16.662Z,101167.93
2018-12-10T03:06:46.698Z,101170.84
2018-12-10T03:09:16.817Z,101170.39
2018-12-10T03:11:46.988Z,101169.14
2018-12-10T03:14:17.099Z,101174.01
2018-12-10T03:16:47.185Z,101168.92
2018-12-10T03:19:17.208Z,101179.69
2018-12-10T03:21:47.243Z,101180.50
2018-12-10T03:24:17.382Z,101182.70
2018-12-10T03:26:47.654Z,101184.41
2018-12-10T03:29:26.965Z,101192.30
2018-12-10T03:32:02.197Z,101194.11
2018-12-10T03:34:32.315Z,101190.50
2018-12-10T03:37:02.354Z,101203.44
2018-12-10T03:39:32.391Z,101207.44
2018-12-10T03:42:02.377Z,101201.39
2018-12-10T03:44:32.513Z,101199.60
2018-12-10T03:47:02.713Z,101205.23
2018-12-10T03:49:32.742Z,101200.00
2018-12-10T03:52:02.811Z,101201.77
2018-12-10T03:54:32.919Z,101206.94
2018-12-10T03:57:02.963Z,101204.87
2018-12-10T03:59:33.057Z,101207.48
2018-12-10T04:02:03.097Z,101215.64
2018-12-10T04:04:33.294Z,101212.04
2018-12-10T04:07:03.393Z,101213.97
2018-12-10T04:09:33.442Z,101220.13
2018-12-10T04:12:03.487Z,101227.76
2018-12-10T04:14:33.568Z,101226.45
2018-12-10T04:17:03.789Z,101235.46
2018-12-10T04:19:33.866Z,101228.43
2018-12-10T04:22:03.962Z,101234.02
2018-12-10T04:24:34.050Z,101234.88
2018-12-10T04:27:04.045Z,101240.87
2018-12-10T04:29:34.132Z,101230.36
2018-12-10T04:32:04.347Z,101230.75
2018-12-10T04:34:34.538Z,101238.55
2018-12-10T04:37:04.871Z,101243.58
2018-12-10T04:39:35.093Z,101234.38
2018-12-10T04:42:05.178Z,101243.52
2018-12-10T04:44:35.274Z,101257.75
2018-12-10T04:47:05.612Z,101257.39
2018-12-10T04:49:35.687Z,101254.38
2018-12-10T04:52:05.831Z,101239.99
2018-12-10T04:54:35.940Z,101245.28
2018-12-10T04:57:05.980Z,101248.85
2018-12-10T04:59:36.128Z,101255.19
2018-12-10T05:02:06.298Z,101262.72
2018-12-10T05:04:36.384Z,101269.43
2018-12-10T05:07:06.428Z,101277.44
2018-12-10T05:09:36.585Z,101278.73
2018-12-10T05:12:07.657Z,101283.11
2018-12-10T05:14:37.852Z,101277.91
2018-12-10T05:17:07.881Z,101286.69
2018-12-10T05:19:38.596Z,101291.98
2018-12-10T05:22:08.595Z,101286.38
2018-12-10T05:24:38.710Z,101291.60
2018-12-10T05:27:08.731Z,101294.63
2018-12-10T05:29:38.925Z,101310.67
2018-12-10T05:32:08.957Z,101315.45
2018-12-10T05:34:39.030Z,101315.00
2018-12-10T05:37:09.139Z,101316.34
2018-12-10T05:39:39.235Z,101315.03
2018-12-10T05:42:09.355Z,101319.40
2018-12-10T05:44:39.484Z,101323.06
2018-12-10T05:47:09.555Z,101319.17
2018-12-10T05:49:39.613Z,101321.36
2018-12-10T05:52:09.654Z,101328.33
2018-12-10T05:54:39.737Z,101331.83
2018-12-10T05:57:09.770Z,101337.05
2018-12-10T05:59:39.881Z,101327.89
2018-12-10T06:02:09.978Z,101329.25
2018-12-10T06:04:40.169Z,101330.11
2018-12-10T06:07:15.778Z,101330.50
2018-12-10T06:09:51.271Z,101327.05
2018-12-10T06:12:21.461Z,101330.66
2018-12-10T06:14:51.613Z,101338.86
2018-12-10T06:17:21.680Z,101334.03
2018-12-10T06:19:51.772Z,101334.78
2018-12-10T06:22:21.849Z,101346.94
2018-12-10T06:24:51.996Z,101343.44
2018-12-10T06:27:22.021Z,101342.02
2018-12-10T06:29:52.109Z,101345.77
2018-12-10T06:32:22.170Z,101353.12
2018-12-10T06:34:52.264Z,101366.55
2018-12-10T06:37:22.466Z,101363.50
2018-12-10T06:39:52.671Z,101360.61
2018-12-10T06:42:22.717Z,101366.28
2018-12-10T06:44:52.938Z,101366.41
2018-12-10T06:47:22.980Z,101358.09
2018-12-10T06:49:53.109Z,101360.23
2018-12-10T06:52:23.277Z,101361.16
2018-12-10T06:54:53.364Z,101369.78
2018-12-10T06:57:23.427Z,101366.34
2018-12-10T06:59:53.494Z,101369.41
2018-12-10T07:02:23.550Z,101375.97
2018-12-10T07:04:53.739Z,101378.09
2018-12-10T07:07:23.756Z,101378.55
2018-12-10T07:09:53.774Z,101374.23
2018-12-10T07:12:23.783Z,101385.60
2018-12-10T07:14:53.856Z,101391.77
2018-12-10T07:17:23.844Z,101390.54
2018-12-10T07:19:54.606Z,101396.54
2018-12-10T07:22:24.672Z,101395.69
2018-12-10T07:24:54.857Z,101406.56
2018-12-10T07:27:25.005Z,101407.50
2018-12-10T07:29:55.209Z,101405.70
2018-12-10T07:32:25.294Z,101410.58
2018-12-10T07:34:55.538Z,101410.13
2018-12-10T07:37:25.745Z,101409.67
2018-12-10T07:39:56.365Z,101406.61
2018-12-10T07:42:26.370Z,101404.53
2018-12-10T07:44:56.465Z,101415.34
2018-12-10T07:47:26.583Z,101414.11
2018-12-10T07:49:56.648Z,101414.47
2018-12-10T07:52:26.695Z,101420.61
2018-12-10T07:54:57.102Z,101431.08
2018-12-10T07:57:27.123Z,101431.91
2018-12-10T07:59:57.216Z,101428.36
2018-12-10T08:02:27.256Z,101433.56
2018-12-10T08:04:57.532Z,101437.02
2018-12-10T08:07:27.614Z,101433.56
2018-12-10T08:09:57.705Z,101435.33
2018-12-10T08:12:27.729Z,101432.21
2018-12-10T08:14:57.935Z,101439.36
2018-12-10T08:17:28.281Z,101454.56
2018-12-10T08:19:58.365Z,101454.59
2018-12-10T08:22:28.481Z,101451.38
2018-12-10T08:24:58.558Z,101463.08
2018-12-10T08:27:28.592Z,101457.27
2018-12-10T08:29:58.808Z,101467.72
2018-12-10T08:32:28.909Z,101466.79
2018-12-10T08:34:59.110Z,101470.30
2018-12-10T08:37:29.096Z,101476.73
2018-12-10T08:39:59.188Z,101472.84
2018-12-10T08:42:29.414Z,101464.92
2018-12-10T08:44:59.538Z,101468.44
2018-12-10T08:47:29.654Z,101479.83
2018-12-10T08:49:59.875Z,101482.33
2018-12-10T08:52:30.038Z,101480.58
2018-12-10T08:55:00.114Z,101489.24
2018-12-10T08:57:30.223Z,101489.16
2018-12-10T09:00:00.351Z,101494.72
2018-12-10T09:02:30.430Z,101495.91
2018-12-10T09:05:00.552Z,101500.23
2018-12-10T09:07:30.572Z,101505.02
2018-12-10T09:10:00.619Z,101497.48
2018-12-10T09:12:30.732Z,101503.88
2018-12-10T09:15:03.716Z,101510.47
2018-12-10T09:17:33.782Z,101513.86
2018-12-10T09:20:04.032Z,101513.55
2018-12-10T09:22:34.185Z,101513.10
2018-12-10T09:25:04.414Z,101511.79
2018-12-10T09:27:40.985Z,101506.70
2018-12-10T09:30:15.237Z,101514.67
2018-12-10T09:32:45.357Z,101522.20
2018-12-10T09:35:15.417Z,101514.67
2018-12-10T09:37:45.587Z,101517.25
2018-12-10T09:40:15.823Z,101509.35
2018-12-10T09:42:45.853Z,101512.51
2018-12-10T09:45:16.200Z,101515.44
2018-12-10T09:47:46.233Z,101504.69
2018-12-10T09:50:16.290Z,101497.59
2018-12-10T09:52:46.538Z,101500.22
2018-12-10T09:55:16.619Z,101490.78
2018-12-10T09:57:46.697Z,101496.38
2018-12-10T10:00:16.859Z,101498.41
2018-12-10T10:02:47.055Z,101506.59
2018-12-10T10:05:17.244Z,101509.97
2018-12-10T10:07:47.314Z,101505.52
2018-12-10T10:10:17.362Z,101512.58
2018-12-10T10:12:47.416Z,101513.34
2018-12-10T10:15:17.563Z,101510.22
2018-12-10T10:17:47.709Z,101511.16
2018-12-10T10:20:17.796Z,101532.43
2018-12-10T10:22:47.894Z,101519.14
2018-12-10T10:25:18.042Z,101515.37
2018-12-10T10:27:48.149Z,101513.51
2018-12-10T10:30:18.321Z,101513.95
2018-12-10T10:32:48.378Z,101504.61
2018-12-10T10:35:18.532Z,101507.47
2018-12-10T10:37:48.576Z,101497.00
2018-12-10T10:40:18.619Z,101497.45
2018-12-10T10:42:48.634Z,101496.42
2018-12-10T10:45:18.770Z,101500.45
2018-12-10T10:47:48.824Z,101509.64
2018-12-10T10:50:19.013Z,101513.52
2018-12-10T10:52:49.147Z,101513.05
2018-12-10T10:55:19.499Z,101515.54
2018-12-10T10:57:49.545Z,101510.22
2018-12-10T11:00:24.781Z,101506.08
2018-12-10T11:02:58.926Z,101512.64
2018-12-10T11:05:28.968Z,101512.73
2018-12-10T11:07:59.078Z,101512.33
2018-12-10T11:10:29.184Z,101514.25
2018-12-10T11:12:59.245Z,101520.41
2018-12-10T11:15:29.365Z,101523.87
2018-12-10T11:18:00.317Z,101516.30
2018-12-10T11:20:30.534Z,101517.91
2018-12-10T11:23:00.633Z,101510.50
2018-12-10T11:25:30.752Z,101512.72
2018-12-10T11:28:01.917Z,101514.42
2018-12-10T11:30:32.164Z,101520.95
2018-12-10T11:33:04.556Z,101514.25
2018-12-10T11:35:34.627Z,101505.75
2018-12-10T11:38:06.170Z,101506.08
2018-12-10T11:40:36.345Z,101510.95
2018-12-10T11:43:06.565Z,101505.44
2018-12-10T11:45:36.674Z,101512.48
2018-12-10T11:48:06.787Z,101500.06
2018-12-10T11:50:36.968Z,101493.01
2018-12-10T11:53:07.463Z,101492.06
2018-12-10T11:55:37.546Z,101494.90
2018-12-10T11:58:07.735Z,101481.20
2018-12-10T12:00:42.320Z,101479.88
2018-12-10T12:03:14.496Z,101483.03
2018-12-10T12:05:44.594Z,101491.36
2018-12-10T12:08:15.093Z,101483.49
2018-12-10T12:10:45.287Z,101491.80
2018-12-10T12:13:20.845Z,101484.99
2018-12-10T12:15:51.166Z,101484.87
2018-12-10T12:18:21.267Z,101478.91
2018-12-10T12:20:51.371Z,101484.99
2018-12-10T12:23:21.452Z,101485.95
2018-12-10T12:25:51.519Z,101482.31
2018-12-10T12:28:21.582Z,101490.22
2018-12-10T12:30:51.670Z,101487.09
2018-12-10T12:33:21.729Z,101486.58
2018-12-10T12:35:52.175Z,101491.08
2018-12-10T12:38:22.202Z,101492.45
2018-12-10T12:40:52.342Z,101483.95
2018-12-10T12:43:22.389Z,101486.12
2018-12-10T12:45:52.572Z,101485.05
2018-12-10T12:48:22.644Z,101479.03
2018-12-10T12:50:52.700Z,101486.77
2018-12-10T12:53:22.972Z,101494.05
2018-12-10T12:55:53.052Z,101494.64
2018-12-10T12:58:23.064Z,101488.87
2018-12-10T13:00:53.188Z,101490.36
2018-12-10T13:03:23.309Z,101498.94
2018-12-10T13:05:53.429Z,101492.50
2018-12-10T13:08:30.829Z,101487.72
2018-12-10T13:10:55.492Z,101483.55
2018-12-10T13:13:25.524Z,101490.44
2018-12-10T13:15:55.695Z,101483.60
2018-12-10T13:18:25.718Z,101481.60
2018-12-10T13:20:55.851Z,101477.67
2018-12-10T13:23:26.216Z,101480.66
2018-12-10T13:25:56.312Z,101472.94
2018-12-10T13:28:26.349Z,101471.59
2018-12-10T13:30:56.433Z,101471.08
2018-12-10T13:33:26.485Z,101469.70
2018-12-10T13:35:56.603Z,101459.50
2018-12-10T13:38:26.627Z,101460.80
2018-12-10T13:40:56.673Z,101460.80
2018-12-10T13:43:26.708Z,101457.29
2018-12-10T13:45:56.831Z,101461.73
2018-12-10T13:48:27.009Z,101455.62
2018-12-10T13:50:57.122Z,101465.26
2018-12-10T13:53:27.307Z,101469.00
2018-12-10T13:55:57.487Z,101478.13
2018-12-10T13:58:27.539Z,101473.34
2018-12-10T14:00:57.618Z,101474.16
2018-12-10T14:03:27.623Z,101481.04
2018-12-10T14:05:57.760Z,101486.23
2018-12-10T14:08:27.798Z,101481.59
2018-12-10T14:10:57.862Z,101477.58
2018-12-10T14:13:27.902Z,101491.69
2018-12-10T14:15:57.992Z,101480.40
2018-12-10T14:18:28.043Z,101499.88
2018-12-10T14:20:58.290Z,101485.51
2018-12-10T14:23:28.462Z,101491.18
2018-12-10T14:25:58.560Z,101495.92
2018-12-10T14:28:28.694Z,101513.81
2018-12-10T14:30:59.726Z,101577.59
2018-12-10T14:33:30.298Z,101549.11
2018-12-10T14:36:00.497Z,101530.64
2018-12-10T14:38:30.627Z,101542.44
2018-12-10T14:41:00.707Z,101534.18
2018-12-10T14:43:30.883Z,101519.41
2018-12-10T14:46:01.082Z,101531.13
2018-12-10T14:48:31.204Z,101548.50
2018-12-10T14:51:01.279Z,101535.88
2018-12-10T14:53:31.351Z,101532.79
2018-12-10T14:56:01.765Z,101533.25
2018-12-10T14:58:31.941Z,101540.63
2018-12-10T15:01:02.384Z,101538.01
2018-12-10T15:03:32.485Z,101536.26
2018-12-10T15:06:02.765Z,101538.86
2018-12-10T15:08:32.934Z,101545.79
2018-12-10T15:11:03.087Z,101543.56
2018-12-10T15:13:33.285Z,101545.22
2018-12-10T15:16:03.633Z,101546.90
2018-12-10T15:18:34.046Z,101556.02
2018-12-10T15:21:04.515Z,101561.48
2018-12-10T15:23:34.739Z,101564.05
2018-12-10T15:26:04.989Z,101567.44
2018-12-10T15:28:35.333Z,101569.28
2018-12-10T15:31:05.769Z,101563.73
2018-12-10T15:33:36.103Z,101577.25
2018-12-10T15:36:06.265Z,101578.19
2018-12-10T15:38:36.455Z,101572.54
2018-12-10T15:41:06.579Z,101567.75
2018-12-10T15:43:36.682Z,101582.17
2018-12-10T15:46:06.838Z,101576.12
2018-12-10T15:48:36.900Z,101577.94
2018-12-10T15:51:08.457Z,101568.38
2018-12-10T15:53:38.590Z,101575.32
2018-12-10T15:56:08.881Z,101567.95
2018-12-10T15:58:39.014Z,101576.63
2018-12-10T16:01:09.270Z,101571.81
2018-12-10T16:03:39.443Z,101582.27
2018-12-10T16:06:09.652Z,101580.55
2018-12-10T16:08:39.746Z,101578.36
2018-12-10T16:11:09.917Z,101571.42
2018-12-10T16:13:40.106Z,101570.55
2018-12-10T16:16:10.180Z,101579.31
2018-12-10T16:18:40.172Z,101582.36
2018-12-10T16:21:10.314Z,101584.55
2018-12-10T16:23:40.603Z,101587.58
2018-12-10T16:26:10.706Z,101583.66
2018-12-10T16:28:40.765Z,101586.30
2018-12-10T16:31:11.215Z,101597.20
2018-12-10T16:33:41.345Z,101591.55
2018-12-10T16:36:12.500Z,101596.36
2018-12-10T16:38:42.773Z,101590.69
2018-12-10T16:41:12.977Z,101597.23
2018-12-10T16:43:43.044Z,101594.62
2018-12-10T16:46:13.207Z,101595.49
2018-12-10T16:48:43.169Z,101598.98
2018-12-10T16:51:13.343Z,101605.91
2018-12-10T16:53:43.367Z,101612.84
2018-12-10T16:56:13.556Z,101611.92
2018-12-10T16:58:43.674Z,101610.56
2018-12-10T17:01:13.832Z,101609.71
2018-12-10T17:03:43.898Z,101611.89
2018-12-10T17:06:16.085Z,101611.89
2018-12-10T17:08:46.417Z,101608.47
2018-12-10T17:11:16.511Z,101618.95
2018-12-10T17:13:47.518Z,101620.69
2018-12-10T17:16:17.642Z,101612.89
2018-12-10T17:18:48.616Z,101625.48
2018-12-10T17:21:18.722Z,101632.43
2018-12-10T17:23:48.808Z,101625.47
2018-12-10T17:26:19.002Z,101624.16
2018-12-10T17:28:49.132Z,101634.16
2018-12-10T17:31:19.822Z,101636.33
2018-12-10T17:33:49.975Z,101645.46
2018-12-10T17:36:20.168Z,101634.61
2018-12-10T17:38:50.689Z,101632.85
2018-12-10T17:41:22.309Z,101631.13
2018-12-10T17:43:52.513Z,101632.01
2018-12-10T17:46:22.603Z,101624.62
2018-12-10T17:48:52.624Z,101631.96
2018-12-10T17:51:22.750Z,101625.89
2018-12-10T17:53:53.042Z,101620.65
2018-12-10T17:56:23.659Z,101620.23
2018-12-10T17:58:53.845Z,101618.95
2018-12-10T18:01:23.911Z,101629.37
2018-12-10T18:03:53.916Z,101628.95
2018-12-10T18:06:23.971Z,101621.98
2018-12-10T18:08:54.025Z,101620.69
2018-12-10T18:11:24.660Z,101627.22
2018-12-10T18:13:55.443Z,101633.31
2018-12-10T18:16:26.223Z,101641.56
2018-12-10T18:18:56.784Z,101645.01
2018-12-10T18:21:28.963Z,101643.25
2018-12-10T18:23:59.905Z,101647.19
2018-12-10T18:26:29.963Z,101650.22
2018-12-10T18:28:59.997Z,101642.81
2018-12-10T18:31:30.060Z,101647.16
2018-12-10T18:34:01.215Z,101638.01
2018-12-10T18:36:31.497Z,101650.63
2018-12-10T18:39:01.539Z,101645.77
2018-12-10T18:41:32.298Z,101642.73
2018-12-10T18:44:03.106Z,101655.73
2018-12-10T18:46:33.731Z,101654.39
2018-12-10T18:49:04.872Z,101651.31
2018-12-10T18:51:35.352Z,101651.34
2018-12-10T18:54:05.557Z,101642.28
2018-12-10T18:56:36.368Z,101644.08
2018-12-10T18:59:07.146Z,101653.27
2018-12-10T19:01:37.660Z,101651.97
2018-12-10T19:04:08.173Z,101642.86
2018-12-10T19:06:38.600Z,101641.56
2018-12-10T19:09:09.540Z,101642.42
2018-12-10T19:11:39.683Z,101641.16
2018-12-10T19:14:09.866Z,101641.16
2018-12-10T19:16:39.865Z,101643.31
2018-12-10T19:19:09.909Z,101647.67
2018-12-10T19:21:42.035Z,101649.40
2018-12-10T19:24:12.340Z,101662.85
2018-12-10T19:26:43.289Z,101654.59
2018-12-10T19:29:13.382Z,101660.67
2018-12-10T19:31:43.794Z,101665.88
2018-12-10T19:34:14.664Z,101668.93
2018-12-10T19:36:44.792Z,101672.80
2018-12-10T19:39:14.844Z,101671.48
2018-12-10T19:41:44.978Z,101677.98
2018-12-10T19:44:15.050Z,101678.38
2018-12-10T19:46:45.097Z,101675.39
2018-12-10T19:49:15.291Z,101680.19
2018-12-10T19:51:45.963Z,101667.13
2018-12-10T19:54:16.217Z,101674.52
2018-12-10T19:56:46.408Z,101669.75
2018-12-10T19:59:16.514Z,101667.56
2018-12-10T20:01:46.603Z,101663.19
2018-12-10T20:04:16.625Z,101668.39
2018-12-10T20:06:51.891Z,101674.05
2018-12-10T20:09:22.002Z,101672.30
2018-12-10T20:11:52.297Z,101675.37
2018-12-10T20:14:22.744Z,101673.20
2018-12-10T20:16:52.887Z,101676.19
2018-12-10T20:19:23.755Z,101675.77
2018-12-10T20:21:53.891Z,101683.59
2018-12-10T20:24:24.524Z,101685.34
2018-12-10T20:26:55.200Z,101672.29
2018-12-10T20:29:25.454Z,101679.69
2018-12-10T20:31:55.937Z,101679.73
2018-12-10T20:34:26.025Z,101682.84
2018-12-10T20:36:56.317Z,101676.77
2018-12-10T20:39:26.774Z,101675.06
2018-12-10T20:41:57.191Z,101674.60
2018-12-10T20:44:27.560Z,101688.07
2018-12-10T20:46:58.730Z,101681.97
2018-12-10T20:49:28.904Z,101686.77
2018-12-10T20:51:59.800Z,101683.72
2018-12-10T20:54:32.883Z,101679.78
2018-12-10T20:57:03.884Z,101681.09
2018-12-10T20:59:35.279Z,101688.94
2018-12-10T21:02:06.087Z,101682.42
2018-12-10T21:04:36.590Z,101676.77
2018-12-10T21:07:06.889Z,101679.81
2018-12-10T21:09:37.136Z,101678.08
2018-12-10T21:12:07.563Z,101670.72
2018-12-10T21:14:37.924Z,101675.49
2018-12-10T21:17:08.040Z,101676.38
2018-12-10T21:19:38.154Z,101680.29
2018-12-10T21:22:09.737Z,101682.03
2018-12-10T21:24:40.600Z,101683.31
2018-12-10T21:27:11.318Z,101672.46
2018-12-10T21:29:42.006Z,101682.91
2018-12-10T21:32:12.750Z,101681.58
2018-12-10T21:34:43.884Z,101675.94
2018-12-10T21:37:15.365Z,101679.41
2018-12-10T21:39:45.636Z,101688.10
2018-12-10T21:42:17.149Z,101688.11
2018-12-10T21:44:47.259Z,101688.97
2018-12-10T21:47:17.838Z,101685.05
2018-12-10T21:49:48.258Z,101702.45
2018-12-10T21:52:18.396Z,101698.11
2018-12-10T21:54:48.635Z,101693.72
2018-12-10T21:57:18.799Z,101700.73
2018-12-10T21:59:48.840Z,101690.25
2018-12-10T22:02:19.072Z,101697.19
2018-12-10T22:04:49.314Z,101690.20
2018-12-10T22:07:19.455Z,101682.38
2018-12-10T22:09:49.579Z,101695.45
2018-12-10T22:12:19.729Z,101691.97
2018-12-10T22:14:49.898Z,101688.09
2018-12-10T22:17:20.051Z,101689.41
2018-12-10T22:19:50.286Z,101698.10
2018-12-10T22:22:20.363Z,101696.38
2018-12-10T22:24:50.451Z,101691.16
2018-12-10T22:27:20.580Z,101683.33
2018-12-10T22:29:50.701Z,101682.92
2018-12-10T22:32:20.742Z,101686.83
2018-12-10T22:34:50.850Z,101692.03
2018-12-10T22:37:20.936Z,101694.20
2018-12-10T22:39:50.987Z,101696.38
2018-12-10T22:42:21.047Z,101690.74
2018-12-10T22:44:51.042Z,101694.20
2018-12-10T22:47:21.073Z,101699.42
2018-12-10T22:49:51.102Z,101703.77
2018-12-10T22:52:21.266Z,101695.06
2018-12-10T22:54:51.315Z,101699.84
2018-12-10T22:57:21.453Z,101700.27
2018-12-10T22:59:51.676Z,101692.00
2018-12-10T23:02:21.774Z,101702.02
2018-12-10T23:04:51.886Z,101698.13
2018-12-10T23:07:22.057Z,101700.75
2018-12-10T23:09:52.104Z,101707.68
2018-12-10T23:12:22.197Z,101709.84
2018-12-10T23:14:52.235Z,101713.77
2018-12-10T23:17:22.315Z,101713.75
2018-12-10T23:19:52.517Z,101712.45
2018-12-10T23:22:22.672Z,101716.79
2018-12-10T23:24:52.707Z,101716.77
2018-12-10T23:27:22.805Z,101716.30
2018-12-10T23:29:55.636Z,101719.31
2018-12-10T23:32:25.750Z,101721.53
2018-12-10T23:34:55.895Z,101720.20
2018-12-10T23:37:25.987Z,101717.58
2018-12-10T23:39:56.016Z,101714.55
2018-12-10T23:42:26.413Z,101722.76
2018-12-10T23:44:57.062Z,101730.14
2018-12-10T23:47:27.643Z,101736.23
2018-12-10T23:49:57.707Z,101728.87
2018-12-10T23:52:27.844Z,101726.70
2018-12-10T23:54:57.922Z,101733.64
2018-12-10T23:57:28.036Z,101727.92
2018-12-10T23:59:58.179Z,101725.31
