createdAt,value
2023-01-17T00:01:15.906Z,5.00
2023-01-17T00:04:14.466Z,5.00
2023-01-17T00:07:05.762Z,5.00
2023-01-17T00:09:53.124Z,5.00
2023-01-17T00:12:30.510Z,5.00
2023-01-17T00:15:04.545Z,5.00
2023-01-17T00:17:37.310Z,5.00
2023-01-17T00:20:32.690Z,5.10
2023-01-17T00:23:38.007Z,5.10
2023-01-17T00:26:14.755Z,5.10
2023-01-17T00:28:47.714Z,5.10
2023-01-17T00:31:20.568Z,5.10
2023-01-17T00:33:53.372Z,5.10
2023-01-17T00:36:25.819Z,5.10
2023-01-17T00:38:58.571Z,5.10
2023-01-17T00:41:30.991Z,5.10
2023-01-17T00:44:22.112Z,5.20
2023-01-17T00:47:13.330Z,5.10
2023-01-17T00:50:04.753Z,5.20
2023-01-17T00:52:56.043Z,5.20
2023-01-17T00:55:47.638Z,5.10
2023-01-17T00:58:38.810Z,5.20
2023-01-17T01:01:30.452Z,5.10
2023-01-17T01:04:21.555Z,5.20
2023-01-17T01:07:12.833Z,5.20
2023-01-17T01:10:03.867Z,5.20
2023-01-17T01:12:55.314Z,5.10
2023-01-17T01:15:46.603Z,5.20
2023-01-17T01:18:37.771Z,5.10
2023-01-17T01:21:28.946Z,5.10
2023-01-17T01:24:20.451Z,5.20
2023-01-17T01:27:11.482Z,5.10
2023-01-17T01:30:02.765Z,5.20
2023-01-17T01:32:54.443Z,5.20
2023-01-17T01:35:27.513Z,5.20
2023-01-17T01:38:01.893Z,5.20
2023-01-17T01:40:34.947Z,5.20
2023-01-17T01:43:13.105Z,5.20
2023-01-17T01:45:58.854Z,5.20
2023-01-17T01:48:40.235Z,5.20
2023-01-17T01:51:19.250Z,5.10
2023-01-17T01:53:59.780Z,5.10
2023-01-17T01:56:33.571Z,5.20
2023-01-17T01:59:11.363Z,5.20
2023-01-17T02:01:44.745Z,5.20
2023-01-17T02:04:18.854Z,5.20
2023-01-17T02:07:12.485Z,5.20
2023-01-17T02:09:45.558Z,5.20
2023-01-17T02:12:20.073Z,5.20
2023-01-17T02:14:52.541Z,5.20
2023-01-17T02:17:28.339Z,5.20
2023-01-17T02:20:22.601Z,5.20
2023-01-17T02:23:26.096Z,5.10
2023-01-17T02:26:29.481Z,5.20
2023-01-17T02:29:49.355Z,5.10
2023-01-17T02:32:46.442Z,5.10
2023-01-17T02:35:38.948Z,5.10
2023-01-17T02:38:32.419Z,5.10
2023-01-17T02:41:16.589Z,5.00
2023-01-17T02:43:51.494Z,5.00
2023-01-17T02:46:24.465Z,5.00
2023-01-17T02:48:58.736Z,5.00
2023-01-17T02:51:39.020Z,5.00
2023-01-17T02:54:30.269Z,5.10
2023-01-17T02:57:21.576Z,5.00
2023-01-17T03:00:10.402Z,5.00
2023-01-17T03:02:52.371Z,5.00
2023-01-17T03:05:47.044Z,5.00
2023-01-17T03:08:20.362Z,5.00
2023-01-17T03:10:53.021Z,5.00
2023-01-17T03:13:25.827Z,5.00
2023-01-17T03:15:58.374Z,5.00
2023-01-17T03:18:31.169Z,5.10
2023-01-17T03:21:03.811Z,5.00
2023-01-17T03:23:36.788Z,5.00
2023-01-17T03:26:09.276Z,5.00
2023-01-17T03:28:43.001Z,5.00
2023-01-17T03:31:16.808Z,5.10
2023-01-17T03:33:49.827Z,5.00
2023-01-17T03:36:22.390Z,5.10
2023-01-17T03:38:55.129Z,5.00
2023-01-17T03:41:27.592Z,5.10
2023-01-17T03:44:01.040Z,5.10
2023-01-17T03:46:33.595Z,5.00
2023-01-17T03:49:06.412Z,5.10
2023-01-17T03:51:38.871Z,5.10
2023-01-17T03:54:11.671Z,5.10
2023-01-17T03:56:44.149Z,5.10
2023-01-17T03:59:16.923Z,5.10
2023-01-17T04:01:49.542Z,5.10
2023-01-17T04:04:22.587Z,5.10
2023-01-17T04:06:55.084Z,5.10
2023-01-17T04:09:27.847Z,5.10
2023-01-17T04:12:01.928Z,5.10
2023-01-17T04:14:34.740Z,5.10
2023-01-17T04:17:10.825Z,5.10
2023-01-17T04:19:43.605Z,5.00
2023-01-17T04:22:16.082Z,5.10
2023-01-17T04:24:48.850Z,5.10
2023-01-17T04:27:21.313Z,5.20
2023-01-17T04:29:54.079Z,5.10
2023-01-17T04:32:26.574Z,5.10
2023-01-17T04:34:59.345Z,5.10
2023-01-17T04:37:31.817Z,5.20
2023-01-17T04:40:05.912Z,5.10
2023-01-17T04:42:38.775Z,5.10
2023-01-17T04:45:12.188Z,5.10
2023-01-17T04:47:44.690Z,5.10
2023-01-17T04:50:18.321Z,5.10
2023-01-17T04:52:50.824Z,5.10
2023-01-17T04:55:23.652Z,5.10
2023-01-17T04:57:56.278Z,5.10
2023-01-17T05:00:29.041Z,5.10
2023-01-17T05:03:01.619Z,5.10
2023-01-17T05:05:34.505Z,5.10
2023-01-17T05:08:07.001Z,5.10
2023-01-17T05:10:39.865Z,5.10
2023-01-17T05:13:12.413Z,5.10
2023-01-17T05:15:46.479Z,5.10
2023-01-17T05:18:19.556Z,5.10
2023-01-17T05:20:52.330Z,5.10
2023-01-17T05:23:25.461Z,5.20
2023-01-17T05:25:58.245Z,5.20
2023-01-17T05:28:30.729Z,5.20
2023-01-17T05:31:03.620Z,5.20
2023-01-17T05:33:36.127Z,5.20
2023-01-17T05:36:09.484Z,5.20
2023-01-17T05:38:41.990Z,5.20
2023-01-17T05:41:14.767Z,5.30
2023-01-17T05:43:47.254Z,5.30
2023-01-17T05:46:20.046Z,5.30
2023-01-17T05:48:52.557Z,5.30
2023-01-17T05:51:25.377Z,5.30
2023-01-17T05:53:57.912Z,5.30
2023-01-17T05:56:30.681Z,5.30
2023-01-17T05:59:03.229Z,5.30
2023-01-17T06:01:36.009Z,5.30
2023-01-17T06:04:08.514Z,5.40
2023-01-17T06:06:41.268Z,5.40
2023-01-17T06:09:13.767Z,5.40
2023-01-17T06:11:46.497Z,5.40
2023-01-17T06:14:18.985Z,5.40
2023-01-17T06:16:51.740Z,5.40
2023-01-17T06:19:24.296Z,5.40
2023-01-17T06:21:57.117Z,5.40
2023-01-17T06:24:30.407Z,5.30
2023-01-17T06:27:03.232Z,5.10
2023-01-17T06:29:35.747Z,5.00
2023-01-17T06:32:08.744Z,4.90
2023-01-17T06:34:41.338Z,4.80
2023-01-17T06:37:14.113Z,4.70
2023-01-17T06:39:46.704Z,4.60
2023-01-17T06:42:19.523Z,4.60
2023-01-17T06:44:51.969Z,4.50
2023-01-17T06:47:25.605Z,4.60
2023-01-17T06:49:58.077Z,4.60
2023-01-17T06:52:30.834Z,4.60
2023-01-17T06:55:03.536Z,4.70
2023-01-17T06:57:36.646Z,4.70
2023-01-17T07:00:09.857Z,4.70
2023-01-17T07:02:42.804Z,4.60
2023-01-17T07:05:17.213Z,4.70
2023-01-17T07:07:50.043Z,4.70
2023-01-17T07:10:24.230Z,4.70
2023-01-17T07:13:00.860Z,4.60
2023-01-17T07:15:33.392Z,4.60
2023-01-17T07:18:08.256Z,4.60
2023-01-17T07:20:43.910Z,4.50
2023-01-17T07:23:18.809Z,4.40
2023-01-17T07:25:55.752Z,4.30
2023-01-17T07:28:29.282Z,4.20
2023-01-17T07:31:08.287Z,4.10
2023-01-17T07:33:41.172Z,4.10
2023-01-17T07:36:13.664Z,4.10
2023-01-17T07:38:47.047Z,4.10
2023-01-17T07:41:19.631Z,4.00
2023-01-17T07:43:52.685Z,4.10
2023-01-17T07:46:25.301Z,4.10
2023-01-17T07:48:58.427Z,4.20
2023-01-17T07:51:31.009Z,4.20
2023-01-17T07:54:04.221Z,4.20
2023-01-17T07:56:36.781Z,4.30
2023-01-17T07:59:09.801Z,4.40
2023-01-17T08:01:42.459Z,4.40
2023-01-17T08:04:15.331Z,4.50
2023-01-17T08:06:50.838Z,4.50
2023-01-17T08:09:23.612Z,4.60
2023-01-17T08:11:56.205Z,4.60
2023-01-17T08:14:29.016Z,4.60
2023-01-17T08:17:06.395Z,4.80
2023-01-17T08:19:39.369Z,4.80
2023-01-17T08:22:14.780Z,4.80
2023-01-17T08:24:47.627Z,4.90
2023-01-17T08:27:20.152Z,4.90
2023-01-17T08:29:52.960Z,4.90
2023-01-17T08:32:25.505Z,5.00
2023-01-17T08:34:58.263Z,5.00
2023-01-17T08:37:30.777Z,5.00
2023-01-17T08:40:05.747Z,5.10
2023-01-17T08:42:40.988Z,5.20
2023-01-17T08:45:15.111Z,5.20
2023-01-17T08:47:47.630Z,5.30
2023-01-17T08:50:20.857Z,5.30
2023-01-17T08:53:00.856Z,5.30
2023-01-17T08:55:38.340Z,5.40
2023-01-17T08:58:10.937Z,5.50
2023-01-17T09:00:43.742Z,5.50
2023-01-17T09:03:18.523Z,5.50
2023-01-17T09:06:00.534Z,5.70
2023-01-17T09:08:33.931Z,5.70
2023-01-17T09:11:09.236Z,5.80
2023-01-17T09:13:42.823Z,5.80
2023-01-17T09:16:15.764Z,5.90
2023-01-17T09:18:48.244Z,6.00
2023-01-17T09:21:21.259Z,6.00
2023-01-17T09:23:54.858Z,6.00
2023-01-17T09:26:30.127Z,6.10
2023-01-17T09:29:02.813Z,6.20
2023-01-17T09:31:36.244Z,6.30
2023-01-17T09:34:08.868Z,6.40
2023-01-17T09:36:42.494Z,6.40
2023-01-17T09:39:15.391Z,6.40
2023-01-17T09:41:53.221Z,6.40
2023-01-17T09:44:41.144Z,6.40
2023-01-17T09:47:31.929Z,6.50
2023-01-17T09:50:31.632Z,6.40
2023-01-17T09:53:14.816Z,6.40
2023-01-17T09:56:11.467Z,6.40
2023-01-17T09:59:00.506Z,6.40
2023-01-17T10:01:59.945Z,6.30
2023-01-17T10:05:02.478Z,6.30
2023-01-17T10:07:53.797Z,6.20
2023-01-17T10:10:40.013Z,6.20
2023-01-17T10:13:34.305Z,6.20
2023-01-17T10:16:37.123Z,6.30
2023-01-17T10:19:45.483Z,6.40
2023-01-17T10:22:24.028Z,6.60
2023-01-17T10:25:14.854Z,6.70
2023-01-17T10:28:10.075Z,6.80
2023-01-17T10:30:49.851Z,6.90
2023-01-17T10:33:30.861Z,6.90
2023-01-17T10:36:17.631Z,7.00
2023-01-17T10:38:57.193Z,7.10
2023-01-17T10:41:37.101Z,7.10
2023-01-17T10:44:41.271Z,7.10
2023-01-17T10:47:37.131Z,7.10
2023-01-17T10:50:13.324Z,7.20
2023-01-17T10:53:39.064Z,7.30
2023-01-17T10:56:14.876Z,7.30
2023-01-17T10:58:49.263Z,7.40
2023-01-17T11:01:22.857Z,7.40
2023-01-17T11:03:56.212Z,7.50
2023-01-17T11:06:29.157Z,7.60
2023-01-17T11:09:07.009Z,7.70
2023-01-17T11:11:50.027Z,7.70
2023-01-17T11:14:26.104Z,7.70
2023-01-17T11:17:04.261Z,7.70
2023-01-17T11:19:40.572Z,7.70
2023-01-17T11:22:15.996Z,7.70
2023-01-17T11:24:55.049Z,7.80
2023-01-17T11:27:35.809Z,7.80
2023-01-17T11:30:18.163Z,7.80
2023-01-17T11:32:58.871Z,7.90
2023-01-17T11:35:32.678Z,7.90
2023-01-17T11:38:22.300Z,8.00
2023-01-17T11:41:14.988Z,8.10
2023-01-17T11:43:55.364Z,8.20
2023-01-17T11:46:29.757Z,8.30
2023-01-17T11:49:02.690Z,8.30
2023-01-17T11:51:42.056Z,8.20
2023-01-17T11:54:39.598Z,8.30
2023-01-17T11:57:25.918Z,8.30
2023-01-17T12:00:24.688Z,8.20
2023-01-17T12:03:32.030Z,8.20
2023-01-17T12:06:05.035Z,8.10
2023-01-17T12:08:55.316Z,8.10
2023-01-17T12:12:06.744Z,8.10
2023-01-17T12:14:55.077Z,8.00
2023-01-17T12:17:33.704Z,8.10
2023-01-17T12:20:17.561Z,8.00
2023-01-17T12:22:53.109Z,8.00
2023-01-17T12:25:59.703Z,8.00
2023-01-17T12:28:41.345Z,8.10
2023-01-17T12:31:35.099Z,8.20
2023-01-17T12:34:47.151Z,8.20
2023-01-17T12:37:39.850Z,8.20
2023-01-17T12:40:38.677Z,8.20
2023-01-17T12:43:30.063Z,8.20
2023-01-17T12:46:21.351Z,8.20
2023-01-17T12:49:21.229Z,8.10
2023-01-17T12:52:03.421Z,8.10
2023-01-17T12:54:42.722Z,8.00
2023-01-17T12:57:26.999Z,8.10
2023-01-17T13:00:19.601Z,8.10
2023-01-17T13:03:07.263Z,8.10
2023-01-17T13:05:46.514Z,8.00
2023-01-17T13:08:24.826Z,8.00
2023-01-17T13:11:06.435Z,7.90
2023-01-17T13:13:42.022Z,8.00
2023-01-17T13:16:42.248Z,7.90
2023-01-17T13:19:46.014Z,7.90
2023-01-17T13:22:21.954Z,7.90
2023-01-17T13:25:21.583Z,7.90
2023-01-17T13:28:06.381Z,7.90
2023-01-17T13:31:00.986Z,7.90
2023-01-17T13:34:07.237Z,7.80
2023-01-17T13:36:46.197Z,7.80
2023-01-17T13:39:24.497Z,7.70
2023-01-17T13:42:41.364Z,7.70
2023-01-17T13:45:20.902Z,7.70
2023-01-17T13:47:54.189Z,7.60
2023-01-17T13:50:50.687Z,7.50
2023-01-17T13:53:35.533Z,7.50
2023-01-17T13:56:18.664Z,7.50
2023-01-17T13:59:02.740Z,7.40
2023-01-17T14:01:39.693Z,7.40
2023-01-17T14:04:13.130Z,7.40
2023-01-17T14:06:52.932Z,7.40
2023-01-17T14:09:39.412Z,7.40
2023-01-17T14:12:12.536Z,7.40
2023-01-17T14:14:49.238Z,7.40
2023-01-17T14:17:29.448Z,7.40
2023-01-17T14:20:05.434Z,7.40
2023-01-17T14:22:47.518Z,7.40
2023-01-17T14:25:24.452Z,7.40
2023-01-17T14:28:18.130Z,7.40
2023-01-17T14:30:58.376Z,7.30
2023-01-17T14:33:36.267Z,7.20
2023-01-17T14:36:34.646Z,7.10
2023-01-17T14:39:21.694Z,7.10
2023-01-17T14:41:54.648Z,7.00
2023-01-17T14:44:27.285Z,7.00
2023-01-17T14:47:00.129Z,6.90
2023-01-17T14:49:32.654Z,6.80
2023-01-17T14:52:06.533Z,6.80
2023-01-17T14:54:47.852Z,6.80
2023-01-17T14:57:30.326Z,6.70
2023-01-17T15:00:29.545Z,6.70
2023-01-17T15:03:03.623Z,6.60
2023-01-17T15:05:41.173Z,6.50
2023-01-17T15:08:17.812Z,6.50
2023-01-17T15:10:58.618Z,6.40
2023-01-17T15:13:44.220Z,6.30
2023-01-17T15:16:20.713Z,6.30
2023-01-17T15:18:55.292Z,6.20
2023-01-17T15:21:31.182Z,6.20
2023-01-17T15:24:08.310Z,6.20
2023-01-17T15:26:43.358Z,6.20
2023-01-17T15:29:28.148Z,6.20
2023-01-17T15:32:03.519Z,6.20
2023-01-17T15:34:38.839Z,6.10
2023-01-17T15:37:41.493Z,6.10
2023-01-17T15:40:23.320Z,6.00
2023-01-17T15:43:00.987Z,6.00
2023-01-17T15:45:36.107Z,6.00
2023-01-17T15:48:44.898Z,6.00
2023-01-17T15:51:35.829Z,5.90
2023-01-17T15:54:47.532Z,6.00
2023-01-17T15:57:40.564Z,6.10
2023-01-17T16:00:15.512Z,6.00
2023-01-17T16:02:55.393Z,6.00
2023-01-17T16:05:32.218Z,5.90
2023-01-17T16:08:06.181Z,5.80
2023-01-17T16:10:39.512Z,5.70
2023-01-17T16:13:13.726Z,5.70
2023-01-17T16:15:46.386Z,5.60
2023-01-17T16:18:23.053Z,5.60
2023-01-17T16:20:59.808Z,5.50
2023-01-17T16:23:32.599Z,5.50
2023-01-17T16:26:05.745Z,5.50
2023-01-17T16:28:39.039Z,5.50
2023-01-17T16:31:11.994Z,5.40
2023-01-17T16:33:46.126Z,5.50
2023-01-17T16:36:21.289Z,5.50
2023-01-17T16:38:54.402Z,5.50
2023-01-17T16:41:26.902Z,5.60
2023-01-17T16:44:05.482Z,5.60
2023-01-17T16:46:39.776Z,5.60
2023-01-17T16:49:12.579Z,5.70
2023-01-17T16:51:47.910Z,5.60
2023-01-17T16:54:20.747Z,5.70
2023-01-17T16:56:53.445Z,5.60
2023-01-17T16:59:34.571Z,5.60
2023-01-17T17:02:15.297Z,5.50
2023-01-17T17:04:48.400Z,5.50
2023-01-17T17:07:20.916Z,5.40
2023-01-17T17:09:53.666Z,5.30
2023-01-17T17:12:26.213Z,5.20
2023-01-17T17:14:58.999Z,5.10
2023-01-17T17:17:36.028Z,5.00
2023-01-17T17:20:14.217Z,4.90
2023-01-17T17:22:51.038Z,4.70
2023-01-17T17:25:23.881Z,4.70
2023-01-17T17:27:56.356Z,4.60
2023-01-17T17:30:29.156Z,4.50
2023-01-17T17:33:04.605Z,4.40
2023-01-17T17:35:37.553Z,4.30
2023-01-17T17:38:10.159Z,4.30
2023-01-17T17:40:45.990Z,4.10
2023-01-17T17:43:18.542Z,4.00
2023-01-17T17:45:51.431Z,3.90
2023-01-17T17:48:24.179Z,3.80
2023-01-17T17:51:01.600Z,3.70
2023-01-17T17:53:34.619Z,3.60
2023-01-17T17:56:07.534Z,3.50
2023-01-17T17:58:40.056Z,3.30
2023-01-17T18:01:13.174Z,3.30
2023-01-17T18:03:45.800Z,3.20
2023-01-17T18:06:19.610Z,3.20
2023-01-17T18:08:52.408Z,3.20
2023-01-17T18:11:26.810Z,3.20
2023-01-17T18:14:02.081Z,3.10
2023-01-17T18:16:37.276Z,3.10
2023-01-17T18:19:18.800Z,3.10
2023-01-17T18:21:52.684Z,2.90
2023-01-17T18:24:27.446Z,2.80
2023-01-17T18:27:00.539Z,2.70
2023-01-17T18:29:33.285Z,2.50
2023-01-17T18:32:06.126Z,2.50
2023-01-17T18:34:41.470Z,2.50
2023-01-17T18:37:14.334Z,2.40
2023-01-17T18:39:46.817Z,2.50
2023-01-17T18:42:21.761Z,2.50
2023-01-17T18:44:54.954Z,2.40
2023-01-17T18:47:29.403Z,2.20
2023-01-17T18:50:01.899Z,2.10
2023-01-17T18:52:35.224Z,2.10
2023-01-17T18:55:07.944Z,2.10
2023-01-17T18:57:40.736Z,2.00
2023-01-17T19:00:15.080Z,1.80
2023-01-17T19:02:48.923Z,1.70
2023-01-17T19:05:21.729Z,1.60
2023-01-17T19:07:54.946Z,1.60
2023-01-17T19:10:27.612Z,1.70
2023-01-17T19:13:00.527Z,1.60
2023-01-17T19:15:33.719Z,1.60
2023-01-17T19:18:06.512Z,1.70
2023-01-17T19:20:39.182Z,1.70
2023-01-17T19:23:12.031Z,1.80
2023-01-17T19:25:44.495Z,1.80
2023-01-17T19:28:17.250Z,1.80
2023-01-17T19:30:49.706Z,1.70
2023-01-17T19:33:22.716Z,1.60
2023-01-17T19:36:00.033Z,1.60
2023-01-17T19:38:35.723Z,1.60
2023-01-17T19:41:14.916Z,1.70
2023-01-17T19:43:48.111Z,1.60
2023-01-17T19:46:20.585Z,1.50
2023-01-17T19:48:54.772Z,1.50
2023-01-17T19:51:28.176Z,1.50
2023-01-17T19:54:01.816Z,1.40
2023-01-17T19:56:34.946Z,1.30
2023-01-17T19:59:07.750Z,1.20
2023-01-17T20:01:40.459Z,1.10
2023-01-17T20:04:13.469Z,1.10
2023-01-17T20:06:48.477Z,1.00
2023-01-17T20:09:22.623Z,1.00
2023-01-17T20:11:55.090Z,0.90
2023-01-17T20:14:31.048Z,0.80
2023-01-17T20:17:03.696Z,0.80
2023-01-17T20:19:36.571Z,0.70
2023-01-17T20:22:09.043Z,0.70
2023-01-17T20:24:44.477Z,0.70
2023-01-17T20:27:18.968Z,0.80
2023-01-17T20:29:54.689Z,0.80
2023-01-17T20:32:27.439Z,0.80
2023-01-17T20:35:00.334Z,0.70
2023-01-17T20:37:32.796Z,0.70
2023-01-17T20:40:07.298Z,0.70
2023-01-17T20:42:39.770Z,0.60
2023-01-17T20:45:12.614Z,0.50
2023-01-17T20:47:45.290Z,0.50
2023-01-17T20:50:18.160Z,0.60
2023-01-17T20:52:50.633Z,0.60
2023-01-17T20:55:24.301Z,0.60
2023-01-17T20:57:59.080Z,0.60
2023-01-17T21:00:32.033Z,0.50
2023-01-17T21:03:04.539Z,0.60
2023-01-17T21:05:37.747Z,0.50
2023-01-17T21:08:10.244Z,0.60
2023-01-17T21:10:49.716Z,0.50
2023-01-17T21:13:22.404Z,0.50
2023-01-17T21:15:55.304Z,0.60
2023-01-17T21:18:31.884Z,0.60
2023-01-17T21:21:10.050Z,0.50
2023-01-17T21:23:43.802Z,0.40
2023-01-17T21:26:18.961Z,0.30
2023-01-17T21:28:52.344Z,0.20
2023-01-17T21:31:27.570Z,0.20
2023-01-17T21:34:03.051Z,0.10
2023-01-17T21:36:41.093Z,0.00
2023-01-17T21:39:16.897Z,-0.10
2023-01-17T21:41:50.895Z,-0.20
2023-01-17T21:44:23.758Z,-0.30
2023-01-17T21:46:56.838Z,-0.40
2023-01-17T21:49:29.323Z,-0.50
2023-01-17T21:52:02.106Z,-0.60
2023-01-17T21:54:52.908Z,-0.50
2023-01-17T21:57:44.193Z,-0.40
2023-01-17T22:00:17.493Z,-0.30
2023-01-17T22:02:50.807Z,-0.40
2023-01-17T22:05:23.332Z,-0.50
2023-01-17T22:08:11.350Z,-0.40
2023-01-17T22:10:47.292Z,-0.30
2023-01-17T22:13:20.319Z,-0.20
2023-01-17T22:16:00.935Z,-0.30
2023-01-17T22:18:37.153Z,-0.30
2023-01-17T22:21:16.776Z,-0.20
2023-01-17T22:23:52.304Z,-0.10
2023-01-17T22:26:27.892Z,-0.20
2023-01-17T22:29:00.833Z,-0.40
2023-01-17T22:31:34.130Z,-0.50
2023-01-17T22:34:06.855Z,-0.60
2023-01-17T22:36:39.524Z,-0.70
2023-01-17T22:39:12.396Z,-0.80
2023-01-17T22:41:44.911Z,-0.90
2023-01-17T22:44:18.000Z,-1.00
2023-01-17T22:46:50.495Z,-1.10
2023-01-17T22:49:23.583Z,-1.10
2023-01-17T22:51:56.246Z,-1.10
2023-01-17T22:54:29.160Z,-1.20
2023-01-17T22:57:01.690Z,-1.20
2023-01-17T22:59:35.387Z,-1.20
2023-01-17T23:02:07.878Z,-1.20
2023-01-17T23:04:40.772Z,-1.20
2023-01-17T23:07:13.369Z,-1.30
2023-01-17T23:09:46.135Z,-1.30
2023-01-17T23:12:18.633Z,-1.30
2023-01-17T23:15:23.668Z,-1.20
2023-01-17T23:18:14.759Z,-1.20
2023-01-17T23:20:47.536Z,-1.00
2023-01-17T23:23:20.004Z,-1.10
2023-01-17T23:25:52.766Z,-1.10
2023-01-17T23:28:25.261Z,-1.20
2023-01-17T23:31:03.677Z,-1.30
2023-01-17T23:33:36.188Z,-1.50
2023-01-17T23:36:09.428Z,-1.50
2023-01-17T23:38:44.163Z,-1.40
2023-01-17T23:41:35.614Z,-1.40
2023-01-17T23:44:08.155Z,-1.30
2023-01-17T23:46:40.987Z,-1.30
2023-01-17T23:49:13.554Z,-1.20
2023-01-17T23:51:46.558Z,-1.20
2023-01-17T23:54:19.448Z,-1.20
2023-01-17T23:56:52.267Z,-1.30
2023-01-17T23:59:24.743Z,-1.20
