createdAt,value
2023-04-27T00:01:12.237Z,2.20
2023-04-27T00:03:39.513Z,2.08
2023-04-27T00:06:06.355Z,2.63
2023-04-27T00:08:33.079Z,2.50
2023-04-27T00:11:00.604Z,2.45
2023-04-27T00:13:27.455Z,2.40
2023-04-27T00:15:54.343Z,2.22
2023-04-27T00:18:21.167Z,2.40
2023-04-27T00:20:47.799Z,2.60
2023-04-27T00:23:14.345Z,2.60
2023-04-27T00:25:40.973Z,2.35
2023-04-27T00:28:07.678Z,2.22
2023-04-27T00:30:34.294Z,2.45
2023-04-27T00:33:00.930Z,2.20
2023-04-27T00:35:27.719Z,2.47
2023-04-27T00:37:55.240Z,2.30
2023-04-27T00:40:21.945Z,2.47
2023-04-27T00:42:48.663Z,2.55
2023-04-27T00:45:19.236Z,2.65
2023-04-27T00:47:46.443Z,2.40
2023-04-27T00:50:13.274Z,2.50
2023-04-27T00:52:40.762Z,2.60
2023-04-27T00:55:09.542Z,2.33
2023-04-27T00:57:36.320Z,2.58
2023-04-27T01:00:07.126Z,2.42
2023-04-27T01:02:35.049Z,2.38
2023-04-27T01:05:03.045Z,2.38
2023-04-27T01:07:29.738Z,2.58
2023-04-27T01:09:58.029Z,2.80
2023-04-27T01:12:24.756Z,2.40
2023-04-27T01:14:51.338Z,2.50
2023-04-27T01:17:19.268Z,2.35
2023-04-27T01:19:45.923Z,2.72
2023-04-27T01:22:15.112Z,2.90
2023-04-27T01:24:41.713Z,2.25
2023-04-27T01:27:08.310Z,2.60
2023-04-27T01:29:36.860Z,2.80
2023-04-27T01:32:04.247Z,2.53
2023-04-27T01:34:31.050Z,2.40
2023-04-27T01:36:57.676Z,2.65
2023-04-27T01:39:24.448Z,2.55
2023-04-27T01:41:51.123Z,2.72
2023-04-27T01:44:17.784Z,2.50
2023-04-27T01:46:44.424Z,2.30
2023-04-27T01:49:11.061Z,2.30
2023-04-27T01:51:37.684Z,2.40
2023-04-27T01:54:04.486Z,2.47
2023-04-27T01:56:31.058Z,2.40
2023-04-27T01:58:57.641Z,2.60
2023-04-27T02:01:24.531Z,2.60
2023-04-27T02:03:51.270Z,2.67
2023-04-27T02:06:18.030Z,2.50
2023-04-27T02:08:46.023Z,2.50
2023-04-27T02:11:12.649Z,2.88
2023-04-27T02:13:39.295Z,2.80
2023-04-27T02:16:06.698Z,2.75
2023-04-27T02:18:33.776Z,2.70
2023-04-27T02:21:01.102Z,3.10
2023-04-27T02:23:27.848Z,2.70
2023-04-27T02:25:55.523Z,2.70
2023-04-27T02:28:22.258Z,3.00
2023-04-27T02:30:49.562Z,2.80
2023-04-27T02:33:16.164Z,2.60
2023-04-27T02:35:42.738Z,2.67
2023-04-27T02:38:10.348Z,2.50
2023-04-27T02:40:38.155Z,2.80
2023-04-27T02:43:06.429Z,2.72
2023-04-27T02:48:05.808Z,2.50
2023-04-27T02:50:33.896Z,2.60
2023-04-27T02:53:00.553Z,2.55
2023-04-27T02:55:27.687Z,2.72
2023-04-27T02:57:54.725Z,2.50
2023-04-27T03:00:22.098Z,2.60
2023-04-27T03:02:48.971Z,2.70
2023-04-27T03:05:16.239Z,2.70
2023-04-27T03:07:42.936Z,2.70
2023-04-27T03:10:09.906Z,2.67
2023-04-27T03:12:36.590Z,3.00
2023-04-27T03:15:04.202Z,2.90
2023-04-27T03:17:36.388Z,3.20
2023-04-27T03:20:04.958Z,2.90
2023-04-27T03:22:31.560Z,3.03
2023-04-27T03:24:58.116Z,2.90
2023-04-27T03:27:24.701Z,2.75
2023-04-27T03:29:53.630Z,2.80
2023-04-27T03:32:20.427Z,2.90
2023-04-27T03:34:47.052Z,2.92
2023-04-27T03:37:13.710Z,2.85
2023-04-27T03:39:40.444Z,2.50
2023-04-27T03:42:09.751Z,2.92
2023-04-27T03:44:36.447Z,2.63
2023-04-27T03:47:08.658Z,2.50
2023-04-27T03:49:37.628Z,2.47
2023-04-27T03:52:04.777Z,2.53
2023-04-27T03:54:31.944Z,2.72
2023-04-27T03:56:58.610Z,2.42
2023-04-27T03:59:25.472Z,2.30
2023-04-27T04:01:52.532Z,2.40
2023-04-27T04:04:20.029Z,2.47
2023-04-27T04:06:46.906Z,2.40
2023-04-27T04:09:13.824Z,2.40
2023-04-27T04:11:40.731Z,2.22
2023-04-27T04:14:10.217Z,2.40
2023-04-27T04:16:36.862Z,2.30
2023-04-27T04:19:03.496Z,2.38
2023-04-27T04:21:31.922Z,2.53
2023-04-27T04:23:58.509Z,2.40
2023-04-27T04:26:25.208Z,2.70
2023-04-27T04:28:52.493Z,2.38
2023-04-27T04:31:19.441Z,2.33
2023-04-27T04:33:46.045Z,2.70
2023-04-27T04:36:15.222Z,2.50
2023-04-27T04:38:41.874Z,2.40
2023-04-27T04:41:08.529Z,2.38
2023-04-27T04:43:35.118Z,2.25
2023-04-27T04:46:04.928Z,2.50
2023-04-27T04:48:32.395Z,2.60
2023-04-27T04:50:59.166Z,2.45
2023-04-27T04:53:26.292Z,2.47
2023-04-27T04:55:55.449Z,2.60
2023-04-27T04:58:22.051Z,2.70
2023-04-27T05:00:48.892Z,2.80
2023-04-27T05:03:15.780Z,3.10
2023-04-27T05:05:45.437Z,3.00
2023-04-27T05:08:12.011Z,3.40
2023-04-27T05:10:38.667Z,3.30
2023-04-27T05:13:07.094Z,3.47
2023-04-27T05:15:33.972Z,3.60
2023-04-27T05:18:00.735Z,3.50
2023-04-27T05:20:27.389Z,3.30
2023-04-27T05:22:54.055Z,3.10
2023-04-27T05:25:20.712Z,3.20
2023-04-27T05:27:47.309Z,3.40
2023-04-27T05:30:13.962Z,2.92
2023-04-27T05:32:40.673Z,3.20
2023-04-27T05:35:07.555Z,2.65
2023-04-27T05:37:34.193Z,3.10
2023-04-27T05:40:00.822Z,3.00
2023-04-27T05:42:27.397Z,3.00
2023-04-27T05:44:54.204Z,2.90
2023-04-27T05:47:21.339Z,2.55
2023-04-27T05:49:52.719Z,2.67
2023-04-27T05:52:20.101Z,2.58
2023-04-27T05:54:50.329Z,2.50
2023-04-27T05:57:17.057Z,3.85
2023-04-27T05:59:43.758Z,3.92
2023-04-27T06:02:10.436Z,3.70
2023-04-27T06:04:37.313Z,6.28
2023-04-27T06:07:14.565Z,6.43
2023-04-27T06:09:41.673Z,13.00
2023-04-27T06:12:09.124Z,9.63
2023-04-27T06:14:37.032Z,9.48
2023-04-27T06:17:04.440Z,8.52
2023-04-27T06:19:31.799Z,7.60
2023-04-27T06:21:58.446Z,7.20
2023-04-27T06:24:25.062Z,7.20
2023-04-27T06:26:51.713Z,6.38
2023-04-27T06:29:18.305Z,5.80
2023-04-27T06:31:45.262Z,5.72
2023-04-27T06:34:11.888Z,5.18
2023-04-27T06:36:38.467Z,4.80
2023-04-27T06:39:05.085Z,5.15
2023-04-27T06:41:31.759Z,5.10
2023-04-27T06:43:59.013Z,4.53
2023-04-27T06:46:26.095Z,4.28
2023-04-27T06:48:53.289Z,4.25
2023-04-27T06:51:19.881Z,4.38
2023-04-27T06:53:46.483Z,4.13
2023-04-27T06:56:13.105Z,3.90
2023-04-27T06:58:39.728Z,4.05
2023-04-27T07:01:06.869Z,3.90
2023-04-27T07:03:36.117Z,3.80
2023-04-27T07:06:03.175Z,3.80
2023-04-27T07:08:29.825Z,3.53
2023-04-27T07:10:56.444Z,3.60
2023-04-27T07:13:22.980Z,3.38
2023-04-27T07:15:55.479Z,3.47
2023-04-27T07:18:22.095Z,3.17
2023-04-27T07:20:48.688Z,3.40
2023-04-27T07:23:15.305Z,3.33
2023-04-27T07:25:42.010Z,3.50
2023-04-27T07:28:08.961Z,3.08
2023-04-27T07:30:36.996Z,2.90
2023-04-27T07:33:03.806Z,3.15
2023-04-27T07:35:30.720Z,2.78
2023-04-27T07:37:57.492Z,2.75
2023-04-27T07:40:24.744Z,2.78
2023-04-27T07:42:51.528Z,2.80
2023-04-27T07:45:18.158Z,2.70
2023-04-27T07:47:44.859Z,2.65
2023-04-27T07:50:11.491Z,2.53
2023-04-27T07:52:38.068Z,2.60
2023-04-27T07:55:05.155Z,3.03
2023-04-27T07:57:31.804Z,2.90
2023-04-27T07:59:58.456Z,2.30
2023-04-27T08:02:27.138Z,2.40
2023-04-27T08:04:54.074Z,2.38
2023-04-27T08:07:21.632Z,2.45
2023-04-27T08:09:51.217Z,2.65
2023-04-27T08:12:17.924Z,2.50
2023-04-27T08:14:44.534Z,2.40
2023-04-27T08:17:11.443Z,2.40
2023-04-27T08:19:38.494Z,2.35
2023-04-27T08:22:05.075Z,3.13
2023-04-27T08:24:31.757Z,7.72
2023-04-27T08:27:01.373Z,7.30
2023-04-27T08:29:29.131Z,6.18
2023-04-27T08:31:59.104Z,7.53
2023-04-27T08:34:26.109Z,7.07
2023-04-27T08:36:54.132Z,7.00
2023-04-27T08:39:21.431Z,5.97
2023-04-27T08:41:48.112Z,5.43
2023-04-27T08:44:14.866Z,4.60
2023-04-27T08:46:41.839Z,5.10
2023-04-27T08:49:09.882Z,4.75
2023-04-27T08:51:36.565Z,4.80
2023-04-27T08:54:03.375Z,4.85
2023-04-27T08:56:30.658Z,4.32
2023-04-27T08:58:58.407Z,3.80
2023-04-27T09:01:26.118Z,3.53
2023-04-27T09:03:57.788Z,3.35
2023-04-27T09:06:31.987Z,4.00
2023-04-27T09:08:59.787Z,3.95
2023-04-27T09:11:37.197Z,3.58
2023-04-27T09:14:16.233Z,3.47
2023-04-27T09:16:43.092Z,3.35
2023-04-27T09:19:10.107Z,3.38
2023-04-27T09:21:36.795Z,3.28
2023-04-27T09:24:13.458Z,3.30
2023-04-27T09:26:42.148Z,2.83
2023-04-27T09:29:09.148Z,3.20
2023-04-27T09:31:36.270Z,3.10
2023-04-27T09:34:03.938Z,3.08
2023-04-27T09:36:32.629Z,2.75
2023-04-27T09:39:03.117Z,2.78
2023-04-27T09:41:29.777Z,2.63
2023-04-27T09:43:57.986Z,2.67
2023-04-27T09:46:25.964Z,2.55
2023-04-27T09:48:53.162Z,3.10
2023-04-27T09:51:19.826Z,2.90
2023-04-27T09:53:50.122Z,3.00
2023-04-27T09:56:55.680Z,2.70
2023-04-27T09:59:31.325Z,2.65
2023-04-27T10:02:05.147Z,2.63
2023-04-27T10:04:46.276Z,2.25
2023-04-27T10:07:14.544Z,2.58
2023-04-27T10:09:53.727Z,3.28
2023-04-27T10:12:33.633Z,3.13
2023-04-27T10:15:11.092Z,2.83
2023-04-27T10:17:37.882Z,2.75
2023-04-27T10:20:09.789Z,3.05
2023-04-27T10:22:44.931Z,2.60
2023-04-27T10:25:24.286Z,2.58
2023-04-27T10:27:54.835Z,2.60
2023-04-27T10:30:24.083Z,2.70
2023-04-27T10:32:56.011Z,2.40
2023-04-27T10:35:44.394Z,2.20
2023-04-27T10:38:20.491Z,2.40
2023-04-27T10:40:57.680Z,2.42
2023-04-27T10:43:28.882Z,2.13
2023-04-27T10:45:55.942Z,2.05
2023-04-27T10:48:22.736Z,2.20
2023-04-27T10:50:51.735Z,2.33
2023-04-27T10:53:18.737Z,2.00
2023-04-27T10:55:45.438Z,2.42
2023-04-27T10:58:12.202Z,2.30
2023-04-27T11:00:43.947Z,2.10
2023-04-27T11:03:14.498Z,2.30
2023-04-27T11:05:42.913Z,2.30
2023-04-27T11:08:11.654Z,2.33
2023-04-27T11:10:50.134Z,2.17
2023-04-27T11:13:28.033Z,2.00
2023-04-27T11:15:57.357Z,1.67
2023-04-27T11:18:26.242Z,2.20
2023-04-27T11:20:55.123Z,2.13
2023-04-27T11:23:28.975Z,2.15
2023-04-27T11:25:56.696Z,2.00
2023-04-27T11:28:24.404Z,2.00
2023-04-27T11:30:58.451Z,1.83
2023-04-27T11:33:25.705Z,2.30
2023-04-27T11:35:52.376Z,2.10
2023-04-27T11:38:19.333Z,1.80
2023-04-27T11:41:03.566Z,2.15
2023-04-27T11:43:30.457Z,1.80
2023-04-27T11:45:58.239Z,1.80
2023-04-27T11:48:25.742Z,1.90
2023-04-27T11:50:53.419Z,1.80
2023-04-27T11:53:34.004Z,1.70
2023-04-27T11:56:05.771Z,1.70
2023-04-27T11:58:36.663Z,2.10
2023-04-27T12:01:06.790Z,1.88
2023-04-27T12:03:33.964Z,1.77
2023-04-27T12:06:16.119Z,1.90
2023-04-27T12:08:47.970Z,1.90
2023-04-27T12:11:15.078Z,1.90
2023-04-27T12:13:41.828Z,1.60
2023-04-27T12:16:08.426Z,1.73
2023-04-27T12:18:35.025Z,1.90
2023-04-27T12:21:03.343Z,1.80
2023-04-27T12:23:30.275Z,1.95
2023-04-27T12:25:56.869Z,1.80
2023-04-27T12:28:23.518Z,1.70
2023-04-27T12:30:50.371Z,1.77
2023-04-27T12:33:17.345Z,2.00
2023-04-27T12:35:43.985Z,1.70
2023-04-27T12:38:10.576Z,2.03
2023-04-27T12:40:37.658Z,1.55
2023-04-27T12:43:04.252Z,1.60
2023-04-27T12:45:31.065Z,2.17
2023-04-27T12:50:27.250Z,3.25
2023-04-27T12:52:53.960Z,3.30
2023-04-27T12:55:32.318Z,2.80
2023-04-27T12:58:00.779Z,2.60
2023-04-27T13:00:27.712Z,2.42
2023-04-27T13:02:54.568Z,2.60
2023-04-27T13:05:22.387Z,2.58
2023-04-27T13:07:49.068Z,2.40
2023-04-27T13:10:15.959Z,2.35
2023-04-27T13:12:43.361Z,2.33
2023-04-27T13:15:10.887Z,2.40
2023-04-27T13:17:37.506Z,2.60
2023-04-27T13:20:04.527Z,3.05
2023-04-27T13:22:31.118Z,2.80
2023-04-27T13:24:58.234Z,3.35
2023-04-27T13:27:28.336Z,4.55
2023-04-27T13:29:55.074Z,3.65
2023-04-27T13:32:22.325Z,3.30
2023-04-27T13:34:49.355Z,4.25
2023-04-27T13:37:16.713Z,3.58
2023-04-27T13:39:43.317Z,3.88
2023-04-27T13:42:10.039Z,3.67
2023-04-27T13:44:36.709Z,3.40
2023-04-27T13:47:03.469Z,3.17
2023-04-27T13:49:30.277Z,2.90
2023-04-27T13:51:56.905Z,2.70
2023-04-27T13:54:23.598Z,2.72
2023-04-27T13:56:50.217Z,2.38
2023-04-27T13:59:17.253Z,2.50
2023-04-27T14:01:44.098Z,2.80
2023-04-27T14:04:11.081Z,2.67
2023-04-27T14:06:37.766Z,2.55
2023-04-27T14:09:04.834Z,2.55
2023-04-27T14:11:37.201Z,2.70
2023-04-27T14:14:09.016Z,2.58
2023-04-27T14:16:35.868Z,2.30
2023-04-27T14:19:02.543Z,2.10
2023-04-27T14:21:29.282Z,2.30
2023-04-27T14:23:56.187Z,2.30
2023-04-27T14:26:22.836Z,2.33
2023-04-27T14:28:49.505Z,2.40
2023-04-27T14:31:16.216Z,2.30
2023-04-27T14:33:42.974Z,2.25
2023-04-27T14:36:09.705Z,2.17
2023-04-27T14:38:36.319Z,2.00
2023-04-27T14:41:06.065Z,2.03
2023-04-27T14:43:32.690Z,1.90
2023-04-27T14:46:05.064Z,2.22
2023-04-27T14:48:46.900Z,1.90
2023-04-27T14:51:14.133Z,1.77
2023-04-27T14:53:40.802Z,2.05
2023-04-27T14:56:07.566Z,1.70
2023-04-27T14:58:34.345Z,1.63
2023-04-27T15:01:01.503Z,1.50
2023-04-27T15:03:28.681Z,1.80
2023-04-27T15:05:55.645Z,1.38
2023-04-27T15:08:22.627Z,1.30
2023-04-27T15:10:49.278Z,1.80
2023-04-27T15:13:16.207Z,1.50
2023-04-27T15:15:46.024Z,1.58
2023-04-27T15:18:12.710Z,1.42
2023-04-27T15:20:39.298Z,1.70
2023-04-27T15:23:05.907Z,1.48
2023-04-27T15:25:32.627Z,1.85
2023-04-27T15:28:01.165Z,1.80
2023-04-27T15:30:27.760Z,1.70
2023-04-27T15:32:54.787Z,1.92
2023-04-27T15:35:21.602Z,1.60
2023-04-27T15:37:48.322Z,1.60
2023-04-27T15:40:15.157Z,1.67
2023-04-27T15:42:41.742Z,1.80
2023-04-27T15:45:09.972Z,1.95
2023-04-27T15:47:36.863Z,1.80
2023-04-27T15:50:03.809Z,1.50
2023-04-27T15:52:30.462Z,1.52
2023-04-27T15:54:57.275Z,1.92
2023-04-27T15:57:23.841Z,1.60
2023-04-27T15:59:50.472Z,1.65
2023-04-27T16:02:17.348Z,1.73
2023-04-27T16:04:44.049Z,1.83
2023-04-27T16:07:10.899Z,1.75
2023-04-27T16:09:37.579Z,1.73
2023-04-27T16:12:04.446Z,1.73
2023-04-27T16:14:31.053Z,1.70
2023-04-27T16:17:01.890Z,1.65
2023-04-27T16:19:28.583Z,1.67
2023-04-27T16:21:55.155Z,1.60
2023-04-27T16:24:21.844Z,1.50
2023-04-27T16:26:48.466Z,1.50
2023-04-27T16:29:15.370Z,1.48
2023-04-27T16:31:42.794Z,1.55
2023-04-27T16:34:09.585Z,1.40
2023-04-27T16:36:36.573Z,1.20
2023-04-27T16:39:05.105Z,1.30
2023-04-27T16:41:32.026Z,1.25
2023-04-27T16:43:58.836Z,1.40
2023-04-27T16:46:25.572Z,1.30
2023-04-27T16:48:52.234Z,1.30
2023-04-27T16:51:18.962Z,1.23
2023-04-27T16:53:45.944Z,1.20
2023-04-27T16:56:14.239Z,1.30
2023-04-27T16:58:41.109Z,1.50
2023-04-27T17:01:07.937Z,1.33
2023-04-27T17:03:36.057Z,1.40
2023-04-27T17:06:03.433Z,1.48
2023-04-27T17:08:30.154Z,1.20
2023-04-27T17:10:56.866Z,1.30
2023-04-27T17:13:23.595Z,1.23
2023-04-27T17:15:51.656Z,1.10
2023-04-27T17:18:18.315Z,1.10
2023-04-27T17:20:44.910Z,1.23
2023-04-27T17:23:11.567Z,1.30
2023-04-27T17:25:38.174Z,1.30
2023-04-27T17:28:04.862Z,1.25
2023-04-27T17:30:31.458Z,1.30
2023-04-27T17:32:58.142Z,1.20
2023-04-27T17:35:24.859Z,1.38
2023-04-27T17:37:52.038Z,1.50
2023-04-27T17:40:21.011Z,1.30
2023-04-27T17:42:47.786Z,1.02
2023-04-27T17:45:14.978Z,1.33
2023-04-27T17:47:41.799Z,1.30
2023-04-27T17:50:09.143Z,1.25
2023-04-27T17:52:35.810Z,1.10
2023-04-27T17:55:02.872Z,1.00
2023-04-27T17:57:29.519Z,1.30
2023-04-27T17:59:56.238Z,1.10
2023-04-27T18:02:23.465Z,1.20
2023-04-27T18:04:50.268Z,1.35
2023-04-27T18:07:19.205Z,1.15
2023-04-27T18:09:45.921Z,1.10
2023-04-27T18:12:12.540Z,1.30
2023-04-27T18:14:39.395Z,1.38
2023-04-27T18:17:06.244Z,1.20
2023-04-27T18:19:32.991Z,1.35
2023-04-27T18:21:59.805Z,1.15
2023-04-27T18:24:26.422Z,1.40
2023-04-27T18:26:53.115Z,1.20
2023-04-27T18:29:19.668Z,1.30
2023-04-27T18:31:46.388Z,1.48
2023-04-27T18:34:14.372Z,1.38
2023-04-27T18:36:41.133Z,1.33
2023-04-27T18:39:07.767Z,1.30
2023-04-27T18:41:34.336Z,1.20
2023-04-27T18:44:05.732Z,1.15
2023-04-27T18:46:32.974Z,1.30
2023-04-27T18:49:00.953Z,1.20
2023-04-27T18:51:28.912Z,1.25
2023-04-27T18:53:56.130Z,1.20
2023-04-27T18:56:22.824Z,1.40
2023-04-27T18:58:49.784Z,1.30
2023-04-27T19:01:34.363Z,1.20
2023-04-27T19:04:01.253Z,1.20
2023-04-27T19:06:28.016Z,1.27
2023-04-27T19:08:54.625Z,1.20
2023-04-27T19:11:22.418Z,1.20
2023-04-27T19:13:50.241Z,1.30
2023-04-27T19:16:17.216Z,1.27
2023-04-27T19:18:43.990Z,1.33
2023-04-27T19:21:10.851Z,1.30
2023-04-27T19:23:37.694Z,1.33
2023-04-27T19:26:12.342Z,1.30
2023-04-27T19:28:40.094Z,1.20
2023-04-27T19:31:07.166Z,1.35
2023-04-27T19:33:33.846Z,1.30
2023-04-27T19:36:00.422Z,1.40
2023-04-27T19:38:27.116Z,1.50
2023-04-27T19:40:53.717Z,1.50
2023-04-27T19:43:20.881Z,1.30
2023-04-27T19:45:49.281Z,1.30
2023-04-27T19:48:16.099Z,1.27
2023-04-27T19:50:43.587Z,1.45
2023-04-27T19:53:11.190Z,1.38
2023-04-27T19:55:37.996Z,1.20
2023-04-27T19:58:04.607Z,1.30
2023-04-27T20:00:31.269Z,1.27
2023-04-27T20:02:58.091Z,1.40
2023-04-27T20:05:25.120Z,1.45
2023-04-27T20:07:52.340Z,1.23
2023-04-27T20:10:19.024Z,1.50
2023-04-27T20:12:56.143Z,1.30
2023-04-27T20:15:24.616Z,1.50
2023-04-27T20:17:52.353Z,1.60
2023-04-27T20:20:19.303Z,1.70
2023-04-27T20:22:46.051Z,1.80
2023-04-27T20:25:14.624Z,1.95
2023-04-27T20:27:41.916Z,2.13
2023-04-27T20:30:09.209Z,1.90
2023-04-27T20:32:36.354Z,2.15
2023-04-27T20:35:04.488Z,1.92
2023-04-27T20:37:32.338Z,2.10
2023-04-27T20:39:59.433Z,2.20
2023-04-27T20:42:26.069Z,2.33
2023-04-27T20:44:54.881Z,1.73
2023-04-27T20:47:21.844Z,1.75
2023-04-27T20:49:48.452Z,1.73
2023-04-27T20:52:15.339Z,2.10
2023-04-27T20:54:42.311Z,1.83
2023-04-27T20:57:13.419Z,2.08
2023-04-27T20:59:41.132Z,1.90
2023-04-27T21:02:07.795Z,1.75
2023-04-27T21:04:34.685Z,2.00
2023-04-27T21:07:01.447Z,2.00
2023-04-27T21:09:28.091Z,1.98
2023-04-27T21:11:54.745Z,2.22
2023-04-27T21:14:21.369Z,2.00
2023-04-27T21:16:48.059Z,2.03
2023-04-27T21:19:15.285Z,1.90
2023-04-27T21:21:42.387Z,2.03
2023-04-27T21:24:09.006Z,2.00
2023-04-27T21:26:35.638Z,1.98
2023-04-27T21:29:05.385Z,2.20
2023-04-27T21:31:32.839Z,1.90
2023-04-27T21:33:59.510Z,2.00
2023-04-27T21:36:26.152Z,1.90
2023-04-27T21:38:52.782Z,1.75
2023-04-27T21:41:19.449Z,2.25
2023-04-27T21:43:46.448Z,2.03
2023-04-27T21:46:13.076Z,2.08
2023-04-27T21:48:39.677Z,2.05
2023-04-27T21:51:06.571Z,2.00
2023-04-27T21:53:33.142Z,2.25
2023-04-27T21:56:00.046Z,2.30
2023-04-27T21:58:26.808Z,1.98
2023-04-27T22:00:53.707Z,2.10
2023-04-27T22:03:20.608Z,2.08
2023-04-27T22:05:48.875Z,1.90
2023-04-27T22:08:17.299Z,1.95
2023-04-27T22:10:44.683Z,2.00
2023-04-27T22:13:18.829Z,2.38
2023-04-27T22:18:14.515Z,2.22
2023-04-27T22:20:41.705Z,2.28
2023-04-27T22:23:09.313Z,2.40
2023-04-27T22:25:36.188Z,2.33
2023-04-27T22:28:02.822Z,2.50
2023-04-27T22:30:29.584Z,2.47
2023-04-27T22:32:56.810Z,2.50
2023-04-27T22:35:26.967Z,2.38
2023-04-27T22:37:59.252Z,2.67
2023-04-27T22:40:26.177Z,2.45
2023-04-27T22:42:53.847Z,2.55
2023-04-27T22:45:21.198Z,2.50
2023-04-27T22:47:49.333Z,2.60
2023-04-27T22:50:16.452Z,2.72
2023-04-27T22:52:43.142Z,2.60
2023-04-27T22:55:11.154Z,3.00
2023-04-27T22:57:38.151Z,2.72
2023-04-27T23:00:05.525Z,2.40
2023-04-27T23:02:32.352Z,2.47
2023-04-27T23:04:59.328Z,2.90
2023-04-27T23:07:25.915Z,2.35
2023-04-27T23:09:52.928Z,2.30
2023-04-27T23:12:20.716Z,2.70
2023-04-27T23:14:47.513Z,2.83
2023-04-27T23:17:15.504Z,2.55
2023-04-27T23:19:42.196Z,2.53
2023-04-27T23:22:08.757Z,2.50
2023-04-27T23:24:35.303Z,2.50
2023-04-27T23:27:02.050Z,2.50
2023-04-27T23:29:28.640Z,2.47
2023-04-27T23:31:55.370Z,2.70
2023-04-27T23:34:21.917Z,2.60
2023-04-27T23:36:48.551Z,2.60
2023-04-27T23:39:15.078Z,2.70
2023-04-27T23:41:41.670Z,2.58
2023-04-27T23:44:08.466Z,2.55
2023-04-27T23:46:35.279Z,2.70
2023-04-27T23:49:01.943Z,2.60
2023-04-27T23:51:28.549Z,2.53
2023-04-27T23:53:55.360Z,2.60
2023-04-27T23:56:23.112Z,2.40
2023-04-27T23:58:49.926Z,2.45
