createdAt,value
2023-04-20T00:04:01.218Z,101011.53
2023-04-20T00:08:04.325Z,101013.13
2023-04-20T00:12:07.490Z,100997.44
2023-04-20T00:16:11.720Z,100996.41
2023-04-20T00:20:15.408Z,100988.78
2023-04-20T00:24:18.400Z,100987.19
2023-04-20T00:28:21.261Z,100981.22
2023-04-20T00:32:25.830Z,100976.06
2023-04-20T00:36:28.718Z,100971.53
2023-04-20T00:40:31.656Z,100970.06
2023-04-20T00:44:34.800Z,100956.16
2023-04-20T00:48:39.163Z,100953.81
2023-04-20T00:52:42.146Z,100942.97
2023-04-20T00:56:45.441Z,100939.03
2023-04-20T01:00:48.475Z,100931.44
2023-04-20T01:04:55.654Z,100920.97
2023-04-20T01:08:58.553Z,100910.31
2023-04-20T01:13:01.495Z,100902.97
2023-04-20T01:17:06.284Z,100899.25
2023-04-20T01:21:10.674Z,100896.13
2023-04-20T01:25:15.223Z,100901.91
2023-04-20T01:29:18.329Z,100888.69
2023-04-20T01:33:21.374Z,100882.63
2023-04-20T01:37:27.354Z,100887.09
2023-04-20T01:41:31.765Z,100880.19
2023-04-20T01:45:34.629Z,100876.31
2023-04-20T01:49:37.526Z,100865.44
2023-04-20T01:53:40.489Z,100865.81
2023-04-20T01:57:45.819Z,100859.38
2023-04-20T02:01:48.882Z,100856.19
2023-04-20T02:05:51.966Z,100851.25
2023-04-20T02:09:55.083Z,100855.13
2023-04-20T02:13:59.452Z,100855.78
2023-04-20T02:18:03.688Z,100858.34
2023-04-20T02:22:07.369Z,100847.78
2023-04-20T02:26:10.240Z,100837.88
2023-04-20T02:30:17.716Z,100822.84
2023-04-20T02:34:20.602Z,100817.88
2023-04-20T02:38:23.743Z,100823.91
2023-04-20T02:42:26.799Z,100819.03
2023-04-20T02:46:32.937Z,100803.38
2023-04-20T02:50:38.021Z,100788.91
2023-04-20T02:55:08.160Z,100782.34
2023-04-20T02:59:11.369Z,100791.63
2023-04-20T03:03:21.444Z,100780.59
2023-04-20T03:07:24.665Z,100768.91
2023-04-20T03:11:28.556Z,100773.53
2023-04-20T03:15:33.468Z,100778.59
2023-04-20T03:19:49.197Z,100776.53
2023-04-20T03:23:52.178Z,100770.34
2023-04-20T03:27:55.320Z,100761.56
2023-04-20T03:31:58.553Z,100757.13
2023-04-20T03:36:03.342Z,100756.47
2023-04-20T03:40:07.141Z,100758.16
2023-04-20T03:44:10.201Z,100750.75
2023-04-20T03:48:13.263Z,100755.16
2023-04-20T03:52:17.582Z,100751.94
2023-04-20T03:56:20.710Z,100731.56
2023-04-20T04:00:25.060Z,100734.84
2023-04-20T04:04:36.217Z,100739.63
2023-04-20T04:08:40.760Z,100741.50
2023-04-20T04:12:44.077Z,100738.59
2023-04-20T04:16:47.490Z,100741.69
2023-04-20T04:20:50.385Z,100739.44
2023-04-20T04:24:54.946Z,100727.00
2023-04-20T04:28:58.276Z,100731.84
2023-04-20T04:33:04.864Z,100728.56
2023-04-20T04:37:10.804Z,100716.84
2023-04-20T04:41:25.679Z,100711.41
2023-04-20T04:45:31.927Z,100711.88
2023-04-20T04:49:35.830Z,100710.91
2023-04-20T04:53:38.788Z,100712.16
2023-04-20T04:57:43.140Z,100705.47
2023-04-20T05:01:46.159Z,100706.03
2023-04-20T05:05:49.234Z,100704.53
2023-04-20T05:09:52.141Z,100709.13
2023-04-20T05:13:56.562Z,100703.03
2023-04-20T05:17:59.617Z,100703.41
2023-04-20T05:22:03.736Z,100700.53
2023-04-20T05:26:06.924Z,100703.53
2023-04-20T05:30:20.656Z,100705.34
2023-04-20T05:34:24.659Z,100699.72
2023-04-20T05:38:27.808Z,100697.94
2023-04-20T05:42:30.846Z,100704.88
2023-04-20T05:46:35.132Z,100709.38
2023-04-20T05:50:38.192Z,100713.72
2023-04-20T05:54:41.078Z,100707.78
2023-04-20T05:58:44.302Z,100711.44
2023-04-20T06:02:48.717Z,100699.94
2023-04-20T06:06:52.141Z,100701.72
2023-04-20T06:10:56.077Z,100702.13
2023-04-20T06:14:59.168Z,100702.84
2023-04-20T06:19:03.517Z,100693.00
2023-04-20T06:23:06.627Z,100683.91
2023-04-20T06:27:09.629Z,100680.88
2023-04-20T06:31:12.852Z,100678.00
2023-04-20T06:35:17.298Z,100671.38
2023-04-20T06:39:20.469Z,100667.53
2023-04-20T06:43:23.397Z,100673.56
2023-04-20T06:47:31.432Z,100673.25
2023-04-20T06:51:35.990Z,100678.66
2023-04-20T06:55:38.883Z,100677.28
2023-04-20T06:59:41.972Z,100673.16
2023-04-20T07:03:47.129Z,100664.69
2023-04-20T07:07:51.558Z,100672.97
2023-04-20T07:11:56.357Z,100660.84
2023-04-20T07:15:59.423Z,100664.09
2023-04-20T07:20:08.036Z,100668.34
2023-04-20T07:24:12.712Z,100664.22
2023-04-20T07:28:15.617Z,100658.63
2023-04-20T07:32:18.645Z,100665.84
2023-04-20T07:36:22.652Z,100659.22
2023-04-20T07:40:27.114Z,100670.03
2023-04-20T07:44:30.370Z,100662.16
2023-04-20T07:48:34.838Z,100665.63
2023-04-20T07:52:37.719Z,100668.09
2023-04-20T07:56:41.992Z,100668.09
2023-04-20T08:00:46.629Z,100672.13
2023-04-20T08:04:50.251Z,100669.31
2023-04-20T08:08:53.415Z,100665.88
2023-04-20T08:12:57.786Z,100665.13
2023-04-20T08:17:00.895Z,100670.47
2023-04-20T08:21:03.970Z,100654.94
2023-04-20T08:25:07.433Z,100660.69
2023-04-20T08:29:11.839Z,100671.09
2023-04-20T08:33:14.840Z,100659.00
2023-04-20T08:37:17.868Z,100667.44
2023-04-20T08:41:21.326Z,100661.63
2023-04-20T08:45:25.715Z,100656.94
2023-04-20T08:49:29.456Z,100651.09
2023-04-20T08:53:32.553Z,100646.25
2023-04-20T08:57:35.573Z,100648.41
2023-04-20T09:01:41.663Z,100651.13
2023-04-20T09:05:46.751Z,100654.28
2023-04-20T09:09:56.590Z,100641.34
2023-04-20T09:14:00.498Z,100650.78
2023-04-20T09:18:15.135Z,100643.09
2023-04-20T09:22:18.110Z,100651.81
2023-04-20T09:26:21.085Z,100643.59
2023-04-20T09:30:24.142Z,100638.38
2023-04-20T09:34:28.381Z,100645.84
2023-04-20T09:38:31.965Z,100632.53
2023-04-20T09:42:37.844Z,100635.47
2023-04-20T09:46:41.636Z,100630.91
2023-04-20T09:50:49.775Z,100630.69
2023-04-20T09:54:54.276Z,100622.72
2023-04-20T09:58:57.672Z,100621.28
2023-04-20T10:03:00.951Z,100627.22
2023-04-20T10:07:06.414Z,100616.59
2023-04-20T10:11:09.473Z,100634.22
2023-04-20T10:15:12.462Z,100640.25
2023-04-20T10:19:15.677Z,100637.34
2023-04-20T10:23:20.168Z,100638.56
2023-04-20T10:27:23.711Z,100645.50
2023-04-20T10:31:36.320Z,100632.41
2023-04-20T10:35:45.702Z,100623.56
2023-04-20T10:39:50.341Z,100606.09
2023-04-20T10:43:53.529Z,100586.91
2023-04-20T10:47:56.496Z,100582.38
2023-04-20T10:51:59.707Z,100582.84
2023-04-20T10:56:04.042Z,100573.63
2023-04-20T11:00:16.521Z,100566.81
2023-04-20T11:04:19.594Z,100557.41
2023-04-20T11:08:22.660Z,100552.53
2023-04-20T11:12:27.013Z,100552.72
2023-04-20T11:16:44.270Z,100541.59
2023-04-20T11:20:53.198Z,100544.88
2023-04-20T11:25:05.548Z,100555.69
2023-04-20T11:29:10.121Z,100554.97
2023-04-20T11:33:14.019Z,100564.56
2023-04-20T11:37:17.940Z,100575.41
2023-04-20T11:41:21.833Z,100575.97
2023-04-20T11:45:26.207Z,100592.53
2023-04-20T11:49:29.986Z,100588.34
2023-04-20T11:53:33.026Z,100595.19
2023-04-20T11:57:36.207Z,100548.13
2023-04-20T12:01:40.898Z,100554.59
2023-04-20T12:05:44.241Z,100530.69
2023-04-20T12:09:47.314Z,100548.25
2023-04-20T12:13:50.504Z,100570.53
2023-04-20T12:17:54.844Z,100580.22
2023-04-20T12:21:58.059Z,100578.00
2023-04-20T12:26:01.332Z,100589.72
2023-04-20T12:30:04.934Z,100582.84
2023-04-20T12:34:09.400Z,100580.25
2023-04-20T12:38:14.526Z,100553.66
2023-04-20T12:42:18.012Z,100530.22
2023-04-20T12:46:21.164Z,100530.69
2023-04-20T12:50:25.501Z,100540.56
2023-04-20T12:54:28.446Z,100533.81
2023-04-20T12:58:31.780Z,100534.28
2023-04-20T13:02:34.767Z,100539.44
2023-04-20T13:06:39.185Z,100540.81
2023-04-20T13:10:42.918Z,100540.88
2023-04-20T13:14:45.888Z,100531.94
2023-04-20T13:18:48.805Z,100527.31
2023-04-20T13:22:57.791Z,100533.84
2023-04-20T13:27:01.829Z,100526.19
2023-04-20T13:31:04.833Z,100518.75
2023-04-20T13:35:08.473Z,100513.34
2023-04-20T13:39:13.066Z,100510.69
2023-04-20T13:43:16.166Z,100504.66
2023-04-20T13:47:19.978Z,100513.41
2023-04-20T13:51:23.097Z,100506.28
2023-04-20T13:55:27.584Z,100500.50
2023-04-20T13:59:30.621Z,100482.50
2023-04-20T14:03:33.593Z,100484.44
2023-04-20T14:07:36.717Z,100489.66
2023-04-20T14:11:41.020Z,100477.28
2023-04-20T14:15:44.069Z,100487.59
2023-04-20T14:19:47.781Z,100463.66
2023-04-20T14:23:53.548Z,100472.53
2023-04-20T14:27:57.984Z,100469.22
2023-04-20T14:32:00.899Z,100458.94
2023-04-20T14:36:03.938Z,100454.81
2023-04-20T14:40:08.292Z,100455.41
2023-04-20T14:44:12.655Z,100461.81
2023-04-20T14:48:15.646Z,100456.69
2023-04-20T14:52:18.591Z,100460.72
2023-04-20T14:56:21.746Z,100458.97
2023-04-20T15:00:28.180Z,100456.69
2023-04-20T15:04:31.401Z,100462.34
2023-04-20T15:08:34.778Z,100458.50
2023-04-20T15:12:37.650Z,100460.41
2023-04-20T15:16:41.982Z,100465.63
2023-04-20T15:20:45.251Z,100457.75
2023-04-20T15:24:48.535Z,100450.66
2023-04-20T15:28:52.314Z,100443.00
2023-04-20T15:33:04.143Z,100427.13
2023-04-20T15:37:08.020Z,100418.41
2023-04-20T15:41:11.178Z,100422.19
2023-04-20T15:45:14.078Z,100433.69
2023-04-20T15:49:20.210Z,100422.59
2023-04-20T15:53:24.289Z,100432.94
2023-04-20T15:57:27.392Z,100434.13
2023-04-20T16:01:30.486Z,100449.69
2023-04-20T16:05:35.320Z,100437.38
2023-04-20T16:09:56.854Z,100434.50
2023-04-20T16:13:59.849Z,100438.97
2023-04-20T16:18:04.942Z,100435.63
2023-04-20T16:22:09.662Z,100430.78
2023-04-20T16:26:12.709Z,100439.47
2023-04-20T16:30:15.752Z,100444.66
2023-04-20T16:34:18.900Z,100440.59
2023-04-20T16:38:23.896Z,100438.22
2023-04-20T16:42:26.878Z,100438.38
2023-04-20T16:46:29.936Z,100447.22
2023-04-20T16:50:33.116Z,100444.19
2023-04-20T16:54:37.452Z,100441.31
2023-04-20T16:58:40.667Z,100440.22
2023-04-20T17:02:45.236Z,100445.09
2023-04-20T17:06:48.505Z,100449.09
2023-04-20T17:10:53.074Z,100434.94
2023-04-20T17:14:59.105Z,100447.31
2023-04-20T17:19:02.231Z,100442.88
2023-04-20T17:23:05.213Z,100447.19
2023-04-20T17:27:09.628Z,100441.78
2023-04-20T17:31:12.735Z,100443.00
2023-04-20T17:35:15.806Z,100456.13
2023-04-20T17:39:20.366Z,100458.16
2023-04-20T17:43:24.800Z,100456.59
2023-04-20T17:47:28.593Z,100452.22
2023-04-20T17:51:31.677Z,100455.44
2023-04-20T17:55:35.157Z,100459.69
2023-04-20T17:59:41.441Z,100459.16
2023-04-20T18:03:44.917Z,100466.94
2023-04-20T18:07:48.996Z,100467.34
2023-04-20T18:11:52.176Z,100459.56
2023-04-20T18:16:15.291Z,100464.09
2023-04-20T18:20:19.254Z,100472.97
2023-04-20T18:24:22.532Z,100468.63
2023-04-20T18:28:25.512Z,100468.00
2023-04-20T18:32:31.042Z,100478.16
2023-04-20T18:36:34.246Z,100483.44
2023-04-20T18:40:37.208Z,100496.53
2023-04-20T18:44:40.716Z,100503.78
2023-04-20T18:48:46.344Z,100510.91
2023-04-20T18:52:49.337Z,100513.00
2023-04-20T18:56:54.783Z,100509.00
2023-04-20T19:00:57.893Z,100517.56
2023-04-20T19:05:02.269Z,100521.75
2023-04-20T19:09:07.894Z,100515.38
2023-04-20T19:13:11.161Z,100527.75
2023-04-20T19:17:14.177Z,100530.25
2023-04-20T19:21:19.700Z,100525.38
2023-04-20T19:25:24.626Z,100513.69
2023-04-20T19:29:27.662Z,100515.31
2023-04-20T19:33:30.670Z,100508.41
2023-04-20T19:37:35.082Z,100509.84
2023-04-20T19:41:38.060Z,100507.28
2023-04-20T19:45:41.544Z,100508.97
2023-04-20T19:49:44.552Z,100512.34
2023-04-20T19:53:48.819Z,100504.41
2023-04-20T19:57:51.834Z,100499.34
2023-04-20T20:01:54.828Z,100500.78
2023-04-20T20:05:57.863Z,100497.19
2023-04-20T20:10:02.468Z,100500.56
2023-04-20T20:14:05.340Z,100496.56
2023-04-20T20:18:10.723Z,100488.34
2023-04-20T20:22:13.823Z,100479.94
2023-04-20T20:26:18.261Z,100481.97
2023-04-20T20:30:21.269Z,100488.59
2023-04-20T20:34:24.208Z,100484.75
2023-04-20T20:38:30.987Z,100485.38
2023-04-20T20:42:35.239Z,100493.06
2023-04-20T20:46:38.655Z,100510.56
2023-04-20T20:50:41.847Z,100502.13
2023-04-20T20:54:44.776Z,100515.31
2023-04-20T20:58:49.244Z,100534.72
2023-04-20T21:02:52.511Z,100526.16
2023-04-20T21:06:55.710Z,100549.72
2023-04-20T21:10:58.602Z,100565.47
2023-04-20T21:15:02.923Z,100588.06
2023-04-20T21:19:06.025Z,100577.09
2023-04-20T21:23:09.915Z,100574.94
2023-04-20T21:27:12.920Z,100581.16
2023-04-20T21:31:17.200Z,100581.56
2023-04-20T21:35:20.297Z,100574.59
2023-04-20T21:39:23.582Z,100579.22
2023-04-20T21:43:26.902Z,100583.63
2023-04-20T21:47:31.232Z,100598.44
2023-04-20T21:51:34.204Z,100581.94
2023-04-20T21:55:37.168Z,100584.00
2023-04-20T21:59:40.119Z,100580.63
2023-04-20T22:03:44.824Z,100571.16
2023-04-20T22:07:47.822Z,100573.22
2023-04-20T22:11:50.955Z,100565.06
2023-04-20T22:15:53.983Z,100570.22
2023-04-20T22:19:58.407Z,100571.06
2023-04-20T22:24:01.329Z,100565.81
2023-04-20T22:28:04.994Z,100546.75
2023-04-20T22:32:08.212Z,100545.72
2023-04-20T22:36:12.721Z,100529.34
2023-04-20T22:40:15.710Z,100530.53
2023-04-20T22:44:18.554Z,100521.34
2023-04-20T22:48:21.424Z,100530.16
2023-04-20T22:52:25.745Z,100531.84
2023-04-20T22:56:29.433Z,100519.28
2023-04-20T23:00:32.413Z,100510.06
2023-04-20T23:04:37.696Z,100517.97
2023-04-20T23:08:41.980Z,100508.13
2023-04-20T23:12:46.944Z,100513.84
2023-04-20T23:16:50.138Z,100501.19
2023-04-20T23:20:53.193Z,100494.63
2023-04-20T23:24:57.945Z,100482.31
2023-04-20T23:29:00.840Z,100492.56
2023-04-20T23:33:03.872Z,100481.69
2023-04-20T23:37:06.865Z,100476.88
2023-04-20T23:41:11.811Z,100475.13
2023-04-20T23:45:14.692Z,100463.94
2023-04-20T23:49:17.845Z,100454.03
2023-04-20T23:53:21.079Z,100459.25
2023-04-20T23:57:25.351Z,100453.00
