createdAt,value
2018-11-07T00:02:00.985Z,98610.00
2018-11-07T00:04:05.119Z,98618.00
2018-11-07T00:06:09.174Z,98621.00
2018-11-07T00:08:13.365Z,98619.00
2018-11-07T00:10:17.283Z,98618.00
2018-11-07T00:12:21.327Z,98635.00
2018-11-07T00:14:25.408Z,98637.00
2018-11-07T00:16:29.478Z,98637.00
2018-11-07T00:18:33.535Z,98636.00
2018-11-07T00:20:37.597Z,98639.00
2018-11-07T00:22:41.624Z,98629.00
2018-11-07T00:24:45.706Z,98638.00
2018-11-07T00:26:49.749Z,98639.00
2018-11-07T00:28:53.803Z,98636.00
2018-11-07T00:30:57.918Z,98642.00
2018-11-07T00:33:01.986Z,98641.00
2018-11-07T00:35:06.831Z,98629.00
2018-11-07T00:37:10.885Z,98630.00
2018-11-07T00:39:15.038Z,98641.00
2018-11-07T00:41:19.070Z,98634.00
2018-11-07T00:43:23.127Z,98643.00
2018-11-07T00:45:27.225Z,98635.00
2018-11-07T00:47:31.253Z,98629.00
2018-11-07T00:49:35.364Z,98635.00
2018-11-07T00:51:39.413Z,98634.00
2018-11-07T00:53:43.474Z,98631.00
2018-11-07T00:55:47.536Z,98646.00
2018-11-07T00:57:51.623Z,98642.00
2018-11-07T00:59:55.601Z,98631.00
2018-11-07T01:01:59.898Z,98643.00
2018-11-07T01:04:03.922Z,98635.00
2018-11-07T01:06:07.965Z,98645.00
2018-11-07T01:08:12.005Z,98633.00
2018-11-07T01:10:16.102Z,98636.00
2018-11-07T01:12:20.149Z,98634.00
2018-11-07T01:14:24.213Z,98628.00
2018-11-07T01:16:28.268Z,98650.00
2018-11-07T01:18:32.324Z,98644.00
2018-11-07T01:20:36.366Z,98636.00
2018-11-07T01:22:40.421Z,98644.00
2018-11-07T01:24:44.494Z,98645.00
2018-11-07T01:26:48.520Z,98639.00
2018-11-07T01:28:52.590Z,98638.00
2018-11-07T01:30:56.743Z,98637.00
2018-11-07T01:33:00.791Z,98645.00
2018-11-07T01:35:05.162Z,98649.00
2018-11-07T01:37:09.251Z,98653.00
2018-11-07T01:39:13.304Z,98645.00
2018-11-07T01:41:17.385Z,98642.00
2018-11-07T01:43:21.435Z,98631.00
2018-11-07T01:45:25.508Z,98630.00
2018-11-07T01:47:29.553Z,98641.00
2018-11-07T01:49:33.596Z,98634.00
2018-11-07T01:51:37.645Z,98627.00
2018-11-07T01:53:41.712Z,98632.00
2018-11-07T01:55:45.785Z,98617.00
2018-11-07T01:57:50.450Z,98616.00
2018-11-07T01:59:54.515Z,98618.00
2018-11-07T02:01:58.577Z,98617.00
2018-11-07T02:04:02.662Z,98632.00
2018-11-07T02:06:06.800Z,98631.00
2018-11-07T02:08:10.830Z,98628.00
2018-11-07T02:10:14.899Z,98623.00
2018-11-07T02:12:18.922Z,98627.00
2018-11-07T02:14:22.953Z,98629.00
2018-11-07T02:16:27.032Z,98629.00
2018-11-07T02:18:31.083Z,98633.00
2018-11-07T02:20:35.147Z,98633.00
2018-11-07T02:22:39.222Z,98630.00
2018-11-07T02:24:43.325Z,98634.00
2018-11-07T02:26:47.780Z,98654.00
2018-11-07T02:28:51.873Z,98648.00
2018-11-07T02:30:55.947Z,98649.00
2018-11-07T02:32:59.973Z,98646.00
2018-11-07T02:35:04.047Z,98647.00
2018-11-07T02:37:08.201Z,98649.00
2018-11-07T02:39:13.697Z,98639.00
2018-11-07T02:41:17.733Z,98632.00
2018-11-07T02:43:21.799Z,98640.00
2018-11-07T02:45:26.486Z,98627.00
2018-11-07T02:47:30.646Z,98625.00
2018-11-07T02:49:34.719Z,98619.00
2018-11-07T02:51:38.775Z,98620.00
2018-11-07T02:53:42.823Z,98627.00
2018-11-07T02:55:46.857Z,98626.00
2018-11-07T02:57:50.909Z,98629.00
2018-11-07T02:59:55.930Z,98630.00
2018-11-07T03:02:00.030Z,98643.00
2018-11-07T03:04:04.079Z,98653.00
2018-11-07T03:06:08.147Z,98645.00
2018-11-07T03:08:12.209Z,98644.00
2018-11-07T03:10:16.267Z,98637.00
2018-11-07T03:12:20.297Z,98639.00
2018-11-07T03:14:24.371Z,98637.00
2018-11-07T03:16:28.424Z,98630.00
2018-11-07T03:18:32.482Z,98638.00
2018-11-07T03:20:36.510Z,98638.00
2018-11-07T03:22:40.534Z,98630.00
2018-11-07T03:24:44.584Z,98627.00
2018-11-07T03:26:48.617Z,98630.00
2018-11-07T03:28:52.839Z,98628.00
2018-11-07T03:30:56.906Z,98630.00
2018-11-07T03:33:01.012Z,98635.00
2018-11-07T03:35:05.558Z,98634.00
2018-11-07T03:37:09.611Z,98623.00
2018-11-07T03:39:13.724Z,98624.00
2018-11-07T03:41:17.755Z,98622.00
2018-11-07T03:43:21.790Z,98637.00
2018-11-07T03:45:31.244Z,98631.00
2018-11-07T03:47:35.553Z,98624.00
2018-11-07T03:49:39.638Z,98621.00
2018-11-07T03:51:43.677Z,98617.00
2018-11-07T03:53:47.744Z,98616.00
2018-11-07T03:55:51.850Z,98616.00
2018-11-07T03:57:55.935Z,98627.00
2018-11-07T04:00:00.003Z,98622.00
2018-11-07T04:02:04.036Z,98630.00
2018-11-07T04:04:08.096Z,98622.00
2018-11-07T04:06:12.283Z,98622.00
2018-11-07T04:08:16.328Z,98628.00
2018-11-07T04:10:20.375Z,98625.00
2018-11-07T04:12:24.400Z,98620.00
2018-11-07T04:14:28.451Z,98623.00
2018-11-07T04:16:32.535Z,98619.00
2018-11-07T04:18:36.588Z,98608.00
2018-11-07T04:20:40.629Z,98607.00
2018-11-07T04:22:44.661Z,98602.00
2018-11-07T04:24:48.719Z,98609.00
2018-11-07T04:26:52.797Z,98613.00
2018-11-07T04:28:57.007Z,98596.00
2018-11-07T04:31:01.117Z,98599.00
2018-11-07T04:33:05.395Z,98613.00
2018-11-07T04:35:10.714Z,98602.00
2018-11-07T04:37:15.862Z,98601.00
2018-11-07T04:39:19.977Z,98594.00
2018-11-07T04:41:24.234Z,98587.00
2018-11-07T04:43:28.254Z,98599.00
2018-11-07T04:45:32.806Z,98589.00
2018-11-07T04:47:36.859Z,98591.00
2018-11-07T04:49:40.910Z,98585.00
2018-11-07T04:51:44.994Z,98590.00
2018-11-07T04:53:49.071Z,98585.00
2018-11-07T04:55:53.125Z,98583.00
2018-11-07T04:57:57.185Z,98593.00
2018-11-07T05:00:01.324Z,98597.00
2018-11-07T05:02:05.402Z,98594.00
2018-11-07T05:04:09.454Z,98595.00
2018-11-07T05:06:13.501Z,98599.00
2018-11-07T05:08:17.582Z,98595.00
2018-11-07T05:10:21.651Z,98589.00
2018-11-07T05:12:25.706Z,98600.00
2018-11-07T05:14:29.842Z,98603.00
2018-11-07T05:16:34.130Z,98608.00
2018-11-07T05:18:38.175Z,98609.00
2018-11-07T05:20:42.268Z,98614.00
2018-11-07T05:22:46.326Z,98624.00
2018-11-07T05:24:50.448Z,98620.00
2018-11-07T05:26:54.513Z,98614.00
2018-11-07T05:28:58.642Z,98618.00
2018-11-07T05:31:02.697Z,98615.00
2018-11-07T05:33:06.773Z,98613.00
2018-11-07T05:35:11.006Z,98619.00
2018-11-07T05:37:15.098Z,98612.00
2018-11-07T05:39:19.202Z,98614.00
2018-11-07T05:41:23.387Z,98616.00
2018-11-07T05:43:27.553Z,98614.00
2018-11-07T05:45:31.709Z,98612.00
2018-11-07T05:47:37.412Z,98619.00
2018-11-07T05:49:41.457Z,98613.00
2018-11-07T05:51:45.532Z,98611.00
2018-11-07T05:53:49.594Z,98611.00
2018-11-07T05:55:54.037Z,98621.00
2018-11-07T05:57:58.099Z,98618.00
2018-11-07T06:00:02.230Z,98627.00
2018-11-07T06:02:06.237Z,98633.00
2018-11-07T06:04:10.312Z,98635.00
2018-11-07T06:06:14.349Z,98632.00
2018-11-07T06:08:18.393Z,98639.00
2018-11-07T06:10:22.446Z,98642.00
2018-11-07T06:12:26.457Z,98626.00
2018-11-07T06:14:30.615Z,98634.00
2018-11-07T06:16:34.911Z,98625.00
2018-11-07T06:18:38.951Z,98624.00
2018-11-07T06:20:42.950Z,98626.00
2018-11-07T06:22:47.045Z,98622.00
2018-11-07T06:24:51.196Z,98628.00
2018-11-07T06:26:55.157Z,98629.00
2018-11-07T06:28:59.215Z,98621.00
2018-11-07T06:31:03.270Z,98623.00
2018-11-07T06:33:07.393Z,98626.00
2018-11-07T06:35:11.843Z,98630.00
2018-11-07T06:37:16.980Z,98634.00
2018-11-07T06:39:21.007Z,98648.00
2018-11-07T06:41:25.038Z,98644.00
2018-11-07T06:43:29.176Z,98642.00
2018-11-07T06:45:33.193Z,98647.00
2018-11-07T06:47:37.254Z,98643.00
2018-11-07T06:49:41.314Z,98647.00
2018-11-07T06:51:45.446Z,98646.00
2018-11-07T06:53:49.513Z,98653.00
2018-11-07T06:55:53.618Z,98645.00
2018-11-07T06:57:57.722Z,98646.00
2018-11-07T07:00:01.754Z,98644.00
2018-11-07T07:02:06.153Z,98655.00
2018-11-07T07:04:10.190Z,98652.00
2018-11-07T07:06:14.243Z,98656.00
2018-11-07T07:08:18.280Z,98660.00
2018-11-07T07:10:22.394Z,98663.00
2018-11-07T07:12:26.585Z,98650.00
2018-11-07T07:14:30.733Z,98651.00
2018-11-07T07:16:34.749Z,98658.00
2018-11-07T07:18:38.773Z,98644.00
2018-11-07T07:20:42.893Z,98651.00
2018-11-07T07:22:47.592Z,98639.00
2018-11-07T07:24:51.785Z,98640.00
2018-11-07T07:26:55.879Z,98642.00
2018-11-07T07:28:59.999Z,98643.00
2018-11-07T07:31:04.056Z,98630.00
2018-11-07T07:33:08.145Z,98640.00
2018-11-07T07:35:12.701Z,98640.00
2018-11-07T07:37:17.745Z,98646.00
2018-11-07T07:39:21.772Z,98647.00
2018-11-07T07:41:25.836Z,98648.00
2018-11-07T07:43:29.886Z,98654.00
2018-11-07T07:45:34.018Z,98656.00
2018-11-07T07:47:38.408Z,98645.00
2018-11-07T07:49:42.431Z,98647.00
2018-11-07T07:51:46.504Z,98646.00
2018-11-07T07:53:50.594Z,98641.00
2018-11-07T07:55:54.654Z,98658.00
2018-11-07T07:57:58.775Z,98656.00
2018-11-07T08:00:02.830Z,98656.00
2018-11-07T08:02:07.034Z,98656.00
2018-11-07T08:04:11.124Z,98656.00
2018-11-07T08:06:15.140Z,98660.00
2018-11-07T08:08:19.211Z,98651.00
2018-11-07T08:10:23.294Z,98649.00
2018-11-07T08:12:27.549Z,98649.00
2018-11-07T08:14:32.060Z,98654.00
2018-11-07T08:16:36.115Z,98656.00
2018-11-07T08:18:40.146Z,98644.00
2018-11-07T08:20:44.194Z,98652.00
2018-11-07T08:22:48.896Z,98651.00
2018-11-07T08:24:52.927Z,98642.00
2018-11-07T08:26:58.125Z,98646.00
2018-11-07T08:29:02.224Z,98647.00
2018-11-07T08:31:06.395Z,98648.00
2018-11-07T08:33:10.410Z,98648.00
2018-11-07T08:35:15.119Z,98653.00
2018-11-07T08:37:19.453Z,98636.00
2018-11-07T08:39:23.507Z,98645.00
2018-11-07T08:41:27.583Z,98644.00
2018-11-07T08:43:31.714Z,98639.00
2018-11-07T08:45:35.742Z,98647.00
2018-11-07T08:47:40.016Z,98640.00
2018-11-07T08:49:44.188Z,98645.00
2018-11-07T08:51:48.234Z,98643.00
2018-11-07T08:53:52.359Z,98640.00
2018-11-07T08:55:56.421Z,98652.00
2018-11-07T08:58:00.462Z,98641.00
2018-11-07T09:00:07.247Z,98640.00
2018-11-07T09:02:11.364Z,98638.00
2018-11-07T09:04:15.361Z,98641.00
2018-11-07T09:06:19.448Z,98645.00
2018-11-07T09:08:23.553Z,98637.00
2018-11-07T09:10:27.589Z,98650.00
2018-11-07T09:12:31.661Z,98646.00
2018-11-07T09:14:35.673Z,98653.00
2018-11-07T09:16:39.705Z,98655.00
2018-11-07T09:18:43.794Z,98657.00
2018-11-07T09:20:47.859Z,98660.00
2018-11-07T09:22:51.960Z,98660.00
2018-11-07T09:24:56.036Z,98660.00
2018-11-07T09:27:00.092Z,98660.00
2018-11-07T09:29:04.709Z,98656.00
2018-11-07T09:31:08.721Z,98662.00
2018-11-07T09:33:12.773Z,98654.00
2018-11-07T09:35:16.827Z,98656.00
2018-11-07T09:39:37.135Z,98660.00
2018-11-07T09:41:41.159Z,98662.00
2018-11-07T09:43:45.229Z,98656.00
2018-11-07T09:45:49.266Z,98657.00
2018-11-07T09:47:53.321Z,98661.00
2018-11-07T09:49:57.419Z,98658.00
2018-11-07T09:52:01.497Z,98650.00
2018-11-07T09:54:05.601Z,98663.00
2018-11-07T09:56:09.590Z,98654.00
2018-11-07T09:58:13.655Z,98658.00
2018-11-07T10:00:19.889Z,98656.00
2018-11-07T10:02:23.950Z,98662.00
2018-11-07T10:04:27.999Z,98659.00
2018-11-07T10:06:32.100Z,98658.00
2018-11-07T10:08:36.131Z,98660.00
2018-11-07T10:10:40.204Z,98657.00
2018-11-07T10:12:44.710Z,98651.00
2018-11-07T10:14:48.805Z,98643.00
2018-11-07T10:16:52.878Z,98653.00
2018-11-07T10:18:56.954Z,98654.00
2018-11-07T10:21:01.007Z,98665.00
2018-11-07T10:23:05.212Z,98647.00
2018-11-07T10:25:09.761Z,98647.00
2018-11-07T10:27:14.058Z,98649.00
2018-11-07T10:29:18.170Z,98642.00
2018-11-07T10:31:22.267Z,98636.00
2018-11-07T10:33:26.337Z,98637.00
2018-11-07T10:35:30.407Z,98638.00
2018-11-07T10:37:34.460Z,98633.00
2018-11-07T10:39:38.516Z,98631.00
2018-11-07T10:41:42.537Z,98634.00
2018-11-07T10:43:46.764Z,98636.00
2018-11-07T10:45:50.785Z,98632.00
2018-11-07T10:47:54.857Z,98641.00
2018-11-07T10:50:00.089Z,98626.00
2018-11-07T10:52:04.161Z,98628.00
2018-11-07T10:54:08.197Z,98623.00
2018-11-07T10:56:12.248Z,98639.00
2018-11-07T10:58:16.323Z,98634.00
2018-11-07T11:00:25.751Z,98629.00
2018-11-07T11:02:35.071Z,98628.00
2018-11-07T11:04:40.021Z,98631.00
2018-11-07T11:06:44.082Z,98624.00
2018-11-07T11:08:48.152Z,98618.00
2018-11-07T11:10:52.209Z,98621.00
2018-11-07T11:12:56.273Z,98627.00
2018-11-07T11:15:00.401Z,98629.00
2018-11-07T11:17:04.561Z,98619.00
2018-11-07T11:19:08.515Z,98620.00
2018-11-07T11:21:12.558Z,98617.00
2018-11-07T11:23:16.608Z,98622.00
2018-11-07T11:25:20.670Z,98619.00
2018-11-07T11:27:24.819Z,98617.00
2018-11-07T11:29:29.070Z,98622.00
2018-11-07T11:31:33.139Z,98609.00
2018-11-07T11:33:37.270Z,98629.00
2018-11-07T11:35:41.313Z,98616.00
2018-11-07T11:37:45.373Z,98624.00
2018-11-07T11:39:49.442Z,98626.00
2018-11-07T11:41:53.531Z,98620.00
2018-11-07T11:43:57.616Z,98609.00
2018-11-07T11:46:01.680Z,98624.00
2018-11-07T11:48:05.833Z,98623.00
2018-11-07T11:50:14.395Z,98617.00
2018-11-07T11:52:18.436Z,98624.00
2018-11-07T11:54:22.485Z,98619.00
2018-11-07T11:56:26.688Z,98616.00
2018-11-07T11:58:30.801Z,98619.00
2018-11-07T12:00:34.893Z,98621.00
2018-11-07T12:02:46.081Z,98614.00
2018-11-07T12:04:50.159Z,98621.00
2018-11-07T12:06:54.273Z,98630.00
2018-11-07T12:08:58.477Z,98620.00
2018-11-07T12:11:02.457Z,98620.00
2018-11-07T12:13:06.830Z,98623.00
2018-11-07T12:15:10.931Z,98619.00
2018-11-07T12:17:14.974Z,98619.00
2018-11-07T12:19:19.143Z,98620.00
2018-11-07T12:21:23.264Z,98616.00
2018-11-07T12:23:27.278Z,98624.00
2018-11-07T12:25:31.383Z,98624.00
2018-11-07T12:27:35.411Z,98623.00
2018-11-07T12:29:39.514Z,98626.00
2018-11-07T12:31:43.591Z,98627.00
2018-11-07T12:33:47.937Z,98631.00
2018-11-07T12:35:52.010Z,98631.00
2018-11-07T12:37:56.074Z,98613.00
2018-11-07T12:40:01.267Z,98624.00
2018-11-07T12:42:05.354Z,98624.00
2018-11-07T12:44:09.426Z,98624.00
2018-11-07T12:46:13.511Z,98630.00
2018-11-07T12:48:17.583Z,98625.00
2018-11-07T12:50:22.916Z,98627.00
2018-11-07T12:52:26.901Z,98625.00
2018-11-07T12:54:31.126Z,98634.00
2018-11-07T12:56:35.175Z,98630.00
2018-11-07T12:58:39.257Z,98626.00
2018-11-07T13:00:43.347Z,98619.00
2018-11-07T13:02:47.431Z,98616.00
2018-11-07T13:04:51.481Z,98625.00
2018-11-07T13:06:55.522Z,98631.00
2018-11-07T13:08:59.908Z,98622.00
2018-11-07T13:11:03.931Z,98633.00
2018-11-07T13:13:08.038Z,98623.00
2018-11-07T13:15:12.720Z,98634.00
2018-11-07T13:17:17.181Z,98623.00
2018-11-07T13:19:21.927Z,98635.00
2018-11-07T13:21:26.798Z,98633.00
2018-11-07T13:23:30.910Z,98639.00
2018-11-07T13:25:34.997Z,98649.00
2018-11-07T13:27:39.058Z,98641.00
2018-11-07T13:29:43.102Z,98645.00
2018-11-07T13:31:47.391Z,98646.00
2018-11-07T13:33:51.479Z,98654.00
2018-11-07T13:35:55.568Z,98647.00
2018-11-07T13:37:59.911Z,98659.00
2018-11-07T13:40:04.211Z,98653.00
2018-11-07T13:42:08.266Z,98656.00
2018-11-07T13:44:12.369Z,98662.00
2018-11-07T13:46:16.452Z,98656.00
2018-11-07T13:48:20.506Z,98654.00
2018-11-07T13:50:24.573Z,98654.00
2018-11-07T13:52:28.649Z,98650.00
2018-11-07T13:54:32.778Z,98653.00
2018-11-07T13:56:36.857Z,98665.00
2018-11-07T13:58:40.899Z,98658.00
2018-11-07T14:00:45.001Z,98653.00
2018-11-07T14:02:49.517Z,98657.00
2018-11-07T14:04:53.634Z,98653.00
2018-11-07T14:06:57.827Z,98666.00
2018-11-07T14:09:02.627Z,98661.00
2018-11-07T14:11:06.758Z,98663.00
2018-11-07T14:13:10.845Z,98663.00
2018-11-07T14:15:14.936Z,98656.00
2018-11-07T14:17:19.019Z,98656.00
2018-11-07T14:19:23.069Z,98666.00
2018-11-07T14:21:27.229Z,98658.00
2018-11-07T14:23:31.466Z,98672.00
2018-11-07T14:25:35.536Z,98673.00
2018-11-07T14:27:39.793Z,98681.00
2018-11-07T14:29:43.730Z,98672.00
2018-11-07T14:31:47.857Z,98679.00
2018-11-07T14:33:51.862Z,98688.00
2018-11-07T14:35:55.932Z,98701.00
2018-11-07T14:38:00.026Z,98696.00
2018-11-07T14:40:04.575Z,98701.00
2018-11-07T14:42:09.038Z,98697.00
2018-11-07T14:44:13.109Z,98703.00
2018-11-07T14:46:17.217Z,98708.00
2018-11-07T14:48:21.210Z,98712.00
2018-11-07T14:50:25.289Z,98713.00
2018-11-07T14:52:29.324Z,98718.00
2018-11-07T14:54:33.411Z,98729.00
2018-11-07T14:56:37.521Z,98720.00
2018-11-07T14:58:41.612Z,98716.00
2018-11-07T15:00:45.672Z,98720.00
2018-11-07T15:02:49.809Z,98728.00
2018-11-07T15:04:53.797Z,98735.00
2018-11-07T15:06:57.883Z,98724.00
2018-11-07T15:09:01.999Z,98724.00
2018-11-07T15:11:06.100Z,98730.00
2018-11-07T15:13:10.167Z,98731.00
2018-11-07T15:15:16.348Z,98730.00
2018-11-07T15:17:20.448Z,98727.00
2018-11-07T15:19:24.524Z,98731.00
2018-11-07T15:21:28.567Z,98740.00
2018-11-07T15:23:32.666Z,98737.00
2018-11-07T15:25:36.739Z,98740.00
2018-11-07T15:27:41.829Z,98743.00
2018-11-07T15:29:45.897Z,98742.00
2018-11-07T15:31:49.953Z,98754.00
2018-11-07T15:33:54.121Z,98749.00
2018-11-07T15:35:58.447Z,98747.00
2018-11-07T15:38:02.526Z,98748.00
2018-11-07T15:40:09.595Z,98751.00
2018-11-07T15:42:13.625Z,98745.00
2018-11-07T15:44:17.745Z,98745.00
2018-11-07T15:46:21.817Z,98741.00
2018-11-07T15:48:25.867Z,98735.00
2018-11-07T15:50:35.320Z,98743.00
2018-11-07T15:52:39.368Z,98743.00
2018-11-07T15:54:43.421Z,98747.00
2018-11-07T15:56:47.526Z,98744.00
2018-11-07T15:58:51.657Z,98749.00
2018-11-07T16:00:55.703Z,98754.00
2018-11-07T16:03:00.376Z,98751.00
2018-11-07T16:05:04.797Z,98766.00
2018-11-07T16:07:09.325Z,98765.00
2018-11-07T16:09:13.590Z,98767.00
2018-11-07T16:11:18.478Z,98764.00
2018-11-07T16:13:22.599Z,98769.00
2018-11-07T16:15:26.754Z,98775.00
2018-11-07T16:17:30.750Z,98778.00
2018-11-07T16:19:34.930Z,98780.00
2018-11-07T16:21:38.998Z,98785.00
2018-11-07T16:23:43.060Z,98793.00
2018-11-07T16:25:47.213Z,98797.00
2018-11-07T16:27:51.205Z,98797.00
2018-11-07T16:29:55.306Z,98799.00
2018-11-07T16:31:59.372Z,98821.00
2018-11-07T16:34:03.451Z,98815.00
2018-11-07T16:36:07.621Z,98818.00
2018-11-07T16:38:11.695Z,98826.00
2018-11-07T16:40:17.035Z,98829.00
2018-11-07T16:42:21.135Z,98832.00
2018-11-07T16:44:26.273Z,98834.00
2018-11-07T16:46:30.413Z,98837.00
2018-11-07T16:48:34.863Z,98839.00
2018-11-07T16:50:38.921Z,98840.00
2018-11-07T16:52:43.248Z,98830.00
2018-11-07T16:54:47.259Z,98843.00
2018-11-07T16:56:51.397Z,98836.00
2018-11-07T16:58:55.535Z,98841.00
2018-11-07T17:00:59.589Z,98842.00
2018-11-07T17:03:03.649Z,98844.00
2018-11-07T17:05:07.739Z,98849.00
2018-11-07T17:07:11.850Z,98850.00
2018-11-07T17:09:15.902Z,98853.00
2018-11-07T17:11:20.077Z,98854.00
2018-11-07T17:13:24.126Z,98851.00
2018-11-07T17:15:28.220Z,98853.00
2018-11-07T17:17:32.370Z,98855.00
2018-11-07T17:19:36.458Z,98854.00
2018-11-07T17:21:40.573Z,98852.00
2018-11-07T17:23:44.671Z,98863.00
2018-11-07T17:25:48.735Z,98866.00
2018-11-07T17:27:52.813Z,98869.00
2018-11-07T17:29:57.010Z,98875.00
2018-11-07T17:32:01.264Z,98883.00
2018-11-07T17:34:05.548Z,98880.00
2018-11-07T17:36:09.603Z,98888.00
2018-11-07T17:38:13.674Z,98884.00
2018-11-07T17:40:19.909Z,98885.00
2018-11-07T17:42:23.947Z,98890.00
2018-11-07T17:44:28.052Z,98879.00
2018-11-07T17:46:32.150Z,98890.00
2018-11-07T17:48:36.524Z,98884.00
2018-11-07T17:50:40.562Z,98889.00
2018-11-07T17:52:44.736Z,98892.00
2018-11-07T17:54:48.830Z,98890.00
2018-11-07T17:56:52.874Z,98888.00
2018-11-07T17:58:56.954Z,98882.00
2018-11-07T18:01:01.009Z,98889.00
2018-11-07T18:03:05.066Z,98891.00
2018-11-07T18:05:09.372Z,98892.00
2018-11-07T18:07:13.440Z,98903.00
2018-11-07T18:09:17.577Z,98888.00
2018-11-07T18:11:21.658Z,98894.00
2018-11-07T18:13:25.767Z,98897.00
2018-11-07T18:15:29.846Z,98904.00
2018-11-07T18:17:33.925Z,98899.00
2018-11-07T18:19:38.002Z,98909.00
2018-11-07T18:21:42.085Z,98908.00
2018-11-07T18:23:47.344Z,98917.00
2018-11-07T18:25:51.408Z,98918.00
2018-11-07T18:27:55.660Z,98919.00
2018-11-07T18:29:59.887Z,98926.00
2018-11-07T18:32:04.037Z,98927.00
2018-11-07T18:34:08.574Z,98937.00
2018-11-07T18:36:12.706Z,98928.00
2018-11-07T18:38:16.799Z,98934.00
2018-11-07T18:40:21.426Z,98929.00
2018-11-07T18:42:25.481Z,98926.00
2018-11-07T18:44:29.709Z,98934.00
2018-11-07T18:46:33.750Z,98931.00
2018-11-07T18:48:37.820Z,98940.00
2018-11-07T18:50:41.951Z,98937.00
2018-11-07T18:52:46.076Z,98943.00
2018-11-07T18:54:50.154Z,98945.00
2018-11-07T18:56:54.190Z,98945.00
2018-11-07T18:58:58.429Z,98949.00
2018-11-07T19:01:02.790Z,98945.00
2018-11-07T19:03:07.570Z,98954.00
2018-11-07T19:05:12.118Z,98942.00
2018-11-07T19:07:16.167Z,98948.00
2018-11-07T19:09:20.214Z,98943.00
2018-11-07T19:11:24.299Z,98951.00
2018-11-07T19:13:28.854Z,98954.00
2018-11-07T19:15:33.799Z,98954.00
2018-11-07T19:17:37.919Z,98954.00
2018-11-07T19:19:41.995Z,98958.00
2018-11-07T19:21:46.053Z,98959.00
2018-11-07T19:23:50.199Z,98967.00
2018-11-07T19:25:54.246Z,98961.00
2018-11-07T19:27:58.370Z,98973.00
2018-11-07T19:30:02.466Z,98969.00
2018-11-07T19:32:07.703Z,98970.00
2018-11-07T19:34:11.878Z,98978.00
2018-11-07T19:36:16.014Z,98981.00
2018-11-07T19:38:20.090Z,98982.00
2018-11-07T19:40:25.599Z,98984.00
2018-11-07T19:42:29.599Z,98989.00
2018-11-07T19:44:33.668Z,98991.00
2018-11-07T19:46:37.824Z,99000.00
2018-11-07T19:48:41.918Z,98992.00
2018-11-07T19:50:45.983Z,99001.00
2018-11-07T19:52:50.604Z,99002.00
2018-11-07T19:54:54.684Z,99003.00
2018-11-07T19:56:59.731Z,99005.00
2018-11-07T19:59:03.878Z,99013.00
2018-11-07T20:01:08.081Z,99008.00
2018-11-07T20:03:12.131Z,99012.00
2018-11-07T20:05:16.368Z,99014.00
2018-11-07T20:07:20.478Z,99010.00
2018-11-07T20:09:24.574Z,99012.00
2018-11-07T20:11:28.708Z,99026.00
2018-11-07T20:13:32.882Z,99021.00
2018-11-07T20:15:37.018Z,99023.00
2018-11-07T20:17:41.118Z,99041.00
2018-11-07T20:19:45.201Z,99033.00
2018-11-07T20:21:49.614Z,99030.00
2018-11-07T20:23:54.368Z,99037.00
2018-11-07T20:25:58.434Z,99036.00
2018-11-07T20:28:02.566Z,99041.00
2018-11-07T20:30:11.923Z,99047.00
2018-11-07T20:32:15.969Z,99048.00
2018-11-07T20:34:20.091Z,99043.00
2018-11-07T20:36:24.128Z,99043.00
2018-11-07T20:38:28.736Z,99048.00
2018-11-07T20:40:32.872Z,99051.00
2018-11-07T20:42:37.055Z,99061.00
2018-11-07T20:44:41.244Z,99057.00
2018-11-07T20:46:47.801Z,99057.00
2018-11-07T20:48:51.972Z,99051.00
2018-11-07T20:50:56.079Z,99054.00
2018-11-07T20:53:00.207Z,99055.00
2018-11-07T20:55:04.241Z,99063.00
2018-11-07T20:57:08.766Z,99080.00
2018-11-07T20:59:12.911Z,99075.00
2018-11-07T21:01:17.006Z,99085.00
2018-11-07T21:03:21.113Z,99077.00
2018-11-07T21:05:25.399Z,99071.00
2018-11-07T21:07:29.486Z,99079.00
2018-11-07T21:09:33.613Z,99090.00
2018-11-07T21:11:37.711Z,99080.00
2018-11-07T21:13:41.796Z,99085.00
2018-11-07T21:15:45.911Z,99091.00
2018-11-07T21:17:50.079Z,99089.00
2018-11-07T21:19:54.188Z,99094.00
2018-11-07T21:21:58.467Z,99096.00
2018-11-07T21:24:02.718Z,99101.00
2018-11-07T21:26:06.919Z,99099.00
2018-11-07T21:28:11.072Z,99105.00
2018-11-07T21:30:15.619Z,99109.00
2018-11-07T21:32:19.728Z,99115.00
2018-11-07T21:34:23.810Z,99111.00
2018-11-07T21:36:29.014Z,99117.00
2018-11-07T21:38:33.219Z,99125.00
2018-11-07T21:40:37.334Z,99127.00
2018-11-07T21:42:41.719Z,99127.00
2018-11-07T21:44:45.931Z,99135.00
2018-11-07T21:46:50.006Z,99135.00
2018-11-07T21:48:54.754Z,99130.00
2018-11-07T21:50:58.842Z,99126.00
2018-11-07T21:53:02.964Z,99130.00
2018-11-07T21:55:07.329Z,99135.00
2018-11-07T21:57:11.486Z,99141.00
2018-11-07T21:59:15.544Z,99140.00
2018-11-07T22:01:19.571Z,99141.00
2018-11-07T22:03:23.685Z,99143.00
2018-11-07T22:05:27.745Z,99141.00
2018-11-07T22:07:31.810Z,99140.00
2018-11-07T22:09:35.890Z,99137.00
2018-11-07T22:11:39.953Z,99137.00
2018-11-07T22:13:44.020Z,99147.00
2018-11-07T22:15:48.256Z,99147.00
2018-11-07T22:17:52.336Z,99150.00
2018-11-07T22:19:56.461Z,99144.00
2018-11-07T22:22:00.671Z,99143.00
2018-11-07T22:24:04.928Z,99138.00
2018-11-07T22:26:10.571Z,99140.00
2018-11-07T22:28:14.629Z,99148.00
2018-11-07T22:30:18.738Z,99147.00
2018-11-07T22:32:22.817Z,99150.00
2018-11-07T22:34:26.882Z,99153.00
2018-11-07T22:36:31.015Z,99162.00
2018-11-07T22:38:35.081Z,99163.00
2018-11-07T22:40:39.156Z,99162.00
2018-11-07T22:42:43.402Z,99164.00
2018-11-07T22:44:47.533Z,99174.00
2018-11-07T22:46:51.586Z,99175.00
2018-11-07T22:48:55.639Z,99176.00
2018-11-07T22:50:59.750Z,99172.00
2018-11-07T22:53:03.899Z,99175.00
2018-11-07T22:55:08.544Z,99180.00
2018-11-07T22:57:12.558Z,99173.00
2018-11-07T22:59:16.675Z,99178.00
2018-11-07T23:01:21.456Z,99177.00
2018-11-07T23:03:25.488Z,99175.00
2018-11-07T23:05:30.546Z,99185.00
2018-11-07T23:07:34.571Z,99181.00
2018-11-07T23:09:38.590Z,99184.00
2018-11-07T23:11:43.748Z,99189.00
2018-11-07T23:13:47.818Z,99183.00
2018-11-07T23:15:51.882Z,99181.00
2018-11-07T23:17:55.902Z,99179.00
2018-11-07T23:20:00.017Z,99185.00
2018-11-07T23:22:04.253Z,99182.00
2018-11-07T23:24:08.835Z,99180.00
2018-11-07T23:26:12.876Z,99181.00
2018-11-07T23:28:16.929Z,99195.00
2018-11-07T23:30:20.990Z,99190.00
2018-11-07T23:32:25.047Z,99195.00
2018-11-07T23:34:29.086Z,99188.00
2018-11-07T23:36:33.193Z,99192.00
2018-11-07T23:38:37.222Z,99196.00
2018-11-07T23:40:41.355Z,99203.00
2018-11-07T23:42:45.381Z,99203.00
2018-11-07T23:44:49.457Z,99207.00
2018-11-07T23:46:53.508Z,99205.00
2018-11-07T23:48:57.546Z,99212.00
2018-11-07T23:51:01.624Z,99208.00
2018-11-07T23:53:06.081Z,99213.00
2018-11-07T23:55:11.378Z,99226.00
2018-11-07T23:57:15.447Z,99228.00
2018-11-07T23:59:19.618Z,99230.00
