createdAt,value
2023-04-22T00:00:50.764Z,76.09
2023-04-22T00:01:50.694Z,76.09
2023-04-22T00:02:50.811Z,76.09
2023-04-22T00:03:50.827Z,76.20
2023-04-22T00:04:50.987Z,76.61
2023-04-22T00:05:50.727Z,76.81
2023-04-22T00:06:50.651Z,76.81
2023-04-22T00:07:50.684Z,76.71
2023-04-22T00:08:50.620Z,76.71
2023-04-22T00:09:50.651Z,76.71
2023-04-22T00:10:50.613Z,76.91
2023-04-22T00:11:50.631Z,76.40
2023-04-22T00:12:50.573Z,76.50
2023-04-22T00:13:50.594Z,76.81
2023-04-22T00:14:50.600Z,76.81
2023-04-22T00:15:50.611Z,76.81
2023-04-22T00:16:50.549Z,76.50
2023-04-22T00:17:50.599Z,76.61
2023-04-22T00:18:50.543Z,76.81
2023-04-22T00:19:50.523Z,76.91
2023-04-22T00:20:50.528Z,76.81
2023-04-22T00:21:50.490Z,76.61
2023-04-22T00:22:50.489Z,76.50
2023-04-22T00:23:50.493Z,76.40
2023-04-22T00:24:50.490Z,76.40
2023-04-22T00:25:50.460Z,76.40
2023-04-22T00:26:50.457Z,76.34
2023-04-22T00:27:50.437Z,76.03
2023-04-22T00:28:50.430Z,75.93
2023-04-22T00:29:50.434Z,75.82
2023-04-22T00:30:50.429Z,75.72
2023-04-22T00:31:50.429Z,75.62
2023-04-22T00:32:50.561Z,76.23
2023-04-22T00:33:50.392Z,76.75
2023-04-22T00:34:50.381Z,76.95
2023-04-22T00:35:50.396Z,76.43
2023-04-22T00:36:50.327Z,76.13
2023-04-22T00:37:50.349Z,75.82
2023-04-22T00:38:50.317Z,75.31
2023-04-22T00:39:50.315Z,75.01
2023-04-22T00:40:50.339Z,75.10
2023-04-22T00:41:50.305Z,75.52
2023-04-22T00:42:50.275Z,75.72
2023-04-22T00:43:50.304Z,75.72
2023-04-22T00:44:50.274Z,75.82
2023-04-22T00:45:50.276Z,76.23
2023-04-22T00:46:50.287Z,76.43
2023-04-22T00:47:56.293Z,76.75
2023-04-22T00:48:50.202Z,76.95
2023-04-22T00:49:50.234Z,76.84
2023-04-22T00:50:50.223Z,76.64
2023-04-22T00:51:50.169Z,76.34
2023-04-22T00:52:50.179Z,76.23
2023-04-22T00:53:50.160Z,76.13
2023-04-22T00:54:50.149Z,76.23
2023-04-22T00:55:50.137Z,76.34
2023-04-22T00:56:50.117Z,76.43
2023-04-22T00:57:50.113Z,76.84
2023-04-22T00:58:50.094Z,76.84
2023-04-22T00:59:50.102Z,76.84
2023-04-22T01:00:50.148Z,76.95
2023-04-22T01:01:50.098Z,77.15
2023-04-22T01:02:50.208Z,77.39
2023-04-22T01:03:50.376Z,77.50
2023-04-22T01:04:50.046Z,77.50
2023-04-22T01:05:50.047Z,77.29
2023-04-22T01:06:50.020Z,77.70
2023-04-22T01:07:50.019Z,77.80
2023-04-22T01:08:50.008Z,77.80
2023-04-22T01:09:49.999Z,77.80
2023-04-22T01:10:50.007Z,77.29
2023-04-22T01:11:49.982Z,77.19
2023-04-22T01:12:49.973Z,77.39
2023-04-22T01:13:49.959Z,77.60
2023-04-22T01:14:49.973Z,77.80
2023-04-22T01:15:49.940Z,77.91
2023-04-22T01:16:49.974Z,78.11
2023-04-22T01:17:49.932Z,78.21
2023-04-22T01:18:49.889Z,77.91
2023-04-22T01:19:49.882Z,77.80
2023-04-22T01:20:49.926Z,77.80
2023-04-22T01:21:49.870Z,77.91
2023-04-22T01:22:49.850Z,78.01
2023-04-22T01:23:49.863Z,78.11
2023-04-22T01:24:49.844Z,78.11
2023-04-22T01:25:49.844Z,77.91
2023-04-22T01:26:49.826Z,77.80
2023-04-22T01:27:49.817Z,77.70
2023-04-22T01:28:49.797Z,77.70
2023-04-22T01:29:49.787Z,77.70
2023-04-22T01:30:49.790Z,77.60
2023-04-22T01:31:49.793Z,77.70
2023-04-22T01:32:49.780Z,77.73
2023-04-22T01:33:49.767Z,77.64
2023-04-22T01:34:49.737Z,77.73
2023-04-22T01:35:49.722Z,77.73
2023-04-22T01:36:49.721Z,77.53
2023-04-22T01:37:49.719Z,77.43
2023-04-22T01:38:49.708Z,77.33
2023-04-22T01:39:49.696Z,77.12
2023-04-22T01:40:49.706Z,77.12
2023-04-22T01:41:49.746Z,77.33
2023-04-22T01:42:49.737Z,77.12
2023-04-22T01:43:49.708Z,76.72
2023-04-22T01:44:49.716Z,76.51
2023-04-22T01:45:49.690Z,76.51
2023-04-22T01:46:49.606Z,76.61
2023-04-22T01:47:49.623Z,76.51
2023-04-22T01:48:49.613Z,76.81
2023-04-22T01:49:49.604Z,76.81
2023-04-22T01:50:49.591Z,77.12
2023-04-22T01:51:49.574Z,77.43
2023-04-22T01:52:49.580Z,77.53
2023-04-22T01:53:49.622Z,78.15
2023-04-22T01:54:49.551Z,78.25
2023-04-22T01:55:49.517Z,78.28
2023-04-22T01:56:49.495Z,78.39
2023-04-22T01:57:49.499Z,78.08
2023-04-22T01:58:49.503Z,78.28
2023-04-22T01:59:49.486Z,78.49
2023-04-22T02:00:49.496Z,78.49
2023-04-22T02:01:49.610Z,78.49
2023-04-22T02:02:49.519Z,78.28
2023-04-22T02:03:49.576Z,78.28
2023-04-22T02:04:49.497Z,78.28
2023-04-22T02:05:49.437Z,78.08
2023-04-22T02:06:49.404Z,78.39
2023-04-22T02:07:49.401Z,78.59
2023-04-22T02:08:49.391Z,78.28
2023-04-22T02:09:50.778Z,77.98
2023-04-22T02:10:49.361Z,77.73
2023-04-22T02:11:49.382Z,77.67
2023-04-22T02:12:49.344Z,77.47
2023-04-22T02:13:49.340Z,77.36
2023-04-22T02:14:49.333Z,77.26
2023-04-22T02:15:49.358Z,77.06
2023-04-22T02:16:49.297Z,76.75
2023-04-22T02:17:49.333Z,76.65
2023-04-22T02:18:49.302Z,76.75
2023-04-22T02:19:49.312Z,76.95
2023-04-22T02:20:49.249Z,77.16
2023-04-22T02:21:49.247Z,77.77
2023-04-22T02:22:49.224Z,77.77
2023-04-22T02:23:49.246Z,77.98
2023-04-22T02:24:49.220Z,78.39
2023-04-22T02:25:49.200Z,78.39
2023-04-22T02:26:49.216Z,78.28
2023-04-22T02:27:49.191Z,78.28
2023-04-22T02:28:49.191Z,78.28
2023-04-22T02:29:49.194Z,78.19
2023-04-22T02:30:49.172Z,78.49
2023-04-22T02:31:49.352Z,78.49
2023-04-22T02:32:49.176Z,78.70
2023-04-22T02:33:49.134Z,79.21
2023-04-22T02:34:49.129Z,79.52
2023-04-22T02:35:49.116Z,79.52
2023-04-22T02:36:49.105Z,79.41
2023-04-22T02:37:49.080Z,79.62
2023-04-22T02:38:49.072Z,79.62
2023-04-22T02:39:49.082Z,79.72
2023-04-22T02:40:49.045Z,79.82
2023-04-22T02:41:49.038Z,79.82
2023-04-22T02:42:49.031Z,79.82
2023-04-22T02:43:49.022Z,79.93
2023-04-22T02:44:49.020Z,79.82
2023-04-22T02:45:49.010Z,80.07
2023-04-22T02:46:49.008Z,79.93
2023-04-22T02:47:49.021Z,80.17
2023-04-22T02:48:48.969Z,80.27
2023-04-22T02:49:48.967Z,80.47
2023-04-22T02:50:48.944Z,80.58
2023-04-22T02:51:48.977Z,80.47
2023-04-22T02:52:48.930Z,80.37
2023-04-22T02:53:48.924Z,80.37
2023-04-22T02:54:48.921Z,80.58
2023-04-22T02:55:48.918Z,80.68
2023-04-22T02:56:48.907Z,80.99
2023-04-22T02:57:48.885Z,81.20
2023-04-22T02:58:48.891Z,81.29
2023-04-22T02:59:48.864Z,81.29
2023-04-22T03:00:48.886Z,81.34
2023-04-22T03:01:48.859Z,81.13
2023-04-22T03:02:48.931Z,81.23
2023-04-22T03:03:48.991Z,81.13
2023-04-22T03:04:48.815Z,81.13
2023-04-22T03:05:48.778Z,81.02
2023-04-22T03:06:48.794Z,81.23
2023-04-22T03:07:48.766Z,81.34
2023-04-22T03:08:48.773Z,81.64
2023-04-22T03:09:48.780Z,81.74
2023-04-22T03:10:48.754Z,81.74
2023-04-22T03:11:48.732Z,81.78
2023-04-22T03:12:48.760Z,81.99
2023-04-22T03:13:48.729Z,82.09
2023-04-22T03:14:48.730Z,82.19
2023-04-22T03:15:48.697Z,82.40
2023-04-22T03:16:48.730Z,82.40
2023-04-22T03:17:48.691Z,82.50
2023-04-22T03:18:48.679Z,82.60
2023-04-22T03:19:48.665Z,82.60
2023-04-22T03:20:48.653Z,82.50
2023-04-22T03:21:48.635Z,82.40
2023-04-22T03:22:48.638Z,82.40
2023-04-22T03:23:48.610Z,82.09
2023-04-22T03:24:48.618Z,81.88
2023-04-22T03:25:48.580Z,82.19
2023-04-22T03:26:48.616Z,82.50
2023-04-22T03:27:48.581Z,82.29
2023-04-22T03:28:48.565Z,82.50
2023-04-22T03:29:48.570Z,82.40
2023-04-22T03:30:48.548Z,82.40
2023-04-22T03:31:48.572Z,82.50
2023-04-22T03:32:48.604Z,82.60
2023-04-22T03:33:48.514Z,82.60
2023-04-22T03:34:48.518Z,82.70
2023-04-22T03:35:48.500Z,82.29
2023-04-22T03:36:48.497Z,82.19
2023-04-22T03:37:48.469Z,81.99
2023-04-22T03:38:48.496Z,82.29
2023-04-22T03:39:48.450Z,82.40
2023-04-22T03:40:48.742Z,82.54
2023-04-22T03:41:48.416Z,82.64
2023-04-22T03:42:48.430Z,82.75
2023-04-22T03:43:48.425Z,82.95
2023-04-22T03:44:48.405Z,82.95
2023-04-22T03:45:48.461Z,82.95
2023-04-22T03:46:48.383Z,82.95
2023-04-22T03:47:48.392Z,82.95
2023-04-22T03:48:48.305Z,82.84
2023-04-22T03:49:48.303Z,82.75
2023-04-22T03:50:48.275Z,82.54
2023-04-22T03:51:48.273Z,82.75
2023-04-22T03:52:48.289Z,82.54
2023-04-22T03:53:48.261Z,82.33
2023-04-22T03:54:48.246Z,82.43
2023-04-22T03:55:48.250Z,82.23
2023-04-22T03:56:48.235Z,82.23
2023-04-22T03:57:48.214Z,82.03
2023-04-22T03:58:48.222Z,82.13
2023-04-22T03:59:48.199Z,82.03
2023-04-22T04:00:48.192Z,82.13
2023-04-22T04:01:48.175Z,82.23
2023-04-22T04:02:48.308Z,82.43
2023-04-22T04:03:48.366Z,82.64
2023-04-22T04:04:48.499Z,82.84
2023-04-22T04:05:48.224Z,82.84
2023-04-22T04:06:48.111Z,82.64
2023-04-22T04:07:48.097Z,82.75
2023-04-22T04:08:48.128Z,82.64
2023-04-22T04:09:48.113Z,82.33
2023-04-22T04:10:48.076Z,82.33
2023-04-22T04:11:48.068Z,82.13
2023-04-22T04:12:48.076Z,82.33
2023-04-22T04:13:48.044Z,82.13
2023-04-22T04:14:48.184Z,82.13
2023-04-22T04:15:48.065Z,82.03
2023-04-22T04:16:48.043Z,81.92
2023-04-22T04:17:48.038Z,81.92
2023-04-22T04:18:48.024Z,82.03
2023-04-22T04:19:47.991Z,81.62
2023-04-22T04:20:48.023Z,81.62
2023-04-22T04:21:47.973Z,81.82
2023-04-22T04:22:47.988Z,81.71
2023-04-22T04:23:47.989Z,81.51
2023-04-22T04:24:47.947Z,81.51
2023-04-22T04:25:47.951Z,81.41
2023-04-22T04:26:47.921Z,81.30
2023-04-22T04:27:47.910Z,81.10
2023-04-22T04:28:47.901Z,81.10
2023-04-22T04:29:47.918Z,81.16
2023-04-22T04:30:47.866Z,80.86
2023-04-22T04:31:47.904Z,80.86
2023-04-22T04:32:47.928Z,80.96
2023-04-22T04:33:47.875Z,80.65
2023-04-22T04:34:47.917Z,79.93
2023-04-22T04:35:47.839Z,80.24
2023-04-22T04:36:47.823Z,80.35
2023-04-22T04:37:47.818Z,80.14
2023-04-22T04:38:47.815Z,79.73
2023-04-22T04:39:47.789Z,79.73
2023-04-22T04:40:47.775Z,79.73
2023-04-22T04:41:47.764Z,80.04
2023-04-22T04:42:47.767Z,80.55
2023-04-22T04:43:47.749Z,80.35
2023-04-22T04:44:47.756Z,80.35
2023-04-22T04:45:48.916Z,80.35
2023-04-22T04:46:47.763Z,80.24
2023-04-22T04:47:47.734Z,80.24
2023-04-22T04:48:47.677Z,79.93
2023-04-22T04:49:47.688Z,79.63
2023-04-22T04:50:47.660Z,80.14
2023-04-22T04:51:47.659Z,80.35
2023-04-22T04:52:47.648Z,80.55
2023-04-22T04:53:47.645Z,80.62
2023-04-22T04:54:47.649Z,80.51
2023-04-22T04:55:47.614Z,80.41
2023-04-22T04:56:47.605Z,80.41
2023-04-22T04:57:47.598Z,80.21
2023-04-22T04:58:47.595Z,80.21
2023-04-22T04:59:47.567Z,80.21
2023-04-22T05:00:47.572Z,80.41
2023-04-22T05:01:47.626Z,80.51
2023-04-22T05:02:47.640Z,80.51
2023-04-22T05:03:47.819Z,80.51
2023-04-22T05:04:47.601Z,80.41
2023-04-22T05:05:47.513Z,80.41
2023-04-22T05:06:47.491Z,80.62
2023-04-22T05:07:47.494Z,80.72
2023-04-22T05:08:47.488Z,80.62
2023-04-22T05:09:47.476Z,80.62
2023-04-22T05:10:47.488Z,80.51
2023-04-22T05:11:47.456Z,80.51
2023-04-22T05:12:47.605Z,80.41
2023-04-22T05:13:47.440Z,80.37
2023-04-22T05:14:47.451Z,80.27
2023-04-22T05:15:47.415Z,80.27
2023-04-22T05:16:47.425Z,80.27
2023-04-22T05:17:47.423Z,80.27
2023-04-22T05:18:47.391Z,80.37
2023-04-22T05:19:47.380Z,80.27
2023-04-22T05:20:47.373Z,80.37
2023-04-22T05:21:47.363Z,80.58
2023-04-22T05:22:47.339Z,80.37
2023-04-22T05:23:47.314Z,80.37
2023-04-22T05:24:47.422Z,80.47
2023-04-22T05:25:47.366Z,80.78
2023-04-22T05:26:47.312Z,80.88
2023-04-22T05:27:47.466Z,80.78
2023-04-22T05:28:47.282Z,80.68
2023-04-22T05:29:47.314Z,80.44
2023-04-22T05:30:47.287Z,80.33
2023-04-22T05:31:47.322Z,80.33
2023-04-22T05:32:47.259Z,80.33
2023-04-22T05:33:47.273Z,80.13
2023-04-22T05:34:47.231Z,79.79
2023-04-22T05:35:47.219Z,79.48
2023-04-22T05:36:47.227Z,79.17
2023-04-22T05:37:47.194Z,78.52
2023-04-22T05:38:47.207Z,78.21
2023-04-22T05:39:47.192Z,78.21
2023-04-22T05:40:47.238Z,78.08
2023-04-22T05:41:47.287Z,77.46
2023-04-22T05:42:47.164Z,77.15
2023-04-22T05:43:47.126Z,77.12
2023-04-22T05:44:47.148Z,77.01
2023-04-22T05:45:47.169Z,76.26
2023-04-22T05:46:47.102Z,75.17
2023-04-22T05:47:47.127Z,73.30
2023-04-22T05:48:47.084Z,72.24
2023-04-22T05:49:47.086Z,70.72
2023-04-22T05:50:47.090Z,69.36
2023-04-22T05:51:47.052Z,69.15
2023-04-22T05:52:47.044Z,67.87
2023-04-22T05:53:47.023Z,67.16
2023-04-22T05:54:47.038Z,66.85
2023-04-22T05:55:46.994Z,67.05
2023-04-22T05:56:47.013Z,67.66
2023-04-22T05:57:46.986Z,67.13
2023-04-22T05:58:46.982Z,66.08
2023-04-22T05:59:47.026Z,65.47
2023-04-22T06:00:47.008Z,65.67
2023-04-22T06:01:46.945Z,65.60
2023-04-22T06:02:47.064Z,65.91
2023-04-22T06:03:47.169Z,66.31
2023-04-22T06:04:47.215Z,66.65
2023-04-22T06:05:46.921Z,68.07
2023-04-22T06:06:46.901Z,68.18
2023-04-22T06:07:46.862Z,68.07
2023-04-22T06:08:46.857Z,68.68
2023-04-22T06:09:46.867Z,67.43
2023-04-22T06:10:46.867Z,66.79
2023-04-22T06:11:46.841Z,66.15
2023-04-22T06:12:46.866Z,65.10
2023-04-22T06:13:46.814Z,64.67
2023-04-22T06:14:46.815Z,62.65
2023-04-22T06:15:46.837Z,59.92
2023-04-22T06:16:46.797Z,57.52
2023-04-22T06:17:46.771Z,56.15
2023-04-22T06:18:46.790Z,54.76
2023-04-22T06:19:46.766Z,53.07
2023-04-22T06:20:46.751Z,51.43
2023-04-22T06:21:46.718Z,51.66
2023-04-22T06:22:46.787Z,51.89
2023-04-22T06:23:46.716Z,51.76
2023-04-22T06:24:48.253Z,51.79
2023-04-22T06:25:46.692Z,53.38
2023-04-22T06:26:46.685Z,55.07
2023-04-22T06:27:46.674Z,56.13
2023-04-22T06:28:46.650Z,57.80
2023-04-22T06:29:46.689Z,58.84
2023-04-22T06:30:46.716Z,59.99
2023-04-22T06:31:46.662Z,60.72
2023-04-22T06:32:46.633Z,61.36
2023-04-22T06:33:46.593Z,62.30
2023-04-22T06:34:46.638Z,62.71
2023-04-22T06:35:46.583Z,63.34
2023-04-22T06:36:46.614Z,63.65
2023-04-22T06:37:46.582Z,63.78
2023-04-22T06:38:46.706Z,64.73
2023-04-22T06:39:46.551Z,65.13
2023-04-22T06:40:46.549Z,65.26
2023-04-22T06:41:46.557Z,65.47
2023-04-22T06:42:46.515Z,65.88
2023-04-22T06:43:46.510Z,65.67
2023-04-22T06:44:46.500Z,66.08
2023-04-22T06:45:46.490Z,65.67
2023-04-22T06:46:46.508Z,65.67
2023-04-22T06:47:46.478Z,65.47
2023-04-22T06:48:52.940Z,65.47
2023-04-22T06:49:46.458Z,65.47
2023-04-22T06:50:46.441Z,65.57
2023-04-22T06:51:46.422Z,65.36
2023-04-22T06:52:46.431Z,65.88
2023-04-22T06:53:46.410Z,66.41
2023-04-22T06:54:46.420Z,66.61
2023-04-22T06:55:46.399Z,66.72
2023-04-22T06:56:46.375Z,66.61
2023-04-22T06:57:46.356Z,66.61
2023-04-22T06:58:46.359Z,66.21
2023-04-22T06:59:47.161Z,66.41
2023-04-22T07:00:46.337Z,66.21
2023-04-22T07:01:46.376Z,65.88
2023-04-22T07:02:46.409Z,65.57
2023-04-22T07:03:46.393Z,65.57
2023-04-22T07:04:46.271Z,65.36
2023-04-22T07:05:46.277Z,65.74
2023-04-22T07:06:46.261Z,65.64
2023-04-22T07:07:46.261Z,64.79
2023-04-22T07:08:46.267Z,64.79
2023-04-22T07:09:46.244Z,64.79
2023-04-22T07:10:46.223Z,64.59
2023-04-22T07:11:46.223Z,64.46
2023-04-22T07:12:46.216Z,64.09
2023-04-22T07:13:46.213Z,64.59
2023-04-22T07:14:46.181Z,64.90
2023-04-22T07:15:46.196Z,64.79
2023-04-22T07:16:46.231Z,65.20
2023-04-22T07:17:46.197Z,65.10
2023-04-22T07:18:46.163Z,64.79
2023-04-22T07:19:46.147Z,65.10
2023-04-22T07:20:46.107Z,65.71
2023-04-22T07:21:46.125Z,65.51
2023-04-22T07:22:46.085Z,65.68
2023-04-22T07:23:46.113Z,65.48
2023-04-22T07:24:46.084Z,64.97
2023-04-22T07:25:46.083Z,65.68
2023-04-22T07:26:46.075Z,65.07
2023-04-22T07:27:46.062Z,65.07
2023-04-22T07:28:46.046Z,64.15
2023-04-22T07:29:46.050Z,63.95
2023-04-22T07:30:46.016Z,64.33
2023-04-22T07:31:46.046Z,64.23
2023-04-22T07:32:48.230Z,64.23
2023-04-22T07:33:46.010Z,63.59
2023-04-22T07:34:45.988Z,63.18
2023-04-22T07:35:45.976Z,63.39
2023-04-22T07:36:45.970Z,62.98
2023-04-22T07:37:45.950Z,63.29
2023-04-22T07:38:45.946Z,63.49
2023-04-22T07:39:45.935Z,63.56
2023-04-22T07:40:45.907Z,62.34
2023-04-22T07:41:45.899Z,62.98
2023-04-22T07:42:45.905Z,63.39
2023-04-22T07:43:45.902Z,62.85
2023-04-22T07:44:45.872Z,62.48
2023-04-22T07:45:45.895Z,62.78
2023-04-22T07:46:45.858Z,63.18
2023-04-22T07:47:45.845Z,63.01
2023-04-22T07:48:45.856Z,63.32
2023-04-22T07:49:45.836Z,63.79
2023-04-22T07:50:45.802Z,63.69
2023-04-22T07:51:45.830Z,63.69
2023-04-22T07:52:45.787Z,63.32
2023-04-22T07:53:45.799Z,63.32
2023-04-22T07:54:45.758Z,62.10
2023-04-22T07:55:45.806Z,61.76
2023-04-22T07:56:45.771Z,61.43
2023-04-22T07:57:45.745Z,60.93
2023-04-22T07:58:45.754Z,61.13
2023-04-22T07:59:45.715Z,61.02
2023-04-22T08:00:45.716Z,60.28
2023-04-22T08:01:45.708Z,60.89
2023-04-22T08:02:45.769Z,60.39
2023-04-22T08:03:45.822Z,59.85
2023-04-22T08:04:45.749Z,59.75
2023-04-22T08:05:45.674Z,59.32
2023-04-22T08:06:45.631Z,59.01
2023-04-22T08:07:45.663Z,59.42
2023-04-22T08:08:45.635Z,59.12
2023-04-22T08:09:45.647Z,58.99
2023-04-22T08:10:45.608Z,59.49
2023-04-22T08:11:45.634Z,59.39
2023-04-22T08:12:45.617Z,58.48
2023-04-22T08:13:45.620Z,58.65
2023-04-22T08:14:45.584Z,58.36
2023-04-22T08:15:45.600Z,58.15
2023-04-22T08:16:45.553Z,57.75
2023-04-22T08:17:45.638Z,58.78
2023-04-22T08:18:45.566Z,58.81
2023-04-22T08:19:45.509Z,59.52
2023-04-22T08:20:45.574Z,60.06
2023-04-22T08:21:45.517Z,59.95
2023-04-22T08:22:45.561Z,60.03
2023-04-22T08:23:45.483Z,59.52
2023-04-22T08:24:45.492Z,58.99
2023-04-22T08:25:45.493Z,58.58
2023-04-22T08:26:45.457Z,58.81
2023-04-22T08:27:45.488Z,59.65
2023-04-22T08:28:45.416Z,59.65
2023-04-22T08:29:45.420Z,59.72
2023-04-22T08:30:45.424Z,59.49
2023-04-22T08:31:45.455Z,59.49
2023-04-22T08:32:45.553Z,59.97
2023-04-22T08:33:45.389Z,58.96
2023-04-22T08:34:46.611Z,58.86
2023-04-22T08:35:45.360Z,56.84
2023-04-22T08:36:45.334Z,57.95
2023-04-22T08:37:45.423Z,56.94
2023-04-22T08:38:45.322Z,56.81
2023-04-22T08:39:45.325Z,56.07
2023-04-22T08:40:45.280Z,54.74
2023-04-22T08:41:45.337Z,54.13
2023-04-22T08:42:45.282Z,54.43
2023-04-22T08:43:45.261Z,53.63
2023-04-22T08:44:45.265Z,53.72
2023-04-22T08:45:45.379Z,53.93
2023-04-22T08:46:45.237Z,53.52
2023-04-22T08:47:45.367Z,53.60
2023-04-22T08:48:45.238Z,52.69
2023-04-22T08:49:45.211Z,52.49
2023-04-22T08:50:45.215Z,52.76
2023-04-22T08:51:45.245Z,51.76
2023-04-22T08:52:45.239Z,51.15
2023-04-22T08:53:45.300Z,51.25
2023-04-22T08:54:45.195Z,51.25
2023-04-22T08:55:45.197Z,51.23
2023-04-22T08:56:45.193Z,51.13
2023-04-22T08:57:45.173Z,49.92
2023-04-22T08:58:45.125Z,49.79
2023-04-22T08:59:45.130Z,50.70
2023-04-22T09:00:45.157Z,50.10
2023-04-22T09:01:45.184Z,51.18
2023-04-22T09:02:45.197Z,50.37
2023-04-22T09:03:45.152Z,50.07
2023-04-22T09:04:45.149Z,49.75
2023-04-22T09:05:45.041Z,49.62
2023-04-22T09:06:45.061Z,48.82
2023-04-22T09:07:45.031Z,48.49
2023-04-22T09:08:45.047Z,50.20
2023-04-22T09:09:45.019Z,49.10
2023-04-22T09:10:45.013Z,47.99
2023-04-22T09:11:44.981Z,47.89
2023-04-22T09:12:44.991Z,48.17
2023-04-22T09:13:44.998Z,47.97
2023-04-22T09:14:44.964Z,49.07
2023-04-22T09:15:44.944Z,48.59
2023-04-22T09:16:44.974Z,48.39
2023-04-22T09:17:44.951Z,47.59
2023-04-22T09:18:44.905Z,47.69
2023-04-22T09:19:44.890Z,47.46
2023-04-22T09:20:44.901Z,47.34
2023-04-22T09:21:45.898Z,48.05
2023-04-22T09:22:44.891Z,48.12
2023-04-22T09:23:44.909Z,48.02
2023-04-22T09:24:44.842Z,47.92
2023-04-22T09:25:44.842Z,46.51
2023-04-22T09:26:44.817Z,46.61
2023-04-22T09:27:44.893Z,47.30
2023-04-22T09:28:44.795Z,46.69
2023-04-22T09:29:44.796Z,44.99
2023-04-22T09:30:44.775Z,44.38
2023-04-22T09:31:44.781Z,44.40
2023-04-22T09:32:44.793Z,44.40
2023-04-22T09:33:44.762Z,44.40
2023-04-22T09:34:44.936Z,43.68
2023-04-22T09:35:44.745Z,43.48
2023-04-22T09:36:44.740Z,43.00
2023-04-22T09:37:49.150Z,42.58
2023-04-22T09:38:44.688Z,42.58
2023-04-22T09:39:44.699Z,42.35
2023-04-22T09:40:44.710Z,41.96
2023-04-22T09:41:44.678Z,40.15
2023-04-22T09:42:44.682Z,41.23
2023-04-22T09:43:44.642Z,39.73
2023-04-22T09:44:44.642Z,40.43
2023-04-22T09:45:44.636Z,40.03
2023-04-22T09:46:44.610Z,40.33
2023-04-22T09:47:44.669Z,39.23
2023-04-22T09:48:44.589Z,38.53
2023-04-22T09:49:44.576Z,40.55
2023-04-22T09:50:44.573Z,39.32
2023-04-22T09:51:44.574Z,39.95
2023-04-22T09:52:44.561Z,39.12
2023-04-22T09:53:44.571Z,38.62
2023-04-22T09:54:44.535Z,37.72
2023-04-22T09:55:44.537Z,39.23
2023-04-22T09:56:44.516Z,37.92
2023-04-22T09:57:44.507Z,36.32
2023-04-22T09:58:44.478Z,36.72
2023-04-22T09:59:44.476Z,37.12
2023-04-22T10:00:44.503Z,36.61
2023-04-22T10:01:44.574Z,36.72
2023-04-22T10:02:44.555Z,38.32
2023-04-22T10:03:44.524Z,36.92
2023-04-22T10:04:44.453Z,36.52
2023-04-22T10:05:44.424Z,37.22
2023-04-22T10:06:44.416Z,37.32
2023-04-22T10:07:44.486Z,36.70
2023-04-22T10:08:44.420Z,36.30
2023-04-22T10:09:44.393Z,37.60
2023-04-22T10:10:44.383Z,38.51
2023-04-22T10:11:44.365Z,37.50
2023-04-22T10:12:44.363Z,38.09
2023-04-22T10:13:44.346Z,37.79
2023-04-22T10:14:44.320Z,36.98
2023-04-22T10:15:44.332Z,36.87
2023-04-22T10:16:44.368Z,35.98
2023-04-22T10:17:44.459Z,35.38
2023-04-22T10:18:44.337Z,34.96
2023-04-22T10:19:44.293Z,35.86
2023-04-22T10:20:44.351Z,34.67
2023-04-22T10:21:44.265Z,36.98
2023-04-22T10:22:44.242Z,36.78
2023-04-22T10:23:44.233Z,35.88
2023-04-22T10:24:44.209Z,36.48
2023-04-22T10:25:44.248Z,36.08
2023-04-22T10:26:44.240Z,33.07
2023-04-22T10:27:44.189Z,33.66
2023-04-22T10:28:44.187Z,34.36
2023-04-22T10:29:44.173Z,33.36
2023-04-22T10:30:44.241Z,33.36
2023-04-22T10:31:44.172Z,33.14
2023-04-22T10:32:44.187Z,32.94
2023-04-22T10:33:44.197Z,33.24
2023-04-22T10:34:44.109Z,33.94
2023-04-22T10:35:44.109Z,35.14
2023-04-22T10:36:44.124Z,35.05
2023-04-22T10:37:44.173Z,33.53
2023-04-22T10:38:44.140Z,32.43
2023-04-22T10:39:44.274Z,30.74
2023-04-22T10:40:44.045Z,31.44
2023-04-22T10:41:44.088Z,32.24
2023-04-22T10:42:44.064Z,32.54
2023-04-22T10:43:44.053Z,31.74
2023-04-22T10:44:44.043Z,31.74
2023-04-22T10:45:44.038Z,32.64
2023-04-22T10:46:44.232Z,33.04
2023-04-22T10:47:44.038Z,32.84
2023-04-22T10:48:43.965Z,33.84
2023-04-22T10:49:43.972Z,33.46
2023-04-22T10:50:43.956Z,32.65
2023-04-22T10:51:44.023Z,32.26
2023-04-22T10:52:43.981Z,32.94
2023-04-22T10:53:43.928Z,32.35
2023-04-22T10:54:43.944Z,33.26
2023-04-22T10:55:43.963Z,33.06
2023-04-22T10:57:43.895Z,32.84
2023-04-22T10:58:43.983Z,33.84
2023-04-22T10:59:43.900Z,33.62
2023-04-22T11:00:53.089Z,33.03
2023-04-22T11:01:43.901Z,30.12
2023-04-22T11:02:43.976Z,31.43
2023-04-22T11:03:43.883Z,33.34
2023-04-22T11:04:43.861Z,33.54
2023-04-22T11:05:43.965Z,32.24
2023-04-22T11:06:43.801Z,32.12
2023-04-22T11:07:43.812Z,32.03
2023-04-22T11:08:43.778Z,33.33
2023-04-22T11:09:43.853Z,33.04
2023-04-22T11:10:44.636Z,32.34
2023-04-22T11:11:43.746Z,32.64
2023-04-22T11:12:43.755Z,33.24
2023-04-22T11:13:43.798Z,33.53
2023-04-22T11:14:43.712Z,32.43
2023-04-22T11:15:43.767Z,32.73
2023-04-22T11:16:43.732Z,31.73
2023-04-22T11:17:43.744Z,32.32
2023-04-22T11:18:43.699Z,31.93
2023-04-22T11:19:43.695Z,32.73
2023-04-22T11:20:43.677Z,33.12
2023-04-22T11:21:43.624Z,34.03
2023-04-22T11:22:43.694Z,33.12
2023-04-22T11:23:43.668Z,33.03
2023-04-22T11:24:43.672Z,32.62
2023-04-22T11:25:43.638Z,33.03
2023-04-22T11:26:43.589Z,33.33
2023-04-22T11:27:43.628Z,34.73
2023-04-22T11:28:43.601Z,34.21
2023-04-22T11:29:43.619Z,34.71
2023-04-22T11:30:43.654Z,34.09
2023-04-22T11:31:43.663Z,33.59
2023-04-22T11:32:43.698Z,33.59
2023-04-22T11:33:43.517Z,34.50
2023-04-22T11:34:43.510Z,34.89
2023-04-22T11:35:43.499Z,33.78
2023-04-22T11:36:43.547Z,34.28
2023-04-22T11:37:43.497Z,34.58
2023-04-22T11:38:43.462Z,35.18
2023-04-22T11:39:56.252Z,34.76
2023-04-22T11:40:45.909Z,34.06
2023-04-22T11:41:43.467Z,33.56
2023-04-22T11:42:43.521Z,32.67
2023-04-22T11:43:43.446Z,34.86
2023-04-22T11:44:43.394Z,34.16
2023-04-22T11:45:43.483Z,34.05
2023-04-22T11:46:43.407Z,33.95
2023-04-22T11:47:43.410Z,33.36
2023-04-22T11:48:43.516Z,34.28
2023-04-22T11:49:43.350Z,34.18
2023-04-22T11:50:43.350Z,34.38
2023-04-22T11:51:43.479Z,34.36
2023-04-22T11:52:43.324Z,34.68
2023-04-22T11:53:43.320Z,34.26
2023-04-22T11:54:43.301Z,35.16
2023-04-22T11:55:43.299Z,34.76
2023-04-22T11:56:43.292Z,33.95
2023-04-22T11:57:43.309Z,34.03
2023-04-22T11:58:43.256Z,34.83
2023-04-22T11:59:43.242Z,34.63
2023-04-22T12:00:43.244Z,34.03
2023-04-22T12:01:43.216Z,34.55
2023-04-22T12:02:43.365Z,34.25
2023-04-22T12:03:43.325Z,34.06
2023-04-22T12:04:43.206Z,34.06
2023-04-22T12:05:43.219Z,33.48
2023-04-22T12:06:43.168Z,34.59
2023-04-22T12:07:43.178Z,34.99
2023-04-22T12:08:43.189Z,34.89
2023-04-22T12:09:43.163Z,34.89
2023-04-22T12:10:43.130Z,35.89
2023-04-22T12:11:43.107Z,35.38
2023-04-22T12:12:43.134Z,35.18
2023-04-22T12:13:43.125Z,34.68
2023-04-22T12:14:43.096Z,35.38
2023-04-22T12:15:43.095Z,34.48
2023-04-22T12:16:43.119Z,35.39
2023-04-22T12:17:43.096Z,34.99
2023-04-22T12:18:43.053Z,35.18
2023-04-22T12:19:43.048Z,35.18
2023-04-22T12:20:43.054Z,35.06
2023-04-22T12:21:43.002Z,34.44
2023-04-22T12:22:43.024Z,33.83
2023-04-22T12:23:42.999Z,32.52
2023-04-22T12:24:42.995Z,31.13
2023-04-22T12:25:42.998Z,31.24
2023-04-22T12:26:42.960Z,32.25
2023-04-22T12:27:42.971Z,31.45
2023-04-22T12:28:42.960Z,31.25
2023-04-22T12:29:42.931Z,31.65
2023-04-22T12:30:42.950Z,31.37
2023-04-22T12:31:42.897Z,31.46
2023-04-22T12:32:42.935Z,31.46
2023-04-22T12:33:42.952Z,31.57
2023-04-22T12:34:42.910Z,31.87
2023-04-22T12:35:42.877Z,31.87
2023-04-22T12:36:42.868Z,31.07
2023-04-22T12:37:42.869Z,31.46
2023-04-22T12:38:42.857Z,31.16
2023-04-22T12:39:42.844Z,31.67
2023-04-22T12:40:42.845Z,31.76
2023-04-22T12:41:42.828Z,31.16
2023-04-22T12:42:42.814Z,31.08
2023-04-22T12:43:42.797Z,31.98
2023-04-22T12:44:42.780Z,32.78
2023-04-22T12:45:42.782Z,32.20
2023-04-22T12:46:42.797Z,32.09
2023-04-22T12:47:42.810Z,33.09
2023-04-22T12:48:42.887Z,33.09
2023-04-22T12:49:44.180Z,33.81
2023-04-22T12:50:42.725Z,33.71
2023-04-22T12:51:42.697Z,33.81
2023-04-22T12:52:42.728Z,33.31
2023-04-22T12:53:42.682Z,32.61