createdAt,value
2022-11-22T00:02:03.956Z,57.50
2022-11-22T00:04:34.954Z,59.10
2022-11-22T00:07:05.977Z,60.00
2022-11-22T00:09:36.961Z,66.10
2022-11-22T00:12:08.071Z,58.50
2022-11-22T00:14:39.036Z,68.40
2022-11-22T00:17:09.988Z,58.30
2022-11-22T00:19:41.748Z,59.00
2022-11-22T00:22:13.003Z,60.30
2022-11-22T00:24:46.367Z,61.10
2022-11-22T00:27:17.392Z,61.10
2022-11-22T00:29:48.387Z,39.70
2022-11-22T00:32:19.752Z,58.40
2022-11-22T00:34:51.178Z,62.20
2022-11-22T00:37:22.151Z,66.00
2022-11-22T00:39:53.112Z,63.40
2022-11-22T00:42:24.224Z,57.60
2022-11-22T00:44:55.178Z,61.80
2022-11-22T00:47:26.182Z,68.50
2022-11-22T00:49:57.154Z,60.30
2022-11-22T00:52:28.105Z,60.20
2022-11-22T00:54:59.067Z,57.70
2022-11-22T00:57:30.059Z,64.00
2022-11-22T01:00:01.053Z,65.60
2022-11-22T01:02:32.033Z,68.30
2022-11-22T01:05:02.989Z,59.50
2022-11-22T01:07:34.023Z,66.40
2022-11-22T01:10:05.545Z,64.30
2022-11-22T01:12:36.625Z,65.50
2022-11-22T01:15:09.028Z,70.30
2022-11-22T01:17:40.125Z,59.70
2022-11-22T01:20:13.136Z,62.80
2022-11-22T01:22:44.097Z,65.00
2022-11-22T01:25:15.318Z,63.50
2022-11-22T01:27:46.364Z,67.30
2022-11-22T01:30:18.525Z,66.70
2022-11-22T01:32:49.473Z,71.80
2022-11-22T01:35:20.719Z,62.40
2022-11-22T01:37:51.670Z,62.60
2022-11-22T01:40:22.727Z,69.90
2022-11-22T01:42:56.629Z,65.90
2022-11-22T01:45:51.993Z,68.60
2022-11-22T01:48:31.858Z,73.60
2022-11-22T01:51:08.213Z,70.30
2022-11-22T01:53:41.843Z,61.90
2022-11-22T01:56:17.053Z,60.70
2022-11-22T01:58:52.282Z,70.20
2022-11-22T02:01:23.596Z,67.40
2022-11-22T02:03:57.560Z,69.80
2022-11-22T02:06:35.306Z,69.90
2022-11-22T02:09:11.711Z,67.00
2022-11-22T02:11:47.305Z,65.60
2022-11-22T02:14:20.537Z,67.90
2022-11-22T02:16:51.696Z,70.90
2022-11-22T02:19:30.719Z,74.70
2022-11-22T02:22:10.366Z,64.30
2022-11-22T02:24:47.856Z,73.50
2022-11-22T02:27:19.246Z,84.20
2022-11-22T02:29:52.598Z,80.80
2022-11-22T02:32:23.881Z,65.30
2022-11-22T02:34:54.939Z,74.40
2022-11-22T02:37:29.847Z,80.30
2022-11-22T02:40:06.236Z,78.30
2022-11-22T02:42:38.584Z,74.20
2022-11-22T02:45:10.961Z,73.30
2022-11-22T02:47:41.896Z,74.20
2022-11-22T02:50:13.090Z,69.90
2022-11-22T02:52:44.013Z,72.20
2022-11-22T02:55:15.150Z,78.00
2022-11-22T02:57:46.118Z,73.90
2022-11-22T03:00:18.794Z,76.50
2022-11-22T03:02:53.385Z,71.80
2022-11-22T03:05:27.299Z,79.30
2022-11-22T03:07:58.372Z,87.60
2022-11-22T03:10:29.468Z,73.60
2022-11-22T03:13:00.824Z,87.30
2022-11-22T03:15:32.007Z,78.90
2022-11-22T03:18:04.954Z,88.30
2022-11-22T03:20:36.831Z,78.50
2022-11-22T03:23:07.800Z,83.60
2022-11-22T03:25:41.093Z,80.20
2022-11-22T03:28:12.223Z,73.80
2022-11-22T03:30:44.052Z,88.50
2022-11-22T03:33:15.122Z,86.60
2022-11-22T03:35:46.278Z,86.40
2022-11-22T03:38:17.251Z,85.10
2022-11-22T03:40:50.006Z,78.20
2022-11-22T03:43:21.220Z,77.70
2022-11-22T03:45:52.137Z,83.20
2022-11-22T03:48:23.102Z,86.30
2022-11-22T03:50:54.597Z,95.30
2022-11-22T03:53:25.578Z,78.40
2022-11-22T03:55:56.576Z,91.90
2022-11-22T03:58:27.607Z,87.90
2022-11-22T04:00:58.855Z,93.00
2022-11-22T04:03:29.969Z,95.20
2022-11-22T04:06:01.122Z,88.70
2022-11-22T04:08:32.296Z,94.80
2022-11-22T04:11:03.404Z,93.80
2022-11-22T04:13:48.297Z,95.30
2022-11-22T04:16:19.441Z,88.10
2022-11-22T04:18:50.378Z,95.50
2022-11-22T04:21:36.357Z,87.80
2022-11-22T04:24:27.136Z,89.60
2022-11-22T04:26:58.799Z,92.10
2022-11-22T04:29:30.670Z,89.70
2022-11-22T04:32:19.339Z,98.20
2022-11-22T04:34:50.376Z,88.90
2022-11-22T04:37:21.379Z,96.60
2022-11-22T04:39:52.457Z,90.80
2022-11-22T04:42:40.893Z,78.40
2022-11-22T04:45:13.358Z,91.10
2022-11-22T04:48:02.959Z,79.70
2022-11-22T04:50:52.361Z,86.20
2022-11-22T04:53:23.277Z,80.30
2022-11-22T04:55:54.734Z,72.80
2022-11-22T04:58:26.243Z,78.30
2022-11-22T05:00:57.317Z,83.30
2022-11-22T05:03:28.703Z,75.10
2022-11-22T05:06:03.943Z,93.50
2022-11-22T05:08:35.493Z,84.50
2022-11-22T05:11:06.588Z,89.10
2022-11-22T05:13:39.626Z,92.50
2022-11-22T05:16:12.920Z,86.40
2022-11-22T05:18:59.076Z,92.10
2022-11-22T05:21:30.955Z,89.80
2022-11-22T05:24:02.178Z,93.20
2022-11-22T05:26:35.634Z,92.00
2022-11-22T05:29:09.206Z,87.60
2022-11-22T05:31:45.705Z,91.10
2022-11-22T05:34:20.918Z,103.90
2022-11-22T05:36:51.941Z,87.40
2022-11-22T05:39:23.134Z,91.00
2022-11-22T05:41:57.193Z,94.30
2022-11-22T05:44:28.291Z,96.40
2022-11-22T05:47:01.845Z,93.30
2022-11-22T05:49:33.465Z,92.80
2022-11-22T05:52:04.773Z,100.90
2022-11-22T05:54:35.735Z,97.90
2022-11-22T05:57:06.983Z,98.80
2022-11-22T05:59:43.763Z,88.40
2022-11-22T06:02:15.204Z,103.40
2022-11-22T06:04:46.238Z,104.50
2022-11-22T06:07:17.355Z,107.00
2022-11-22T06:09:48.293Z,96.70
2022-11-22T06:12:19.301Z,92.90
2022-11-22T06:14:50.320Z,101.10
2022-11-22T06:17:21.367Z,107.30
2022-11-22T06:19:52.467Z,113.80
2022-11-22T06:22:23.418Z,103.70
2022-11-22T06:24:55.228Z,107.30
2022-11-22T06:27:26.280Z,103.70
2022-11-22T06:29:57.340Z,102.10
2022-11-22T06:32:28.763Z,121.30
2022-11-22T06:35:01.119Z,114.20
2022-11-22T06:37:32.641Z,106.90
2022-11-22T06:40:03.809Z,136.10
2022-11-22T06:42:35.947Z,119.40
2022-11-22T06:45:13.320Z,106.00
2022-11-22T06:47:45.617Z,92.20
2022-11-22T06:50:21.597Z,118.30
2022-11-22T06:52:57.908Z,118.90
2022-11-22T06:55:49.609Z,99.20
2022-11-22T06:58:20.901Z,98.70
2022-11-22T07:00:52.188Z,100.30
2022-11-22T07:03:23.243Z,111.10
2022-11-22T07:05:54.811Z,100.30
2022-11-22T07:08:28.532Z,107.30
2022-11-22T07:11:04.689Z,94.40
2022-11-22T07:13:36.713Z,104.80
2022-11-22T07:16:10.309Z,106.20
2022-11-22T07:18:42.160Z,98.10
2022-11-22T07:21:15.555Z,104.50
2022-11-22T07:23:49.445Z,107.60
2022-11-22T07:26:44.629Z,121.40
2022-11-22T07:29:15.713Z,117.60
2022-11-22T07:31:48.900Z,112.60
2022-11-22T07:34:22.442Z,124.80
2022-11-22T07:36:58.740Z,117.40
2022-11-22T07:39:33.285Z,125.40
2022-11-22T07:42:04.565Z,132.80
2022-11-22T07:44:35.404Z,129.30
2022-11-22T07:47:06.665Z,123.90
2022-11-22T07:49:38.823Z,131.50
2022-11-22T07:52:11.233Z,130.00
2022-11-22T07:54:42.603Z,126.90
2022-11-22T07:57:14.094Z,131.70
2022-11-22T07:59:45.274Z,117.00
2022-11-22T08:02:18.820Z,116.00
2022-11-22T08:04:55.144Z,110.80
2022-11-22T08:07:27.850Z,120.90
2022-11-22T08:09:59.057Z,117.20
2022-11-22T08:12:30.095Z,123.40
2022-11-22T08:15:02.226Z,102.20
2022-11-22T08:17:33.048Z,148.80
2022-11-22T08:20:05.569Z,333.10
2022-11-22T08:22:39.235Z,152.80
2022-11-22T08:25:14.121Z,108.80
2022-11-22T08:27:46.391Z,117.10
2022-11-22T08:30:22.259Z,126.70
2022-11-22T08:32:59.138Z,116.30
2022-11-22T08:35:30.177Z,115.20
2022-11-22T08:38:01.754Z,119.90
2022-11-22T08:41:14.111Z,122.20
2022-11-22T08:43:45.952Z,117.90
2022-11-22T08:46:18.546Z,128.90
2022-11-22T08:48:53.324Z,122.20
2022-11-22T08:51:24.579Z,125.80
2022-11-22T08:53:58.383Z,128.40
2022-11-22T08:56:30.251Z,122.60
2022-11-22T08:59:01.617Z,149.30
2022-11-22T09:01:33.456Z,128.20
2022-11-22T09:04:04.807Z,117.90
2022-11-22T09:09:37.368Z,125.60
2022-11-22T09:12:10.303Z,130.50
2022-11-22T09:14:42.026Z,132.10
2022-11-22T09:17:17.929Z,147.80
2022-11-22T09:19:49.445Z,128.90
2022-11-22T09:22:24.027Z,142.80
2022-11-22T09:24:59.010Z,129.30
2022-11-22T09:27:33.181Z,143.60
2022-11-22T09:30:05.715Z,133.60
2022-11-22T09:32:36.819Z,139.00
2022-11-22T09:35:09.855Z,128.70
2022-11-22T09:37:41.424Z,128.00
2022-11-22T09:40:20.118Z,132.90
2022-11-22T09:43:38.081Z,126.10
2022-11-22T09:46:35.678Z,144.10
2022-11-22T09:49:29.848Z,120.90
2022-11-22T09:52:09.114Z,119.60
2022-11-22T09:54:47.911Z,119.80
2022-11-22T09:57:26.979Z,118.60
2022-11-22T10:00:06.523Z,121.40
2022-11-22T10:03:00.299Z,105.10
2022-11-22T10:05:41.362Z,122.30
2022-11-22T10:08:22.444Z,129.80
2022-11-22T10:10:58.000Z,125.10
2022-11-22T10:13:37.261Z,115.80
2022-11-22T10:16:15.826Z,117.20
2022-11-22T10:18:55.064Z,107.00
2022-11-22T10:21:27.285Z,109.60
2022-11-22T10:23:58.480Z,114.00
2022-11-22T10:26:32.932Z,118.20
2022-11-22T10:29:16.201Z,110.40
2022-11-22T10:31:58.023Z,126.80
2022-11-22T10:34:49.785Z,101.60
2022-11-22T10:37:33.610Z,106.40
2022-11-22T10:40:14.224Z,96.60
2022-11-22T10:43:00.121Z,107.10
2022-11-22T10:45:36.454Z,101.20
2022-11-22T10:48:22.202Z,114.40
2022-11-22T10:53:38.401Z,110.50
2022-11-22T10:56:16.729Z,90.80
2022-11-22T10:58:58.231Z,102.30
2022-11-22T11:01:37.195Z,98.90
2022-11-22T11:04:11.130Z,95.90
2022-11-22T11:12:41.918Z,66.20
2022-11-22T11:15:22.287Z,69.50
2022-11-22T11:17:59.859Z,58.20
2022-11-22T11:20:36.538Z,52.30
2022-11-22T11:23:14.693Z,54.20
2022-11-22T11:25:47.602Z,55.60
2022-11-22T11:28:22.784Z,57.50
2022-11-22T11:30:56.487Z,56.30
2022-11-22T11:33:33.542Z,54.60
2022-11-22T11:36:11.956Z,61.20
2022-11-22T11:38:54.344Z,72.00
2022-11-22T11:41:29.676Z,76.90
2022-11-22T11:44:04.364Z,76.30
2022-11-22T11:46:49.267Z,64.10
2022-11-22T11:49:22.608Z,59.00
2022-11-22T11:51:58.627Z,67.60
2022-11-22T11:54:44.237Z,64.50
2022-11-22T11:57:20.205Z,62.00
2022-11-22T11:59:53.407Z,57.00
2022-11-22T12:02:26.354Z,55.60
2022-11-22T12:05:01.042Z,63.70
2022-11-22T12:07:43.772Z,53.60
2022-11-22T12:10:41.737Z,57.50
2022-11-22T12:13:22.179Z,52.70
2022-11-22T12:15:59.268Z,58.60
2022-11-22T12:18:42.121Z,77.80
2022-11-22T12:21:25.178Z,58.10
2022-11-22T12:24:26.952Z,60.30
2022-11-22T12:26:55.262Z,72.50
2022-11-22T12:29:26.684Z,61.80
2022-11-22T12:32:03.275Z,65.50
2022-11-22T12:34:39.014Z,79.00
2022-11-22T12:37:16.327Z,67.10
2022-11-22T12:39:50.507Z,74.10
2022-11-22T12:42:25.361Z,73.30
2022-11-22T12:45:02.554Z,78.80
2022-11-22T12:47:39.028Z,70.90
2022-11-22T12:50:21.925Z,60.40
2022-11-22T12:52:58.110Z,68.90
2022-11-22T12:55:32.735Z,65.20
2022-11-22T12:58:16.786Z,63.10
2022-11-22T13:01:01.980Z,67.10
2022-11-22T13:03:40.234Z,68.70
2022-11-22T13:06:12.130Z,67.70
2022-11-22T13:08:54.615Z,62.00
2022-11-22T13:11:32.371Z,63.40
2022-11-22T13:14:17.743Z,59.30
2022-11-22T13:16:52.574Z,58.00
2022-11-22T13:19:27.106Z,57.10
2022-11-22T13:22:14.986Z,58.40
2022-11-22T13:25:09.920Z,50.60
2022-11-22T13:27:45.692Z,51.00
2022-11-22T13:30:23.476Z,51.40
2022-11-22T13:32:56.960Z,56.90
2022-11-22T13:35:32.990Z,50.50
2022-11-22T13:38:06.441Z,51.30
2022-11-22T13:40:43.028Z,55.60
2022-11-22T13:43:53.266Z,51.80
2022-11-22T13:46:53.397Z,40.20
2022-11-22T13:49:39.170Z,43.00
2022-11-22T13:52:45.057Z,44.20
2022-11-22T13:55:42.445Z,45.30
2022-11-22T13:58:54.713Z,38.60
2022-11-22T14:01:58.338Z,35.60
2022-11-22T14:04:39.174Z,32.50
2022-11-22T14:07:30.062Z,44.20
2022-11-22T14:10:03.442Z,44.90
2022-11-22T14:12:49.393Z,46.30
2022-11-22T14:15:50.213Z,39.80
2022-11-22T14:18:41.034Z,48.30
2022-11-22T14:21:16.383Z,32.00
2022-11-22T14:26:34.888Z,35.60
2022-11-22T14:29:54.313Z,43.80
2022-11-22T14:32:27.492Z,46.10
2022-11-22T14:35:30.456Z,45.20
2022-11-22T14:38:21.560Z,48.20
2022-11-22T14:40:53.073Z,49.50
2022-11-22T14:43:35.069Z,41.90
2022-11-22T14:46:37.317Z,48.70
2022-11-22T14:49:12.065Z,42.70
2022-11-22T14:51:43.451Z,44.70
2022-11-22T14:54:23.352Z,42.10
2022-11-22T14:57:03.966Z,46.10
2022-11-22T15:00:04.582Z,49.80
2022-11-22T15:03:08.918Z,47.50
2022-11-22T15:09:18.391Z,52.20
2022-11-22T15:09:33.448Z,53.80
2022-11-22T15:12:16.656Z,45.30
2022-11-22T15:57:32.077Z,50.70
2022-11-22T16:00:10.125Z,56.10
2022-11-22T16:02:51.217Z,58.80
2022-11-22T16:06:06.188Z,57.90
2022-11-22T16:08:27.825Z,60.10
2022-11-22T16:11:05.222Z,49.60
2022-11-22T16:13:38.542Z,47.70
2022-11-22T16:16:27.897Z,57.90
2022-11-22T16:24:31.914Z,62.50
2022-11-22T16:27:06.143Z,55.20
2022-11-22T16:29:38.600Z,46.60
2022-11-22T16:32:14.783Z,56.30
2022-11-22T16:34:47.045Z,65.50
2022-11-22T16:37:36.427Z,63.50
2022-11-22T16:40:14.043Z,58.80
2022-11-22T16:42:45.289Z,53.60
2022-11-22T16:45:20.123Z,52.20
2022-11-22T16:48:03.848Z,59.00
2022-11-22T16:50:43.620Z,54.10
2022-11-22T16:53:17.081Z,46.90
2022-11-22T16:55:49.501Z,63.60
2022-11-22T16:58:25.098Z,54.10
2022-11-22T17:00:57.063Z,56.90
2022-11-22T17:03:31.871Z,53.80
2022-11-22T17:06:03.943Z,56.40
2022-11-22T17:08:34.932Z,63.70
2022-11-22T17:11:05.931Z,55.80
2022-11-22T17:13:37.242Z,49.10
2022-11-22T17:16:10.715Z,38.40
2022-11-22T17:18:42.290Z,58.90
2022-11-22T17:21:19.380Z,52.20
2022-11-22T17:23:51.425Z,62.00
2022-11-22T17:26:22.786Z,56.50
2022-11-22T17:28:54.376Z,58.90
2022-11-22T17:31:28.769Z,53.80
2022-11-22T17:34:00.797Z,62.50
2022-11-22T17:36:33.302Z,69.90
2022-11-22T17:39:07.013Z,69.80
2022-11-22T17:41:38.699Z,59.60
2022-11-22T17:44:15.956Z,58.70
2022-11-22T17:46:47.717Z,58.30
2022-11-22T17:49:18.748Z,56.50
2022-11-22T17:51:51.039Z,75.40
2022-11-22T17:54:22.097Z,72.70
2022-11-22T17:56:53.319Z,75.10
2022-11-22T17:59:25.469Z,52.90
2022-11-22T18:01:56.445Z,64.70
2022-11-22T18:04:27.799Z,65.60
2022-11-22T18:06:59.031Z,69.10
2022-11-22T18:09:30.378Z,69.80
2022-11-22T18:12:01.929Z,64.20
2022-11-22T18:14:34.819Z,60.00
2022-11-22T18:17:06.269Z,76.40
2022-11-22T18:19:37.136Z,76.50
2022-11-22T18:22:08.099Z,67.40
2022-11-22T18:24:40.479Z,75.00
2022-11-22T18:27:20.327Z,66.20
2022-11-22T18:29:55.674Z,58.40
2022-11-22T18:32:27.133Z,41.10
2022-11-22T18:34:58.303Z,46.30
2022-11-22T18:37:29.659Z,66.10
2022-11-22T18:40:00.921Z,51.90
2022-11-22T18:42:32.411Z,65.70
2022-11-22T18:45:08.803Z,62.40
2022-11-22T18:47:39.891Z,64.40
2022-11-22T18:50:16.376Z,61.90
2022-11-22T18:52:47.544Z,64.40
2022-11-22T18:55:22.968Z,59.10
2022-11-22T18:57:54.581Z,73.00
2022-11-22T19:00:26.678Z,55.00
2022-11-22T19:02:58.866Z,69.60
2022-11-22T19:05:30.059Z,68.40
2022-11-22T19:08:01.078Z,66.60
2022-11-22T19:10:32.008Z,54.30
2022-11-22T19:13:03.039Z,70.90
2022-11-22T19:15:33.933Z,61.20
2022-11-22T19:18:05.071Z,69.30
2022-11-22T19:20:54.500Z,71.80
2022-11-22T19:23:26.487Z,68.40
2022-11-22T19:25:57.706Z,62.80
2022-11-22T19:28:30.471Z,73.60
2022-11-22T19:31:07.751Z,56.70
2022-11-22T19:33:39.086Z,68.60
2022-11-22T19:36:14.437Z,56.50
2022-11-22T19:41:17.887Z,74.90
2022-11-22T19:43:49.928Z,46.50
2022-11-22T19:46:21.478Z,56.50
2022-11-22T19:48:55.209Z,69.50
2022-11-22T19:51:27.674Z,75.40
2022-11-22T19:54:02.057Z,66.00
2022-11-22T19:56:35.538Z,56.20
2022-11-22T19:59:09.924Z,55.60
2022-11-22T20:01:40.968Z,56.10
2022-11-22T20:04:15.311Z,66.80
2022-11-22T20:06:50.119Z,70.60
2022-11-22T20:09:22.461Z,59.90
2022-11-22T20:11:53.613Z,64.80
2022-11-22T20:14:24.927Z,79.70
2022-11-22T20:16:55.852Z,66.40
2022-11-22T20:19:31.149Z,53.70
2022-11-22T20:22:04.982Z,71.60
2022-11-22T20:24:36.100Z,63.20
2022-11-22T20:27:09.320Z,55.60
2022-11-22T20:29:40.298Z,66.30
2022-11-22T20:32:12.378Z,61.40
2022-11-22T20:34:43.895Z,63.40
2022-11-22T20:37:15.221Z,69.80
2022-11-22T20:39:47.319Z,70.20
2022-11-22T20:42:34.837Z,66.50
2022-11-22T20:45:10.701Z,77.00
2022-11-22T20:47:47.774Z,71.80
2022-11-22T20:50:20.958Z,60.10
2022-11-22T20:52:52.177Z,65.50
2022-11-22T20:55:23.102Z,78.40
2022-11-22T20:57:54.223Z,78.60
2022-11-22T21:00:25.557Z,70.00
2022-11-22T21:02:56.676Z,73.20
2022-11-22T21:05:28.627Z,78.40
2022-11-22T21:08:05.037Z,70.60
2022-11-22T21:10:36.750Z,75.90
2022-11-22T21:13:07.947Z,82.30
2022-11-22T21:15:41.504Z,77.40
2022-11-22T21:18:28.625Z,72.40
2022-11-22T21:21:04.662Z,72.20
2022-11-22T21:23:36.628Z,76.00
2022-11-22T21:26:09.060Z,82.30
2022-11-22T21:28:45.149Z,75.40
2022-11-22T21:31:17.165Z,78.50
2022-11-22T21:33:52.730Z,81.90
2022-11-22T21:36:24.376Z,70.20
2022-11-22T21:38:55.330Z,60.90
2022-11-22T21:41:41.969Z,78.00
2022-11-22T21:44:14.105Z,85.10
2022-11-22T21:46:45.265Z,75.40
2022-11-22T21:49:16.258Z,53.20
2022-11-22T21:51:48.378Z,60.80
2022-11-22T21:54:19.408Z,73.40
2022-11-22T21:56:50.426Z,71.80
2022-11-22T21:59:21.679Z,72.60
2022-11-22T22:01:53.266Z,70.10
2022-11-22T22:04:24.546Z,72.50
2022-11-22T22:06:55.782Z,79.70
2022-11-22T22:09:26.789Z,70.70
2022-11-22T22:11:58.074Z,69.30
2022-11-22T22:14:29.830Z,68.50
2022-11-22T22:17:01.077Z,73.80
2022-11-22T22:19:33.087Z,74.00
2022-11-22T22:22:04.234Z,80.60
2022-11-22T22:24:35.144Z,79.80
2022-11-22T22:27:07.235Z,75.10
2022-11-22T22:29:38.353Z,80.40
2022-11-22T22:32:10.772Z,61.00
2022-11-22T22:34:41.883Z,72.10
2022-11-22T22:37:12.940Z,70.90
2022-11-22T22:39:43.970Z,53.10
2022-11-22T22:42:15.404Z,74.90
2022-11-22T22:44:46.459Z,71.30
2022-11-22T22:47:17.606Z,71.30
2022-11-22T22:49:48.421Z,79.80
2022-11-22T22:52:19.793Z,73.40
2022-11-22T22:54:50.725Z,77.50
2022-11-22T22:57:21.592Z,72.80
2022-11-22T22:59:53.225Z,70.50
2022-11-22T23:02:24.174Z,75.70
2022-11-22T23:04:55.030Z,75.70
2022-11-22T23:07:25.837Z,82.90
2022-11-22T23:09:56.733Z,67.10
2022-11-22T23:12:27.730Z,70.30
2022-11-22T23:14:58.716Z,74.80
2022-11-22T23:17:29.662Z,81.50
2022-11-22T23:20:00.900Z,77.90
2022-11-22T23:22:31.796Z,81.30
2022-11-22T23:25:02.646Z,76.40
2022-11-22T23:27:33.484Z,71.30
2022-11-22T23:30:05.144Z,67.50
2022-11-22T23:32:36.184Z,84.70
2022-11-22T23:35:08.427Z,71.00
2022-11-22T23:37:39.229Z,69.90
2022-11-22T23:40:12.641Z,71.70
2022-11-22T23:42:43.392Z,79.80
2022-11-22T23:45:14.555Z,66.50
2022-11-22T23:47:45.708Z,74.70
2022-11-22T23:50:17.763Z,78.60
2022-11-22T23:52:48.640Z,79.00
2022-11-22T23:55:19.659Z,72.30
2022-11-22T23:57:50.532Z,76.70
