createdAt,value
2023-01-19T00:04:31.592Z,0
2023-01-19T00:09:37.631Z,0
2023-01-19T00:14:43.749Z,0
2023-01-19T00:19:49.875Z,0
2023-01-19T00:24:55.893Z,0
2023-01-19T00:30:01.978Z,0
2023-01-19T00:35:08.099Z,0
2023-01-19T00:40:14.141Z,0
2023-01-19T00:45:20.304Z,0
2023-01-19T00:50:26.461Z,0
2023-01-19T00:55:32.271Z,0
2023-01-19T01:00:38.471Z,0
2023-01-19T01:05:44.628Z,0
2023-01-19T01:10:50.846Z,0
2023-01-19T01:15:56.982Z,0
2023-01-19T01:21:03.136Z,0
2023-01-19T01:26:09.293Z,0
2023-01-19T01:31:15.352Z,0
2023-01-19T01:36:21.634Z,0
2023-01-19T01:41:27.581Z,0
2023-01-19T01:46:33.894Z,0
2023-01-19T01:51:40.059Z,0
2023-01-19T01:56:46.156Z,0
2023-01-19T02:01:52.351Z,0
2023-01-19T02:06:58.326Z,0
2023-01-19T02:12:04.590Z,0
2023-01-19T02:17:10.855Z,0
2023-01-19T02:22:17.302Z,0
2023-01-19T02:27:23.525Z,0
2023-01-19T02:32:29.788Z,0
2023-01-19T02:37:36.048Z,0
2023-01-19T02:42:42.167Z,0
2023-01-19T02:47:48.594Z,0
2023-01-19T02:52:54.814Z,0
2023-01-19T02:58:00.982Z,0
2023-01-19T03:03:07.235Z,0
2023-01-19T03:08:13.698Z,0
2023-01-19T03:13:19.925Z,0
2023-01-19T03:18:26.482Z,0
2023-01-19T03:23:32.884Z,0
2023-01-19T03:28:39.352Z,0
2023-01-19T03:33:45.793Z,0
2023-01-19T03:38:52.289Z,0
2023-01-19T03:43:58.727Z,0
2023-01-19T03:49:05.305Z,0
2023-01-19T03:54:11.716Z,0
2023-01-19T03:59:18.214Z,0
2023-01-19T04:04:24.676Z,0
2023-01-19T04:09:31.123Z,0
2023-01-19T04:14:37.512Z,0
2023-01-19T04:19:44.038Z,0
2023-01-19T04:24:51.065Z,0
2023-01-19T04:29:58.045Z,0
2023-01-19T04:35:05.029Z,0
2023-01-19T04:40:12.004Z,0
2023-01-19T04:45:19.034Z,0
2023-01-19T04:50:26.104Z,0
2023-01-19T04:55:32.915Z,0
2023-01-19T05:00:40.057Z,0
2023-01-19T05:05:47.131Z,0
2023-01-19T05:10:54.001Z,0
2023-01-19T05:16:01.174Z,0
2023-01-19T05:21:08.130Z,80
2023-01-19T05:26:15.090Z,80
2023-01-19T05:31:22.964Z,80
2023-01-19T05:36:30.774Z,76
2023-01-19T05:41:38.573Z,76
2023-01-19T05:46:46.433Z,0
2023-01-19T05:57:02.082Z,76
2023-01-19T06:02:09.747Z,76
2023-01-19T06:07:17.681Z,76
2023-01-19T06:12:25.635Z,76
2023-01-19T06:17:33.291Z,76
2023-01-19T06:22:41.225Z,76
2023-01-19T06:27:49.066Z,76
2023-01-19T06:32:56.833Z,76
2023-01-19T06:38:04.742Z,76
2023-01-19T06:43:12.491Z,76
2023-01-19T06:48:20.373Z,80
2023-01-19T06:53:28.188Z,80
2023-01-19T06:58:35.943Z,80
2023-01-19T07:03:43.818Z,80
2023-01-19T07:08:51.671Z,84
2023-01-19T07:13:59.522Z,84
2023-01-19T07:19:07.165Z,92
2023-01-19T07:24:15.212Z,96
2023-01-19T07:29:22.966Z,96
2023-01-19T07:34:30.874Z,24
2023-01-19T07:39:37.203Z,28
2023-01-19T07:44:43.282Z,28
2023-01-19T07:49:49.295Z,32
2023-01-19T07:54:55.485Z,36
2023-01-19T08:00:01.638Z,40
2023-01-19T08:05:07.625Z,44
2023-01-19T08:10:13.564Z,48
2023-01-19T08:15:19.665Z,48
2023-01-19T08:20:25.743Z,52
2023-01-19T08:25:31.838Z,52
2023-01-19T08:30:38.048Z,60
2023-01-19T08:35:44.042Z,60
2023-01-19T08:40:50.158Z,60
2023-01-19T08:45:56.191Z,64
2023-01-19T08:51:02.287Z,64
2023-01-19T08:56:08.416Z,68
2023-01-19T09:01:14.609Z,72
2023-01-19T09:06:20.718Z,72
2023-01-19T09:11:26.625Z,80
2023-01-19T09:16:32.737Z,84
2023-01-19T09:21:38.805Z,88
2023-01-19T09:26:44.899Z,92
2023-01-19T09:31:51.064Z,92
2023-01-19T09:36:57.077Z,96
2023-01-19T09:42:03.258Z,100
2023-01-19T09:47:09.319Z,100
2023-01-19T09:52:15.536Z,104
2023-01-19T09:57:21.721Z,104
2023-01-19T10:02:27.772Z,104
2023-01-19T10:07:33.918Z,108
2023-01-19T10:12:40.065Z,108
2023-01-19T10:17:46.212Z,116
2023-01-19T10:22:52.467Z,116
2023-01-19T10:27:58.531Z,116
2023-01-19T10:33:04.704Z,116
2023-01-19T10:38:10.831Z,120
2023-01-19T10:43:16.975Z,120
2023-01-19T10:48:23.162Z,124
2023-01-19T10:53:29.444Z,208
2023-01-19T10:58:35.731Z,208
2023-01-19T11:03:41.914Z,216
2023-01-19T11:08:48.268Z,212
2023-01-19T11:13:54.444Z,220
2023-01-19T11:19:00.708Z,248
2023-01-19T11:24:06.980Z,232
2023-01-19T11:29:13.291Z,224
2023-01-19T11:34:19.507Z,224
2023-01-19T11:39:25.770Z,212
2023-01-19T11:44:32.059Z,212
2023-01-19T11:49:38.296Z,216
2023-01-19T11:54:44.585Z,216
2023-01-19T11:59:51.030Z,212
2023-01-19T12:04:57.522Z,208
2023-01-19T12:10:03.975Z,208
2023-01-19T12:15:10.455Z,204
2023-01-19T12:20:16.918Z,208
2023-01-19T12:25:23.401Z,204
2023-01-19T12:30:29.857Z,204
2023-01-19T12:35:36.325Z,204
2023-01-19T12:40:42.797Z,204
2023-01-19T12:45:49.267Z,204
2023-01-19T12:50:55.735Z,196
2023-01-19T12:56:02.232Z,192
2023-01-19T13:01:08.680Z,192
2023-01-19T13:06:15.706Z,188
2023-01-19T13:11:22.704Z,188
2023-01-19T13:16:29.701Z,184
2023-01-19T13:21:36.711Z,180
2023-01-19T13:26:43.752Z,176
2023-01-19T13:31:50.722Z,172
2023-01-19T13:36:57.728Z,172
2023-01-19T13:42:04.737Z,168
2023-01-19T13:47:11.731Z,164
2023-01-19T13:52:18.735Z,164
2023-01-19T13:57:25.737Z,176
2023-01-19T14:02:32.754Z,160
2023-01-19T14:07:39.792Z,164
2023-01-19T14:12:47.598Z,152
2023-01-19T14:17:55.431Z,140
2023-01-19T14:23:03.262Z,136
2023-01-19T14:28:11.082Z,128
2023-01-19T14:33:18.916Z,124
2023-01-19T14:38:26.735Z,124
2023-01-19T14:43:34.573Z,120
2023-01-19T14:48:40.871Z,112
2023-01-19T14:53:46.995Z,28
2023-01-19T14:58:53.146Z,24
2023-01-19T15:03:59.300Z,20
2023-01-19T15:09:05.456Z,12
2023-01-19T15:14:11.601Z,8
2023-01-19T15:19:17.771Z,8
2023-01-19T15:24:23.907Z,4
2023-01-19T15:29:30.066Z,4
2023-01-19T15:34:36.260Z,4
2023-01-19T15:39:42.354Z,0
2023-01-19T15:44:48.524Z,0
2023-01-19T15:49:54.691Z,0
2023-01-19T15:55:00.816Z,0
2023-01-19T16:00:06.990Z,76
2023-01-19T16:05:13.113Z,76
2023-01-19T16:10:19.267Z,76
2023-01-19T16:15:25.448Z,76
2023-01-19T16:20:31.573Z,76
2023-01-19T16:25:37.716Z,76
2023-01-19T16:30:43.867Z,76
2023-01-19T16:35:50.029Z,76
2023-01-19T16:40:56.179Z,76
2023-01-19T16:46:02.330Z,76
2023-01-19T16:51:08.490Z,76
2023-01-19T16:56:14.742Z,76
2023-01-19T17:01:21.031Z,76
2023-01-19T17:06:27.269Z,76
2023-01-19T17:11:33.544Z,76
2023-01-19T17:16:39.807Z,76
2023-01-19T17:21:46.072Z,76
2023-01-19T17:26:52.332Z,76
2023-01-19T17:31:58.624Z,76
2023-01-19T17:37:04.862Z,76
2023-01-19T17:42:11.119Z,76
2023-01-19T17:47:17.408Z,76
2023-01-19T17:52:23.646Z,76
2023-01-19T17:57:29.942Z,76
2023-01-19T18:02:36.407Z,76
2023-01-19T18:07:42.865Z,76
2023-01-19T18:12:49.332Z,76
2023-01-19T18:17:55.810Z,76
2023-01-19T18:23:02.341Z,76
2023-01-19T18:28:08.771Z,76
2023-01-19T18:33:15.217Z,76
2023-01-19T18:38:21.691Z,88
2023-01-19T18:43:28.180Z,88
2023-01-19T18:48:34.687Z,88
2023-01-19T18:53:41.099Z,88
2023-01-19T18:58:47.573Z,88
2023-01-19T19:03:54.044Z,88
2023-01-19T19:09:01.074Z,84
2023-01-19T19:19:15.064Z,84
2023-01-19T19:24:22.069Z,84
2023-01-19T19:29:29.093Z,84
2023-01-19T19:34:36.087Z,0
2023-01-19T19:39:43.075Z,0
2023-01-19T19:44:50.090Z,0
2023-01-19T19:49:57.085Z,0
2023-01-19T19:55:04.099Z,0
2023-01-19T20:00:11.097Z,0
2023-01-19T20:05:18.097Z,0
2023-01-19T20:10:25.116Z,0
2023-01-19T20:15:32.950Z,0
2023-01-19T20:20:40.779Z,0
2023-01-19T20:25:48.607Z,0
2023-01-19T20:30:56.444Z,0
2023-01-19T20:36:02.716Z,0
2023-01-19T20:41:08.864Z,0
2023-01-19T20:46:15.024Z,0
2023-01-19T20:51:21.196Z,0
2023-01-19T20:56:27.319Z,0
2023-01-19T21:01:33.495Z,0
2023-01-19T21:06:39.622Z,0
2023-01-19T21:11:44.817Z,0
2023-01-19T21:16:50.976Z,0
2023-01-19T21:21:57.118Z,0
2023-01-19T21:27:03.275Z,0
2023-01-19T21:32:09.423Z,0
2023-01-19T21:37:15.577Z,0
2023-01-19T21:42:21.738Z,0
2023-01-19T21:47:26.889Z,0
2023-01-19T21:52:32.973Z,0
2023-01-19T21:57:39.085Z,0
2023-01-19T22:02:44.170Z,0
2023-01-19T22:07:50.264Z,0
2023-01-19T22:12:56.348Z,0
2023-01-19T22:18:02.529Z,0
2023-01-19T22:23:08.560Z,0
2023-01-19T22:28:14.616Z,0
2023-01-19T22:33:20.711Z,0
2023-01-19T22:38:26.796Z,0
2023-01-19T22:43:32.894Z,0
2023-01-19T22:48:38.981Z,0
2023-01-19T22:53:45.071Z,0
2023-01-19T22:58:51.152Z,0
2023-01-19T23:03:57.249Z,0
2023-01-19T23:09:03.370Z,0
2023-01-19T23:14:09.479Z,0
2023-01-19T23:19:15.523Z,0
2023-01-19T23:24:21.653Z,0
2023-01-19T23:29:27.680Z,0
2023-01-19T23:34:33.765Z,0
2023-01-19T23:39:39.864Z,0
2023-01-19T23:44:44.988Z,0
2023-01-19T23:49:51.064Z,0
2023-01-19T23:54:57.154Z,0
