createdAt,value
2023-05-22T00:01:56.351Z,100.00
2023-05-22T00:04:23.249Z,100.00
2023-05-22T00:06:50.147Z,100.00
2023-05-22T00:09:16.988Z,100.00
2023-05-22T00:11:43.859Z,100.00
2023-05-22T00:14:10.703Z,100.00
2023-05-22T00:16:37.588Z,100.00
2023-05-22T00:19:04.593Z,100.00
2023-05-22T00:21:34.876Z,100.00
2023-05-22T00:24:02.216Z,100.00
2023-05-22T00:26:29.031Z,100.00
2023-05-22T00:28:55.912Z,100.00
2023-05-22T00:31:23.086Z,100.00
2023-05-22T00:33:50.015Z,100.00
2023-05-22T00:36:16.938Z,100.00
2023-05-22T00:38:43.762Z,100.00
2023-05-22T00:41:10.540Z,100.00
2023-05-22T00:43:38.957Z,100.00
2023-05-22T00:46:07.676Z,100.00
2023-05-22T00:48:34.593Z,100.00
2023-05-22T00:51:01.434Z,100.00
2023-05-22T00:53:28.765Z,100.00
2023-05-22T00:55:56.038Z,100.00
2023-05-22T00:58:22.827Z,100.00
2023-05-22T01:00:49.927Z,100.00
2023-05-22T01:03:17.091Z,100.00
2023-05-22T01:05:44.027Z,100.00
2023-05-22T01:08:11.061Z,100.00
2023-05-22T01:10:38.917Z,100.00
2023-05-22T01:13:25.960Z,100.00
2023-05-22T01:15:55.384Z,100.00
2023-05-22T01:18:38.637Z,100.00
2023-05-22T01:21:26.271Z,100.00
2023-05-22T01:24:21.217Z,100.00
2023-05-22T01:27:09.756Z,100.00
2023-05-22T01:29:39.569Z,100.00
2023-05-22T01:32:06.361Z,100.00
2023-05-22T01:34:33.177Z,100.00
2023-05-22T01:36:59.933Z,100.00
2023-05-22T01:39:26.722Z,100.00
2023-05-22T01:41:53.473Z,100.00
2023-05-22T01:44:20.420Z,100.00
2023-05-22T01:46:47.228Z,100.00
2023-05-22T01:49:14.016Z,100.00
2023-05-22T01:52:02.593Z,100.00
2023-05-22T01:54:55.762Z,100.00
2023-05-22T01:57:28.941Z,100.00
2023-05-22T02:00:10.080Z,100.00
2023-05-22T02:02:38.331Z,100.00
2023-05-22T02:05:05.592Z,100.00
2023-05-22T02:07:33.451Z,100.00
2023-05-22T02:10:00.229Z,100.00
2023-05-22T02:12:26.991Z,100.00
2023-05-22T02:14:53.799Z,100.00
2023-05-22T02:17:22.044Z,100.00
2023-05-22T02:19:48.969Z,100.00
2023-05-22T02:22:15.882Z,100.00
2023-05-22T02:24:44.323Z,100.00
2023-05-22T02:27:11.918Z,100.00
2023-05-22T02:29:38.997Z,100.00
2023-05-22T02:32:06.234Z,100.00
2023-05-22T02:34:33.118Z,100.00
2023-05-22T02:37:00.193Z,100.00
2023-05-22T02:39:27.460Z,100.00
2023-05-22T02:41:54.270Z,100.00
2023-05-22T02:44:21.102Z,100.00
2023-05-22T02:46:47.938Z,100.00
2023-05-22T02:49:14.838Z,100.00
2023-05-22T02:51:41.633Z,100.00
2023-05-22T02:54:08.454Z,100.00
2023-05-22T02:56:35.211Z,100.00
2023-05-22T02:59:02.043Z,100.00
2023-05-22T03:01:30.635Z,100.00
2023-05-22T03:03:57.553Z,100.00
2023-05-22T03:06:25.587Z,100.00
2023-05-22T03:08:53.225Z,100.00
2023-05-22T03:11:20.078Z,100.00
2023-05-22T03:13:46.880Z,100.00
2023-05-22T03:16:13.705Z,100.00
2023-05-22T03:18:40.643Z,100.00
2023-05-22T03:21:07.417Z,100.00
2023-05-22T03:23:34.258Z,100.00
2023-05-22T03:26:01.064Z,100.00
2023-05-22T03:28:27.893Z,100.00
2023-05-22T03:30:54.711Z,100.00
2023-05-22T03:33:21.603Z,100.00
2023-05-22T03:35:48.406Z,100.00
2023-05-22T03:38:15.609Z,100.00
2023-05-22T03:40:42.503Z,100.00
2023-05-22T03:43:09.242Z,100.00
2023-05-22T03:45:36.144Z,100.00
2023-05-22T03:48:02.995Z,100.00
2023-05-22T03:50:29.862Z,98.80
2023-05-22T03:52:56.667Z,97.81
2023-05-22T03:55:23.489Z,95.69
2023-05-22T03:57:50.634Z,94.24
2023-05-22T04:00:19.654Z,92.68
2023-05-22T04:02:46.934Z,91.26
2023-05-22T04:05:13.932Z,89.41
2023-05-22T04:07:40.753Z,89.53
2023-05-22T04:10:08.018Z,87.00
2023-05-22T04:12:34.821Z,87.14
2023-05-22T04:15:01.642Z,86.72
2023-05-22T04:17:32.920Z,85.55
2023-05-22T04:20:00.476Z,83.57
2023-05-22T04:22:27.924Z,83.42
2023-05-22T04:24:54.725Z,82.90
2023-05-22T04:27:22.745Z,80.77
2023-05-22T04:29:50.507Z,80.47
2023-05-22T04:32:18.585Z,79.32
2023-05-22T04:34:51.154Z,76.69
2023-05-22T04:37:18.568Z,76.15
2023-05-22T04:39:45.728Z,75.77
2023-05-22T04:42:16.000Z,73.64
2023-05-22T04:44:43.729Z,73.74
2023-05-22T04:47:14.613Z,71.82
2023-05-22T04:49:43.783Z,70.20
2023-05-22T04:52:11.653Z,68.77
2023-05-22T04:54:43.358Z,67.43
2023-05-22T04:57:10.222Z,67.96
2023-05-22T04:59:40.070Z,65.46
2023-05-22T05:02:07.195Z,65.77
2023-05-22T05:04:34.075Z,63.96
2023-05-22T05:07:02.602Z,65.01
2023-05-22T05:09:29.401Z,63.10
2023-05-22T05:11:56.253Z,62.92
2023-05-22T05:14:23.096Z,61.46
2023-05-22T05:16:51.855Z,61.44
2023-05-22T05:19:21.648Z,60.07
2023-05-22T05:21:49.427Z,60.52
2023-05-22T05:24:17.780Z,58.31
2023-05-22T05:26:44.727Z,58.40
2023-05-22T05:29:12.772Z,57.69
2023-05-22T05:31:39.909Z,56.44
2023-05-22T05:34:06.740Z,54.32
2023-05-22T05:36:33.569Z,55.71
2023-05-22T05:39:00.684Z,52.40
2023-05-22T05:41:27.528Z,54.48
2023-05-22T05:43:57.491Z,51.27
2023-05-22T05:46:24.379Z,53.60
2023-05-22T05:48:51.247Z,54.22
2023-05-22T05:51:18.121Z,49.89
2023-05-22T05:53:44.880Z,51.04
2023-05-22T05:56:11.833Z,52.11
2023-05-22T05:58:38.665Z,49.23
2023-05-22T06:01:05.477Z,49.82
2023-05-22T06:03:32.839Z,45.06
2023-05-22T06:05:59.706Z,48.69
2023-05-22T06:08:26.773Z,46.68
2023-05-22T06:10:53.636Z,43.66
2023-05-22T06:13:20.603Z,46.09
2023-05-22T06:15:48.436Z,44.10
2023-05-22T06:18:15.305Z,41.40
2023-05-22T06:20:42.248Z,41.74
2023-05-22T06:23:09.104Z,39.22
2023-05-22T06:25:36.044Z,37.69
2023-05-22T06:28:03.064Z,36.33
2023-05-22T06:30:39.493Z,32.88
2023-05-22T06:33:08.004Z,32.71
2023-05-22T06:35:34.948Z,32.44
2023-05-22T06:38:02.150Z,31.06
2023-05-22T06:40:30.147Z,31.73
2023-05-22T06:42:58.007Z,32.49
2023-05-22T06:45:24.767Z,29.65
2023-05-22T06:47:54.790Z,31.91
2023-05-22T06:50:22.229Z,31.94
2023-05-22T06:52:49.403Z,31.16
2023-05-22T06:55:16.531Z,31.56
2023-05-22T06:57:43.353Z,31.86
2023-05-22T07:00:12.814Z,29.93
2023-05-22T07:02:40.300Z,30.39
2023-05-22T07:05:07.465Z,29.82
2023-05-22T07:07:34.704Z,27.92
2023-05-22T07:10:01.480Z,29.07
2023-05-22T07:12:28.451Z,27.66
2023-05-22T07:14:55.508Z,29.19
2023-05-22T07:17:22.984Z,27.83
2023-05-22T07:19:49.809Z,29.39
2023-05-22T07:22:16.605Z,28.57
2023-05-22T07:24:43.602Z,27.95
2023-05-22T07:27:11.531Z,28.16
2023-05-22T07:29:38.375Z,26.10
2023-05-22T07:32:05.657Z,27.73
2023-05-22T07:34:34.296Z,25.91
2023-05-22T07:37:06.319Z,26.90
2023-05-22T07:39:33.144Z,27.15
2023-05-22T07:42:01.561Z,27.02
2023-05-22T07:44:28.771Z,27.30
2023-05-22T07:46:55.842Z,25.27
2023-05-22T07:49:24.218Z,26.14
2023-05-22T07:51:51.079Z,26.10
2023-05-22T07:54:18.471Z,26.50
2023-05-22T07:56:45.929Z,27.05
2023-05-22T07:59:12.772Z,26.03
2023-05-22T08:01:40.425Z,25.38
2023-05-22T08:04:07.544Z,25.07
2023-05-22T08:06:37.754Z,25.49
2023-05-22T08:09:05.137Z,26.00
2023-05-22T08:11:31.880Z,24.90
2023-05-22T08:13:58.720Z,25.17
2023-05-22T08:16:26.081Z,23.62
2023-05-22T08:18:52.946Z,23.70
2023-05-22T08:21:19.800Z,23.74
2023-05-22T08:23:46.607Z,22.19
2023-05-22T08:26:13.488Z,23.81
2023-05-22T08:28:44.154Z,23.44
2023-05-22T08:31:11.793Z,24.81
2023-05-22T08:33:38.683Z,23.52
2023-05-22T08:36:06.116Z,21.99
2023-05-22T08:38:33.102Z,22.56
2023-05-22T08:41:00.195Z,23.63
2023-05-22T08:43:28.518Z,22.75
2023-05-22T08:46:00.821Z,22.13
2023-05-22T08:48:31.162Z,21.37
2023-05-22T08:50:59.014Z,23.18
2023-05-22T08:53:26.694Z,22.92
2023-05-22T08:55:53.757Z,22.02
2023-05-22T08:58:21.107Z,22.12
2023-05-22T09:00:48.117Z,23.69
2023-05-22T09:03:15.720Z,21.47
2023-05-22T09:05:42.621Z,20.76
2023-05-22T09:08:19.825Z,20.59
2023-05-22T09:10:47.519Z,21.42
2023-05-22T09:13:27.390Z,21.52
2023-05-22T09:15:58.739Z,22.57
2023-05-22T09:18:29.123Z,21.45
2023-05-22T09:20:59.264Z,21.35
2023-05-22T09:23:27.777Z,22.27
2023-05-22T09:25:58.205Z,20.11
2023-05-22T09:28:25.520Z,22.09
2023-05-22T09:30:53.951Z,21.37
2023-05-22T09:33:22.041Z,21.27
2023-05-22T09:35:49.746Z,21.01
2023-05-22T09:38:16.557Z,21.64
2023-05-22T09:40:43.421Z,22.31
2023-05-22T09:43:10.883Z,22.34
2023-05-22T09:45:38.406Z,24.34
2023-05-22T09:48:05.977Z,23.92
2023-05-22T09:50:32.919Z,23.34
2023-05-22T09:53:03.924Z,23.85
2023-05-22T09:55:32.195Z,24.00
2023-05-22T09:58:01.328Z,21.98
2023-05-22T10:00:28.200Z,21.54
2023-05-22T10:03:03.587Z,21.02
2023-05-22T10:05:31.494Z,20.77
2023-05-22T10:08:03.106Z,20.57
2023-05-22T10:10:29.938Z,19.97
2023-05-22T10:13:09.206Z,23.71
2023-05-22T10:15:36.201Z,19.88
2023-05-22T10:18:03.288Z,20.05
2023-05-22T10:20:30.261Z,20.09
2023-05-22T10:22:57.128Z,20.59
2023-05-22T10:25:23.984Z,23.04
2023-05-22T10:27:53.769Z,23.07
2023-05-22T10:30:51.283Z,24.33
2023-05-22T10:33:38.007Z,24.90
2023-05-22T10:36:07.120Z,22.70
2023-05-22T10:38:39.497Z,23.29
2023-05-22T10:41:06.294Z,23.70
2023-05-22T10:43:33.093Z,23.81
2023-05-22T10:46:04.329Z,21.53
2023-05-22T10:48:37.597Z,22.88
2023-05-22T10:51:04.963Z,22.44
2023-05-22T10:53:32.360Z,24.03
2023-05-22T10:56:02.635Z,23.62
2023-05-22T10:58:30.676Z,25.63
2023-05-22T11:01:17.361Z,24.96
2023-05-22T11:04:08.946Z,25.79
2023-05-22T11:06:38.843Z,25.42
2023-05-22T11:09:28.952Z,26.38
2023-05-22T11:12:24.268Z,24.38
2023-05-22T11:14:52.171Z,24.41
2023-05-22T11:17:31.593Z,25.18
2023-05-22T11:20:08.317Z,24.89
2023-05-22T11:22:46.687Z,26.38
2023-05-22T11:25:18.015Z,24.33
2023-05-22T11:27:44.955Z,24.43
2023-05-22T11:30:12.055Z,26.10
2023-05-22T11:32:40.285Z,23.03
2023-05-22T11:35:10.325Z,24.40
2023-05-22T11:37:40.776Z,25.13
2023-05-22T11:40:08.278Z,25.45
2023-05-22T11:42:35.547Z,23.02
2023-05-22T11:45:02.806Z,25.28
2023-05-22T11:47:29.635Z,22.54
2023-05-22T11:50:03.104Z,22.11
2023-05-22T11:52:33.884Z,21.61
2023-05-22T11:55:00.806Z,21.44
2023-05-22T11:57:28.118Z,22.11
2023-05-22T11:59:54.984Z,22.24
2023-05-22T12:02:21.977Z,23.07
2023-05-22T12:04:56.287Z,21.65
2023-05-22T12:07:23.616Z,22.27
2023-05-22T12:09:50.443Z,21.79
2023-05-22T12:12:17.234Z,21.94
2023-05-22T12:14:46.851Z,22.32
2023-05-22T12:17:13.872Z,20.51
2023-05-22T12:19:41.386Z,21.31
2023-05-22T12:22:08.970Z,21.95
2023-05-22T12:24:48.302Z,20.51
2023-05-22T12:27:15.238Z,20.27
2023-05-22T12:29:42.397Z,21.16
2023-05-22T12:32:13.245Z,20.93
2023-05-22T12:34:44.678Z,20.34
2023-05-22T12:37:29.568Z,22.62
2023-05-22T12:40:04.226Z,19.79
2023-05-22T12:42:31.208Z,21.30
2023-05-22T12:44:58.327Z,21.10
2023-05-22T12:47:25.708Z,22.32
2023-05-22T12:49:52.689Z,21.88
2023-05-22T12:52:19.497Z,22.45
2023-05-22T12:54:46.274Z,20.86
2023-05-22T12:57:13.154Z,21.96
2023-05-22T12:59:39.966Z,22.19
2023-05-22T13:02:07.008Z,21.99
2023-05-22T13:04:33.880Z,20.27
2023-05-22T13:07:00.763Z,21.91
2023-05-22T13:09:27.690Z,21.77
2023-05-22T13:11:55.412Z,22.54
2023-05-22T13:14:22.521Z,21.49
2023-05-22T13:16:49.329Z,20.70
2023-05-22T13:19:16.282Z,21.05
2023-05-22T13:21:43.501Z,20.91
2023-05-22T13:24:10.332Z,23.78
2023-05-22T13:26:37.108Z,23.15
2023-05-22T13:29:03.919Z,21.21
2023-05-22T13:31:33.376Z,21.74
2023-05-22T13:34:02.930Z,20.77
2023-05-22T13:36:30.150Z,22.69
2023-05-22T13:38:57.183Z,21.56
2023-05-22T13:41:23.994Z,22.78
2023-05-22T13:43:50.733Z,23.03
2023-05-22T13:46:18.263Z,23.72
2023-05-22T13:48:45.184Z,22.51
2023-05-22T13:51:11.964Z,24.72
2023-05-22T13:53:38.981Z,23.63
2023-05-22T13:56:06.061Z,24.37
2023-05-22T13:58:32.964Z,23.92
2023-05-22T14:00:59.824Z,22.92
2023-05-22T14:03:26.705Z,24.28
2023-05-22T14:05:53.578Z,23.67
2023-05-22T14:08:20.407Z,25.20
2023-05-22T14:10:47.205Z,24.76
2023-05-22T14:13:15.266Z,24.13
2023-05-22T14:15:42.786Z,24.20
2023-05-22T14:18:09.766Z,23.39
2023-05-22T14:20:36.593Z,24.59
2023-05-22T14:23:03.391Z,23.86
2023-05-22T14:25:30.156Z,25.82
2023-05-22T14:27:56.974Z,25.96
2023-05-22T14:30:23.754Z,25.29
2023-05-22T14:32:50.589Z,24.60
2023-05-22T14:35:17.351Z,24.09
2023-05-22T14:37:44.164Z,26.60
2023-05-22T14:40:11.127Z,24.65
2023-05-22T14:42:37.967Z,25.98
2023-05-22T14:45:05.216Z,25.20
2023-05-22T14:47:31.908Z,25.56
2023-05-22T14:50:14.163Z,26.67
2023-05-22T14:52:44.663Z,26.20
2023-05-22T14:55:11.467Z,25.25
2023-05-22T14:57:38.302Z,26.89
2023-05-22T15:00:12.470Z,26.78
2023-05-22T15:02:39.570Z,28.14
2023-05-22T15:05:07.369Z,26.73
2023-05-22T15:10:05.422Z,29.55
2023-05-22T15:12:32.636Z,27.31
2023-05-22T15:14:59.417Z,29.12
2023-05-22T15:17:26.386Z,28.86
2023-05-22T15:19:53.211Z,27.68
2023-05-22T15:22:20.311Z,30.03
2023-05-22T15:24:47.556Z,28.70
2023-05-22T15:27:14.353Z,30.34
2023-05-22T15:29:41.808Z,30.97
2023-05-22T15:32:09.178Z,31.71
2023-05-22T15:34:36.119Z,31.92
2023-05-22T15:37:02.933Z,33.88
2023-05-22T15:39:29.696Z,32.25
2023-05-22T15:42:05.990Z,33.01
2023-05-22T15:44:33.659Z,34.56
2023-05-22T15:47:00.535Z,34.71
2023-05-22T15:49:30.187Z,35.31
2023-05-22T15:51:58.084Z,35.97
2023-05-22T15:54:24.919Z,37.89
2023-05-22T15:56:51.654Z,35.14
2023-05-22T15:59:18.409Z,36.15
2023-05-22T16:01:45.328Z,36.23
2023-05-22T16:04:12.275Z,36.57
2023-05-22T16:06:39.017Z,38.12
2023-05-22T16:09:06.198Z,36.89
2023-05-22T16:11:33.624Z,37.80
2023-05-22T16:14:00.445Z,38.67
2023-05-22T16:16:27.393Z,38.63
2023-05-22T16:18:54.278Z,36.84
2023-05-22T16:21:21.152Z,38.33
2023-05-22T16:23:47.949Z,38.10
2023-05-22T16:26:14.986Z,39.58
2023-05-22T16:28:44.516Z,40.30
2023-05-22T16:31:13.007Z,39.88
2023-05-22T16:33:39.832Z,41.43
2023-05-22T16:36:06.990Z,42.06
2023-05-22T16:38:33.746Z,41.85
2023-05-22T16:41:01.327Z,42.63
2023-05-22T16:43:28.082Z,41.34
2023-05-22T16:45:54.832Z,43.26
2023-05-22T16:48:21.637Z,42.97
2023-05-22T16:50:48.571Z,43.24
2023-05-22T16:53:17.945Z,43.76
2023-05-22T16:55:44.729Z,45.89
2023-05-22T16:58:12.893Z,44.75
2023-05-22T17:00:40.566Z,45.97
2023-05-22T17:03:08.388Z,45.62
2023-05-22T17:05:36.385Z,46.41
2023-05-22T17:08:03.309Z,47.36
2023-05-22T17:10:30.117Z,46.10
2023-05-22T17:12:56.886Z,46.17
2023-05-22T17:15:23.648Z,47.98
2023-05-22T17:17:50.853Z,49.46
2023-05-22T17:20:17.834Z,49.99
2023-05-22T17:22:44.686Z,49.75
2023-05-22T17:25:11.472Z,51.79
2023-05-22T17:27:38.233Z,51.45
2023-05-22T17:30:06.997Z,50.74
2023-05-22T17:32:34.562Z,51.83
2023-05-22T17:35:02.362Z,51.22
2023-05-22T17:37:29.128Z,52.25
2023-05-22T17:39:55.858Z,51.68
2023-05-22T17:42:22.950Z,51.98
2023-05-22T17:44:49.777Z,54.18
2023-05-22T17:47:16.522Z,55.39
2023-05-22T17:49:43.314Z,55.86
2023-05-22T17:52:11.147Z,56.21
2023-05-22T17:54:37.870Z,57.03
2023-05-22T17:57:04.728Z,59.37
2023-05-22T17:59:32.544Z,59.27
2023-05-22T18:01:59.447Z,60.04
2023-05-22T18:04:26.979Z,59.57
2023-05-22T18:06:53.953Z,59.75
2023-05-22T18:09:21.345Z,61.83
2023-05-22T18:11:54.684Z,61.36
2023-05-22T18:14:21.460Z,62.22
2023-05-22T18:16:48.240Z,62.41
2023-05-22T18:19:14.993Z,65.31
2023-05-22T18:21:41.895Z,65.15
2023-05-22T18:24:08.670Z,66.04
2023-05-22T18:26:35.485Z,67.54
2023-05-22T18:29:02.205Z,66.63
2023-05-22T18:31:29.134Z,69.24
2023-05-22T18:33:56.021Z,70.97
2023-05-22T18:36:22.785Z,72.86
2023-05-22T18:38:49.573Z,73.86
2023-05-22T18:41:16.276Z,72.60
2023-05-22T18:43:43.361Z,73.34
2023-05-22T18:46:10.105Z,73.59
2023-05-22T18:48:36.880Z,71.45
2023-05-22T18:51:03.740Z,74.70
2023-05-22T18:53:31.548Z,72.75
2023-05-22T18:55:58.341Z,74.58
2023-05-22T18:58:25.078Z,76.28
2023-05-22T19:00:54.250Z,74.89
2023-05-22T19:03:21.074Z,75.11
2023-05-22T19:05:47.902Z,78.10
2023-05-22T19:08:20.572Z,79.55
2023-05-22T19:10:50.399Z,77.41
2023-05-22T19:13:17.125Z,79.66
2023-05-22T19:15:43.904Z,80.86
2023-05-22T19:18:11.519Z,84.25
2023-05-22T19:20:38.414Z,87.35
2023-05-22T19:23:06.563Z,89.12
2023-05-22T19:25:33.269Z,91.21
2023-05-22T19:28:00.033Z,92.58
2023-05-22T19:30:26.824Z,92.99
2023-05-22T19:32:55.959Z,93.50
2023-05-22T19:35:22.875Z,94.63
2023-05-22T19:37:49.671Z,94.29
2023-05-22T19:40:16.487Z,95.29
2023-05-22T19:42:43.374Z,95.96
2023-05-22T19:45:10.585Z,96.15
2023-05-22T19:47:37.402Z,95.09
2023-05-22T19:50:04.422Z,96.65
2023-05-22T19:52:31.146Z,97.01
2023-05-22T19:54:58.019Z,97.25
2023-05-22T19:57:24.855Z,98.85
2023-05-22T19:59:51.559Z,97.63
2023-05-22T20:02:18.330Z,97.66
2023-05-22T20:04:48.572Z,99.14
2023-05-22T20:07:15.725Z,99.17
2023-05-22T20:09:42.612Z,98.38
2023-05-22T20:12:10.496Z,100.00
2023-05-22T20:14:37.807Z,99.33
2023-05-22T20:17:04.731Z,99.73
2023-05-22T20:19:32.649Z,99.83
2023-05-22T20:21:59.528Z,100.00
2023-05-22T20:24:26.339Z,100.00
2023-05-22T20:26:53.224Z,100.00
2023-05-22T20:29:20.067Z,100.00
2023-05-22T20:31:46.940Z,100.00
2023-05-22T20:34:13.882Z,100.00
2023-05-22T20:36:42.620Z,100.00
2023-05-22T20:39:10.880Z,100.00
2023-05-22T20:41:38.554Z,100.00
2023-05-22T20:44:05.328Z,100.00
2023-05-22T20:46:32.243Z,100.00
2023-05-22T20:48:59.540Z,100.00
2023-05-22T20:51:32.452Z,100.00
2023-05-22T20:54:02.143Z,100.00
2023-05-22T20:56:30.120Z,100.00
2023-05-22T20:58:56.954Z,100.00
2023-05-22T21:01:24.458Z,100.00
2023-05-22T21:03:51.777Z,100.00
2023-05-22T21:06:19.162Z,100.00
2023-05-22T21:08:45.901Z,100.00
2023-05-22T21:11:12.671Z,100.00
2023-05-22T21:13:39.435Z,100.00
2023-05-22T21:16:06.607Z,100.00
2023-05-22T21:18:33.382Z,100.00
2023-05-22T21:21:00.258Z,100.00
2023-05-22T21:23:26.965Z,100.00
2023-05-22T21:25:53.706Z,100.00
2023-05-22T21:28:20.490Z,100.00
2023-05-22T21:30:47.311Z,100.00
2023-05-22T21:33:14.015Z,100.00
2023-05-22T21:35:41.038Z,100.00
2023-05-22T21:38:07.804Z,100.00
2023-05-22T21:40:34.511Z,100.00
2023-05-22T21:43:01.276Z,100.00
2023-05-22T21:45:28.024Z,100.00
2023-05-22T21:47:54.884Z,100.00
2023-05-22T21:50:21.661Z,100.00
2023-05-22T21:52:48.421Z,100.00
2023-05-22T21:55:15.162Z,100.00
2023-05-22T21:57:41.973Z,100.00
2023-05-22T22:00:09.218Z,100.00
2023-05-22T22:02:36.194Z,100.00
2023-05-22T22:05:03.074Z,100.00
2023-05-22T22:07:29.819Z,100.00
2023-05-22T22:09:58.549Z,100.00
2023-05-22T22:12:25.383Z,100.00
2023-05-22T22:14:52.130Z,100.00
2023-05-22T22:17:23.813Z,100.00
2023-05-22T22:19:53.573Z,100.00
2023-05-22T22:22:22.579Z,100.00
2023-05-22T22:24:49.462Z,100.00
2023-05-22T22:27:16.440Z,100.00
2023-05-22T22:29:43.772Z,100.00
2023-05-22T22:32:10.613Z,100.00
2023-05-22T22:34:37.693Z,100.00
2023-05-22T22:37:05.959Z,100.00
2023-05-22T22:39:32.775Z,100.00
2023-05-22T22:42:04.141Z,100.00
2023-05-22T22:44:31.787Z,100.00
2023-05-22T22:46:58.594Z,100.00
2023-05-22T22:49:25.358Z,100.00
2023-05-22T22:51:52.559Z,100.00
2023-05-22T22:54:19.415Z,100.00
2023-05-22T22:56:46.927Z,100.00
2023-05-22T22:59:13.769Z,100.00
2023-05-22T23:01:40.706Z,100.00
2023-05-22T23:04:07.611Z,100.00
2023-05-22T23:06:34.791Z,100.00
2023-05-22T23:09:03.190Z,100.00
2023-05-22T23:11:37.460Z,100.00
2023-05-22T23:14:08.313Z,100.00
2023-05-22T23:16:36.210Z,100.00
2023-05-22T23:19:06.404Z,100.00
2023-05-22T23:21:33.360Z,100.00
2023-05-22T23:24:00.680Z,100.00
2023-05-22T23:26:31.291Z,100.00
2023-05-22T23:29:01.347Z,100.00
2023-05-22T23:31:30.857Z,100.00
2023-05-22T23:33:58.106Z,100.00
2023-05-22T23:36:25.398Z,100.00
2023-05-22T23:38:52.133Z,100.00
2023-05-22T23:41:19.017Z,100.00
2023-05-22T23:43:46.153Z,100.00
2023-05-22T23:46:14.216Z,100.00
2023-05-22T23:48:43.777Z,100.00
2023-05-22T23:51:14.542Z,100.00
2023-05-22T23:53:41.956Z,100.00
2023-05-22T23:56:09.090Z,100.00
2023-05-22T23:58:37.040Z,100.00
