createdAt,value
2022-10-22T00:02:27.944Z,7.97
2022-10-22T00:04:57.253Z,7.99
2022-10-22T00:07:24.577Z,7.73
2022-10-22T00:09:51.493Z,8.01
2022-10-22T00:12:18.507Z,8.08
2022-10-22T00:14:45.473Z,7.89
2022-10-22T00:17:12.191Z,7.95
2022-10-22T00:19:40.020Z,7.99
2022-10-22T00:22:08.714Z,7.74
2022-10-22T00:24:37.751Z,7.59
2022-10-22T00:27:05.814Z,7.98
2022-10-22T00:29:33.052Z,7.90
2022-10-22T00:31:59.794Z,7.88
2022-10-22T00:34:26.908Z,7.78
2022-10-22T00:36:53.803Z,7.74
2022-10-22T00:39:22.670Z,7.96
2022-10-22T00:41:51.375Z,7.89
2022-10-22T00:44:55.710Z,7.80
2022-10-22T00:47:25.175Z,7.72
2022-10-22T00:49:53.762Z,7.75
2022-10-22T00:52:21.462Z,7.65
2022-10-22T00:54:48.553Z,7.57
2022-10-22T00:57:16.902Z,7.60
2022-10-22T00:59:43.761Z,7.84
2022-10-22T01:02:10.688Z,7.48
2022-10-22T01:04:37.643Z,7.64
2022-10-22T01:07:04.721Z,7.59
2022-10-22T01:09:44.847Z,7.72
2022-10-22T01:12:39.342Z,7.69
2022-10-22T01:15:18.075Z,7.67
2022-10-22T01:18:00.133Z,7.66
2022-10-22T01:20:52.645Z,7.52
2022-10-22T01:24:16.662Z,7.71
2022-10-22T01:26:49.480Z,7.73
2022-10-22T01:29:22.296Z,7.83
2022-10-22T01:31:56.986Z,7.82
2022-10-22T01:34:26.003Z,7.70
2022-10-22T01:36:54.792Z,7.69
2022-10-22T01:39:23.536Z,7.90
2022-10-22T01:41:51.128Z,7.99
2022-10-22T01:47:11.162Z,7.74
2022-10-22T01:50:03.216Z,7.59
2022-10-22T01:52:38.919Z,7.64
2022-10-22T01:55:23.886Z,7.89
2022-10-22T01:58:10.251Z,7.55
2022-10-22T02:00:40.216Z,7.70
2022-10-22T02:03:10.845Z,7.93
2022-10-22T02:05:44.664Z,8.00
2022-10-22T02:08:20.225Z,7.79
2022-10-22T02:10:49.633Z,7.70
2022-10-22T02:13:21.638Z,7.71
2022-10-22T02:15:52.016Z,7.60
2022-10-22T02:18:22.879Z,7.55
2022-10-22T02:20:50.782Z,7.45
2022-10-22T02:23:17.762Z,7.40
2022-10-22T02:25:49.560Z,7.48
2022-10-22T02:28:58.834Z,7.47
2022-10-22T02:31:31.164Z,7.35
2022-10-22T02:34:05.429Z,7.30
2022-10-22T02:36:32.411Z,7.38
2022-10-22T02:38:59.992Z,7.32
2022-10-22T02:41:27.203Z,7.42
2022-10-22T02:43:55.641Z,7.60
2022-10-22T02:46:23.574Z,7.46
2022-10-22T02:48:50.417Z,7.41
2022-10-22T02:51:17.199Z,7.39
2022-10-22T02:53:43.886Z,7.42
2022-10-22T02:56:12.002Z,7.40
2022-10-22T02:58:38.721Z,7.41
2022-10-22T03:01:05.570Z,7.39
2022-10-22T03:03:32.300Z,7.37
2022-10-22T03:05:59.141Z,7.30
2022-10-22T03:08:26.284Z,7.36
2022-10-22T03:10:53.032Z,7.26
2022-10-22T03:13:19.755Z,7.16
2022-10-22T03:15:49.471Z,7.16
2022-10-22T03:18:17.094Z,7.28
2022-10-22T03:20:44.382Z,7.24
2022-10-22T03:23:14.949Z,7.20
2022-10-22T03:25:43.657Z,7.07
2022-10-22T03:28:13.557Z,7.02
2022-10-22T03:30:40.229Z,6.97
2022-10-22T03:33:06.952Z,7.13
2022-10-22T03:35:42.803Z,7.33
2022-10-22T03:38:09.640Z,7.21
2022-10-22T03:40:36.342Z,7.18
2022-10-22T03:43:03.162Z,7.18
2022-10-22T03:45:29.957Z,7.18
2022-10-22T03:47:56.696Z,7.19
2022-10-22T03:50:23.550Z,7.32
2022-10-22T03:52:50.265Z,7.32
2022-10-22T03:55:17.272Z,7.51
2022-10-22T03:57:43.988Z,7.51
2022-10-22T04:00:11.033Z,7.35
2022-10-22T04:02:37.735Z,7.33
2022-10-22T04:05:04.747Z,7.29
2022-10-22T04:07:31.674Z,7.52
2022-10-22T04:09:58.408Z,7.40
2022-10-22T04:12:25.161Z,7.34
2022-10-22T04:14:51.926Z,7.27
2022-10-22T04:17:18.712Z,7.29
2022-10-22T04:19:45.543Z,7.34
2022-10-22T04:22:12.256Z,7.54
2022-10-22T04:24:39.163Z,7.39
2022-10-22T04:27:05.908Z,7.45
2022-10-22T04:29:32.635Z,7.65
2022-10-22T04:31:59.391Z,7.73
2022-10-22T04:34:29.322Z,7.66
2022-10-22T04:36:56.402Z,7.48
2022-10-22T04:39:23.111Z,7.41
2022-10-22T04:41:49.896Z,7.38
2022-10-22T04:44:18.612Z,7.57
2022-10-22T04:46:45.865Z,7.51
2022-10-22T04:49:12.677Z,7.43
2022-10-22T04:51:39.460Z,7.44
2022-10-22T04:54:06.377Z,7.57
2022-10-22T04:56:33.246Z,7.60
2022-10-22T04:59:03.136Z,7.56
2022-10-22T05:01:33.893Z,7.51
2022-10-22T05:04:02.903Z,7.50
2022-10-22T05:06:31.149Z,7.58
2022-10-22T05:09:01.210Z,7.65
2022-10-22T05:11:34.062Z,7.63
2022-10-22T05:14:02.831Z,7.64
2022-10-22T05:16:30.302Z,7.64
2022-10-22T05:18:59.145Z,7.58
2022-10-22T05:21:26.444Z,7.47
2022-10-22T05:23:54.977Z,7.55
2022-10-22T05:26:23.771Z,7.75
2022-10-22T05:28:51.131Z,7.77
2022-10-22T05:31:19.004Z,8.00
2022-10-22T05:33:46.971Z,8.04
2022-10-22T05:36:17.618Z,8.11
2022-10-22T05:38:44.376Z,8.01
2022-10-22T05:41:13.851Z,8.04
2022-10-22T05:43:40.791Z,8.06
2022-10-22T05:46:12.981Z,8.05
2022-10-22T05:48:40.114Z,8.17
2022-10-22T05:51:11.914Z,8.10
2022-10-22T05:53:41.692Z,7.98
2022-10-22T05:56:14.195Z,7.97
2022-10-22T05:58:41.497Z,8.00
2022-10-22T06:01:35.702Z,8.44
2022-10-22T06:04:05.431Z,8.33
2022-10-22T06:06:35.830Z,8.28
2022-10-22T06:12:10.945Z,8.41
2022-10-22T06:14:37.787Z,8.88
2022-10-22T06:17:04.566Z,8.90
2022-10-22T06:19:31.423Z,9.05
2022-10-22T06:21:58.346Z,9.14
2022-10-22T06:24:25.155Z,9.02
2022-10-22T06:26:53.446Z,9.13
2022-10-22T06:29:20.367Z,9.02
2022-10-22T06:31:47.971Z,9.11
2022-10-22T06:34:15.798Z,8.97
2022-10-22T06:36:44.795Z,9.14
2022-10-22T06:39:16.300Z,9.03
2022-10-22T06:41:43.032Z,9.05
2022-10-22T06:44:14.755Z,9.06
2022-10-22T06:46:43.530Z,9.06
2022-10-22T06:49:14.456Z,8.99
2022-10-22T06:51:41.984Z,8.87
2022-10-22T06:54:08.946Z,8.95
2022-10-22T06:56:35.725Z,9.17
2022-10-22T06:59:02.506Z,9.21
2022-10-22T07:01:31.989Z,9.23
2022-10-22T07:03:59.444Z,9.16
2022-10-22T07:06:28.218Z,9.10
2022-10-22T07:08:56.757Z,9.01
2022-10-22T07:11:29.332Z,8.96
2022-10-22T07:13:59.212Z,9.07
2022-10-22T07:16:29.652Z,9.14
2022-10-22T07:18:59.543Z,9.00
2022-10-22T07:21:26.318Z,9.13
2022-10-22T07:24:01.572Z,9.03
2022-10-22T07:26:32.754Z,9.05
2022-10-22T07:29:00.796Z,9.05
2022-10-22T07:31:28.046Z,9.17
2022-10-22T07:33:54.772Z,9.15
2022-10-22T07:36:21.938Z,9.15
2022-10-22T07:38:54.033Z,9.17
2022-10-22T07:41:20.986Z,9.10
2022-10-22T07:43:47.690Z,9.20
2022-10-22T07:46:14.384Z,9.35
2022-10-22T07:48:41.430Z,9.37
2022-10-22T07:51:08.163Z,9.53
2022-10-22T07:53:35.159Z,9.59
2022-10-22T07:56:01.916Z,9.61
2022-10-22T07:58:28.935Z,9.71
2022-10-22T08:00:57.964Z,9.74
2022-10-22T08:03:24.874Z,9.75
2022-10-22T08:05:52.302Z,9.90
2022-10-22T08:08:19.099Z,9.89
2022-10-22T08:10:47.370Z,9.89
2022-10-22T08:13:14.711Z,9.90
2022-10-22T08:18:14.949Z,10.11
2022-10-22T08:20:42.985Z,10.14
2022-10-22T08:23:09.843Z,10.08
2022-10-22T08:25:36.552Z,10.24
2022-10-22T08:28:03.683Z,10.18
2022-10-22T08:30:30.538Z,10.10
2022-10-22T08:32:57.360Z,10.39
2022-10-22T08:35:24.093Z,10.42
2022-10-22T08:37:50.882Z,10.20
2022-10-22T08:40:32.079Z,10.56
2022-10-22T08:43:34.282Z,10.63
2022-10-22T08:46:25.574Z,10.59
2022-10-22T08:48:59.015Z,10.75
2022-10-22T08:51:30.851Z,10.73
2022-10-22T08:54:18.958Z,10.88
2022-10-22T08:56:56.581Z,10.91
2022-10-22T08:59:36.986Z,11.10
2022-10-22T09:02:16.592Z,10.93
2022-10-22T09:04:53.122Z,10.99
2022-10-22T09:07:20.756Z,11.29
2022-10-22T09:09:51.982Z,11.48
2022-10-22T09:12:22.640Z,11.41
2022-10-22T09:14:49.504Z,11.74
2022-10-22T09:17:28.535Z,11.94
2022-10-22T09:20:01.365Z,12.36
2022-10-22T09:22:32.583Z,12.56
2022-10-22T09:25:11.342Z,12.60
2022-10-22T09:27:38.547Z,12.90
2022-10-22T09:30:06.138Z,12.88
2022-10-22T09:32:33.387Z,12.96
2022-10-22T09:35:00.249Z,12.80
2022-10-22T09:37:29.958Z,13.03
2022-10-22T09:39:59.076Z,13.19
2022-10-22T09:42:26.018Z,13.07
2022-10-22T09:44:55.761Z,13.65
2022-10-22T09:50:43.001Z,13.77
2022-10-22T09:53:23.039Z,13.87
2022-10-22T09:55:58.786Z,13.69
2022-10-22T09:58:26.189Z,13.94
2022-10-22T10:00:58.846Z,13.84
2022-10-22T10:03:29.354Z,13.77
2022-10-22T10:06:02.986Z,13.74
2022-10-22T10:08:32.864Z,13.53
2022-10-22T10:11:05.866Z,13.88
2022-10-22T10:13:43.801Z,13.86
2022-10-22T10:16:39.844Z,13.85
2022-10-22T10:19:29.137Z,13.73
2022-10-22T10:22:13.451Z,13.63
2022-10-22T10:24:42.996Z,13.60
2022-10-22T10:27:23.003Z,13.56
2022-10-22T10:29:52.608Z,13.42
2022-10-22T10:32:38.459Z,13.48
2022-10-22T10:35:25.654Z,13.42
2022-10-22T10:38:20.291Z,13.46
2022-10-22T10:41:04.303Z,13.43
2022-10-22T10:43:56.599Z,13.54
2022-10-22T10:46:44.428Z,13.54
2022-10-22T10:49:20.261Z,13.47
2022-10-22T10:52:31.240Z,13.78
2022-10-22T10:55:17.767Z,13.83
2022-10-22T10:58:02.392Z,13.85
2022-10-22T11:00:36.084Z,14.08
2022-10-22T11:03:36.852Z,14.16
2022-10-22T11:06:09.927Z,13.93
2022-10-22T11:08:45.558Z,13.83
2022-10-22T11:11:30.161Z,13.88
2022-10-22T11:14:03.304Z,13.57
2022-10-22T11:16:39.354Z,13.80
2022-10-22T11:19:22.632Z,13.68
2022-10-22T11:22:30.346Z,13.73
2022-10-22T11:25:14.596Z,13.75
2022-10-22T11:28:03.171Z,13.84
2022-10-22T11:30:38.137Z,13.84
2022-10-22T11:33:10.253Z,13.82
2022-10-22T11:35:43.991Z,13.76
2022-10-22T11:38:25.551Z,13.65
2022-10-22T11:40:59.357Z,13.74
2022-10-22T11:43:38.326Z,13.68
2022-10-22T11:46:17.375Z,13.66
2022-10-22T11:48:44.246Z,13.71
2022-10-22T11:51:37.256Z,13.72
2022-10-22T11:54:35.034Z,13.77
2022-10-22T11:57:17.398Z,13.73
2022-10-22T11:59:47.017Z,13.80
2022-10-22T12:02:29.003Z,13.83
2022-10-22T12:05:19.307Z,13.71
2022-10-22T12:08:21.603Z,13.70
2022-10-22T12:11:05.679Z,13.54
2022-10-22T12:13:52.903Z,13.77
2022-10-22T12:16:32.335Z,13.67
2022-10-22T12:19:10.675Z,13.67
2022-10-22T12:21:43.821Z,13.60
2022-10-22T12:24:17.212Z,13.53
2022-10-22T12:26:46.061Z,13.48
2022-10-22T12:29:15.792Z,13.39
2022-10-22T12:31:46.962Z,13.61
2022-10-22T12:34:21.526Z,13.26
2022-10-22T12:36:49.982Z,13.21
2022-10-22T12:39:26.040Z,13.49
2022-10-22T12:41:54.312Z,13.41
2022-10-22T12:44:21.310Z,13.60
2022-10-22T12:46:52.970Z,13.52
2022-10-22T12:49:26.124Z,13.44
2022-10-22T12:51:52.865Z,13.54
2022-10-22T12:54:29.990Z,13.61
2022-10-22T12:56:57.541Z,13.62
2022-10-22T12:59:35.043Z,13.61
2022-10-22T13:02:02.726Z,13.63
2022-10-22T13:04:38.034Z,13.35
2022-10-22T13:07:06.643Z,13.56
2022-10-22T13:09:47.237Z,13.70
2022-10-22T13:12:18.705Z,13.60
2022-10-22T13:14:46.982Z,13.32
2022-10-22T13:17:16.873Z,13.63
2022-10-22T13:19:55.470Z,13.71
2022-10-22T13:22:31.217Z,13.72
2022-10-22T13:25:29.399Z,13.75
2022-10-22T13:28:13.274Z,13.73
2022-10-22T13:30:51.542Z,13.45
2022-10-22T13:33:27.121Z,13.70
2022-10-22T13:35:56.176Z,13.43
2022-10-22T13:38:25.512Z,13.44
2022-10-22T13:40:52.406Z,13.60
2022-10-22T13:43:19.693Z,13.60
2022-10-22T13:45:48.972Z,13.66
2022-10-22T13:48:19.249Z,13.64
2022-10-22T13:50:46.465Z,13.61
2022-10-22T13:53:19.563Z,13.80
2022-10-22T13:55:46.425Z,13.62
2022-10-22T13:58:21.910Z,13.83
2022-10-22T14:00:52.703Z,13.79
2022-10-22T14:03:21.938Z,13.83
2022-10-22T14:05:49.462Z,13.87
2022-10-22T14:08:23.570Z,13.75
2022-10-22T14:10:50.380Z,13.56
2022-10-22T14:13:18.753Z,13.85
2022-10-22T14:15:48.485Z,13.78
2022-10-22T14:18:28.721Z,13.77
2022-10-22T14:20:58.465Z,13.67
2022-10-22T14:23:27.619Z,13.75
2022-10-22T14:25:54.904Z,13.71
2022-10-22T14:28:21.681Z,13.50
2022-10-22T14:30:49.390Z,13.70
2022-10-22T14:33:32.132Z,13.56
2022-10-22T14:36:00.723Z,13.59
2022-10-22T14:38:28.715Z,13.71
2022-10-22T14:40:56.172Z,13.67
2022-10-22T14:43:25.751Z,13.57
2022-10-22T14:45:52.549Z,13.64
2022-10-22T14:50:47.385Z,13.75
2022-10-22T14:53:16.891Z,13.62
2022-10-22T14:55:47.590Z,13.64
2022-10-22T14:58:14.992Z,13.72
2022-10-22T15:00:43.417Z,13.77
2022-10-22T15:03:11.932Z,13.77
2022-10-22T15:05:45.163Z,13.77
2022-10-22T15:08:13.578Z,13.74
2022-10-22T15:10:41.129Z,13.83
2022-10-22T15:13:08.286Z,13.77
2022-10-22T15:15:39.641Z,13.72
2022-10-22T15:18:07.599Z,13.91
2022-10-22T15:20:34.379Z,13.88
2022-10-22T15:23:01.157Z,13.87
2022-10-22T15:25:28.904Z,13.89
2022-10-22T15:27:59.668Z,13.84
2022-10-22T15:30:32.005Z,13.83
2022-10-22T15:32:59.008Z,13.88
2022-10-22T15:35:28.736Z,13.69
2022-10-22T15:37:55.511Z,13.78
2022-10-22T15:40:22.246Z,13.70
2022-10-22T15:42:49.256Z,13.76
2022-10-22T15:45:16.304Z,13.78
2022-10-22T15:47:47.669Z,13.75
2022-10-22T15:50:15.240Z,13.59
2022-10-22T15:52:42.006Z,13.50
2022-10-22T15:55:10.761Z,13.39
2022-10-22T15:57:38.301Z,13.39
2022-10-22T16:00:07.034Z,13.32
2022-10-22T16:02:34.084Z,13.03
2022-10-22T16:05:00.912Z,13.05
2022-10-22T16:07:27.654Z,12.91
2022-10-22T16:10:00.113Z,12.78
2022-10-22T16:12:26.946Z,13.00
2022-10-22T16:14:53.685Z,13.05
2022-10-22T16:17:20.481Z,12.95
2022-10-22T16:19:48.595Z,12.95
2022-10-22T16:22:15.859Z,12.96
2022-10-22T16:24:43.102Z,12.90
2022-10-22T16:27:10.422Z,12.82
2022-10-22T16:29:39.294Z,12.86
2022-10-22T16:32:06.680Z,12.95
2022-10-22T16:34:34.082Z,12.93
2022-10-22T16:37:01.809Z,12.89
2022-10-22T16:39:29.200Z,12.83
2022-10-22T16:41:56.294Z,12.79
2022-10-22T16:44:23.810Z,12.84
2022-10-22T16:46:50.982Z,12.77
2022-10-22T16:49:18.100Z,12.80
2022-10-22T16:51:45.127Z,12.81
2022-10-22T16:54:13.603Z,12.82
2022-10-22T16:56:40.578Z,12.70
2022-10-22T16:59:08.217Z,12.61
2022-10-22T17:01:40.297Z,12.65
2022-10-22T17:04:09.617Z,12.68
2022-10-22T17:06:37.136Z,12.55
2022-10-22T17:09:04.738Z,12.55
2022-10-22T17:11:37.048Z,12.58
2022-10-22T17:14:06.634Z,12.66
2022-10-22T17:16:34.266Z,12.73
2022-10-22T17:19:04.438Z,12.83
2022-10-22T17:21:32.401Z,12.88
2022-10-22T17:24:01.504Z,12.85
2022-10-22T17:26:29.244Z,12.77
2022-10-22T17:28:56.474Z,12.86
2022-10-22T17:31:37.574Z,12.86
2022-10-22T17:34:10.262Z,12.72
2022-10-22T17:36:40.312Z,12.79
2022-10-22T17:39:09.863Z,12.75
2022-10-22T17:41:38.359Z,12.77
2022-10-22T17:44:09.469Z,12.68
2022-10-22T17:46:43.201Z,12.65
2022-10-22T17:49:17.916Z,12.46
2022-10-22T17:51:45.912Z,12.38
2022-10-22T17:54:14.517Z,12.27
2022-10-22T17:56:42.185Z,12.15
2022-10-22T17:59:12.936Z,12.11
2022-10-22T18:01:45.540Z,11.83
2022-10-22T18:04:18.251Z,11.81
2022-10-22T18:06:47.724Z,11.83
2022-10-22T18:09:18.707Z,11.77
2022-10-22T18:11:47.318Z,11.59
2022-10-22T18:14:15.304Z,11.57
2022-10-22T18:16:42.838Z,11.52
2022-10-22T18:19:10.085Z,11.54
2022-10-22T18:21:37.867Z,11.42
2022-10-22T18:24:05.372Z,11.28
2022-10-22T18:26:32.932Z,11.23
2022-10-22T18:29:00.644Z,11.23
2022-10-22T18:31:29.073Z,11.29
2022-10-22T18:33:57.291Z,11.11
2022-10-22T18:36:26.408Z,11.11
2022-10-22T18:38:58.831Z,11.27
2022-10-22T18:41:27.111Z,11.21
2022-10-22T18:43:57.552Z,11.25
2022-10-22T18:46:25.914Z,11.26
2022-10-22T18:48:54.817Z,11.16
2022-10-22T18:51:25.078Z,11.27
2022-10-22T18:54:06.055Z,11.09
2022-10-22T18:56:45.514Z,11.25
2022-10-22T18:59:23.515Z,11.10
2022-10-22T19:01:53.173Z,11.16
2022-10-22T19:04:20.898Z,11.04
2022-10-22T19:06:48.305Z,11.09
2022-10-22T19:09:16.455Z,11.04
2022-10-22T19:11:45.152Z,11.00
2022-10-22T19:14:13.709Z,11.02
2022-10-22T19:16:40.582Z,10.97
2022-10-22T19:19:08.519Z,10.94
2022-10-22T19:21:37.804Z,10.89
2022-10-22T19:24:05.192Z,10.90
2022-10-22T19:26:32.961Z,10.76
2022-10-22T19:29:01.148Z,10.74
2022-10-22T19:31:30.345Z,10.73
2022-10-22T19:33:58.932Z,10.73
2022-10-22T19:36:33.081Z,10.75
2022-10-22T19:39:01.454Z,10.56
2022-10-22T19:41:30.835Z,10.62
2022-10-22T19:43:59.202Z,10.45
2022-10-22T19:46:28.381Z,10.28
2022-10-22T19:48:57.691Z,10.21
2022-10-22T19:51:30.110Z,10.19
2022-10-22T19:54:09.192Z,10.21
2022-10-22T19:56:38.151Z,10.20
2022-10-22T19:59:06.480Z,10.23
2022-10-22T20:01:34.166Z,10.29
2022-10-22T20:04:02.664Z,10.45
2022-10-22T20:06:30.249Z,10.53
2022-10-22T20:08:58.377Z,10.56
2022-10-22T20:11:29.692Z,10.49
2022-10-22T20:13:57.724Z,10.48
2022-10-22T20:16:28.623Z,10.50
2022-10-22T20:18:56.645Z,10.45
2022-10-22T20:21:23.960Z,10.46
2022-10-22T20:23:57.841Z,10.42
2022-10-22T20:26:28.466Z,10.36
2022-10-22T20:28:56.769Z,10.29
2022-10-22T20:31:27.479Z,10.29
2022-10-22T20:34:01.236Z,10.13
2022-10-22T20:36:29.656Z,9.97
2022-10-22T20:39:06.663Z,9.86
2022-10-22T20:41:35.007Z,9.87
2022-10-22T20:44:03.657Z,9.70
2022-10-22T20:46:32.761Z,9.68
2022-10-22T20:49:02.728Z,9.55
2022-10-22T20:51:29.737Z,9.52
2022-10-22T20:53:56.869Z,9.41
2022-10-22T20:56:26.412Z,9.17
2022-10-22T21:01:33.795Z,9.50
2022-10-22T21:04:00.840Z,9.38
2022-10-22T21:06:29.227Z,9.57
2022-10-22T21:08:56.141Z,9.50
2022-10-22T21:11:23.823Z,9.40
2022-10-22T21:13:50.860Z,9.65
2022-10-22T21:16:19.161Z,9.81
2022-10-22T21:18:47.042Z,9.54
2022-10-22T21:21:14.124Z,9.87
2022-10-22T21:23:40.857Z,9.76
2022-10-22T21:26:07.727Z,9.51
2022-10-22T21:28:36.058Z,9.27
2022-10-22T21:31:08.406Z,9.60
2022-10-22T21:33:39.931Z,9.68
2022-10-22T21:36:09.191Z,9.55
2022-10-22T21:38:37.579Z,9.51
2022-10-22T21:41:06.442Z,9.31
2022-10-22T21:43:34.330Z,9.33
2022-10-22T21:46:09.284Z,9.37
2022-10-22T21:48:37.204Z,9.35
2022-10-22T21:51:09.726Z,9.28
2022-10-22T21:53:37.286Z,9.07
2022-10-22T21:56:05.196Z,8.90
2022-10-22T21:58:36.721Z,9.17
2022-10-22T22:01:04.414Z,8.98
2022-10-22T22:03:31.190Z,8.94
2022-10-22T22:05:59.884Z,8.94
2022-10-22T22:08:27.454Z,8.98
2022-10-22T22:11:13.389Z,8.83
2022-10-22T22:13:40.755Z,8.59
2022-10-22T22:16:13.075Z,8.71
2022-10-22T22:18:40.863Z,8.73
2022-10-22T22:21:18.573Z,8.72
2022-10-22T22:23:47.501Z,8.56
2022-10-22T22:26:16.992Z,8.42
2022-10-22T22:28:43.887Z,8.30
2022-10-22T22:31:19.898Z,8.35
2022-10-22T22:33:46.624Z,8.22
2022-10-22T22:36:13.393Z,8.41
2022-10-22T22:38:40.651Z,8.52
2022-10-22T22:41:08.921Z,8.26
2022-10-22T22:43:36.473Z,8.30
2022-10-22T22:46:06.282Z,8.36
2022-10-22T22:48:33.501Z,8.52
2022-10-22T22:51:02.576Z,8.42
2022-10-22T22:53:29.669Z,8.68
2022-10-22T22:56:24.241Z,8.58
2022-10-22T22:58:51.537Z,8.34
2022-10-22T23:03:32.278Z,8.09
2022-10-22T23:06:00.331Z,8.02
2022-10-22T23:08:27.143Z,7.95
2022-10-22T23:10:53.835Z,7.96
2022-10-22T23:13:20.557Z,7.89
2022-10-22T23:15:47.311Z,7.85
2022-10-22T23:18:14.004Z,7.95
2022-10-22T23:20:40.735Z,7.97
2022-10-22T23:23:07.462Z,7.74
2022-10-22T23:25:34.162Z,7.93
2022-10-22T23:28:00.891Z,7.72
2022-10-22T23:30:27.653Z,7.72
2022-10-22T23:32:54.384Z,7.74
2022-10-22T23:35:21.277Z,7.75
2022-10-22T23:37:48.080Z,7.80
2022-10-22T23:40:14.822Z,7.76
2022-10-22T23:42:44.971Z,7.59
2022-10-22T23:45:11.772Z,7.99
2022-10-22T23:47:38.558Z,7.98
2022-10-22T23:50:05.684Z,8.02
2022-10-22T23:52:32.453Z,8.06
2022-10-22T23:54:59.192Z,7.83
2022-10-22T23:57:25.982Z,8.13
2022-10-22T23:59:53.339Z,8.20
