createdAt,value
2023-03-30T00:00:18.368Z,44.00
2023-03-30T00:02:49.391Z,44.10
2023-03-30T00:05:19.768Z,44.10
2023-03-30T00:07:51.706Z,44.10
2023-03-30T00:10:27.837Z,44.10
2023-03-30T00:13:02.170Z,44.20
2023-03-30T00:15:32.842Z,44.30
2023-03-30T00:18:04.059Z,44.40
2023-03-30T00:20:36.163Z,44.40
2023-03-30T00:23:05.827Z,44.30
2023-03-30T00:25:35.051Z,44.20
2023-03-30T00:28:06.900Z,44.20
2023-03-30T00:30:35.075Z,44.30
2023-03-30T00:33:07.142Z,44.30
2023-03-30T00:35:36.391Z,44.40
2023-03-30T00:38:07.228Z,44.40
2023-03-30T00:40:38.485Z,44.40
2023-03-30T00:43:35.503Z,44.40
2023-03-30T00:46:04.697Z,44.70
2023-03-30T00:48:37.157Z,44.80
2023-03-30T00:51:10.533Z,44.90
2023-03-30T00:53:45.710Z,45.10
2023-03-30T00:56:17.172Z,45.50
2023-03-30T00:58:53.882Z,46.10
2023-03-30T01:01:28.042Z,46.90
2023-03-30T01:04:02.169Z,47.60
2023-03-30T01:06:36.426Z,48.60
2023-03-30T01:09:07.526Z,49.60
2023-03-30T01:11:37.723Z,50.90
2023-03-30T01:14:18.686Z,52.10
2023-03-30T01:16:55.946Z,53.10
2023-03-30T01:20:09.283Z,53.30
2023-03-30T01:23:13.589Z,54.10
2023-03-30T01:26:31.724Z,56.00
2023-03-30T01:29:08.647Z,57.90
2023-03-30T01:32:14.368Z,59.00
2023-03-30T01:35:20.506Z,59.50
2023-03-30T01:38:39.205Z,60.30
2023-03-30T01:41:20.192Z,60.80
2023-03-30T01:43:56.006Z,61.70
2023-03-30T01:46:32.858Z,62.40
2023-03-30T01:49:15.429Z,62.80
2023-03-30T01:51:51.996Z,63.50
2023-03-30T01:54:25.858Z,63.80
2023-03-30T01:57:06.184Z,64.10
2023-03-30T01:59:45.025Z,64.80
2023-03-30T02:02:17.362Z,65.20
2023-03-30T02:04:48.591Z,65.40
2023-03-30T02:07:25.018Z,65.60
2023-03-30T02:10:01.450Z,65.50
2023-03-30T02:12:34.191Z,66.20
2023-03-30T02:15:08.108Z,66.80
2023-03-30T02:17:40.568Z,67.60
2023-03-30T02:20:12.375Z,67.70
2023-03-30T02:22:43.126Z,67.80
2023-03-30T02:25:14.526Z,67.80
2023-03-30T02:27:48.818Z,68.20
2023-03-30T02:30:22.058Z,68.50
2023-03-30T02:32:56.868Z,69.30
2023-03-30T02:35:49.705Z,69.50
2023-03-30T02:38:46.792Z,70.10
2023-03-30T02:41:39.455Z,70.80
2023-03-30T02:44:24.042Z,70.70
2023-03-30T02:47:06.306Z,71.10
2023-03-30T02:49:49.048Z,71.30
2023-03-30T02:52:34.359Z,71.50
2023-03-30T02:55:15.172Z,71.50
2023-03-30T02:57:56.064Z,71.60
2023-03-30T03:00:36.163Z,71.50
2023-03-30T03:03:15.117Z,71.60
2023-03-30T03:05:48.573Z,71.50
2023-03-30T03:08:22.464Z,71.50
2023-03-30T03:10:52.180Z,71.40
2023-03-30T03:13:24.438Z,71.30
2023-03-30T03:16:04.064Z,71.40
2023-03-30T03:18:37.424Z,71.30
2023-03-30T03:21:08.274Z,71.30
2023-03-30T03:23:39.431Z,71.40
2023-03-30T03:26:11.762Z,71.40
2023-03-30T03:28:40.161Z,71.50
2023-03-30T03:31:18.320Z,71.30
2023-03-30T03:33:50.471Z,71.20
2023-03-30T03:36:24.499Z,71.30
2023-03-30T03:38:53.482Z,71.20
2023-03-30T03:41:24.015Z,71.20
2023-03-30T03:44:07.083Z,71.10
2023-03-30T03:46:44.827Z,71.00
2023-03-30T03:49:19.089Z,70.70
2023-03-30T03:51:49.975Z,69.40
2023-03-30T03:54:21.726Z,67.60
2023-03-30T03:56:53.588Z,66.60
2023-03-30T03:59:22.401Z,65.90
2023-03-30T04:01:51.991Z,65.60
2023-03-30T04:04:20.160Z,65.10
2023-03-30T04:06:48.378Z,64.80
2023-03-30T04:09:19.846Z,64.80
2023-03-30T04:11:48.291Z,64.30
2023-03-30T04:14:20.095Z,64.40
2023-03-30T04:16:49.743Z,64.30
2023-03-30T04:19:27.998Z,64.20
2023-03-30T04:21:58.993Z,64.50
2023-03-30T04:24:29.878Z,64.80
2023-03-30T04:26:59.463Z,65.00
2023-03-30T04:29:31.546Z,65.20
2023-03-30T04:32:05.536Z,65.70
2023-03-30T04:34:40.085Z,66.10
2023-03-30T04:37:09.515Z,66.30
2023-03-30T04:39:41.520Z,66.70
2023-03-30T04:42:16.843Z,66.90
2023-03-30T04:44:52.340Z,67.00
2023-03-30T04:47:20.536Z,66.90
2023-03-30T04:49:51.835Z,65.80
2023-03-30T04:52:20.623Z,64.90
2023-03-30T04:54:50.272Z,64.00
2023-03-30T04:57:18.990Z,62.70
2023-03-30T04:59:50.875Z,62.10
2023-03-30T05:02:19.082Z,61.70
2023-03-30T05:04:48.864Z,61.20
2023-03-30T05:07:19.825Z,60.70
2023-03-30T05:09:52.618Z,60.20
2023-03-30T05:12:22.868Z,60.30
2023-03-30T05:14:52.804Z,59.80
2023-03-30T05:17:22.450Z,59.30
2023-03-30T05:19:50.756Z,59.00
2023-03-30T05:22:26.434Z,58.80
2023-03-30T05:24:54.815Z,58.70
2023-03-30T05:27:26.224Z,58.60
2023-03-30T05:29:57.151Z,59.10
2023-03-30T05:32:27.737Z,60.10
2023-03-30T05:34:58.627Z,60.80
2023-03-30T05:37:38.303Z,61.50
2023-03-30T05:40:18.571Z,62.10
2023-03-30T05:42:48.392Z,61.70
2023-03-30T05:45:17.451Z,59.40
2023-03-30T05:47:49.533Z,59.40
2023-03-30T05:50:18.179Z,60.10
2023-03-30T05:52:50.374Z,60.80
2023-03-30T05:55:23.874Z,61.40
2023-03-30T06:00:39.823Z,62.40
2023-03-30T06:03:22.036Z,63.00
2023-03-30T06:05:57.102Z,63.60
2023-03-30T06:08:31.435Z,64.00
2023-03-30T06:11:11.555Z,64.30
2023-03-30T06:13:39.737Z,64.60
2023-03-30T06:16:10.218Z,64.00
2023-03-30T06:18:39.804Z,61.20
2023-03-30T06:21:18.428Z,61.00
2023-03-30T06:23:53.139Z,60.10
2023-03-30T06:26:21.339Z,59.80
2023-03-30T06:28:49.534Z,59.10
2023-03-30T06:34:01.110Z,56.90
2023-03-30T06:36:45.068Z,55.60
2023-03-30T06:39:16.471Z,54.90
2023-03-30T06:41:48.580Z,54.10
2023-03-30T06:44:22.147Z,53.60
2023-03-30T06:46:52.992Z,53.90
2023-03-30T06:49:22.364Z,54.00
2023-03-30T06:51:52.909Z,53.70
2023-03-30T06:54:30.295Z,53.20
2023-03-30T06:56:58.501Z,52.70
2023-03-30T06:59:27.366Z,52.00
2023-03-30T07:01:59.402Z,52.00
2023-03-30T07:04:29.172Z,52.10
2023-03-30T07:07:02.996Z,51.90
2023-03-30T07:09:46.343Z,51.60
2023-03-30T07:12:17.655Z,51.70
2023-03-30T07:14:48.309Z,51.50
2023-03-30T07:17:23.439Z,51.30
2023-03-30T07:20:08.691Z,51.30
2023-03-30T07:22:39.098Z,51.00
2023-03-30T07:25:10.994Z,51.50
2023-03-30T07:27:41.019Z,51.60
2023-03-30T07:30:21.267Z,51.80
2023-03-30T07:32:51.919Z,52.20
2023-03-30T07:35:25.162Z,52.90
2023-03-30T07:38:04.246Z,53.30
2023-03-30T07:40:34.390Z,53.70
2023-03-30T07:43:04.611Z,54.20
2023-03-30T07:45:34.049Z,54.60
2023-03-30T07:48:03.634Z,54.90
2023-03-30T07:50:33.826Z,55.60
2023-03-30T07:53:02.283Z,56.10
2023-03-30T07:55:32.833Z,56.50
2023-03-30T07:58:02.620Z,57.00
2023-03-30T08:00:33.259Z,57.70
2023-03-30T08:03:07.812Z,58.10
2023-03-30T08:05:40.113Z,58.20
2023-03-30T08:08:13.977Z,57.70
2023-03-30T08:10:44.444Z,57.30
2023-03-30T08:13:19.769Z,57.00
2023-03-30T08:15:57.005Z,56.90
2023-03-30T08:18:29.058Z,57.00
2023-03-30T08:20:58.780Z,57.70
2023-03-30T08:23:30.262Z,59.10
2023-03-30T08:26:05.077Z,59.90
2023-03-30T08:28:45.734Z,60.60
2023-03-30T08:31:18.221Z,61.70
2023-03-30T08:33:48.344Z,61.60
2023-03-30T08:36:25.247Z,61.70
2023-03-30T08:39:01.744Z,62.30
2023-03-30T08:42:00.652Z,62.70
2023-03-30T08:44:37.482Z,63.50
2023-03-30T08:47:12.860Z,63.80
2023-03-30T08:49:47.848Z,64.10
2023-03-30T08:52:23.728Z,64.70
2023-03-30T08:54:53.153Z,65.20
2023-03-30T08:57:34.919Z,65.80
2023-03-30T09:00:20.190Z,66.10
2023-03-30T09:02:51.257Z,66.70
2023-03-30T09:05:24.129Z,67.20
2023-03-30T09:08:02.384Z,67.50
2023-03-30T09:10:37.284Z,67.80
2023-03-30T09:13:07.298Z,68.10
2023-03-30T09:15:43.248Z,68.40
2023-03-30T09:18:20.566Z,68.80
2023-03-30T09:20:52.477Z,69.30
2023-03-30T09:23:21.618Z,69.70
2023-03-30T09:25:55.726Z,70.30
2023-03-30T09:28:28.761Z,70.80
2023-03-30T09:31:03.083Z,71.00
2023-03-30T09:33:43.285Z,70.90
2023-03-30T09:36:16.382Z,70.80
2023-03-30T09:38:45.355Z,70.20
2023-03-30T09:41:34.556Z,69.40
2023-03-30T09:44:04.306Z,69.20
2023-03-30T09:46:40.531Z,68.50
2023-03-30T09:49:16.686Z,68.30
2023-03-30T09:51:56.373Z,67.90
2023-03-30T09:54:24.942Z,67.50
2023-03-30T09:56:57.088Z,67.20
2023-03-30T09:59:31.895Z,67.00
2023-03-30T10:02:19.853Z,67.30
2023-03-30T10:05:06.667Z,67.10
2023-03-30T10:07:37.194Z,66.80
2023-03-30T10:10:17.253Z,66.60
2023-03-30T10:12:46.464Z,66.40
2023-03-30T10:15:18.896Z,66.00
2023-03-30T10:17:51.494Z,65.90
2023-03-30T10:20:29.840Z,65.80
2023-03-30T10:23:03.207Z,65.40
2023-03-30T10:25:34.285Z,65.00
2023-03-30T10:28:04.810Z,64.70
2023-03-30T10:30:34.761Z,64.70
2023-03-30T10:33:04.786Z,64.80
2023-03-30T10:35:37.283Z,64.80
2023-03-30T10:38:08.696Z,64.60
2023-03-30T10:40:42.045Z,64.70
2023-03-30T10:43:18.272Z,64.70
2023-03-30T10:45:49.185Z,64.80
2023-03-30T10:48:37.745Z,64.70
2023-03-30T10:51:17.494Z,64.70
2023-03-30T10:53:58.520Z,64.70
2023-03-30T10:56:33.684Z,65.00
2023-03-30T10:59:40.431Z,64.90
2023-03-30T11:02:23.514Z,65.00
2023-03-30T11:05:00.179Z,65.00
2023-03-30T11:07:31.244Z,65.00
2023-03-30T11:10:06.700Z,65.00
2023-03-30T11:12:40.660Z,65.30
2023-03-30T11:15:14.380Z,65.70
2023-03-30T11:17:52.224Z,65.60
2023-03-30T11:20:28.407Z,65.90
2023-03-30T11:23:04.803Z,66.20
2023-03-30T11:25:37.708Z,66.30
2023-03-30T11:28:16.630Z,66.50
2023-03-30T11:30:45.978Z,66.70
2023-03-30T11:33:22.679Z,67.00
2023-03-30T11:35:57.432Z,67.40
2023-03-30T11:38:30.418Z,67.70
2023-03-30T11:41:02.451Z,68.10
2023-03-30T11:43:32.836Z,68.10
2023-03-30T11:46:05.644Z,68.00
2023-03-30T11:48:48.625Z,68.40
2023-03-30T11:51:40.768Z,67.90
2023-03-30T11:54:32.721Z,67.40
2023-03-30T11:57:11.223Z,67.00
2023-03-30T11:59:50.910Z,66.90
2023-03-30T12:02:28.394Z,66.80
2023-03-30T12:05:02.181Z,66.40
2023-03-30T12:07:41.172Z,65.80
2023-03-30T12:10:18.436Z,65.80
2023-03-30T12:12:49.491Z,65.10
2023-03-30T12:15:40.453Z,64.90
2023-03-30T12:18:20.098Z,64.20
2023-03-30T12:20:54.482Z,63.60
2023-03-30T12:23:35.409Z,62.90
2023-03-30T12:26:18.394Z,62.10
2023-03-30T12:29:15.164Z,62.60
2023-03-30T12:32:08.243Z,62.30
2023-03-30T12:34:38.685Z,62.00
2023-03-30T12:37:13.378Z,62.30
2023-03-30T12:39:49.258Z,62.60
2023-03-30T12:42:27.480Z,62.30
2023-03-30T12:45:21.480Z,63.00
2023-03-30T12:48:03.267Z,63.40
2023-03-30T12:50:41.672Z,63.30
2023-03-30T12:53:46.264Z,63.70
2023-03-30T12:56:28.959Z,63.60
2023-03-30T12:59:27.116Z,63.60
2023-03-30T13:02:25.092Z,63.30
2023-03-30T13:04:53.439Z,62.30
2023-03-30T13:07:25.021Z,61.30
2023-03-30T13:09:56.848Z,61.30
2023-03-30T13:12:36.021Z,60.70
2023-03-30T13:15:20.726Z,60.20
2023-03-30T13:17:50.981Z,60.10
2023-03-30T13:20:29.717Z,59.80
2023-03-30T13:23:24.905Z,57.70
2023-03-30T13:26:03.264Z,57.20
2023-03-30T13:28:56.690Z,56.00
2023-03-30T13:31:44.819Z,56.60
2023-03-30T13:34:24.743Z,55.80
2023-03-30T13:37:01.777Z,54.90
2023-03-30T13:39:39.877Z,55.20
2023-03-30T13:42:28.990Z,54.80
2023-03-30T13:45:05.995Z,54.40
2023-03-30T13:47:49.887Z,54.20
2023-03-30T13:50:26.557Z,54.30
2023-03-30T13:52:58.612Z,54.20
2023-03-30T13:55:33.296Z,54.10
2023-03-30T13:58:04.455Z,53.70
2023-03-30T14:00:45.188Z,53.10
2023-03-30T14:03:41.872Z,53.80
2023-03-30T14:06:17.865Z,53.80
2023-03-30T14:08:48.392Z,53.40
2023-03-30T14:11:19.915Z,53.00
2023-03-30T14:13:52.226Z,53.40
2023-03-30T14:16:25.071Z,53.50
2023-03-30T14:18:54.094Z,53.20
2023-03-30T14:21:24.568Z,53.00
2023-03-30T14:23:54.564Z,53.20
2023-03-30T14:26:25.258Z,52.90
2023-03-30T14:28:56.769Z,52.80
2023-03-30T14:31:27.792Z,52.60
2023-03-30T14:33:56.225Z,52.40
2023-03-30T14:36:24.494Z,52.90
2023-03-30T14:38:54.733Z,53.30
2023-03-30T14:41:24.772Z,55.00
2023-03-30T14:43:56.304Z,57.00
2023-03-30T14:46:29.565Z,58.00
2023-03-30T14:48:58.698Z,58.70
2023-03-30T14:51:35.156Z,59.50
2023-03-30T14:54:04.387Z,59.90
2023-03-30T14:56:32.866Z,60.70
2023-03-30T14:59:01.190Z,61.80
2023-03-30T15:01:32.306Z,63.20
2023-03-30T15:04:04.222Z,64.50
2023-03-30T15:06:33.384Z,65.20
2023-03-30T15:09:03.282Z,65.10
2023-03-30T15:11:33.694Z,65.50
2023-03-30T15:14:05.543Z,65.60
2023-03-30T15:16:36.362Z,65.70
2023-03-30T15:19:07.228Z,66.00
2023-03-30T15:21:37.655Z,66.40
2023-03-30T15:24:08.248Z,66.90
2023-03-30T15:26:38.111Z,67.30
2023-03-30T15:29:06.382Z,67.70
2023-03-30T15:31:35.993Z,67.50
2023-03-30T15:34:05.392Z,67.20
2023-03-30T15:36:38.946Z,67.30
2023-03-30T15:39:21.465Z,67.90
2023-03-30T15:42:00.794Z,68.60
2023-03-30T15:44:29.886Z,69.00
2023-03-30T15:47:02.608Z,69.40
2023-03-30T15:49:37.067Z,69.30
2023-03-30T15:52:14.180Z,69.30
2023-03-30T15:54:46.219Z,69.40
2023-03-30T15:57:21.211Z,69.80
2023-03-30T15:59:53.359Z,70.10
2023-03-30T16:02:25.280Z,70.70
2023-03-30T16:04:54.398Z,71.10
2023-03-30T16:07:24.681Z,71.20
2023-03-30T16:09:53.765Z,71.60
2023-03-30T16:12:25.320Z,73.00
2023-03-30T16:14:54.104Z,68.80
2023-03-30T16:17:24.096Z,69.60
2023-03-30T16:19:52.243Z,70.40
2023-03-30T16:22:20.447Z,70.90
2023-03-30T16:24:48.618Z,71.30
2023-03-30T16:27:16.771Z,72.00
2023-03-30T16:29:44.874Z,72.20
2023-03-30T16:32:13.013Z,72.50
2023-03-30T16:34:43.136Z,72.70
2023-03-30T16:37:12.065Z,73.00
2023-03-30T16:39:40.796Z,73.30
2023-03-30T16:42:08.893Z,73.20
2023-03-30T16:44:37.380Z,73.40
2023-03-30T16:47:05.606Z,73.60
2023-03-30T16:49:33.708Z,73.60
2023-03-30T16:52:03.204Z,73.40
2023-03-30T16:54:32.916Z,73.30
2023-03-30T16:57:02.078Z,73.20
2023-03-30T16:59:31.907Z,73.40
2023-03-30T17:02:00.545Z,73.30
2023-03-30T17:04:28.846Z,73.50
2023-03-30T17:06:57.119Z,73.50
2023-03-30T17:09:27.198Z,73.60
2023-03-30T17:11:55.384Z,73.90
2023-03-30T17:14:24.374Z,74.00
2023-03-30T17:16:52.805Z,73.80
2023-03-30T17:19:21.035Z,73.50
2023-03-30T17:21:49.275Z,73.50
2023-03-30T17:24:17.476Z,73.80
2023-03-30T17:26:47.131Z,73.60
2023-03-30T17:29:15.218Z,73.60
2023-03-30T17:31:45.823Z,73.70
2023-03-30T17:34:14.851Z,73.90
2023-03-30T17:36:43.466Z,74.10
2023-03-30T17:39:13.988Z,74.00
2023-03-30T17:41:42.321Z,71.80
2023-03-30T17:44:11.882Z,70.60
2023-03-30T17:46:43.603Z,70.40
2023-03-30T17:49:17.244Z,70.40
2023-03-30T17:51:45.571Z,70.90
2023-03-30T17:54:15.704Z,71.30
2023-03-30T17:56:43.885Z,71.70
2023-03-30T17:59:13.798Z,72.20
2023-03-30T18:01:42.099Z,72.20
2023-03-30T18:04:13.306Z,72.30
2023-03-30T18:06:43.097Z,72.20
2023-03-30T18:09:16.310Z,71.90
2023-03-30T18:11:44.439Z,71.30
2023-03-30T18:14:13.985Z,70.00
2023-03-30T18:16:45.922Z,69.40
2023-03-30T18:19:14.346Z,69.20
2023-03-30T18:21:42.638Z,67.80
2023-03-30T18:24:10.942Z,67.40
2023-03-30T18:26:40.965Z,67.20
2023-03-30T18:29:20.192Z,66.50
2023-03-30T18:31:48.836Z,66.40
2023-03-30T18:34:20.341Z,66.50
2023-03-30T18:36:48.475Z,66.80
2023-03-30T18:39:19.783Z,66.50
2023-03-30T18:41:48.206Z,66.50
2023-03-30T18:44:17.766Z,66.30
2023-03-30T18:46:48.416Z,65.80
2023-03-30T18:49:20.783Z,65.30
2023-03-30T18:51:48.916Z,65.30
2023-03-30T18:54:17.081Z,65.90
2023-03-30T18:56:46.114Z,66.10
2023-03-30T18:59:14.378Z,65.60
2023-03-30T19:01:46.082Z,65.40
2023-03-30T19:04:14.392Z,65.20
2023-03-30T19:06:44.505Z,65.00
2023-03-30T19:09:12.840Z,64.60
2023-03-30T19:11:41.035Z,63.90
2023-03-30T19:14:10.568Z,63.60
2023-03-30T19:16:38.671Z,63.50
2023-03-30T19:19:14.820Z,63.60
2023-03-30T19:21:46.135Z,63.50
2023-03-30T19:24:14.496Z,63.00
2023-03-30T19:26:42.600Z,62.50
2023-03-30T19:29:11.009Z,62.60
2023-03-30T19:31:39.208Z,62.30
2023-03-30T19:34:08.820Z,62.70
2023-03-30T19:36:39.810Z,62.60
2023-03-30T19:39:07.991Z,62.60
2023-03-30T19:41:36.301Z,62.90
2023-03-30T19:44:04.490Z,63.10
2023-03-30T19:46:32.792Z,63.50
2023-03-30T19:49:01.320Z,63.90
2023-03-30T19:51:30.851Z,63.80
2023-03-30T19:53:58.949Z,64.30
2023-03-30T19:56:27.116Z,64.80
2023-03-30T19:58:55.240Z,65.40
2023-03-30T20:01:23.407Z,66.00
2023-03-30T20:03:51.726Z,66.30
2023-03-30T20:06:20.001Z,66.60
2023-03-30T20:08:49.695Z,66.90
2023-03-30T20:11:17.837Z,67.10
2023-03-30T20:13:47.395Z,67.40
2023-03-30T20:16:20.428Z,67.70
2023-03-30T20:18:50.723Z,68.50
2023-03-30T20:21:19.206Z,69.10
2023-03-30T20:23:49.397Z,69.40
2023-03-30T20:26:19.417Z,69.80
2023-03-30T20:28:47.853Z,69.60
2023-03-30T20:31:16.665Z,69.80
2023-03-30T20:33:44.920Z,70.00
2023-03-30T20:36:13.539Z,70.10
2023-03-30T20:38:41.823Z,70.20
2023-03-30T20:41:11.616Z,70.20
2023-03-30T20:43:55.749Z,70.50
2023-03-30T20:46:25.996Z,70.60
2023-03-30T20:48:55.021Z,70.80
2023-03-30T20:51:24.522Z,70.80
2023-03-30T20:53:52.710Z,71.00
2023-03-30T20:56:22.225Z,71.10
2023-03-30T20:58:50.540Z,71.30
2023-03-30T21:01:25.278Z,71.50
2023-03-30T21:03:57.597Z,71.70
2023-03-30T21:06:27.297Z,71.80
2023-03-30T21:08:57.318Z,71.90
2023-03-30T21:11:28.100Z,72.00
2023-03-30T21:13:56.727Z,72.40
2023-03-30T21:16:25.773Z,72.50
2023-03-30T21:18:54.104Z,72.50
2023-03-30T21:21:22.271Z,72.40
2023-03-30T21:23:50.612Z,72.30
2023-03-30T21:26:19.309Z,72.50
2023-03-30T21:28:49.362Z,72.40
2023-03-30T21:31:17.601Z,72.50
2023-03-30T21:33:45.977Z,72.60
2023-03-30T21:36:14.399Z,72.90
2023-03-30T21:38:42.761Z,73.00
2023-03-30T21:41:13.601Z,73.10
2023-03-30T21:43:44.244Z,72.80
2023-03-30T21:46:15.309Z,72.20
2023-03-30T21:48:45.456Z,71.80
2023-03-30T21:51:16.003Z,71.10
2023-03-30T21:53:46.004Z,70.50
2023-03-30T21:56:14.181Z,70.10
2023-03-30T21:58:42.636Z,68.70
2023-03-30T22:01:13.218Z,68.10
2023-03-30T22:03:42.110Z,67.40
2023-03-30T22:06:13.232Z,65.90
2023-03-30T22:08:42.040Z,65.70
2023-03-30T22:11:14.439Z,65.10
2023-03-30T22:13:42.851Z,64.60
2023-03-30T22:16:15.156Z,63.80
2023-03-30T22:18:43.902Z,63.50
2023-03-30T22:21:14.618Z,62.70
2023-03-30T22:23:42.760Z,62.60
2023-03-30T22:26:11.552Z,62.20
2023-03-30T22:28:39.769Z,62.20
2023-03-30T22:31:08.444Z,62.10
2023-03-30T22:33:38.137Z,61.60
2023-03-30T22:36:07.948Z,60.40
2023-03-30T22:38:36.368Z,60.20
2023-03-30T22:41:07.918Z,60.10
2023-03-30T22:43:36.916Z,60.20
2023-03-30T22:46:06.091Z,59.80
2023-03-30T22:48:35.645Z,60.00
2023-03-30T22:51:08.380Z,59.90
2023-03-30T22:53:38.566Z,59.40
2023-03-30T22:56:07.741Z,59.60
2023-03-30T22:58:37.267Z,59.30
2023-03-30T23:01:10.275Z,59.10
2023-03-30T23:03:38.852Z,58.40
2023-03-30T23:06:09.365Z,58.40
2023-03-30T23:08:39.207Z,57.60
2023-03-30T23:11:08.342Z,57.70
2023-03-30T23:13:38.206Z,57.80
2023-03-30T23:16:08.438Z,57.90
2023-03-30T23:18:36.789Z,57.80
2023-03-30T23:21:07.061Z,57.80
2023-03-30T23:23:38.000Z,57.80
2023-03-30T23:26:08.917Z,57.60
2023-03-30T23:28:39.354Z,57.50
2023-03-30T23:31:08.661Z,57.00
2023-03-30T23:33:36.852Z,57.30
2023-03-30T23:36:06.307Z,57.30
2023-03-30T23:38:36.081Z,57.00
2023-03-30T23:41:04.311Z,56.90
2023-03-30T23:43:32.499Z,57.40
2023-03-30T23:46:00.642Z,57.00
2023-03-30T23:48:28.829Z,57.10
2023-03-30T23:50:57.873Z,57.00
2023-03-30T23:53:26.669Z,56.70
2023-03-30T23:55:56.664Z,56.50
2023-03-30T23:58:24.811Z,56.40
