createdAt,value
2018-12-09T00:00:52.178Z,29.33
2018-12-09T00:03:21.583Z,27.43
2018-12-09T00:05:51.199Z,25.27
2018-12-09T00:08:20.838Z,22.30
2018-12-09T00:10:50.394Z,23.70
2018-12-09T00:13:19.884Z,22.87
2018-12-09T00:15:49.352Z,23.70
2018-12-09T00:18:18.873Z,19.40
2018-12-09T00:20:48.502Z,21.53
2018-12-09T00:23:18.068Z,18.30
2018-12-09T00:25:47.526Z,17.77
2018-12-09T00:28:17.045Z,21.10
2018-12-09T00:30:46.315Z,21.37
2018-12-09T00:33:15.658Z,21.77
2018-12-09T00:35:45.023Z,22.87
2018-12-09T00:38:14.427Z,20.30
2018-12-09T00:40:43.822Z,18.20
2018-12-09T00:43:13.206Z,19.77
2018-12-09T00:45:42.607Z,19.47
2018-12-09T00:48:11.906Z,16.80
2018-12-09T00:50:41.231Z,17.57
2018-12-09T00:53:10.740Z,16.63
2018-12-09T00:55:40.706Z,16.97
2018-12-09T00:58:09.931Z,16.67
2018-12-09T01:00:39.291Z,16.57
2018-12-09T01:03:08.606Z,15.27
2018-12-09T01:05:37.869Z,15.23
2018-12-09T01:08:07.169Z,14.43
2018-12-09T01:10:36.469Z,16.77
2018-12-09T01:13:05.975Z,16.20
2018-12-09T01:15:35.238Z,14.90
2018-12-09T01:18:04.704Z,14.43
2018-12-09T01:20:34.041Z,17.20
2018-12-09T01:23:03.381Z,14.70
2018-12-09T01:25:32.777Z,13.23
2018-12-09T01:28:02.042Z,13.40
2018-12-09T01:30:31.341Z,12.97
2018-12-09T01:33:00.653Z,10.47
2018-12-09T01:35:29.907Z,11.20
2018-12-09T01:37:59.126Z,12.23
2018-12-09T01:40:30.483Z,10.13
2018-12-09T01:42:59.728Z,9.47
2018-12-09T01:45:29.016Z,8.93
2018-12-09T01:47:58.283Z,9.83
2018-12-09T01:50:27.491Z,8.07
2018-12-09T01:53:06.529Z,11.27
2018-12-09T01:55:35.810Z,11.43
2018-12-09T01:58:05.128Z,9.17
2018-12-09T02:00:34.407Z,8.30
2018-12-09T02:03:04.066Z,8.70
2018-12-09T02:05:33.354Z,10.03
2018-12-09T02:08:02.604Z,11.57
2018-12-09T02:10:31.896Z,9.73
2018-12-09T02:13:01.198Z,10.63
2018-12-09T02:15:30.529Z,7.83
2018-12-09T02:17:59.922Z,8.97
2018-12-09T02:20:29.234Z,7.77
2018-12-09T02:22:58.582Z,8.67
2018-12-09T02:25:28.185Z,6.93
2018-12-09T02:27:57.434Z,9.23
2018-12-09T02:30:26.740Z,9.30
2018-12-09T02:32:56.033Z,7.60
2018-12-09T02:35:25.337Z,7.90
2018-12-09T02:37:54.660Z,8.03
2018-12-09T02:40:24.005Z,7.47
2018-12-09T02:42:53.274Z,8.90
2018-12-09T02:45:22.584Z,8.30
2018-12-09T02:47:51.857Z,7.50
2018-12-09T02:50:21.154Z,8.90
2018-12-09T02:52:50.529Z,8.90
2018-12-09T02:55:19.800Z,8.00
2018-12-09T02:57:49.275Z,8.10
2018-12-09T03:00:18.675Z,7.70
2018-12-09T03:02:47.960Z,8.43
2018-12-09T03:05:17.339Z,7.20
2018-12-09T03:07:47.027Z,8.20
2018-12-09T03:10:16.370Z,8.63
2018-12-09T03:12:45.593Z,6.73
2018-12-09T03:15:14.937Z,8.40
2018-12-09T03:17:44.188Z,7.20
2018-12-09T03:20:13.501Z,7.57
2018-12-09T03:22:42.818Z,8.17
2018-12-09T03:25:12.159Z,7.93
2018-12-09T03:27:41.467Z,7.70
2018-12-09T03:30:10.740Z,6.70
2018-12-09T03:32:40.038Z,5.87
2018-12-09T03:35:09.435Z,6.67
2018-12-09T03:37:38.844Z,7.20
2018-12-09T03:40:08.591Z,6.07
2018-12-09T03:42:37.888Z,6.03
2018-12-09T03:45:07.413Z,6.67
2018-12-09T03:47:36.746Z,5.83
2018-12-09T03:50:06.950Z,5.97
2018-12-09T03:52:36.366Z,4.90
2018-12-09T03:55:06.257Z,6.10
2018-12-09T03:57:35.547Z,6.00
2018-12-09T04:00:05.598Z,7.63
2018-12-09T04:02:34.991Z,6.60
2018-12-09T04:05:04.518Z,6.40
2018-12-09T04:07:33.768Z,7.00
2018-12-09T04:10:03.081Z,7.83
2018-12-09T04:12:32.564Z,4.43
2018-12-09T04:15:01.853Z,5.80
2018-12-09T04:17:31.150Z,8.93
2018-12-09T04:20:00.406Z,5.77
2018-12-09T04:22:29.714Z,6.80
2018-12-09T04:24:59.022Z,6.43
2018-12-09T04:27:28.341Z,5.50
2018-12-09T04:29:57.674Z,5.27
2018-12-09T04:32:26.996Z,5.77
2018-12-09T04:34:56.530Z,5.33
2018-12-09T04:37:25.988Z,5.17
2018-12-09T04:39:55.263Z,7.97
2018-12-09T04:42:24.620Z,6.27
2018-12-09T04:44:53.909Z,7.47
2018-12-09T04:47:23.199Z,5.10
2018-12-09T04:49:52.441Z,5.90
2018-12-09T04:52:21.796Z,5.87
2018-12-09T04:54:51.199Z,5.07
2018-12-09T04:57:20.553Z,5.60
2018-12-09T04:59:50.000Z,5.33
2018-12-09T05:02:19.404Z,6.50
2018-12-09T05:04:48.700Z,6.70
2018-12-09T05:07:17.983Z,8.03
2018-12-09T05:09:47.310Z,8.23
2018-12-09T05:12:16.677Z,7.70
2018-12-09T05:14:45.957Z,9.47
2018-12-09T05:17:15.366Z,9.23
2018-12-09T05:19:44.774Z,10.60
2018-12-09T05:22:14.095Z,9.50
2018-12-09T05:24:43.372Z,9.83
2018-12-09T05:27:12.801Z,10.87
2018-12-09T05:29:42.176Z,10.67
2018-12-09T05:32:11.503Z,9.53
2018-12-09T05:34:40.808Z,10.53
2018-12-09T05:37:10.102Z,11.23
2018-12-09T05:39:39.496Z,8.33
2018-12-09T05:42:08.861Z,10.00
2018-12-09T05:44:38.123Z,9.17
2018-12-09T05:47:06.974Z,10.07
2018-12-09T05:49:36.234Z,11.43
2018-12-09T05:52:05.562Z,11.27
2018-12-09T05:54:34.968Z,14.37
2018-12-09T05:57:04.229Z,14.73
2018-12-09T05:59:33.730Z,11.03
2018-12-09T06:02:13.838Z,10.47
2018-12-09T06:04:43.164Z,11.83
2018-12-09T06:07:12.515Z,11.33
2018-12-09T06:09:41.773Z,11.80
2018-12-09T06:12:11.059Z,11.77
2018-12-09T06:14:40.439Z,12.40
2018-12-09T06:17:09.943Z,12.70
2018-12-09T06:19:39.283Z,10.57
2018-12-09T06:22:08.554Z,10.97
2018-12-09T06:24:38.309Z,12.20
2018-12-09T06:27:07.634Z,10.77
2018-12-09T06:29:36.928Z,10.40
2018-12-09T06:32:05.943Z,9.07
2018-12-09T06:34:35.303Z,10.43
2018-12-09T06:37:04.588Z,10.83
2018-12-09T06:39:33.826Z,10.87
2018-12-09T06:42:03.086Z,12.77
2018-12-09T06:44:32.411Z,9.03
2018-12-09T06:47:01.707Z,8.90
2018-12-09T06:49:30.990Z,11.10
2018-12-09T06:52:00.370Z,10.13
2018-12-09T06:54:29.599Z,12.50
2018-12-09T06:56:58.994Z,12.73
2018-12-09T06:59:28.720Z,12.37
2018-12-09T07:01:58.034Z,14.47
2018-12-09T07:04:27.427Z,14.07
2018-12-09T07:06:56.731Z,16.80
2018-12-09T07:09:26.075Z,12.97
2018-12-09T07:11:55.739Z,15.30
2018-12-09T07:14:24.983Z,20.77
2018-12-09T07:16:54.404Z,18.53
2018-12-09T07:19:23.814Z,19.67
2018-12-09T07:21:52.987Z,19.57
2018-12-09T07:24:22.215Z,19.60
2018-12-09T07:26:51.490Z,21.43
2018-12-09T07:29:20.778Z,20.37
2018-12-09T07:31:50.199Z,20.87
2018-12-09T07:34:19.785Z,19.83
2018-12-09T07:36:49.109Z,23.07
2018-12-09T07:39:18.434Z,19.47
2018-12-09T07:41:47.815Z,22.70
2018-12-09T07:44:17.185Z,20.90
2018-12-09T07:46:46.448Z,21.70
2018-12-09T07:49:15.649Z,20.90
2018-12-09T07:51:44.922Z,17.20
2018-12-09T07:54:14.211Z,19.50
2018-12-09T07:56:43.492Z,19.87
2018-12-09T07:59:12.676Z,18.10
2018-12-09T08:01:42.011Z,19.10
2018-12-09T08:04:11.271Z,16.83
2018-12-09T08:06:40.584Z,19.70
2018-12-09T08:09:09.883Z,19.47
2018-12-09T08:11:39.180Z,18.93
2018-12-09T08:14:08.431Z,18.57
2018-12-09T08:16:37.674Z,19.60
2018-12-09T08:19:06.876Z,20.17
2018-12-09T08:21:36.173Z,16.37
2018-12-09T08:24:05.450Z,17.33
2018-12-09T08:26:34.743Z,16.20
2018-12-09T08:29:04.068Z,17.67
2018-12-09T08:31:33.362Z,19.07
2018-12-09T08:34:02.609Z,19.70
2018-12-09T08:36:31.985Z,19.97
2018-12-09T08:39:01.270Z,20.80
2018-12-09T08:41:30.616Z,21.17
2018-12-09T08:43:59.943Z,21.40
2018-12-09T08:46:29.223Z,23.97
2018-12-09T08:48:58.487Z,21.23
2018-12-09T08:51:27.737Z,22.37
2018-12-09T08:53:57.040Z,22.03
2018-12-09T08:56:26.266Z,18.93
2018-12-09T08:58:55.506Z,21.47
2018-12-09T09:01:24.834Z,18.57
2018-12-09T09:03:54.068Z,17.67
2018-12-09T09:06:23.366Z,17.20
2018-12-09T09:08:52.700Z,20.77
2018-12-09T09:11:22.095Z,23.23
2018-12-09T09:13:51.293Z,18.50
2018-12-09T09:16:20.697Z,22.13
2018-12-09T09:18:50.038Z,17.93
2018-12-09T09:21:19.239Z,20.03
2018-12-09T09:23:48.499Z,21.57
2018-12-09T09:26:17.780Z,17.40
2018-12-09T09:28:47.120Z,21.57
2018-12-09T09:31:16.494Z,19.17
2018-12-09T09:33:45.743Z,19.20
2018-12-09T09:36:14.984Z,18.90
2018-12-09T09:38:44.266Z,19.30
2018-12-09T09:41:14.463Z,20.97
2018-12-09T09:43:43.702Z,20.57
2018-12-09T09:46:12.903Z,18.70
2018-12-09T09:48:42.222Z,21.57
2018-12-09T09:51:11.423Z,17.90
2018-12-09T09:53:40.697Z,22.33
2018-12-09T09:56:10.095Z,20.00
2018-12-09T09:58:39.385Z,18.47
2018-12-09T10:01:08.644Z,19.40
2018-12-09T10:03:37.947Z,18.70
2018-12-09T10:06:07.284Z,18.30
2018-12-09T10:08:36.660Z,19.27
2018-12-09T10:11:05.887Z,24.17
2018-12-09T10:13:35.225Z,19.07
2018-12-09T10:16:04.642Z,20.33
2018-12-09T10:18:33.890Z,16.80
2018-12-09T10:21:03.170Z,17.80
2018-12-09T10:23:32.451Z,18.43
2018-12-09T10:26:01.722Z,16.33
2018-12-09T10:28:31.027Z,18.30
2018-12-09T10:31:00.382Z,16.23
2018-12-09T10:33:29.682Z,15.77
2018-12-09T10:35:58.995Z,15.70
2018-12-09T10:38:28.227Z,16.40
2018-12-09T10:40:57.563Z,16.77
2018-12-09T10:43:26.874Z,17.07
2018-12-09T10:45:56.099Z,15.27
2018-12-09T10:48:25.302Z,16.03
2018-12-09T10:50:54.637Z,15.20
2018-12-09T10:53:23.903Z,14.80
2018-12-09T10:55:53.171Z,15.37
2018-12-09T10:58:22.504Z,15.40
2018-12-09T11:00:55.582Z,18.67
2018-12-09T11:03:24.836Z,15.47
2018-12-09T11:05:54.124Z,16.93
2018-12-09T11:08:23.371Z,14.77
2018-12-09T11:10:52.700Z,16.23
2018-12-09T11:13:21.942Z,17.00
2018-12-09T11:15:51.181Z,16.93
2018-12-09T11:18:20.535Z,14.83
2018-12-09T11:20:49.841Z,15.03
2018-12-09T11:23:19.116Z,15.90
2018-12-09T11:25:48.426Z,15.40
2018-12-09T11:28:17.725Z,14.73
2018-12-09T11:30:46.959Z,16.03
2018-12-09T11:33:16.207Z,13.90
2018-12-09T11:35:45.532Z,14.67
2018-12-09T11:38:14.828Z,15.30
2018-12-09T11:40:44.004Z,15.97
2018-12-09T11:43:13.324Z,14.83
2018-12-09T11:45:42.651Z,14.83
2018-12-09T11:48:11.919Z,18.83
2018-12-09T11:50:41.132Z,15.20
2018-12-09T11:53:10.544Z,17.27
2018-12-09T11:55:39.787Z,17.47
2018-12-09T11:58:08.998Z,22.07
2018-12-09T12:00:38.321Z,19.93
2018-12-09T12:03:07.581Z,23.17
2018-12-09T12:05:36.834Z,19.57
2018-12-09T12:08:06.175Z,20.90
2018-12-09T12:10:35.427Z,25.10
2018-12-09T12:13:04.699Z,20.87
2018-12-09T12:15:34.055Z,23.17
2018-12-09T12:18:03.296Z,25.67
2018-12-09T12:20:32.569Z,20.43
2018-12-09T12:23:01.892Z,20.30
2018-12-09T12:25:31.197Z,24.13
2018-12-09T12:28:00.479Z,20.63
2018-12-09T12:30:29.778Z,22.60
2018-12-09T12:32:59.098Z,19.50
2018-12-09T12:35:28.486Z,21.47
2018-12-09T12:37:57.733Z,21.73
2018-12-09T12:40:26.971Z,20.17
2018-12-09T12:42:56.355Z,18.80
2018-12-09T12:45:25.703Z,21.17
2018-12-09T12:47:54.938Z,22.13
2018-12-09T12:50:24.159Z,19.00
2018-12-09T12:52:53.534Z,24.63
2018-12-09T12:55:22.920Z,22.70
2018-12-09T12:57:52.138Z,21.97
2018-12-09T13:00:21.448Z,20.53
2018-12-09T13:02:50.737Z,17.10
2018-12-09T13:05:19.975Z,18.50
2018-12-09T13:07:49.204Z,14.80
2018-12-09T13:10:18.430Z,15.27
2018-12-09T13:12:47.795Z,14.97
2018-12-09T13:15:17.144Z,14.07
2018-12-09T13:17:46.351Z,17.53
2018-12-09T13:20:15.723Z,15.80
2018-12-09T13:22:44.966Z,13.47
2018-12-09T13:25:14.202Z,12.97
2018-12-09T13:27:43.478Z,13.27
2018-12-09T13:30:12.794Z,14.27
2018-12-09T13:32:42.227Z,14.13
2018-12-09T13:35:11.458Z,12.40
2018-12-09T13:37:40.711Z,11.37
2018-12-09T13:40:10.019Z,13.33
2018-12-09T13:42:39.218Z,10.10
2018-12-09T13:45:09.583Z,10.87
2018-12-09T13:47:38.795Z,10.93
2018-12-09T13:50:08.252Z,9.43
2018-12-09T13:52:37.680Z,10.90
2018-12-09T13:55:07.127Z,12.73
2018-12-09T13:57:36.424Z,15.53
2018-12-09T14:00:07.519Z,11.67
2018-12-09T14:02:36.748Z,13.20
2018-12-09T14:05:06.246Z,10.00
2018-12-09T14:07:35.587Z,10.03
2018-12-09T14:10:05.243Z,11.47
2018-12-09T14:12:34.551Z,10.40
2018-12-09T14:15:03.960Z,10.33
2018-12-09T14:17:33.205Z,11.77
2018-12-09T14:20:02.523Z,11.17
2018-12-09T14:22:31.830Z,9.47
2018-12-09T14:25:01.077Z,10.97
2018-12-09T14:27:30.427Z,10.10
2018-12-09T14:29:59.667Z,10.03
2018-12-09T14:32:28.891Z,9.67
2018-12-09T14:34:58.195Z,9.87
2018-12-09T14:37:27.540Z,9.60
2018-12-09T14:39:56.878Z,12.50
2018-12-09T14:42:26.211Z,11.10
2018-12-09T14:44:55.544Z,11.93
2018-12-09T14:47:24.790Z,15.23
2018-12-09T14:49:54.067Z,12.83
2018-12-09T14:52:23.343Z,12.27
2018-12-09T14:54:52.634Z,11.13
2018-12-09T14:57:21.906Z,11.67
2018-12-09T14:59:51.269Z,11.07
2018-12-09T15:02:20.560Z,10.87
2018-12-09T15:04:49.818Z,10.87
2018-12-09T15:07:19.151Z,12.80
2018-12-09T15:09:48.900Z,11.43
2018-12-09T15:12:18.649Z,12.07
2018-12-09T15:14:47.845Z,13.33
2018-12-09T15:17:17.142Z,11.67
2018-12-09T15:19:46.488Z,11.73
2018-12-09T15:22:15.789Z,10.73
2018-12-09T15:24:45.155Z,10.40
2018-12-09T15:27:14.437Z,11.73
2018-12-09T15:29:43.652Z,11.90
2018-12-09T15:32:12.932Z,9.27
2018-12-09T15:34:42.189Z,10.80
2018-12-09T15:37:11.557Z,10.07
2018-12-09T15:39:40.799Z,12.67
2018-12-09T15:42:10.055Z,9.80
2018-12-09T15:44:39.323Z,10.57
2018-12-09T15:47:08.695Z,10.13
2018-12-09T15:49:37.930Z,10.93
2018-12-09T15:52:07.235Z,11.83
2018-12-09T15:54:36.979Z,11.50
2018-12-09T15:57:06.338Z,9.33
2018-12-09T15:59:35.672Z,10.27
2018-12-09T16:02:05.109Z,10.93
2018-12-09T16:04:34.430Z,11.17
2018-12-09T16:07:03.700Z,12.80
2018-12-09T16:09:32.972Z,11.57
2018-12-09T16:12:02.196Z,11.60
2018-12-09T16:14:31.403Z,11.80
2018-12-09T16:17:00.784Z,11.10
2018-12-09T16:19:29.987Z,11.00
2018-12-09T16:21:59.345Z,10.10
2018-12-09T16:24:28.562Z,8.00
2018-12-09T16:26:57.839Z,9.00
2018-12-09T16:29:27.098Z,8.47
2018-12-09T16:31:56.434Z,8.10
2018-12-09T16:34:25.648Z,7.50
2018-12-09T16:36:54.975Z,8.53
2018-12-09T16:39:24.243Z,6.23
2018-12-09T16:41:53.510Z,5.90
2018-12-09T16:44:22.909Z,6.47
2018-12-09T16:46:52.111Z,4.57
2018-12-09T16:49:21.453Z,4.17
2018-12-09T16:51:50.838Z,4.73
2018-12-09T16:54:20.211Z,4.57
2018-12-09T16:56:49.483Z,5.40
2018-12-09T16:59:18.770Z,5.10
2018-12-09T17:01:48.052Z,5.60
2018-12-09T17:04:17.399Z,4.23
2018-12-09T17:06:46.623Z,9.63
2018-12-09T17:09:15.939Z,8.77
2018-12-09T17:11:45.149Z,6.40
2018-12-09T17:14:14.408Z,7.60
2018-12-09T17:16:43.712Z,7.30
2018-12-09T17:19:12.976Z,6.07
2018-12-09T17:21:42.260Z,4.30
2018-12-09T17:24:11.534Z,5.57
2018-12-09T17:26:40.779Z,7.80
2018-12-09T17:29:10.046Z,6.77
2018-12-09T17:31:39.391Z,6.30
2018-12-09T17:34:08.662Z,6.40
2018-12-09T17:36:37.955Z,6.77
2018-12-09T17:39:08.414Z,6.40
2018-12-09T17:41:37.960Z,7.00
2018-12-09T17:44:07.275Z,8.33
2018-12-09T17:46:36.501Z,5.97
2018-12-09T17:49:05.807Z,6.67
2018-12-09T17:51:35.117Z,5.57
2018-12-09T17:54:04.455Z,6.67
2018-12-09T17:56:33.830Z,5.07
2018-12-09T17:59:03.144Z,6.23
2018-12-09T18:01:32.562Z,4.97
2018-12-09T18:04:01.856Z,5.23
2018-12-09T18:06:31.104Z,6.40
2018-12-09T18:09:00.354Z,4.17
2018-12-09T18:11:29.648Z,6.97
2018-12-09T18:13:58.964Z,4.80
2018-12-09T18:16:28.146Z,6.30
2018-12-09T18:18:57.435Z,5.20
2018-12-09T18:21:26.794Z,8.00
2018-12-09T18:23:56.305Z,6.90
2018-12-09T18:26:25.651Z,6.53
2018-12-09T18:28:54.933Z,8.07
2018-12-09T18:31:24.312Z,5.97
2018-12-09T18:33:54.175Z,5.70
2018-12-09T18:36:23.431Z,6.90
2018-12-09T18:38:52.696Z,5.70
2018-12-09T18:41:21.998Z,6.37
2018-12-09T18:43:51.226Z,5.23
2018-12-09T18:46:20.539Z,5.37
2018-12-09T18:48:49.805Z,5.80
2018-12-09T18:51:19.107Z,4.97
2018-12-09T18:53:48.489Z,5.03
2018-12-09T18:56:17.850Z,6.33
2018-12-09T18:58:47.124Z,10.10
2018-12-09T19:01:16.426Z,12.53
2018-12-09T19:03:45.681Z,10.90
2018-12-09T19:06:15.179Z,8.90
2018-12-09T19:08:44.547Z,10.80
2018-12-09T19:11:13.824Z,15.60
2018-12-09T19:13:43.203Z,7.77
2018-12-09T19:16:12.536Z,11.53
2018-12-09T19:18:41.893Z,11.70
2018-12-09T19:21:11.201Z,6.40
2018-12-09T19:23:40.535Z,6.33
2018-12-09T19:26:09.876Z,8.20
2018-12-09T19:28:39.204Z,10.07
2018-12-09T19:31:08.451Z,8.40
2018-12-09T19:33:37.726Z,6.33
2018-12-09T19:36:07.030Z,7.60
2018-12-09T19:38:40.161Z,6.27
2018-12-09T19:41:07.744Z,10.23
2018-12-09T19:43:37.443Z,5.67
2018-12-09T19:46:06.801Z,6.27
2018-12-09T19:48:36.100Z,3.90
2018-12-09T19:51:05.329Z,9.70
2018-12-09T19:53:34.646Z,12.03
2018-12-09T19:56:04.521Z,16.50
2018-12-09T19:58:33.953Z,16.17
2018-12-09T20:01:03.667Z,7.03
2018-12-09T20:03:34.520Z,7.27
2018-12-09T20:06:05.438Z,5.13
2018-12-09T20:08:35.706Z,5.80
2018-12-09T20:11:06.599Z,4.30
2018-12-09T20:13:37.866Z,10.57
2018-12-09T20:16:09.178Z,6.37
2018-12-09T20:18:40.270Z,11.77
2018-12-09T20:21:11.535Z,9.80
2018-12-09T20:23:42.562Z,11.93
2018-12-09T20:26:13.782Z,11.67
2018-12-09T20:28:44.439Z,7.10
2018-12-09T20:31:15.735Z,5.27
2018-12-09T20:33:47.109Z,4.57
2018-12-09T20:36:18.498Z,4.00
2018-12-09T20:38:49.913Z,8.50
2018-12-09T20:41:21.322Z,5.30
2018-12-09T20:43:53.465Z,9.80
2018-12-09T20:46:25.496Z,5.20
2018-12-09T20:48:57.384Z,5.30
2018-12-09T20:51:29.216Z,9.17
2018-12-09T20:54:01.223Z,10.93
2018-12-09T20:56:33.366Z,5.00
2018-12-09T20:59:04.181Z,8.03
2018-12-09T21:01:35.575Z,9.00
2018-12-09T21:04:07.082Z,10.27
2018-12-09T21:06:38.356Z,5.23
2018-12-09T21:09:09.785Z,6.23
2018-12-09T21:11:40.180Z,10.33
2018-12-09T21:14:11.274Z,11.03
2018-12-09T21:16:41.725Z,9.27
2018-12-09T21:19:12.313Z,8.30
2018-12-09T21:21:42.832Z,13.47
2018-12-09T21:24:12.694Z,9.40
2018-12-09T21:26:42.639Z,7.53
2018-12-09T21:29:12.522Z,9.27
2018-12-09T21:31:42.556Z,9.50
2018-12-09T21:34:12.549Z,8.83
2018-12-09T21:36:42.682Z,7.33
2018-12-09T21:39:12.497Z,4.73
2018-12-09T21:41:42.464Z,3.87
2018-12-09T21:44:12.245Z,5.73
2018-12-09T21:46:42.016Z,7.07
2018-12-09T21:49:11.858Z,10.13
2018-12-09T21:51:41.563Z,11.70
2018-12-09T21:54:11.315Z,10.47
2018-12-09T21:56:41.128Z,10.87
2018-12-09T21:59:10.648Z,8.43
2018-12-09T22:01:40.258Z,9.97
2018-12-09T22:04:09.873Z,6.37
2018-12-09T22:06:39.474Z,9.67
2018-12-09T22:09:08.962Z,7.13
2018-12-09T22:11:38.355Z,4.97
2018-12-09T22:14:07.772Z,8.07
2018-12-09T22:16:37.189Z,5.33
2018-12-09T22:19:06.485Z,6.53
2018-12-09T22:21:35.731Z,8.37
2018-12-09T22:24:04.982Z,9.00
2018-12-09T22:26:34.259Z,6.43
2018-12-09T22:29:03.532Z,7.00
2018-12-09T22:31:32.833Z,4.77
2018-12-09T22:34:02.098Z,6.67
2018-12-09T22:36:31.444Z,6.37
2018-12-09T22:39:00.743Z,6.63
2018-12-09T22:41:30.008Z,9.03
2018-12-09T22:43:59.232Z,7.27
2018-12-09T22:46:28.515Z,9.63
2018-12-09T22:48:57.817Z,7.87
2018-12-09T22:51:27.116Z,7.67
2018-12-09T22:53:56.387Z,7.47
2018-12-09T22:56:25.664Z,6.50
2018-12-09T22:58:54.886Z,3.87
2018-12-09T23:01:24.311Z,8.57
2018-12-09T23:03:53.579Z,7.93
2018-12-09T23:06:22.847Z,6.77
2018-12-09T23:08:52.138Z,6.50
2018-12-09T23:11:21.406Z,6.87
2018-12-09T23:13:50.674Z,7.03
2018-12-09T23:16:20.057Z,7.00
2018-12-09T23:18:49.396Z,6.17
2018-12-09T23:21:18.661Z,6.27
2018-12-09T23:23:47.908Z,6.40
2018-12-09T23:26:17.247Z,4.83
2018-12-09T23:28:46.509Z,5.60
2018-12-09T23:31:16.221Z,3.57
2018-12-09T23:33:45.516Z,6.70
2018-12-09T23:36:14.902Z,4.23
2018-12-09T23:38:44.148Z,3.50
2018-12-09T23:41:13.438Z,4.37
2018-12-09T23:43:42.704Z,4.70
2018-12-09T23:46:11.947Z,7.20
2018-12-09T23:48:41.327Z,5.03
2018-12-09T23:51:10.706Z,3.50
2018-12-09T23:53:39.991Z,3.93
2018-12-09T23:56:09.351Z,3.27
2018-12-09T23:58:38.637Z,2.33
