createdAt,value
2024-02-02T00:01:17.935Z,57.73
2024-02-02T00:03:45.817Z,57.63
2024-02-02T00:06:12.602Z,54.20
2024-02-02T00:08:39.324Z,47.33
2024-02-02T00:11:06.949Z,41.53
2024-02-02T00:13:33.931Z,47.97
2024-02-02T00:16:00.674Z,38.33
2024-02-02T00:18:27.536Z,35.07
2024-02-02T00:20:55.605Z,24.57
2024-02-02T00:23:22.931Z,28.03
2024-02-02T00:25:49.719Z,24.90
2024-02-02T00:28:16.566Z,28.50
2024-02-02T00:30:43.295Z,27.77
2024-02-02T00:33:10.148Z,18.10
2024-02-02T00:35:36.933Z,15.73
2024-02-02T00:38:03.693Z,13.27
2024-02-02T00:40:30.552Z,16.70
2024-02-02T00:42:57.380Z,15.13
2024-02-02T00:45:25.092Z,15.70
2024-02-02T00:47:53.027Z,14.73
2024-02-02T00:50:19.837Z,14.57
2024-02-02T00:52:46.542Z,12.30
2024-02-02T00:55:13.333Z,12.20
2024-02-02T00:57:40.123Z,9.70
2024-02-02T01:00:07.493Z,15.83
2024-02-02T01:02:34.360Z,8.80
2024-02-02T01:05:01.048Z,11.53
2024-02-02T01:07:27.931Z,2.63
2024-02-02T01:09:55.746Z,8.20
2024-02-02T01:12:22.605Z,6.57
2024-02-02T01:14:49.399Z,7.80
2024-02-02T01:17:16.170Z,8.03
2024-02-02T01:19:42.961Z,7.67
2024-02-02T01:22:10.532Z,4.88
2024-02-02T01:24:37.300Z,7.57
2024-02-02T01:27:04.317Z,12.57
2024-02-02T01:29:31.037Z,12.30
2024-02-02T01:31:57.733Z,7.60
2024-02-02T01:34:24.918Z,9.90
2024-02-02T01:36:53.261Z,6.17
2024-02-02T01:39:20.034Z,8.00
2024-02-02T01:41:46.917Z,4.40
2024-02-02T01:44:13.576Z,6.13
2024-02-02T01:46:47.919Z,9.70
2024-02-02T01:49:15.281Z,11.37
2024-02-02T01:51:43.808Z,7.73
2024-02-02T01:54:11.327Z,11.00
2024-02-02T01:56:38.305Z,16.50
2024-02-02T01:59:06.211Z,7.00
2024-02-02T02:01:33.327Z,5.77
2024-02-02T02:04:00.345Z,4.90
2024-02-02T02:06:27.263Z,5.43
2024-02-02T02:08:54.093Z,7.20
2024-02-02T02:11:20.889Z,7.40
2024-02-02T02:13:47.734Z,20.13
2024-02-02T02:16:14.558Z,12.73
2024-02-02T02:18:52.280Z,10.63
2024-02-02T02:21:27.995Z,8.33
2024-02-02T02:23:55.938Z,6.00
2024-02-02T02:26:30.408Z,15.45
2024-02-02T02:28:57.138Z,16.13
2024-02-02T02:31:23.885Z,14.03
2024-02-02T02:33:50.745Z,12.00
2024-02-02T02:36:17.796Z,14.73
2024-02-02T02:38:47.606Z,17.23
2024-02-02T02:41:15.062Z,11.07
2024-02-02T02:43:41.844Z,12.13
2024-02-02T02:46:09.117Z,14.60
2024-02-02T02:48:38.214Z,17.13
2024-02-02T02:51:05.308Z,20.83
2024-02-02T02:53:32.080Z,20.10
2024-02-02T02:55:58.861Z,20.53
2024-02-02T02:58:25.681Z,21.40
2024-02-02T03:00:54.326Z,18.50
2024-02-02T03:03:21.154Z,24.03
2024-02-02T03:05:48.470Z,28.50
2024-02-02T03:08:15.364Z,12.47
2024-02-02T03:10:43.206Z,15.13
2024-02-02T03:13:10.978Z,28.53
2024-02-02T03:15:39.559Z,40.63
2024-02-02T03:18:06.762Z,28.93
2024-02-02T03:20:33.614Z,27.37
2024-02-02T03:23:00.986Z,32.80
2024-02-02T03:25:27.684Z,31.20
2024-02-02T03:27:54.354Z,15.43
2024-02-02T03:30:22.197Z,22.20
2024-02-02T03:32:50.480Z,14.73
2024-02-02T03:35:17.469Z,14.13
2024-02-02T03:37:44.240Z,40.40
2024-02-02T03:40:12.178Z,43.93
2024-02-02T03:42:38.938Z,26.83
2024-02-02T03:45:08.309Z,32.33
2024-02-02T03:47:35.246Z,23.43
2024-02-02T03:50:02.339Z,13.27
2024-02-02T03:52:29.234Z,27.77
2024-02-02T03:54:55.953Z,29.93
2024-02-02T03:57:22.899Z,32.17
2024-02-02T03:59:49.835Z,24.50
2024-02-02T04:02:16.620Z,32.83
2024-02-02T04:04:44.139Z,27.87
2024-02-02T04:07:11.060Z,33.57
2024-02-02T04:09:39.010Z,39.10
2024-02-02T04:12:06.051Z,37.20
2024-02-02T04:14:32.775Z,38.90
2024-02-02T04:16:59.451Z,39.33
2024-02-02T04:19:26.238Z,46.17
2024-02-02T04:21:52.981Z,74.27
2024-02-02T04:24:19.742Z,54.93
2024-02-02T04:26:46.503Z,36.43
2024-02-02T04:29:13.429Z,88.90
2024-02-02T04:31:41.108Z,66.80
2024-02-02T04:34:07.936Z,68.50
2024-02-02T04:36:34.783Z,43.97
2024-02-02T04:39:01.610Z,38.23
2024-02-02T04:41:28.319Z,24.63
2024-02-02T04:43:54.962Z,34.53
2024-02-02T04:46:21.661Z,58.30
2024-02-02T04:48:49.032Z,71.10
2024-02-02T04:51:16.050Z,96.40
2024-02-02T04:53:42.863Z,69.00
2024-02-02T04:56:10.106Z,62.77
2024-02-02T04:58:36.756Z,64.60
2024-02-02T05:01:03.473Z,64.43
2024-02-02T05:03:32.131Z,52.67
2024-02-02T05:05:59.213Z,46.07
2024-02-02T05:08:26.094Z,53.53
2024-02-02T05:10:52.868Z,48.63
2024-02-02T05:13:21.093Z,44.70
2024-02-02T05:15:47.763Z,46.63
2024-02-02T05:18:15.613Z,53.67
2024-02-02T05:20:42.570Z,50.57
2024-02-02T05:23:11.921Z,36.63
2024-02-02T05:25:38.645Z,39.83
2024-02-02T05:28:05.758Z,40.77
2024-02-02T05:30:33.071Z,36.47
2024-02-02T05:32:59.972Z,43.27
2024-02-02T05:35:27.150Z,45.20
2024-02-02T05:37:53.833Z,49.13
2024-02-02T05:40:20.616Z,60.97
2024-02-02T05:42:57.336Z,49.80
2024-02-02T05:45:24.085Z,17.27
2024-02-02T05:47:51.034Z,57.20
2024-02-02T05:50:17.791Z,52.43
2024-02-02T05:52:44.814Z,56.87
2024-02-02T05:55:11.607Z,59.90
2024-02-02T05:57:38.444Z,50.23
2024-02-02T06:00:06.037Z,58.77
2024-02-02T06:02:32.792Z,56.07
2024-02-02T06:04:59.502Z,48.33
2024-02-02T06:07:26.319Z,49.33
2024-02-02T06:09:53.098Z,41.33
2024-02-02T06:12:20.014Z,33.73
2024-02-02T06:14:46.781Z,51.10
2024-02-02T06:17:14.189Z,46.80
2024-02-02T06:19:43.010Z,45.03
2024-02-02T06:22:09.696Z,74.83
2024-02-02T06:24:36.373Z,59.77
2024-02-02T06:27:03.534Z,56.63
2024-02-02T06:29:30.675Z,49.90
2024-02-02T06:31:59.280Z,65.17
2024-02-02T06:34:26.235Z,68.83
2024-02-02T06:36:53.013Z,74.97
2024-02-02T06:39:21.566Z,91.13
2024-02-02T06:41:48.523Z,90.83
2024-02-02T06:44:15.197Z,88.63
2024-02-02T06:46:42.151Z,98.80
2024-02-02T06:49:08.941Z,87.90
2024-02-02T06:51:35.876Z,87.70
2024-02-02T06:54:03.333Z,95.50
2024-02-02T06:56:47.601Z,115.65
2024-02-02T06:59:15.690Z,102.47
2024-02-02T07:01:42.492Z,163.30
2024-02-02T07:04:14.098Z,170.75
2024-02-02T07:06:42.392Z,160.52
2024-02-02T07:09:21.512Z,166.43
2024-02-02T07:12:06.604Z,183.15
2024-02-02T07:14:42.313Z,126.10
2024-02-02T07:17:35.132Z,133.07
2024-02-02T07:20:05.614Z,141.18
2024-02-02T07:22:45.016Z,216.48
2024-02-02T07:25:18.661Z,128.85
2024-02-02T07:27:48.421Z,68.43
2024-02-02T07:30:38.091Z,112.75
2024-02-02T07:33:25.821Z,109.55
2024-02-02T07:35:54.810Z,96.10
2024-02-02T07:38:36.693Z,109.70
2024-02-02T07:41:08.605Z,134.75
2024-02-02T07:43:36.524Z,286.58
2024-02-02T07:46:09.116Z,213.90
2024-02-02T07:48:39.459Z,105.15
2024-02-02T07:51:07.257Z,135.95
2024-02-02T07:53:34.834Z,112.47
2024-02-02T07:56:02.237Z,92.65
2024-02-02T07:58:29.481Z,77.35
2024-02-02T08:00:56.322Z,47.85
2024-02-02T08:03:23.222Z,62.30
2024-02-02T08:05:50.205Z,38.25
2024-02-02T08:08:16.959Z,23.63
2024-02-02T08:10:44.644Z,9.65
2024-02-02T08:13:13.999Z,7.63
2024-02-02T08:15:41.061Z,6.95
2024-02-02T08:18:09.061Z,6.95
2024-02-02T08:20:36.219Z,16.02
2024-02-02T08:23:03.238Z,22.33
2024-02-02T08:25:30.395Z,23.13
2024-02-02T08:27:57.888Z,22.58
2024-02-02T08:30:27.493Z,20.02
2024-02-02T08:32:54.351Z,25.83
2024-02-02T08:35:25.799Z,68.07
2024-02-02T08:37:58.010Z,7.45
2024-02-02T08:40:44.191Z,26.08
2024-02-02T08:43:20.708Z,16.55
2024-02-02T08:46:14.890Z,17.13
2024-02-02T08:48:47.996Z,20.15
2024-02-02T08:51:24.730Z,11.73
2024-02-02T08:54:13.754Z,16.58
2024-02-02T08:56:40.488Z,13.85
2024-02-02T08:59:40.785Z,21.23
2024-02-02T09:02:07.997Z,15.07
2024-02-02T09:04:58.174Z,12.27
2024-02-02T09:07:24.936Z,15.50
2024-02-02T09:09:53.236Z,8.73
2024-02-02T09:12:20.228Z,9.73
2024-02-02T09:14:47.214Z,8.50
2024-02-02T09:17:14.270Z,7.82
2024-02-02T09:19:47.065Z,9.07
2024-02-02T09:22:18.962Z,10.35
2024-02-02T09:24:50.921Z,10.57
2024-02-02T09:27:38.051Z,8.95
2024-02-02T09:30:19.194Z,9.55
2024-02-02T09:32:46.381Z,10.25
2024-02-02T09:35:47.905Z,11.75
2024-02-02T09:38:14.622Z,12.73
2024-02-02T09:41:03.224Z,11.45
2024-02-02T09:43:30.128Z,12.15
2024-02-02T09:46:17.727Z,14.40
2024-02-02T09:49:18.418Z,10.88
2024-02-02T09:52:26.703Z,10.48
2024-02-02T09:55:02.076Z,11.18
2024-02-02T09:57:42.684Z,9.45
2024-02-02T10:00:36.810Z,10.05
2024-02-02T10:03:41.281Z,11.60
2024-02-02T10:06:26.558Z,8.43
2024-02-02T10:09:11.878Z,13.45
2024-02-02T10:15:17.733Z,9.10
2024-02-02T10:17:50.466Z,15.65
2024-02-02T10:20:30.919Z,12.43
2024-02-02T10:23:25.029Z,20.58
2024-02-02T10:26:15.443Z,11.35
2024-02-02T10:29:04.730Z,7.45
2024-02-02T10:31:31.384Z,9.10
2024-02-02T10:34:04.294Z,9.02
2024-02-02T10:36:59.049Z,9.80
2024-02-02T10:39:46.981Z,15.38
2024-02-02T10:42:54.571Z,9.57
2024-02-02T10:45:48.146Z,8.98
2024-02-02T10:48:53.226Z,9.00
2024-02-02T10:51:20.001Z,7.93
2024-02-02T10:53:58.549Z,9.65
2024-02-02T10:56:30.624Z,10.48
2024-02-02T10:59:09.520Z,8.13
2024-02-02T11:01:43.208Z,5.43
2024-02-02T11:04:27.941Z,6.40
2024-02-02T11:07:21.265Z,7.32
2024-02-02T11:09:48.032Z,5.18
2024-02-02T11:12:30.706Z,7.82
2024-02-02T11:15:05.570Z,10.07
2024-02-02T11:17:35.995Z,7.72
2024-02-02T11:20:11.799Z,5.65
2024-02-02T11:22:44.645Z,7.88
2024-02-02T11:25:39.246Z,9.30
2024-02-02T11:28:15.264Z,9.18
2024-02-02T11:30:53.914Z,8.02
2024-02-02T11:33:40.282Z,8.13
2024-02-02T11:36:54.686Z,9.27
2024-02-02T11:39:45.109Z,6.47
2024-02-02T11:42:13.681Z,8.90
2024-02-02T11:44:42.307Z,10.38
2024-02-02T11:47:10.673Z,9.82
2024-02-02T11:49:44.805Z,9.10
2024-02-02T11:52:23.775Z,10.45
2024-02-02T11:55:02.731Z,8.05
2024-02-02T11:57:34.001Z,7.93
2024-02-02T12:00:03.901Z,7.82
2024-02-02T12:02:39.214Z,9.77
2024-02-02T12:05:25.157Z,15.15
2024-02-02T12:08:08.384Z,12.63
2024-02-02T12:10:43.985Z,8.02
2024-02-02T12:13:22.626Z,10.00
2024-02-02T12:15:53.979Z,6.43
2024-02-02T12:18:22.081Z,9.88
2024-02-02T12:20:50.514Z,8.02
2024-02-02T12:23:17.274Z,8.32
2024-02-02T12:25:45.966Z,8.77
2024-02-02T12:28:13.030Z,11.02
2024-02-02T12:30:39.887Z,10.88
2024-02-02T12:33:07.331Z,6.82
2024-02-02T12:35:34.460Z,7.65
2024-02-02T12:38:01.743Z,6.32
2024-02-02T12:40:28.854Z,9.30
2024-02-02T12:43:02.712Z,10.35
2024-02-02T12:45:32.579Z,8.60
2024-02-02T12:48:02.309Z,12.50
2024-02-02T12:50:29.064Z,9.45
2024-02-02T12:52:55.844Z,7.38
2024-02-02T12:55:22.753Z,8.98
2024-02-02T12:57:49.815Z,9.07
2024-02-02T13:00:17.557Z,9.95
2024-02-02T13:02:47.169Z,10.23
2024-02-02T13:05:18.719Z,9.43
2024-02-02T13:07:52.715Z,10.45
2024-02-02T13:10:35.790Z,10.65
2024-02-02T13:13:15.542Z,12.05
2024-02-02T13:15:43.081Z,13.18
2024-02-02T13:18:20.540Z,12.68
2024-02-02T13:20:50.666Z,10.30
2024-02-02T13:23:31.854Z,15.10
2024-02-02T13:26:02.086Z,9.38
2024-02-02T13:28:39.401Z,10.80
2024-02-02T13:31:16.506Z,12.77
2024-02-02T13:33:55.225Z,12.27
2024-02-02T13:36:24.048Z,12.40
2024-02-02T13:39:00.854Z,14.57
2024-02-02T13:41:28.695Z,11.57
2024-02-02T13:44:04.413Z,10.48
2024-02-02T13:46:32.686Z,12.85
2024-02-02T13:49:01.762Z,9.48
2024-02-02T13:51:29.926Z,8.65
2024-02-02T13:53:58.010Z,10.30
2024-02-02T13:56:29.900Z,11.18
2024-02-02T13:58:57.213Z,12.73
2024-02-02T14:01:28.787Z,11.43
2024-02-02T14:03:56.253Z,12.25
2024-02-02T14:06:23.494Z,11.52
2024-02-02T14:08:53.328Z,16.38
2024-02-02T14:11:28.574Z,12.80
2024-02-02T14:13:56.176Z,12.52
2024-02-02T14:16:27.446Z,10.20
2024-02-02T14:19:06.191Z,10.93
2024-02-02T14:21:35.342Z,13.95
2024-02-02T14:24:08.998Z,15.20
2024-02-02T14:26:57.087Z,17.60
2024-02-02T14:29:26.383Z,13.45
2024-02-02T14:31:56.991Z,16.58
2024-02-02T14:34:25.249Z,29.55
2024-02-02T14:36:53.022Z,15.10
2024-02-02T14:39:27.601Z,12.02
2024-02-02T14:41:55.624Z,10.88
2024-02-02T14:44:25.053Z,11.88
2024-02-02T14:46:51.959Z,13.25
2024-02-02T14:49:25.323Z,14.48
2024-02-02T14:51:56.013Z,17.40
2024-02-02T14:54:25.185Z,15.13
2024-02-02T14:56:53.062Z,13.20
2024-02-02T14:59:30.205Z,22.17
2024-02-02T15:01:57.787Z,15.98
2024-02-02T15:04:24.693Z,16.15
2024-02-02T15:06:52.153Z,15.63
2024-02-02T15:09:19.980Z,19.55
2024-02-02T15:11:46.885Z,18.02
2024-02-02T15:14:15.787Z,18.90
2024-02-02T15:16:42.622Z,15.15
2024-02-02T15:19:10.063Z,16.13
2024-02-02T15:21:37.059Z,13.95
2024-02-02T15:24:04.133Z,16.13
2024-02-02T15:26:35.994Z,20.10
2024-02-02T15:29:02.672Z,19.95
2024-02-02T15:31:29.368Z,25.75
2024-02-02T15:33:56.133Z,20.60
2024-02-02T15:36:23.853Z,22.80
2024-02-02T15:39:06.655Z,30.98
2024-02-02T15:41:38.981Z,27.08
2024-02-02T15:44:05.769Z,84.85
2024-02-02T15:46:34.520Z,35.00
2024-02-02T15:49:01.433Z,24.95
2024-02-02T15:51:31.891Z,30.08
2024-02-02T15:53:59.003Z,38.20
2024-02-02T15:56:26.081Z,11.73
2024-02-02T15:58:53.517Z,17.75
2024-02-02T16:01:21.016Z,19.90
2024-02-02T16:03:50.324Z,17.40
2024-02-02T16:06:23.064Z,22.63
2024-02-02T16:08:51.407Z,24.08
2024-02-02T16:11:20.268Z,9.75
2024-02-02T16:13:47.148Z,11.57
2024-02-02T16:16:13.900Z,17.88
2024-02-02T16:18:40.715Z,13.63
2024-02-02T16:21:07.564Z,16.25
2024-02-02T16:23:34.300Z,17.85
2024-02-02T16:26:01.030Z,20.42
2024-02-02T16:28:28.160Z,18.98
2024-02-02T16:30:56.239Z,22.20
2024-02-02T16:33:23.894Z,18.88
2024-02-02T16:35:51.288Z,20.45
2024-02-02T16:38:18.074Z,14.68
2024-02-02T16:40:44.868Z,17.80
2024-02-02T16:43:11.607Z,19.60
2024-02-02T16:45:38.454Z,39.50
2024-02-02T16:48:11.451Z,29.45
2024-02-02T16:50:38.490Z,20.90
2024-02-02T16:53:08.219Z,13.73
2024-02-02T16:55:35.253Z,9.95
2024-02-02T16:58:02.976Z,36.08
2024-02-02T17:00:30.872Z,21.60
2024-02-02T17:02:57.584Z,23.80
2024-02-02T17:05:24.260Z,31.00
2024-02-02T17:07:52.322Z,27.98
2024-02-02T17:10:19.451Z,16.50
2024-02-02T17:12:46.385Z,15.02
2024-02-02T17:15:14.361Z,19.55
2024-02-02T17:17:43.700Z,23.05
2024-02-02T17:20:12.407Z,27.75
2024-02-02T17:22:44.081Z,18.40
2024-02-02T17:25:12.164Z,15.32
2024-02-02T17:27:39.846Z,12.27
2024-02-02T17:30:10.499Z,20.83
2024-02-02T17:32:39.841Z,20.17
2024-02-02T17:35:08.941Z,15.30
2024-02-02T17:37:37.932Z,15.13
2024-02-02T17:40:05.785Z,15.88
2024-02-02T17:42:35.120Z,14.77
2024-02-02T17:45:01.922Z,16.92
2024-02-02T17:47:28.657Z,16.17
2024-02-02T17:49:57.254Z,16.17
2024-02-02T17:52:25.362Z,12.25
2024-02-02T17:54:54.241Z,13.07
2024-02-02T17:57:21.961Z,12.57
2024-02-02T17:59:48.714Z,23.60
2024-02-02T18:02:15.828Z,20.80
2024-02-02T18:04:42.615Z,22.27
2024-02-02T18:07:12.637Z,18.87
2024-02-02T18:09:40.126Z,19.90
2024-02-02T18:12:11.788Z,24.37
2024-02-02T18:14:40.352Z,34.77
2024-02-02T18:17:09.943Z,35.47
2024-02-02T18:19:36.733Z,20.60
2024-02-02T18:22:03.753Z,31.43
2024-02-02T18:24:30.768Z,24.63
2024-02-02T18:26:57.487Z,25.00
2024-02-02T18:29:26.982Z,33.25
2024-02-02T18:31:55.157Z,12.47
2024-02-02T18:34:22.565Z,29.70
2024-02-02T18:36:49.490Z,20.83
2024-02-02T18:39:18.929Z,27.63
2024-02-02T18:41:52.784Z,56.57
2024-02-02T18:44:19.505Z,63.97
2024-02-02T18:46:47.383Z,69.10
2024-02-02T18:49:15.243Z,20.97
2024-02-02T18:51:42.624Z,38.57
2024-02-02T18:54:12.422Z,81.37
2024-02-02T18:56:39.270Z,52.17
2024-02-02T18:59:05.959Z,36.20
2024-02-02T19:01:34.412Z,18.17
2024-02-02T19:04:02.789Z,24.63
2024-02-02T19:06:29.684Z,32.47
2024-02-02T19:08:56.802Z,22.87
2024-02-02T19:11:23.585Z,18.57
2024-02-02T19:13:50.394Z,21.07
2024-02-02T19:16:25.318Z,19.80
2024-02-02T19:21:27.225Z,25.23
2024-02-02T19:23:57.470Z,22.77
2024-02-02T19:26:24.158Z,24.80
2024-02-02T19:28:52.449Z,36.30
2024-02-02T19:31:24.025Z,63.50
2024-02-02T19:33:51.752Z,39.67
2024-02-02T19:36:27.431Z,44.20
2024-02-02T19:38:54.968Z,26.93
2024-02-02T19:41:32.274Z,32.00
2024-02-02T19:43:59.938Z,43.63
2024-02-02T19:46:31.749Z,69.03
2024-02-02T19:49:00.665Z,56.37
2024-02-02T19:51:29.062Z,59.90
2024-02-02T19:53:57.719Z,29.30
2024-02-02T19:56:26.556Z,25.77
2024-02-02T19:58:55.689Z,23.17
2024-02-02T20:01:25.670Z,18.13
2024-02-02T20:03:52.589Z,21.57
2024-02-02T20:06:21.798Z,17.37
2024-02-02T20:08:49.689Z,19.97
2024-02-02T20:11:18.426Z,22.07
2024-02-02T20:13:45.879Z,34.00
2024-02-02T20:16:17.947Z,41.30
2024-02-02T20:18:44.906Z,57.33
2024-02-02T20:21:15.936Z,60.73
2024-02-02T20:23:45.409Z,49.70
2024-02-02T20:26:20.419Z,58.57
2024-02-02T20:28:52.802Z,64.63
2024-02-02T20:31:20.118Z,65.70
2024-02-02T20:33:52.191Z,54.50
2024-02-02T20:36:20.940Z,40.37
2024-02-02T20:38:48.014Z,37.33
2024-02-02T20:41:15.229Z,21.13
2024-02-02T20:43:45.869Z,26.47
2024-02-02T20:46:15.383Z,17.17
2024-02-02T20:48:42.363Z,18.47
2024-02-02T20:51:10.544Z,29.50
2024-02-02T20:53:38.053Z,42.63
2024-02-02T20:56:05.161Z,37.07
2024-02-02T20:58:31.866Z,35.47
2024-02-02T21:01:00.800Z,36.57
2024-02-02T21:03:28.037Z,30.53
2024-02-02T21:05:58.843Z,34.00
2024-02-02T21:08:30.255Z,38.73
2024-02-02T21:10:57.008Z,41.10
2024-02-02T21:13:24.735Z,34.40
2024-02-02T21:15:53.730Z,36.23
2024-02-02T21:18:21.486Z,40.43
2024-02-02T21:20:51.323Z,35.67
2024-02-02T21:23:19.368Z,63.57
2024-02-02T21:25:47.043Z,47.47
2024-02-02T21:28:14.898Z,48.87
2024-02-02T21:30:44.600Z,32.67
2024-02-02T21:33:11.926Z,36.30
2024-02-02T21:35:38.842Z,54.00
2024-02-02T21:38:05.601Z,61.33
2024-02-02T21:40:34.770Z,48.20
2024-02-02T21:43:01.511Z,44.00
2024-02-02T21:45:29.201Z,41.97
2024-02-02T21:47:57.143Z,40.90
2024-02-02T21:50:24.016Z,36.93
2024-02-02T21:52:50.953Z,45.10
2024-02-02T21:55:17.713Z,49.80
2024-02-02T21:57:44.648Z,55.80
2024-02-02T22:00:15.272Z,52.67
2024-02-02T22:02:42.266Z,51.83
2024-02-02T22:05:09.160Z,42.33
2024-02-02T22:07:38.705Z,45.50
2024-02-02T22:10:06.412Z,40.67
2024-02-02T22:12:33.432Z,38.60
2024-02-02T22:15:00.209Z,46.97
2024-02-02T22:17:32.943Z,56.67
2024-02-02T22:19:59.900Z,52.90
2024-02-02T22:22:29.191Z,51.80
2024-02-02T22:24:56.401Z,46.60
2024-02-02T22:27:24.200Z,46.73
2024-02-02T22:29:51.465Z,41.23
2024-02-02T22:32:21.199Z,25.33
2024-02-02T22:34:49.201Z,19.13
2024-02-02T22:37:16.202Z,23.50
2024-02-02T22:39:43.039Z,22.57
2024-02-02T22:42:10.967Z,28.63
2024-02-02T22:44:37.753Z,29.43
2024-02-02T22:47:05.914Z,42.73
2024-02-02T22:49:35.166Z,32.77
2024-02-02T22:52:03.290Z,27.53
2024-02-02T22:54:29.995Z,33.47
2024-02-02T22:56:56.771Z,28.90
2024-02-02T22:59:23.548Z,29.10
2024-02-02T23:01:50.406Z,19.87
2024-02-02T23:04:17.422Z,17.27
2024-02-02T23:06:44.468Z,17.17
2024-02-02T23:09:12.658Z,16.07
2024-02-02T23:11:39.416Z,19.60
2024-02-02T23:14:06.537Z,38.60
2024-02-02T23:16:33.688Z,36.93
2024-02-02T23:19:00.788Z,37.30
2024-02-02T23:21:27.597Z,50.53
2024-02-02T23:23:54.424Z,55.57
2024-02-02T23:26:22.319Z,44.67
2024-02-02T23:28:49.053Z,33.27
2024-02-02T23:31:15.745Z,26.40
2024-02-02T23:33:43.531Z,26.50
2024-02-02T23:36:10.530Z,23.17
2024-02-02T23:38:37.298Z,31.03
2024-02-02T23:41:05.426Z,31.87
2024-02-02T23:43:32.169Z,32.67
2024-02-02T23:45:58.926Z,21.43
2024-02-02T23:48:25.988Z,26.30
2024-02-02T23:50:52.763Z,16.43
2024-02-02T23:53:19.443Z,24.70
2024-02-02T23:55:46.153Z,21.77
2024-02-02T23:58:12.836Z,13.83
