createdAt,value
2022-12-07T00:01:48.507Z,7.70
2022-12-07T00:04:20.468Z,7.60
2022-12-07T00:06:53.292Z,6.70
2022-12-07T00:09:22.608Z,7.10
2022-12-07T00:11:52.750Z,8.27
2022-12-07T00:14:22.943Z,7.67
2022-12-07T00:16:52.838Z,7.13
2022-12-07T00:19:23.590Z,7.73
2022-12-07T00:21:51.960Z,9.13
2022-12-07T00:24:21.144Z,10.00
2022-12-07T00:26:49.484Z,8.53
2022-12-07T00:29:20.834Z,8.70
2022-12-07T00:31:49.697Z,7.83
2022-12-07T00:34:21.590Z,7.90
2022-12-07T00:36:51.853Z,9.63
2022-12-07T00:39:20.579Z,8.43
2022-12-07T00:41:48.889Z,10.33
2022-12-07T00:44:17.915Z,8.07
2022-12-07T00:46:47.880Z,7.67
2022-12-07T00:49:16.392Z,7.63
2022-12-07T00:51:45.461Z,8.20
2022-12-07T00:54:15.186Z,8.00
2022-12-07T00:56:44.414Z,8.60
2022-12-07T00:59:15.585Z,7.70
2022-12-07T01:01:44.921Z,8.40
2022-12-07T01:04:14.148Z,8.00
2022-12-07T01:06:42.583Z,7.87
2022-12-07T01:09:11.649Z,7.63
2022-12-07T01:11:41.516Z,7.43
2022-12-07T01:14:11.465Z,7.57
2022-12-07T01:16:41.160Z,9.47
2022-12-07T01:19:10.200Z,8.63
2022-12-07T01:21:40.519Z,7.47
2022-12-07T01:24:12.737Z,7.93
2022-12-07T01:26:42.898Z,9.60
2022-12-07T01:29:11.291Z,9.33
2022-12-07T01:31:40.765Z,9.67
2022-12-07T01:34:12.453Z,8.93
2022-12-07T01:36:41.692Z,9.37
2022-12-07T01:39:12.370Z,10.67
2022-12-07T01:41:44.476Z,10.30
2022-12-07T01:44:18.121Z,11.83
2022-12-07T01:46:48.187Z,10.13
2022-12-07T01:49:23.142Z,10.87
2022-12-07T01:51:54.329Z,11.37
2022-12-07T01:54:23.938Z,9.87
2022-12-07T01:56:58.143Z,11.70
2022-12-07T01:59:27.967Z,10.70
2022-12-07T02:01:58.241Z,10.60
2022-12-07T02:04:26.688Z,9.80
2022-12-07T02:06:57.580Z,10.63
2022-12-07T02:09:26.432Z,9.93
2022-12-07T02:11:57.361Z,12.57
2022-12-07T02:14:26.593Z,11.53
2022-12-07T02:17:10.144Z,11.50
2022-12-07T02:20:18.920Z,11.23
2022-12-07T02:23:20.257Z,10.47
2022-12-07T02:26:12.706Z,11.63
2022-12-07T02:28:58.406Z,10.67
2022-12-07T02:31:31.165Z,11.53
2022-12-07T02:34:07.385Z,11.90
2022-12-07T02:36:41.705Z,10.37
2022-12-07T02:39:17.595Z,12.73
2022-12-07T02:41:52.280Z,10.87
2022-12-07T02:44:25.764Z,10.70
2022-12-07T02:46:56.950Z,10.47
2022-12-07T02:49:28.534Z,11.83
2022-12-07T02:51:57.059Z,10.87
2022-12-07T02:54:26.221Z,13.10
2022-12-07T02:57:04.338Z,10.83
2022-12-07T02:59:50.597Z,10.87
2022-12-07T03:02:26.167Z,12.10
2022-12-07T03:05:07.555Z,11.60
2022-12-07T03:07:45.253Z,11.67
2022-12-07T03:10:21.060Z,11.93
2022-12-07T03:13:00.790Z,11.60
2022-12-07T03:15:36.748Z,11.50
2022-12-07T03:18:07.371Z,12.17
2022-12-07T03:20:39.416Z,11.07
2022-12-07T03:23:10.964Z,11.60
2022-12-07T03:25:43.027Z,11.47
2022-12-07T03:28:13.863Z,11.73
2022-12-07T03:30:49.630Z,12.10
2022-12-07T03:33:24.822Z,14.20
2022-12-07T03:36:00.925Z,12.53
2022-12-07T03:38:35.702Z,11.70
2022-12-07T03:41:10.185Z,11.57
2022-12-07T03:43:40.169Z,15.97
2022-12-07T03:46:22.758Z,12.10
2022-12-07T03:48:59.469Z,12.60
2022-12-07T03:51:36.583Z,13.33
2022-12-07T03:54:13.362Z,11.93
2022-12-07T03:56:42.977Z,12.83
2022-12-07T03:59:13.335Z,13.50
2022-12-07T04:01:45.732Z,14.13
2022-12-07T04:04:14.167Z,12.57
2022-12-07T04:06:43.224Z,12.97
2022-12-07T04:09:11.665Z,13.67
2022-12-07T04:11:40.560Z,15.33
2022-12-07T04:14:21.180Z,13.40
2022-12-07T04:16:53.319Z,14.47
2022-12-07T04:19:23.663Z,15.60
2022-12-07T04:21:52.965Z,15.83
2022-12-07T04:24:22.108Z,16.43
2022-12-07T04:26:50.617Z,15.63
2022-12-07T04:29:20.818Z,15.03
2022-12-07T04:31:51.172Z,18.27
2022-12-07T04:34:20.460Z,15.30
2022-12-07T04:36:50.142Z,16.83
2022-12-07T04:39:22.555Z,15.67
2022-12-07T04:41:52.096Z,14.53
2022-12-07T04:44:21.226Z,15.37
2022-12-07T04:46:51.701Z,16.30
2022-12-07T04:49:21.571Z,16.90
2022-12-07T04:51:50.592Z,17.03
2022-12-07T04:54:20.375Z,15.80
2022-12-07T04:56:49.285Z,17.23
2022-12-07T04:59:18.943Z,17.30
2022-12-07T05:01:47.376Z,16.60
2022-12-07T05:04:18.835Z,18.53
2022-12-07T05:06:47.273Z,16.43
2022-12-07T05:09:15.761Z,16.87
2022-12-07T05:11:45.190Z,17.40
2022-12-07T05:14:16.461Z,16.63
2022-12-07T05:16:46.424Z,19.77
2022-12-07T05:19:17.427Z,17.27
2022-12-07T05:21:46.333Z,18.23
2022-12-07T05:24:16.709Z,17.27
2022-12-07T05:26:45.547Z,18.00
2022-12-07T05:29:16.787Z,20.23
2022-12-07T05:31:46.169Z,19.23
2022-12-07T05:34:15.576Z,18.97
2022-12-07T05:36:46.029Z,20.93
2022-12-07T05:39:14.869Z,18.63
2022-12-07T05:42:01.417Z,18.17
2022-12-07T05:44:30.293Z,17.33
2022-12-07T05:46:59.341Z,19.83
2022-12-07T05:49:28.252Z,19.63
2022-12-07T05:51:58.173Z,21.00
2022-12-07T05:54:27.478Z,18.03
2022-12-07T05:56:56.247Z,19.70
2022-12-07T05:59:24.971Z,21.03
2022-12-07T06:01:54.513Z,18.50
2022-12-07T06:04:25.999Z,19.53
2022-12-07T06:06:54.768Z,18.70
2022-12-07T06:09:26.774Z,18.87
2022-12-07T06:12:12.523Z,19.10
2022-12-07T06:14:42.304Z,20.67
2022-12-07T06:17:10.965Z,22.57
2022-12-07T06:19:40.619Z,21.00
2022-12-07T06:22:10.712Z,21.50
2022-12-07T06:24:41.990Z,28.07
2022-12-07T06:27:11.220Z,26.57
2022-12-07T06:29:40.046Z,30.00
2022-12-07T06:32:09.178Z,24.87
2022-12-07T06:34:38.002Z,38.13
2022-12-07T06:37:06.605Z,32.27
2022-12-07T06:39:35.491Z,37.07
2022-12-07T06:42:05.768Z,28.20
2022-12-07T06:44:34.740Z,25.03
2022-12-07T06:47:31.956Z,24.97
2022-12-07T06:49:52.228Z,25.40
2022-12-07T06:52:20.602Z,22.73
2022-12-07T06:54:49.510Z,26.70
2022-12-07T06:57:21.161Z,25.90
2022-12-07T06:59:50.485Z,24.80
2022-12-07T07:02:19.628Z,24.30
2022-12-07T07:04:48.090Z,21.87
2022-12-07T07:07:17.176Z,26.17
2022-12-07T07:09:45.569Z,24.00
2022-12-07T07:12:14.467Z,24.00
2022-12-07T07:14:44.361Z,22.10
2022-12-07T07:17:13.271Z,22.10
2022-12-07T07:19:42.269Z,23.63
2022-12-07T07:22:11.177Z,23.50
2022-12-07T07:24:39.998Z,41.43
2022-12-07T07:27:08.439Z,36.73
2022-12-07T07:29:37.283Z,27.77
2022-12-07T07:32:08.449Z,25.63
2022-12-07T07:34:37.277Z,30.27
2022-12-07T07:37:06.146Z,25.43
2022-12-07T07:39:34.609Z,29.87
2022-12-07T07:42:03.773Z,27.17
2022-12-07T07:44:35.444Z,25.00
2022-12-07T07:47:05.363Z,27.07
2022-12-07T07:49:35.788Z,22.97
2022-12-07T07:52:05.192Z,19.93
2022-12-07T07:54:33.816Z,21.43
2022-12-07T07:57:02.339Z,21.93
2022-12-07T07:59:31.023Z,21.00
2022-12-07T08:02:00.088Z,21.77
2022-12-07T08:04:28.728Z,19.20
2022-12-07T08:06:59.039Z,20.57
2022-12-07T08:09:27.950Z,19.93
2022-12-07T08:11:57.135Z,19.77
2022-12-07T08:14:26.741Z,21.37
2022-12-07T08:16:56.159Z,19.67
2022-12-07T08:19:24.923Z,20.40
2022-12-07T08:21:53.898Z,19.97
2022-12-07T08:24:24.399Z,18.07
2022-12-07T08:26:53.654Z,18.87
2022-12-07T08:29:22.078Z,17.63
2022-12-07T08:31:51.361Z,19.17
2022-12-07T08:34:19.840Z,21.10
2022-12-07T08:36:48.717Z,20.47
2022-12-07T08:39:31.445Z,21.73
2022-12-07T08:42:02.481Z,19.30
2022-12-07T08:44:31.440Z,21.77
2022-12-07T08:47:03.746Z,17.53
2022-12-07T08:49:36.619Z,19.73
2022-12-07T08:52:07.094Z,17.10
2022-12-07T08:54:38.170Z,21.60
2022-12-07T08:57:08.762Z,18.30
2022-12-07T08:59:39.265Z,18.17
2022-12-07T09:02:08.602Z,20.53
2022-12-07T09:04:37.033Z,17.57
2022-12-07T09:07:06.128Z,18.33
2022-12-07T09:09:34.735Z,15.83
2022-12-07T09:12:03.624Z,17.20
2022-12-07T09:14:33.946Z,14.93
2022-12-07T09:17:08.283Z,14.17
2022-12-07T09:19:36.865Z,15.40
2022-12-07T09:22:07.015Z,16.40
2022-12-07T09:24:35.477Z,14.17
2022-12-07T09:27:03.938Z,14.07
2022-12-07T09:29:34.056Z,13.90
2022-12-07T09:32:06.798Z,13.00
2022-12-07T09:34:39.027Z,13.77
2022-12-07T09:37:07.734Z,16.03
2022-12-07T09:39:43.311Z,16.07
2022-12-07T09:42:28.318Z,15.73
2022-12-07T09:44:59.813Z,15.33
2022-12-07T09:47:29.797Z,16.67
2022-12-07T09:50:06.200Z,14.87
2022-12-07T09:52:38.727Z,14.33
2022-12-07T09:55:14.196Z,15.97
2022-12-07T09:57:44.884Z,22.23
2022-12-07T10:00:17.560Z,17.63
2022-12-07T10:02:49.910Z,15.10
2022-12-07T10:05:24.719Z,13.97
2022-12-07T10:07:53.961Z,15.13
2022-12-07T10:10:29.289Z,15.90
2022-12-07T10:13:01.511Z,16.03
2022-12-07T10:15:51.635Z,16.17
2022-12-07T10:18:31.915Z,16.13
2022-12-07T10:21:22.703Z,15.20
2022-12-07T10:24:03.881Z,18.53
2022-12-07T10:26:35.635Z,22.83
2022-12-07T10:29:17.411Z,19.47
2022-12-07T10:31:51.344Z,20.10
2022-12-07T10:34:25.951Z,16.73
2022-12-07T10:36:56.032Z,18.70
2022-12-07T10:39:26.024Z,16.73
2022-12-07T10:41:59.611Z,16.80
2022-12-07T10:44:30.339Z,13.30
2022-12-07T10:47:14.688Z,13.37
2022-12-07T10:50:15.753Z,14.13
2022-12-07T10:53:11.312Z,14.83
2022-12-07T10:55:58.253Z,13.27
2022-12-07T10:58:39.120Z,15.10
2022-12-07T11:01:18.878Z,12.67
2022-12-07T11:04:05.577Z,13.93
2022-12-07T11:06:38.565Z,15.00
2022-12-07T11:10:06.695Z,16.17
2022-12-07T11:12:39.265Z,13.20
2022-12-07T11:15:18.821Z,13.97
2022-12-07T11:17:56.197Z,14.57
2022-12-07T11:20:39.129Z,14.53
2022-12-07T11:23:19.265Z,13.03
2022-12-07T11:25:56.295Z,13.17
2022-12-07T11:28:37.800Z,13.60
2022-12-07T11:31:16.218Z,10.10
2022-12-07T11:33:49.184Z,9.83
2022-12-07T11:36:39.236Z,10.30
2022-12-07T11:39:27.808Z,11.03
2022-12-07T11:42:03.650Z,10.47
2022-12-07T11:44:39.403Z,11.67
2022-12-07T11:47:12.491Z,10.63
2022-12-07T11:49:46.192Z,13.53
2022-12-07T11:52:24.275Z,12.37
2022-12-07T11:54:55.609Z,11.63
2022-12-07T11:57:32.849Z,18.40
2022-12-07T12:00:06.140Z,15.10
2022-12-07T12:02:40.098Z,12.10
2022-12-07T12:05:17.568Z,11.20
2022-12-07T12:10:57.851Z,9.87
2022-12-07T12:17:01.102Z,11.93
2022-12-07T12:19:36.726Z,10.70
2022-12-07T12:22:15.317Z,13.93
2022-12-07T12:24:47.453Z,11.77
2022-12-07T12:27:27.545Z,11.60
2022-12-07T12:29:58.621Z,8.90
2022-12-07T12:32:37.822Z,16.23
2022-12-07T12:35:31.167Z,15.73
2022-12-07T12:38:29.472Z,9.97
2022-12-07T12:40:59.767Z,12.60
2022-12-07T12:43:51.878Z,11.73
2022-12-07T12:46:51.717Z,12.73
2022-12-07T12:50:05.405Z,11.80
2022-12-07T12:53:06.555Z,10.77
2022-12-07T12:56:11.220Z,10.30
2022-12-07T12:58:44.954Z,14.73
2022-12-07T13:01:48.137Z,10.10
2022-12-07T13:04:41.694Z,12.57
2022-12-07T13:07:35.419Z,11.43
2022-12-07T13:10:05.713Z,11.97
2022-12-07T13:12:34.315Z,12.07
2022-12-07T13:15:04.671Z,13.43
2022-12-07T13:17:59.968Z,11.70
2022-12-07T13:20:51.592Z,10.27
2022-12-07T13:23:24.986Z,22.53
2022-12-07T13:25:57.765Z,13.93
2022-12-07T13:28:34.586Z,9.80
2022-12-07T13:31:15.428Z,10.27
2022-12-07T13:33:46.099Z,10.40
2022-12-07T13:36:22.265Z,9.87
2022-12-07T13:38:56.334Z,9.13
2022-12-07T13:41:27.629Z,9.33
2022-12-07T13:44:03.772Z,10.03
2022-12-07T13:46:45.577Z,8.77
2022-12-07T13:49:23.392Z,10.10
2022-12-07T13:51:53.187Z,11.40
2022-12-07T13:54:22.954Z,9.13
2022-12-07T13:56:53.802Z,12.40
2022-12-07T13:59:25.807Z,11.17
2022-12-07T14:01:56.244Z,13.53
2022-12-07T14:04:35.067Z,10.37
2022-12-07T14:07:21.969Z,10.57
2022-12-07T14:09:59.017Z,11.83
2022-12-07T14:12:28.671Z,11.53
2022-12-07T14:14:59.482Z,8.37
2022-12-07T14:17:29.879Z,9.93
2022-12-07T14:20:01.232Z,10.47
2022-12-07T14:22:33.311Z,15.83
2022-12-07T14:25:19.297Z,13.27
2022-12-07T14:27:56.599Z,10.17
2022-12-07T14:30:27.109Z,9.30
2022-12-07T14:33:01.668Z,9.93
2022-12-07T14:35:31.656Z,12.57
2022-12-07T14:38:01.087Z,10.10
2022-12-07T14:40:31.441Z,11.57
2022-12-07T14:43:03.814Z,12.73
2022-12-07T14:45:32.656Z,10.43
2022-12-07T14:53:51.374Z,16.77
2022-12-07T14:56:24.248Z,17.10
2022-12-07T14:58:53.159Z,16.13
2022-12-07T15:01:21.702Z,17.97
2022-12-07T15:03:51.640Z,15.77
2022-12-07T15:06:20.485Z,12.77
2022-12-07T15:08:49.020Z,10.73
2022-12-07T15:11:19.859Z,11.87
2022-12-07T15:14:06.024Z,13.23
2022-12-07T15:16:59.693Z,10.17
2022-12-07T15:19:28.388Z,12.07
2022-12-07T15:21:58.347Z,12.90
2022-12-07T15:24:26.833Z,14.20
2022-12-07T15:26:56.025Z,13.60
2022-12-07T15:29:24.631Z,13.37
2022-12-07T15:31:56.313Z,14.47
2022-12-07T15:34:36.488Z,12.17
2022-12-07T15:37:08.640Z,12.37
2022-12-07T15:39:38.767Z,11.13
2022-12-07T15:42:07.374Z,10.67
2022-12-07T15:44:53.497Z,10.50
2022-12-07T15:47:22.355Z,10.57
2022-12-07T15:49:52.133Z,10.43
2022-12-07T15:52:21.233Z,13.37
2022-12-07T15:54:49.861Z,11.17
2022-12-07T15:57:23.714Z,12.90
2022-12-07T15:59:54.481Z,12.23
2022-12-07T16:02:23.972Z,11.90
2022-12-07T16:04:54.347Z,11.10
2022-12-07T16:07:22.782Z,10.43
2022-12-07T16:09:51.656Z,12.87
2022-12-07T16:12:20.401Z,11.47
2022-12-07T16:14:48.883Z,12.30
2022-12-07T16:17:17.304Z,13.03
2022-12-07T16:19:45.709Z,14.37
2022-12-07T16:22:15.768Z,14.43
2022-12-07T16:24:44.780Z,13.53
2022-12-07T16:27:13.227Z,11.50
2022-12-07T16:29:41.734Z,14.63
2022-12-07T16:32:10.757Z,12.60
2022-12-07T16:34:39.427Z,12.43
2022-12-07T16:37:08.248Z,14.57
2022-12-07T16:39:38.699Z,13.77
2022-12-07T16:42:07.774Z,17.17
2022-12-07T16:44:36.173Z,14.53
2022-12-07T16:47:05.634Z,11.20
2022-12-07T16:49:34.134Z,13.13
2022-12-07T16:54:53.084Z,13.73
2022-12-07T16:57:23.779Z,13.33
2022-12-07T16:59:52.987Z,13.17
2022-12-07T17:02:22.216Z,13.60
2022-12-07T17:04:51.354Z,13.57
2022-12-07T17:07:19.787Z,13.13
2022-12-07T17:09:48.587Z,14.83
2022-12-07T17:12:19.747Z,12.87
2022-12-07T17:15:06.274Z,11.87
2022-12-07T17:17:35.085Z,11.93
2022-12-07T17:20:04.845Z,11.73
2022-12-07T17:22:33.236Z,13.13
2022-12-07T17:25:02.607Z,13.30
2022-12-07T17:27:33.286Z,12.70
2022-12-07T17:30:01.792Z,12.80
2022-12-07T17:32:30.396Z,13.20
2022-12-07T17:34:58.897Z,12.90
2022-12-07T17:37:29.070Z,15.63
2022-12-07T17:39:58.309Z,15.27
2022-12-07T17:42:40.566Z,14.43
2022-12-07T17:45:12.307Z,16.77
2022-12-07T17:47:41.497Z,19.27
2022-12-07T17:50:11.583Z,16.53
2022-12-07T17:52:58.886Z,15.80
2022-12-07T17:55:27.340Z,20.37
2022-12-07T17:57:56.175Z,15.13
2022-12-07T18:00:26.076Z,13.70
2022-12-07T18:02:54.894Z,14.23
2022-12-07T18:05:23.509Z,13.07
2022-12-07T18:07:53.121Z,13.23
2022-12-07T18:10:22.086Z,13.70
2022-12-07T18:12:52.526Z,13.77
2022-12-07T18:15:21.240Z,14.07
2022-12-07T18:17:51.954Z,14.77
2022-12-07T18:20:20.956Z,15.70
2022-12-07T18:22:49.404Z,13.23
2022-12-07T18:25:17.852Z,15.43
2022-12-07T18:27:46.641Z,14.10
2022-12-07T18:30:15.561Z,14.00
2022-12-07T18:32:44.053Z,13.47
2022-12-07T18:35:13.974Z,13.27
2022-12-07T18:37:42.630Z,14.10
2022-12-07T18:40:12.775Z,13.30
2022-12-07T18:42:41.212Z,13.47
2022-12-07T18:45:10.956Z,14.03
2022-12-07T18:47:39.457Z,12.30
2022-12-07T18:50:10.226Z,12.87
2022-12-07T18:52:40.211Z,14.33
2022-12-07T18:55:09.338Z,14.03
2022-12-07T18:57:38.679Z,12.57
2022-12-07T19:00:09.028Z,13.47
2022-12-07T19:02:38.632Z,10.97
2022-12-07T19:05:07.525Z,13.47
2022-12-07T19:07:36.197Z,14.33
2022-12-07T19:10:08.801Z,21.57
2022-12-07T19:12:37.726Z,21.33
2022-12-07T19:15:08.884Z,18.27
2022-12-07T19:17:38.038Z,15.37
2022-12-07T19:20:09.140Z,13.40
2022-12-07T19:22:37.570Z,14.60
2022-12-07T19:25:08.440Z,14.27
2022-12-07T19:27:36.868Z,20.17
2022-12-07T19:30:06.856Z,22.03
2022-12-07T19:32:35.331Z,20.87
2022-12-07T19:35:04.154Z,13.97
2022-12-07T19:37:33.925Z,14.17
2022-12-07T19:40:02.891Z,11.97
2022-12-07T19:42:35.888Z,13.27
2022-12-07T19:45:05.889Z,13.50
2022-12-07T19:47:35.046Z,12.37
2022-12-07T19:50:03.700Z,14.10
2022-12-07T19:52:36.464Z,13.83
2022-12-07T19:55:06.171Z,13.30
2022-12-07T19:57:36.371Z,12.63
2022-12-07T20:00:06.289Z,12.10
2022-12-07T20:02:36.283Z,12.13
2022-12-07T20:05:06.542Z,12.30
2022-12-07T20:07:39.224Z,12.80
2022-12-07T20:10:09.231Z,18.07
2022-12-07T20:12:56.910Z,14.30
2022-12-07T20:15:25.355Z,13.27
2022-12-07T20:17:53.845Z,14.67
2022-12-07T20:20:22.347Z,14.07
2022-12-07T20:22:51.386Z,12.80
2022-12-07T20:25:20.075Z,15.20
2022-12-07T20:27:50.230Z,17.07
2022-12-07T20:30:19.192Z,18.63
2022-12-07T20:32:48.178Z,18.67
2022-12-07T20:35:17.393Z,13.47
2022-12-07T20:37:46.490Z,20.73
2022-12-07T20:40:15.358Z,14.60
2022-12-07T20:42:43.068Z,26.50
2022-12-07T20:45:13.781Z,16.93
2022-12-07T20:47:42.361Z,13.53
2022-12-07T20:50:11.643Z,12.37
2022-12-07T20:52:40.068Z,13.63
2022-12-07T20:55:09.542Z,14.67
2022-12-07T20:57:37.974Z,12.97
2022-12-07T21:00:08.869Z,18.30
2022-12-07T21:02:42.051Z,14.47
2022-12-07T21:05:11.516Z,17.10
2022-12-07T21:07:40.703Z,15.37
2022-12-07T21:10:09.646Z,14.63
2022-12-07T21:12:38.575Z,13.53
2022-12-07T21:15:09.427Z,15.43
2022-12-07T21:17:39.688Z,14.80
2022-12-07T21:20:10.041Z,14.90
2022-12-07T21:22:38.856Z,14.93
2022-12-07T21:25:08.292Z,13.87
2022-12-07T21:27:36.778Z,12.57
2022-12-07T21:30:07.200Z,15.77
2022-12-07T21:32:36.375Z,12.47
2022-12-07T21:35:07.054Z,13.30
2022-12-07T21:37:36.381Z,12.87
2022-12-07T21:40:05.688Z,17.23
2022-12-07T21:42:34.074Z,14.30
2022-12-07T21:45:03.599Z,14.23
2022-12-07T21:47:33.620Z,14.13
2022-12-07T21:50:02.114Z,13.87
2022-12-07T21:52:31.941Z,16.50
2022-12-07T21:55:01.435Z,15.33
2022-12-07T21:57:30.068Z,13.87
2022-12-07T21:59:59.230Z,14.47
2022-12-07T22:02:27.697Z,13.00
2022-12-07T22:04:57.229Z,13.97
2022-12-07T22:07:25.659Z,15.23
2022-12-07T22:09:55.511Z,19.00
2022-12-07T22:12:24.389Z,18.67
2022-12-07T22:15:07.461Z,14.73
2022-12-07T22:17:36.754Z,14.57
2022-12-07T22:20:06.059Z,15.60
2022-12-07T22:22:34.481Z,13.13
2022-12-07T22:25:05.810Z,14.23
2022-12-07T22:27:34.457Z,13.77
2022-12-07T22:30:03.865Z,15.53
2022-12-07T22:32:48.201Z,11.83
2022-12-07T22:35:18.178Z,14.80
2022-12-07T22:37:46.728Z,13.93
2022-12-07T22:40:19.272Z,16.03
2022-12-07T22:42:48.003Z,16.20
2022-12-07T22:45:18.470Z,14.67
2022-12-07T22:47:47.286Z,12.60
2022-12-07T22:50:16.198Z,14.87
2022-12-07T22:52:45.189Z,14.97
2022-12-07T22:55:14.030Z,15.53
2022-12-07T22:57:43.872Z,14.77
2022-12-07T23:00:13.870Z,15.43
2022-12-07T23:02:42.461Z,16.53
2022-12-07T23:05:11.243Z,14.87
2022-12-07T23:07:40.310Z,16.03
2022-12-07T23:10:09.969Z,16.60
2022-12-07T23:12:57.278Z,15.20
2022-12-07T23:15:27.348Z,15.60
2022-12-07T23:17:56.180Z,14.17
2022-12-07T23:20:24.587Z,17.30
2022-12-07T23:22:52.986Z,14.00
2022-12-07T23:25:21.413Z,15.23
2022-12-07T23:27:49.864Z,16.57
2022-12-07T23:30:18.577Z,13.77
2022-12-07T23:32:48.420Z,14.80
2022-12-07T23:35:17.529Z,16.40
2022-12-07T23:37:46.150Z,13.13
2022-12-07T23:40:14.983Z,17.27
2022-12-07T23:42:43.404Z,16.90
2022-12-07T23:45:12.466Z,16.10
2022-12-07T23:47:40.998Z,18.13
2022-12-07T23:50:11.588Z,17.37
2022-12-07T23:52:39.977Z,13.63
2022-12-07T23:55:09.940Z,15.37
2022-12-07T23:57:38.344Z,15.17
