createdAt,value
2019-03-27T00:00:00.465Z,10.13
2019-03-27T00:01:12.480Z,10.53
2019-03-27T00:02:18.493Z,11.03
2019-03-27T00:03:24.117Z,10.23
2019-03-27T00:04:29.899Z,11.23
2019-03-27T00:05:35.720Z,10.93
2019-03-27T00:06:41.591Z,11.10
2019-03-27T00:07:47.257Z,10.03
2019-03-27T00:08:52.894Z,11.37
2019-03-27T00:09:58.543Z,10.93
2019-03-27T00:11:04.343Z,10.77
2019-03-27T00:12:10.121Z,11.20
2019-03-27T00:13:15.941Z,11.57
2019-03-27T00:14:21.579Z,11.33
2019-03-27T00:15:27.269Z,10.33
2019-03-27T00:16:33.058Z,10.83
2019-03-27T00:17:38.950Z,10.97
2019-03-27T00:18:44.744Z,10.73
2019-03-27T00:19:50.459Z,10.57
2019-03-27T00:20:56.269Z,11.07
2019-03-27T00:22:01.951Z,12.17
2019-03-27T00:23:07.587Z,10.63
2019-03-27T00:24:13.497Z,10.07
2019-03-27T00:25:19.275Z,11.83
2019-03-27T00:26:24.987Z,11.20
2019-03-27T00:27:30.657Z,11.00
2019-03-27T00:28:36.354Z,10.50
2019-03-27T00:29:42.139Z,11.03
2019-03-27T00:30:47.940Z,11.23
2019-03-27T00:31:53.759Z,11.47
2019-03-27T00:32:59.590Z,11.30
2019-03-27T00:34:05.269Z,11.20
2019-03-27T00:35:12.094Z,11.87
2019-03-27T00:36:17.715Z,11.53
2019-03-27T00:37:23.318Z,11.80
2019-03-27T00:38:29.197Z,10.77
2019-03-27T00:39:34.975Z,11.47
2019-03-27T00:40:40.760Z,12.60
2019-03-27T00:41:46.354Z,10.77
2019-03-27T00:42:52.060Z,10.53
2019-03-27T00:43:58.009Z,11.03
2019-03-27T00:45:03.783Z,10.60
2019-03-27T00:46:09.550Z,11.40
2019-03-27T00:47:15.313Z,11.27
2019-03-27T00:48:20.940Z,11.33
2019-03-27T00:49:26.747Z,11.27
2019-03-27T00:50:33.519Z,12.57
2019-03-27T00:51:39.297Z,11.37
2019-03-27T00:52:45.077Z,10.97
2019-03-27T00:53:50.778Z,11.90
2019-03-27T00:54:56.540Z,11.37
2019-03-27T00:56:02.306Z,11.37
2019-03-27T00:57:08.105Z,10.47
2019-03-27T00:58:13.718Z,11.30
2019-03-27T00:59:19.479Z,12.30
2019-03-27T01:00:29.323Z,12.57
2019-03-27T01:01:35.192Z,11.60
2019-03-27T01:02:40.961Z,11.93
2019-03-27T01:03:46.752Z,11.80
2019-03-27T01:04:52.456Z,11.87
2019-03-27T01:05:58.185Z,11.57
2019-03-27T01:07:04.023Z,11.40
2019-03-27T01:08:09.756Z,13.10
2019-03-27T01:09:16.548Z,13.00
2019-03-27T01:10:22.249Z,11.60
2019-03-27T01:11:28.053Z,12.03
2019-03-27T01:12:33.787Z,12.50
2019-03-27T01:13:39.551Z,11.97
2019-03-27T01:14:45.207Z,12.03
2019-03-27T01:15:50.886Z,11.80
2019-03-27T01:16:56.571Z,12.33
2019-03-27T01:18:02.381Z,12.90
2019-03-27T01:19:08.056Z,12.27
2019-03-27T01:20:16.254Z,13.37
2019-03-27T01:21:21.895Z,11.73
2019-03-27T01:22:27.564Z,11.53
2019-03-27T01:23:33.205Z,12.67
2019-03-27T01:24:38.868Z,12.70
2019-03-27T01:25:44.568Z,12.93
2019-03-27T01:26:50.160Z,12.77
2019-03-27T01:27:55.883Z,12.20
2019-03-27T01:29:01.774Z,13.83
2019-03-27T01:30:07.575Z,12.07
2019-03-27T01:31:13.315Z,13.60
2019-03-27T01:32:19.050Z,13.40
2019-03-27T01:33:24.874Z,13.73
2019-03-27T01:34:30.516Z,13.50
2019-03-27T01:35:36.291Z,13.37
2019-03-27T01:36:42.138Z,13.50
2019-03-27T01:37:47.824Z,14.23
2019-03-27T01:38:53.507Z,14.50
2019-03-27T01:39:59.407Z,13.93
2019-03-27T01:41:05.228Z,13.90
2019-03-27T01:42:11.028Z,14.27
2019-03-27T01:43:16.766Z,14.23
2019-03-27T01:44:22.523Z,13.83
2019-03-27T01:45:28.266Z,15.20
2019-03-27T01:46:33.907Z,14.33
2019-03-27T01:47:39.791Z,14.77
2019-03-27T01:48:45.412Z,15.73
2019-03-27T01:49:51.229Z,14.37
2019-03-27T01:50:58.334Z,15.27
2019-03-27T01:52:04.015Z,14.10
2019-03-27T01:53:09.702Z,14.13
2019-03-27T01:54:15.480Z,14.77
2019-03-27T01:55:21.264Z,14.80
2019-03-27T01:56:26.891Z,14.50
2019-03-27T01:57:32.623Z,14.73
2019-03-27T01:58:38.303Z,14.60
2019-03-27T01:59:44.065Z,14.47
2019-03-27T02:00:49.877Z,14.47
2019-03-27T02:01:55.795Z,14.57
2019-03-27T02:03:01.537Z,16.33
2019-03-27T02:04:07.236Z,15.03
2019-03-27T02:05:13.137Z,14.70
2019-03-27T02:06:18.839Z,13.90
2019-03-27T02:07:24.475Z,15.20
2019-03-27T02:08:30.404Z,15.23
2019-03-27T02:09:37.278Z,14.37
2019-03-27T02:10:45.740Z,14.03
2019-03-27T02:11:51.485Z,13.73
2019-03-27T02:12:57.215Z,14.93
2019-03-27T02:14:03.030Z,14.63
2019-03-27T02:15:09.017Z,14.57
2019-03-27T02:16:14.736Z,14.30
2019-03-27T02:17:20.605Z,15.50
2019-03-27T02:18:26.461Z,13.20
2019-03-27T02:19:32.395Z,14.17
2019-03-27T02:20:38.014Z,15.20
2019-03-27T02:21:43.953Z,15.13
2019-03-27T02:22:49.603Z,14.83
2019-03-27T02:23:55.355Z,14.53
2019-03-27T02:25:01.144Z,15.73
2019-03-27T02:26:06.897Z,14.10
2019-03-27T02:27:12.566Z,14.43
2019-03-27T02:28:18.362Z,13.47
2019-03-27T02:29:24.079Z,14.00
2019-03-27T02:30:29.775Z,14.10
2019-03-27T02:31:35.672Z,13.80
2019-03-27T02:32:41.566Z,13.67
2019-03-27T02:33:47.362Z,13.83
2019-03-27T02:34:53.205Z,14.37
2019-03-27T02:35:59.003Z,14.33
2019-03-27T02:37:04.740Z,14.17
2019-03-27T02:38:10.404Z,14.93
2019-03-27T02:39:16.242Z,13.93
2019-03-27T02:40:21.996Z,15.40
2019-03-27T02:41:28.760Z,13.53
2019-03-27T02:42:34.473Z,13.80
2019-03-27T02:43:40.382Z,14.33
2019-03-27T02:44:46.313Z,15.27
2019-03-27T02:45:52.044Z,14.17
2019-03-27T02:46:57.875Z,13.70
2019-03-27T02:48:03.756Z,14.80
2019-03-27T02:49:09.624Z,14.30
2019-03-27T02:50:15.496Z,14.00
2019-03-27T02:51:21.267Z,15.27
2019-03-27T02:52:27.049Z,14.23
2019-03-27T02:53:32.852Z,15.03
2019-03-27T02:54:38.716Z,14.70
2019-03-27T02:55:44.530Z,14.17
2019-03-27T02:56:50.270Z,14.47
2019-03-27T02:57:57.833Z,14.87
2019-03-27T02:59:03.497Z,14.47
2019-03-27T03:00:11.588Z,14.87
2019-03-27T03:01:18.401Z,15.47
2019-03-27T03:02:24.156Z,14.83
2019-03-27T03:03:29.902Z,13.50
2019-03-27T03:04:37.439Z,14.77
2019-03-27T03:05:43.250Z,15.37
2019-03-27T03:06:49.107Z,13.47
2019-03-27T03:07:55.987Z,13.63
2019-03-27T03:09:01.700Z,14.73
2019-03-27T03:10:10.108Z,15.23
2019-03-27T03:11:15.793Z,14.30
2019-03-27T03:12:21.448Z,14.00
2019-03-27T03:13:27.105Z,15.10
2019-03-27T03:14:32.760Z,14.17
2019-03-27T03:15:39.510Z,15.30
2019-03-27T03:16:45.181Z,14.87
2019-03-27T03:17:51.005Z,14.10
2019-03-27T03:18:57.177Z,14.67
2019-03-27T03:20:03.040Z,14.30
2019-03-27T03:21:08.793Z,14.43
2019-03-27T03:22:14.609Z,13.40
2019-03-27T03:23:20.349Z,14.77
2019-03-27T03:24:26.158Z,14.10
2019-03-27T03:25:31.957Z,14.67
2019-03-27T03:26:37.740Z,14.20
2019-03-27T03:27:43.512Z,13.70
2019-03-27T03:28:49.313Z,13.77
2019-03-27T03:29:55.018Z,13.77
2019-03-27T03:31:06.577Z,14.63
2019-03-27T03:32:13.747Z,13.67
2019-03-27T03:33:19.480Z,14.47
2019-03-27T03:34:25.283Z,14.40
2019-03-27T03:35:31.030Z,13.83
2019-03-27T03:36:36.734Z,15.17
2019-03-27T03:37:42.674Z,15.17
2019-03-27T03:38:48.658Z,14.80
2019-03-27T03:39:54.353Z,14.13
2019-03-27T03:41:00.213Z,14.37
2019-03-27T03:42:05.951Z,14.50
2019-03-27T03:43:11.847Z,14.77
2019-03-27T03:44:17.571Z,14.47
2019-03-27T03:45:23.260Z,14.90
2019-03-27T03:46:29.000Z,15.63
2019-03-27T03:47:34.866Z,15.53
2019-03-27T03:48:40.699Z,16.03
2019-03-27T03:49:46.431Z,14.23
2019-03-27T03:50:54.782Z,15.37
2019-03-27T03:52:00.958Z,15.63
2019-03-27T03:53:08.667Z,15.27
2019-03-27T03:54:14.420Z,15.07
2019-03-27T03:55:20.292Z,15.37
2019-03-27T03:56:27.422Z,14.47
2019-03-27T03:57:34.571Z,15.23
2019-03-27T03:58:43.285Z,14.70
2019-03-27T03:59:51.310Z,15.13
2019-03-27T04:00:57.477Z,15.23
2019-03-27T04:02:05.577Z,13.63
2019-03-27T04:03:12.123Z,12.93
2019-03-27T04:04:18.992Z,14.60
2019-03-27T04:05:24.721Z,13.40
2019-03-27T04:06:33.428Z,13.73
2019-03-27T04:07:39.195Z,14.10
2019-03-27T04:08:44.905Z,13.20
2019-03-27T04:09:50.651Z,13.83
2019-03-27T04:10:56.451Z,14.27
2019-03-27T04:12:02.266Z,12.97
2019-03-27T04:13:08.089Z,12.87
2019-03-27T04:14:13.798Z,12.97
2019-03-27T04:15:21.940Z,12.83
2019-03-27T04:16:27.772Z,13.83
2019-03-27T04:17:33.483Z,13.47
2019-03-27T04:18:39.222Z,13.77
2019-03-27T04:19:44.985Z,14.23
2019-03-27T04:20:50.775Z,13.37
2019-03-27T04:21:56.543Z,14.03
2019-03-27T04:23:02.465Z,13.10
2019-03-27T04:24:08.149Z,14.17
2019-03-27T04:25:14.601Z,13.47
2019-03-27T04:26:20.245Z,13.43
2019-03-27T04:27:26.062Z,13.27
2019-03-27T04:28:31.850Z,14.43
2019-03-27T04:29:37.577Z,13.60
2019-03-27T04:30:43.484Z,13.60
2019-03-27T04:31:49.176Z,13.77
2019-03-27T04:32:55.147Z,13.03
2019-03-27T04:34:04.313Z,13.87
2019-03-27T04:35:11.914Z,13.47
2019-03-27T04:36:20.462Z,14.53
2019-03-27T04:37:27.281Z,14.23
2019-03-27T04:38:33.024Z,12.27
2019-03-27T04:39:38.872Z,13.33
2019-03-27T04:40:44.677Z,13.73
2019-03-27T04:41:50.404Z,12.17
2019-03-27T04:42:56.175Z,12.17
2019-03-27T04:44:01.860Z,11.97
2019-03-27T04:45:07.564Z,13.07
2019-03-27T04:46:13.275Z,12.40
2019-03-27T04:47:31.495Z,12.30
2019-03-27T04:48:27.413Z,11.47
2019-03-27T04:49:33.107Z,11.87
2019-03-27T04:50:39.045Z,12.37
2019-03-27T04:51:45.732Z,11.43
2019-03-27T04:52:51.409Z,11.77
2019-03-27T04:53:57.157Z,12.33
2019-03-27T04:55:02.872Z,11.80
2019-03-27T04:56:08.721Z,11.77
2019-03-27T04:57:14.520Z,11.20
2019-03-27T04:58:20.384Z,12.03
2019-03-27T04:59:26.196Z,10.23
2019-03-27T05:00:32.050Z,10.80
2019-03-27T05:01:37.835Z,10.30
2019-03-27T05:02:43.636Z,11.23
2019-03-27T05:03:49.558Z,10.73
2019-03-27T05:04:55.521Z,11.27
2019-03-27T05:06:01.310Z,10.87
2019-03-27T05:07:07.033Z,11.63
2019-03-27T05:08:12.896Z,10.60
2019-03-27T05:09:18.779Z,11.47
2019-03-27T05:10:24.494Z,11.13
2019-03-27T05:11:30.171Z,11.43
2019-03-27T05:12:38.514Z,10.43
2019-03-27T05:13:43.291Z,10.70
2019-03-27T05:14:49.189Z,11.87
2019-03-27T05:15:54.897Z,10.70
2019-03-27T05:17:00.710Z,9.87
2019-03-27T05:18:06.485Z,10.17
2019-03-27T05:19:12.316Z,10.80
2019-03-27T05:20:18.052Z,10.17
2019-03-27T05:21:23.833Z,10.40
2019-03-27T05:22:29.593Z,9.77
2019-03-27T05:23:35.410Z,9.83
2019-03-27T05:24:41.268Z,10.03
2019-03-27T05:25:47.075Z,10.40
2019-03-27T05:26:55.747Z,9.03
2019-03-27T05:28:01.447Z,10.33
2019-03-27T05:29:07.236Z,9.10
2019-03-27T05:30:12.994Z,9.53
2019-03-27T05:31:18.791Z,10.33
2019-03-27T05:32:24.458Z,10.33
2019-03-27T05:33:32.673Z,9.90
2019-03-27T05:34:37.612Z,9.90
2019-03-27T05:35:43.476Z,10.40
2019-03-27T05:36:52.412Z,10.87
2019-03-27T05:37:58.219Z,10.47
2019-03-27T05:39:05.083Z,9.67
2019-03-27T05:40:10.962Z,9.73
2019-03-27T05:41:16.600Z,9.83
2019-03-27T05:42:22.411Z,10.63
2019-03-27T05:43:28.191Z,9.43
2019-03-27T05:44:33.931Z,9.97
2019-03-27T05:45:39.602Z,9.53
2019-03-27T05:46:45.432Z,10.03
2019-03-27T05:47:59.523Z,10.03
2019-03-27T05:48:58.688Z,10.17
2019-03-27T05:50:04.418Z,11.00
2019-03-27T05:51:10.069Z,9.93
2019-03-27T05:52:15.923Z,9.97
2019-03-27T05:53:21.683Z,9.53
2019-03-27T05:54:27.442Z,10.13
2019-03-27T05:55:33.167Z,9.57
2019-03-27T05:56:38.980Z,8.97
2019-03-27T05:57:44.714Z,9.40
2019-03-27T05:58:50.474Z,10.37
2019-03-27T05:59:56.278Z,9.27
2019-03-27T06:01:02.082Z,10.37
2019-03-27T06:02:10.259Z,9.47
2019-03-27T06:03:16.069Z,10.73
2019-03-27T06:04:21.905Z,10.20
2019-03-27T06:05:27.658Z,9.30
2019-03-27T06:06:33.469Z,9.17
2019-03-27T06:07:39.166Z,9.83
2019-03-27T06:08:45.002Z,10.03
2019-03-27T06:09:50.829Z,9.60
2019-03-27T06:10:56.441Z,10.33
2019-03-27T06:12:02.209Z,9.13
2019-03-27T06:13:08.000Z,9.93
2019-03-27T06:14:13.723Z,10.50
2019-03-27T06:15:20.474Z,9.90
2019-03-27T06:16:26.165Z,10.47
2019-03-27T06:17:31.908Z,10.03
2019-03-27T06:18:37.749Z,10.27
2019-03-27T06:19:45.886Z,8.60
2019-03-27T06:20:51.707Z,8.30
2019-03-27T06:21:57.722Z,9.10
2019-03-27T06:23:03.405Z,10.77
2019-03-27T06:24:09.148Z,9.43
2019-03-27T06:25:14.931Z,9.27
2019-03-27T06:26:20.810Z,9.73
2019-03-27T06:27:26.724Z,10.53
2019-03-27T06:28:32.347Z,11.13
2019-03-27T06:29:39.365Z,10.30
2019-03-27T06:30:45.046Z,10.60
2019-03-27T06:31:50.682Z,10.33
2019-03-27T06:32:59.683Z,10.00
2019-03-27T06:34:05.327Z,9.73
2019-03-27T06:35:10.988Z,8.90
2019-03-27T06:36:16.628Z,9.90
2019-03-27T06:37:22.405Z,10.50
2019-03-27T06:38:29.123Z,9.30
2019-03-27T06:39:35.003Z,9.53
2019-03-27T06:40:40.743Z,9.90
2019-03-27T06:41:46.571Z,9.30
2019-03-27T06:42:52.428Z,10.57
2019-03-27T06:44:00.420Z,10.33
2019-03-27T06:45:06.875Z,9.83
2019-03-27T06:46:15.223Z,9.23
2019-03-27T06:47:20.951Z,9.20
2019-03-27T06:48:26.823Z,9.40
2019-03-27T06:49:33.479Z,9.63
2019-03-27T06:50:39.339Z,9.40
2019-03-27T06:51:45.147Z,10.07
2019-03-27T06:52:50.783Z,10.07
2019-03-27T06:53:57.618Z,9.93
2019-03-27T06:55:03.611Z,11.17
2019-03-27T06:56:09.566Z,9.17
2019-03-27T06:57:15.301Z,9.53
2019-03-27T06:58:22.075Z,10.07
2019-03-27T06:59:27.936Z,10.23
2019-03-27T07:00:37.522Z,8.37
2019-03-27T07:01:43.365Z,9.90
2019-03-27T07:02:49.178Z,8.67
2019-03-27T07:03:54.971Z,9.90
2019-03-27T07:05:00.790Z,9.83
2019-03-27T07:06:06.736Z,10.43
2019-03-27T07:07:12.413Z,10.30
2019-03-27T07:08:18.196Z,9.43
2019-03-27T07:09:24.042Z,10.23
2019-03-27T07:10:29.990Z,9.47
2019-03-27T07:11:35.832Z,9.53
2019-03-27T07:12:41.541Z,9.40
2019-03-27T07:13:47.243Z,10.33
2019-03-27T07:14:52.843Z,10.37
2019-03-27T07:15:58.573Z,10.20
2019-03-27T07:17:04.258Z,9.77
2019-03-27T07:18:11.790Z,9.87
2019-03-27T07:19:17.656Z,10.23
2019-03-27T07:20:23.364Z,9.03
2019-03-27T07:21:29.175Z,9.97
2019-03-27T07:22:34.969Z,9.37
2019-03-27T07:23:40.770Z,9.87
2019-03-27T07:24:46.447Z,9.13
2019-03-27T07:25:52.195Z,9.77
2019-03-27T07:26:57.918Z,9.93
2019-03-27T07:28:03.774Z,10.13
2019-03-27T07:29:09.545Z,9.90
2019-03-27T07:30:16.710Z,10.03
2019-03-27T07:31:22.314Z,9.47
2019-03-27T07:32:28.214Z,9.20
2019-03-27T07:33:34.123Z,9.93
2019-03-27T07:34:41.018Z,9.50
2019-03-27T07:35:46.840Z,10.23
2019-03-27T07:36:56.034Z,8.83
2019-03-27T07:38:00.093Z,9.63
2019-03-27T07:39:11.176Z,8.37
2019-03-27T07:40:14.661Z,8.37
2019-03-27T07:41:20.448Z,8.07
2019-03-27T07:42:28.732Z,7.67
2019-03-27T07:43:33.744Z,8.07
2019-03-27T07:44:39.624Z,8.20
2019-03-27T07:45:45.481Z,9.23
2019-03-27T07:46:51.305Z,8.80
2019-03-27T07:47:57.211Z,8.57
2019-03-27T07:49:04.069Z,8.50
2019-03-27T07:50:10.904Z,8.70
2019-03-27T07:51:17.732Z,8.63
2019-03-27T07:52:23.410Z,8.00
2019-03-27T07:53:38.120Z,9.00
2019-03-27T07:54:43.839Z,7.63
2019-03-27T07:55:53.689Z,7.07
2019-03-27T07:56:59.617Z,7.63
2019-03-27T07:58:05.360Z,7.73
2019-03-27T07:59:11.030Z,8.40
2019-03-27T08:00:17.223Z,7.77
2019-03-27T08:01:23.023Z,8.20
2019-03-27T08:02:28.860Z,8.10
2019-03-27T08:03:34.623Z,6.47
2019-03-27T08:04:40.396Z,6.73
2019-03-27T08:05:46.072Z,7.07
2019-03-27T08:06:51.750Z,7.53
2019-03-27T08:07:57.598Z,8.20
2019-03-27T08:09:06.741Z,8.10
2019-03-27T08:10:12.718Z,8.10
2019-03-27T08:11:18.404Z,8.37
2019-03-27T08:12:24.236Z,7.90
2019-03-27T08:13:30.038Z,7.50
2019-03-27T08:14:35.944Z,7.60
2019-03-27T08:15:41.749Z,7.63
2019-03-27T08:16:48.381Z,7.10
2019-03-27T08:17:54.143Z,7.40
2019-03-27T08:19:07.451Z,7.23
2019-03-27T08:20:08.941Z,7.03
2019-03-27T08:21:14.825Z,6.53
2019-03-27T08:22:20.585Z,6.70
2019-03-27T08:23:26.334Z,7.13
2019-03-27T08:24:32.108Z,6.50
2019-03-27T08:25:37.801Z,7.30
2019-03-27T08:26:43.644Z,7.40
2019-03-27T08:27:49.351Z,7.37
2019-03-27T08:28:55.117Z,6.77
2019-03-27T08:30:00.938Z,6.97
2019-03-27T08:31:06.803Z,7.23
2019-03-27T08:32:12.533Z,5.83
2019-03-27T08:33:18.346Z,5.93
2019-03-27T08:34:24.028Z,5.83
2019-03-27T08:35:29.997Z,6.30
2019-03-27T08:36:35.679Z,5.77
2019-03-27T08:37:41.545Z,5.30
2019-03-27T08:38:47.272Z,6.47
2019-03-27T08:39:52.960Z,5.70
2019-03-27T08:40:58.827Z,5.43
2019-03-27T08:42:04.867Z,6.20
2019-03-27T08:43:20.515Z,6.13
2019-03-27T08:44:18.110Z,6.17
2019-03-27T08:45:23.925Z,5.97
2019-03-27T08:46:29.970Z,5.63
2019-03-27T08:47:35.846Z,6.73
2019-03-27T08:48:41.690Z,5.77
2019-03-27T08:49:47.365Z,5.97
2019-03-27T08:50:52.981Z,6.27
2019-03-27T08:51:58.857Z,6.10
2019-03-27T08:53:04.733Z,5.80
2019-03-27T08:54:10.416Z,6.43
2019-03-27T08:55:16.844Z,5.90
2019-03-27T08:56:22.445Z,6.40
2019-03-27T08:57:28.244Z,5.83
2019-03-27T08:58:34.071Z,6.03
2019-03-27T08:59:39.840Z,6.60
2019-03-27T09:00:52.992Z,6.13
2019-03-27T09:01:58.760Z,6.53
2019-03-27T09:03:04.439Z,5.97
2019-03-27T09:04:10.085Z,6.00
2019-03-27T09:05:16.621Z,6.17
2019-03-27T09:06:33.181Z,5.97
2019-03-27T09:07:29.911Z,5.83
2019-03-27T09:08:35.676Z,5.87
2019-03-27T09:09:41.409Z,5.97
2019-03-27T09:10:47.367Z,5.43
2019-03-27T09:11:53.016Z,5.50
2019-03-27T09:12:58.898Z,4.97
2019-03-27T09:14:04.854Z,5.53
2019-03-27T09:15:12.171Z,5.47
2019-03-27T09:16:17.819Z,5.17
2019-03-27T09:17:23.565Z,5.10
2019-03-27T09:18:29.453Z,5.03
2019-03-27T09:19:36.353Z,4.67
2019-03-27T09:20:42.499Z,4.60
2019-03-27T09:21:48.189Z,4.50
2019-03-27T09:22:53.944Z,4.70
2019-03-27T09:23:59.767Z,4.80
2019-03-27T09:25:06.208Z,5.30
2019-03-27T09:26:11.882Z,4.43
2019-03-27T09:27:17.561Z,4.80
2019-03-27T09:28:23.183Z,5.20
2019-03-27T09:29:28.925Z,4.83
2019-03-27T09:30:34.653Z,4.53
2019-03-27T09:31:45.061Z,5.03
2019-03-27T09:32:49.113Z,4.70
2019-03-27T09:33:54.844Z,5.50
2019-03-27T09:35:00.573Z,5.03
2019-03-27T09:36:06.426Z,5.53
2019-03-27T09:37:12.928Z,5.87
2019-03-27T09:38:18.961Z,6.30
2019-03-27T09:39:26.456Z,5.20
2019-03-27T09:40:32.194Z,5.53
2019-03-27T09:41:37.935Z,6.00
2019-03-27T09:42:43.777Z,5.70
2019-03-27T09:43:49.757Z,6.57
2019-03-27T09:44:55.517Z,6.50
2019-03-27T09:46:01.631Z,7.27
2019-03-27T09:47:09.017Z,7.40
2019-03-27T09:48:14.767Z,7.30
2019-03-27T09:49:20.454Z,6.83
2019-03-27T09:50:26.162Z,5.97
2019-03-27T09:51:32.063Z,6.23
2019-03-27T09:52:38.090Z,6.50
2019-03-27T09:53:44.733Z,6.13
2019-03-27T09:54:50.593Z,6.37
2019-03-27T09:55:56.836Z,5.63
2019-03-27T09:57:03.177Z,5.43
2019-03-27T09:58:09.173Z,5.60
2019-03-27T09:59:15.451Z,6.50
2019-03-27T10:00:54.505Z,5.87
2019-03-27T10:02:01.347Z,5.83
2019-03-27T10:03:07.222Z,5.20
2019-03-27T10:04:13.193Z,5.83
2019-03-27T10:05:18.933Z,5.80
2019-03-27T10:06:24.753Z,5.63
2019-03-27T10:07:31.772Z,6.07
2019-03-27T10:08:37.867Z,6.00
2019-03-27T10:09:43.766Z,6.43
2019-03-27T10:10:49.854Z,5.83
2019-03-27T10:11:55.924Z,6.33
2019-03-27T10:13:01.994Z,5.80
2019-03-27T10:14:07.803Z,5.20
2019-03-27T10:15:14.005Z,5.90
2019-03-27T10:16:19.660Z,6.07
2019-03-27T10:17:25.410Z,6.20
2019-03-27T10:18:31.257Z,6.90
2019-03-27T10:19:37.155Z,5.80
2019-03-27T10:20:42.989Z,6.83
2019-03-27T10:21:48.717Z,6.63
2019-03-27T10:22:54.483Z,6.83
2019-03-27T10:24:00.287Z,6.73
2019-03-27T10:25:07.055Z,6.60
2019-03-27T10:26:12.739Z,6.23
2019-03-27T10:27:18.521Z,6.37
2019-03-27T10:28:24.320Z,6.77
2019-03-27T10:29:29.952Z,6.23
2019-03-27T10:30:36.307Z,6.87
2019-03-27T10:31:43.137Z,6.87
2019-03-27T10:32:48.971Z,6.33
2019-03-27T10:33:56.426Z,6.73
2019-03-27T10:35:02.131Z,6.10
2019-03-27T10:36:07.947Z,5.37
2019-03-27T10:37:13.793Z,6.10
2019-03-27T10:38:19.495Z,6.30
2019-03-27T10:39:25.250Z,5.50
2019-03-27T10:40:30.894Z,5.83
2019-03-27T10:41:36.599Z,6.33
2019-03-27T10:42:42.363Z,5.87
2019-03-27T10:43:48.180Z,5.50
2019-03-27T10:44:54.043Z,5.67
2019-03-27T10:45:59.715Z,5.47
2019-03-27T10:47:05.692Z,5.70
2019-03-27T10:48:11.474Z,6.10
2019-03-27T10:49:17.215Z,6.10
2019-03-27T10:50:22.952Z,6.13
2019-03-27T10:51:28.774Z,5.33
2019-03-27T10:52:34.593Z,5.63
2019-03-27T10:53:40.417Z,5.70
2019-03-27T10:54:46.037Z,5.17
2019-03-27T10:55:51.756Z,5.13
2019-03-27T10:56:58.417Z,5.30
2019-03-27T10:58:04.134Z,5.97
2019-03-27T10:59:11.010Z,5.97
2019-03-27T11:00:17.280Z,5.67
2019-03-27T11:01:23.871Z,6.17
2019-03-27T11:02:29.616Z,5.67
2019-03-27T11:03:35.323Z,6.10
2019-03-27T11:04:40.919Z,6.33
2019-03-27T11:05:46.598Z,5.50
2019-03-27T11:06:53.191Z,5.50
2019-03-27T11:07:59.019Z,5.57
2019-03-27T11:09:07.892Z,5.20
2019-03-27T11:10:14.113Z,5.37
2019-03-27T11:11:19.880Z,5.17
2019-03-27T11:12:25.559Z,5.03
2019-03-27T11:13:34.234Z,5.80
2019-03-27T11:14:38.664Z,5.00
2019-03-27T11:15:44.424Z,5.73
2019-03-27T11:16:50.206Z,5.10
2019-03-27T11:17:56.022Z,5.17
2019-03-27T11:19:01.782Z,4.70
2019-03-27T11:20:08.840Z,4.90
2019-03-27T11:21:14.667Z,5.07
2019-03-27T11:22:20.337Z,4.97
2019-03-27T11:23:26.041Z,5.10
2019-03-27T11:24:31.784Z,5.17
2019-03-27T11:25:37.563Z,6.00
2019-03-27T11:26:43.313Z,5.10
2019-03-27T11:27:49.095Z,4.43
2019-03-27T11:28:54.879Z,4.93
2019-03-27T11:30:00.689Z,4.80
2019-03-27T11:31:06.565Z,3.90
2019-03-27T11:32:12.352Z,4.53
2019-03-27T11:33:18.117Z,3.93
2019-03-27T11:34:23.854Z,4.27
2019-03-27T11:35:29.536Z,3.70
2019-03-27T11:36:35.385Z,3.80
2019-03-27T11:37:41.099Z,3.47
2019-03-27T11:38:46.879Z,3.80
2019-03-27T11:39:52.678Z,3.80
2019-03-27T11:40:58.454Z,3.50
2019-03-27T11:42:04.237Z,4.00
2019-03-27T11:43:10.112Z,4.03
2019-03-27T11:44:15.898Z,4.23
2019-03-27T11:45:21.728Z,4.57
2019-03-27T11:46:27.473Z,4.43
2019-03-27T11:47:33.127Z,3.73
2019-03-27T11:48:38.881Z,4.00
2019-03-27T11:49:44.612Z,3.33
2019-03-27T11:50:50.315Z,3.83
2019-03-27T11:51:56.114Z,3.97
2019-03-27T11:53:02.002Z,3.50
2019-03-27T11:54:07.731Z,5.43
2019-03-27T11:55:14.715Z,3.63
2019-03-27T11:56:20.563Z,3.40
2019-03-27T11:57:26.259Z,3.67
2019-03-27T11:58:31.986Z,3.87
2019-03-27T11:59:38.792Z,3.90
2019-03-27T12:00:54.495Z,3.70
2019-03-27T12:01:51.867Z,6.17
2019-03-27T12:02:57.679Z,8.87
2019-03-27T12:04:03.339Z,7.50
2019-03-27T12:05:09.499Z,6.73
2019-03-27T12:06:15.291Z,4.43
2019-03-27T12:07:20.930Z,3.90
2019-03-27T12:08:26.635Z,3.53
2019-03-27T12:09:32.279Z,3.77
2019-03-27T12:10:37.886Z,3.80
2019-03-27T12:11:43.613Z,3.67
2019-03-27T12:12:49.337Z,4.13
2019-03-27T12:13:55.119Z,3.97
2019-03-27T12:15:00.884Z,3.90
2019-03-27T12:16:09.722Z,3.93
2019-03-27T12:17:15.548Z,4.40
2019-03-27T12:18:21.238Z,4.43
2019-03-27T12:19:27.054Z,4.13
2019-03-27T12:20:32.867Z,3.93
2019-03-27T12:21:38.593Z,3.43
2019-03-27T12:22:56.929Z,3.40
2019-03-27T12:23:52.572Z,3.57
2019-03-27T12:24:58.265Z,4.13
2019-03-27T12:26:04.088Z,3.90
2019-03-27T12:27:09.897Z,3.37
2019-03-27T12:28:15.656Z,3.13
2019-03-27T12:29:21.345Z,2.70
2019-03-27T12:30:27.238Z,2.83
2019-03-27T12:31:33.043Z,3.07
2019-03-27T12:32:38.786Z,2.90
2019-03-27T12:33:44.498Z,2.93
2019-03-27T12:34:50.139Z,3.13
2019-03-27T12:35:56.040Z,2.40
2019-03-27T12:37:02.691Z,3.43
2019-03-27T12:38:08.380Z,3.10
2019-03-27T12:39:14.150Z,3.40
2019-03-27T12:40:19.836Z,3.40
2019-03-27T12:41:25.643Z,3.30
2019-03-27T12:42:31.293Z,2.77
2019-03-27T12:43:37.040Z,3.37
2019-03-27T12:44:42.838Z,3.10
2019-03-27T12:45:48.698Z,3.10
2019-03-27T12:46:54.529Z,4.03
2019-03-27T12:48:00.316Z,3.13
2019-03-27T12:49:06.382Z,3.07
2019-03-27T12:50:12.597Z,3.60
2019-03-27T12:51:18.414Z,3.33
2019-03-27T12:52:24.227Z,3.43
2019-03-27T12:53:29.900Z,3.47
2019-03-27T12:54:35.687Z,3.17
2019-03-27T12:55:41.405Z,3.07
2019-03-27T12:56:47.129Z,3.33
2019-03-27T12:57:52.860Z,3.00
2019-03-27T12:58:58.716Z,3.20
2019-03-27T13:00:04.678Z,3.33
2019-03-27T13:01:10.410Z,2.83
2019-03-27T13:02:16.141Z,3.30
2019-03-27T13:03:21.927Z,3.37
2019-03-27T13:04:27.782Z,3.20
2019-03-27T13:05:33.483Z,2.83
2019-03-27T13:06:39.123Z,2.90
2019-03-27T13:07:50.268Z,2.73
2019-03-27T13:08:52.071Z,2.40
2019-03-27T13:09:57.911Z,2.60
2019-03-27T13:11:03.907Z,2.77
2019-03-27T13:12:09.536Z,2.53
2019-03-27T13:13:15.289Z,2.67
2019-03-27T13:14:20.971Z,2.30
2019-03-27T13:15:26.733Z,3.20
2019-03-27T13:16:32.324Z,3.03
2019-03-27T13:17:38.067Z,2.93
2019-03-27T13:18:43.824Z,2.70
2019-03-27T13:19:49.518Z,2.50
2019-03-27T13:20:55.233Z,2.33
2019-03-27T13:22:00.956Z,2.40
2019-03-27T13:23:06.739Z,2.67
2019-03-27T13:24:12.456Z,2.60
2019-03-27T13:25:18.561Z,2.33
2019-03-27T13:26:24.345Z,2.43
2019-03-27T13:27:30.018Z,2.47
2019-03-27T13:28:48.197Z,2.57
2019-03-27T13:29:43.059Z,2.67
2019-03-27T13:30:48.679Z,2.53
2019-03-27T13:31:54.398Z,2.20
2019-03-27T13:33:02.584Z,2.17
2019-03-27T13:34:08.411Z,2.30
2019-03-27T13:35:14.303Z,2.40
2019-03-27T13:36:20.131Z,2.57
2019-03-27T13:37:25.836Z,2.53
2019-03-27T13:38:31.640Z,2.23
2019-03-27T13:39:37.428Z,3.17
2019-03-27T13:40:43.123Z,2.50
2019-03-27T13:41:48.795Z,2.50
2019-03-27T13:42:54.575Z,2.80
2019-03-27T13:44:00.293Z,2.40
2019-03-27T13:45:06.935Z,2.80
2019-03-27T13:46:12.691Z,2.50
2019-03-27T13:47:18.533Z,3.20
2019-03-27T13:48:24.221Z,3.10
2019-03-27T13:49:29.999Z,2.60
2019-03-27T13:50:35.727Z,2.77
2019-03-27T13:51:41.421Z,3.40
2019-03-27T13:52:47.022Z,2.80
2019-03-27T13:53:52.754Z,2.93
2019-03-27T13:54:58.487Z,2.77
2019-03-27T13:56:04.116Z,3.00
2019-03-27T13:57:09.853Z,2.93
2019-03-27T13:58:15.621Z,2.50
2019-03-27T13:59:21.316Z,3.20
2019-03-27T14:00:27.054Z,2.97
2019-03-27T14:01:32.809Z,2.90
2019-03-27T14:02:38.474Z,2.87
2019-03-27T14:03:44.219Z,2.83
2019-03-27T14:04:49.943Z,2.67
2019-03-27T14:05:55.753Z,3.23
2019-03-27T14:07:01.543Z,3.47
2019-03-27T14:08:08.552Z,3.70
2019-03-27T14:09:14.229Z,3.50
2019-03-27T14:10:20.074Z,4.60
2019-03-27T14:11:25.767Z,3.67
2019-03-27T14:12:31.377Z,3.80
2019-03-27T14:13:37.040Z,3.63
2019-03-27T14:14:50.057Z,4.67
2019-03-27T14:15:50.175Z,3.80
2019-03-27T14:16:55.797Z,3.20
2019-03-27T14:18:01.494Z,3.80
2019-03-27T14:19:07.230Z,3.80
2019-03-27T14:20:13.067Z,3.33
2019-03-27T14:21:19.028Z,3.10
2019-03-27T14:22:24.827Z,3.30
2019-03-27T14:23:30.524Z,3.20
2019-03-27T14:24:36.311Z,3.20
2019-03-27T14:25:42.107Z,3.97
2019-03-27T14:26:47.895Z,3.57