createdAt,value
2022-11-16T00:00:38.221Z,99.99
2022-11-16T00:03:41.224Z,99.99
2022-11-16T00:06:43.485Z,99.99
2022-11-16T00:09:45.746Z,99.99
2022-11-16T00:12:47.881Z,99.99
2022-11-16T00:15:57.261Z,99.99
2022-11-16T00:19:03.313Z,99.99
2022-11-16T00:22:05.533Z,99.99
2022-11-16T00:25:08.059Z,99.99
2022-11-16T00:28:11.166Z,99.99
2022-11-16T00:31:13.390Z,99.99
2022-11-16T00:34:16.273Z,99.99
2022-11-16T00:37:18.415Z,99.99
2022-11-16T00:40:20.638Z,99.99
2022-11-16T00:43:23.143Z,99.99
2022-11-16T00:46:25.341Z,99.99
2022-11-16T00:49:27.638Z,99.99
2022-11-16T00:52:30.019Z,99.99
2022-11-16T00:55:32.902Z,99.99
2022-11-16T00:58:36.255Z,99.99
2022-11-16T01:01:42.592Z,99.99
2022-11-16T01:04:44.826Z,99.99
2022-11-16T01:07:47.098Z,99.99
2022-11-16T01:10:49.282Z,99.99
2022-11-16T01:13:51.771Z,99.99
2022-11-16T01:16:54.028Z,99.99
2022-11-16T01:19:56.172Z,99.99
2022-11-16T01:22:58.418Z,99.99
2022-11-16T01:26:03.329Z,99.99
2022-11-16T01:29:09.111Z,99.99
2022-11-16T01:32:15.947Z,99.99
2022-11-16T01:35:19.315Z,99.99
2022-11-16T01:38:27.133Z,99.99
2022-11-16T01:41:32.303Z,99.99
2022-11-16T01:44:37.202Z,99.99
2022-11-16T01:47:43.475Z,99.99
2022-11-16T01:50:48.360Z,99.99
2022-11-16T01:53:51.250Z,99.99
2022-11-16T01:56:55.598Z,99.99
2022-11-16T02:00:20.460Z,99.99
2022-11-16T02:03:32.835Z,99.99
2022-11-16T02:06:35.115Z,99.99
2022-11-16T02:10:18.064Z,99.99
2022-11-16T02:13:57.948Z,99.99
2022-11-16T02:17:20.334Z,99.99
2022-11-16T02:20:43.991Z,99.99
2022-11-16T02:24:11.052Z,99.99
2022-11-16T02:27:52.180Z,99.99
2022-11-16T02:30:58.881Z,99.99
2022-11-16T02:34:01.839Z,99.99
2022-11-16T02:37:06.982Z,99.99
2022-11-16T02:40:12.736Z,99.99
2022-11-16T02:43:26.401Z,99.99
2022-11-16T02:46:32.755Z,99.99
2022-11-16T02:49:40.482Z,99.99
2022-11-16T02:52:42.682Z,99.99
2022-11-16T02:55:45.979Z,99.99
2022-11-16T02:58:48.266Z,99.99
2022-11-16T03:02:15.895Z,99.99
2022-11-16T03:05:32.199Z,99.99
2022-11-16T03:08:46.284Z,99.99
2022-11-16T03:12:00.737Z,99.99
2022-11-16T03:15:09.817Z,99.99
2022-11-16T03:18:15.817Z,99.99
2022-11-16T03:21:37.051Z,99.99
2022-11-16T03:24:40.748Z,99.99
2022-11-16T03:27:54.469Z,99.99
2022-11-16T03:31:07.479Z,99.99
2022-11-16T03:34:16.229Z,99.99
2022-11-16T03:37:19.619Z,99.99
2022-11-16T03:40:26.870Z,99.99
2022-11-16T03:43:31.293Z,99.99
2022-11-16T03:46:35.377Z,99.99
2022-11-16T03:49:37.756Z,99.99
2022-11-16T03:52:40.100Z,99.99
2022-11-16T03:55:48.520Z,99.99
2022-11-16T03:58:52.098Z,99.99
2022-11-16T04:01:54.326Z,99.99
2022-11-16T04:05:15.388Z,99.99
2022-11-16T04:08:36.981Z,99.99
2022-11-16T04:11:58.768Z,99.99
2022-11-16T04:15:19.601Z,99.99
2022-11-16T04:18:42.709Z,99.99
2022-11-16T04:22:09.554Z,99.99
2022-11-16T04:25:19.293Z,99.99
2022-11-16T04:28:26.360Z,99.99
2022-11-16T04:31:54.190Z,99.99
2022-11-16T04:35:15.530Z,99.99
2022-11-16T04:38:18.842Z,99.99
2022-11-16T04:41:39.635Z,99.99
2022-11-16T04:45:00.142Z,99.99
2022-11-16T04:48:09.214Z,99.99
2022-11-16T04:51:12.525Z,99.99
2022-11-16T04:54:15.066Z,99.99
2022-11-16T04:57:17.606Z,99.99
2022-11-16T05:00:21.532Z,99.99
2022-11-16T05:03:24.782Z,99.99
2022-11-16T05:06:27.018Z,99.99
2022-11-16T05:09:30.330Z,99.99
2022-11-16T05:12:33.667Z,99.99
2022-11-16T05:15:38.371Z,99.99
2022-11-16T05:18:40.571Z,99.99
2022-11-16T05:21:44.069Z,99.99
2022-11-16T05:24:46.482Z,99.99
2022-11-16T05:27:48.756Z,99.99
2022-11-16T05:30:51.390Z,99.99
2022-11-16T05:33:57.711Z,99.99
2022-11-16T05:37:00.521Z,99.99
2022-11-16T05:40:05.008Z,99.99
2022-11-16T05:43:17.493Z,99.99
2022-11-16T05:46:29.092Z,99.99
2022-11-16T05:49:33.816Z,99.99
2022-11-16T05:52:36.104Z,99.99
2022-11-16T05:55:42.278Z,99.99
2022-11-16T05:58:46.013Z,99.99
2022-11-16T06:01:48.756Z,99.99
2022-11-16T06:04:51.335Z,99.99
2022-11-16T06:07:53.690Z,99.99
2022-11-16T06:10:56.208Z,99.99
2022-11-16T06:13:58.720Z,99.99
2022-11-16T06:17:01.970Z,99.99
2022-11-16T06:20:04.904Z,99.99
2022-11-16T06:23:07.589Z,99.99
2022-11-16T06:26:11.445Z,99.99
2022-11-16T06:29:15.204Z,99.99
2022-11-16T06:32:17.733Z,99.99
2022-11-16T06:35:21.080Z,99.99
2022-11-16T06:38:23.835Z,99.99
2022-11-16T06:41:28.543Z,99.99
2022-11-16T06:44:31.999Z,99.99
2022-11-16T06:47:38.569Z,99.99
2022-11-16T06:50:41.763Z,99.99
2022-11-16T06:53:45.470Z,99.99
2022-11-16T06:56:48.869Z,99.99
2022-11-16T06:59:52.780Z,99.99
2022-11-16T07:02:55.859Z,99.99
2022-11-16T07:05:58.915Z,99.99
2022-11-16T07:09:02.312Z,99.99
2022-11-16T07:12:07.299Z,99.99
2022-11-16T07:15:13.052Z,99.99
2022-11-16T07:18:18.520Z,99.99
2022-11-16T07:21:24.358Z,99.99
2022-11-16T07:24:31.444Z,99.99
2022-11-16T07:27:35.576Z,99.99
2022-11-16T07:30:44.766Z,99.99
2022-11-16T07:33:52.477Z,99.99
2022-11-16T07:37:15.557Z,99.99
2022-11-16T07:40:19.735Z,99.99
2022-11-16T07:43:22.665Z,99.99
2022-11-16T07:46:50.563Z,99.99
2022-11-16T07:49:55.268Z,99.87
2022-11-16T07:53:01.116Z,99.76
2022-11-16T07:56:06.613Z,99.73
2022-11-16T07:59:09.742Z,99.49
2022-11-16T08:02:18.800Z,99.06
2022-11-16T08:05:22.463Z,98.68
2022-11-16T08:08:33.215Z,98.78
2022-11-16T08:11:37.773Z,98.98
2022-11-16T08:14:47.434Z,99.06
2022-11-16T08:17:50.860Z,98.70
2022-11-16T08:20:53.334Z,98.83
2022-11-16T08:23:58.641Z,98.53
2022-11-16T08:27:06.073Z,98.20
2022-11-16T08:30:14.128Z,97.87
2022-11-16T08:33:21.509Z,98.14
2022-11-16T08:36:29.593Z,98.57
2022-11-16T08:39:32.621Z,97.96
2022-11-16T08:42:37.241Z,98.17
2022-11-16T08:45:48.265Z,97.81
2022-11-16T08:48:55.812Z,97.38
2022-11-16T08:51:59.273Z,97.41
2022-11-16T08:55:01.651Z,97.25
2022-11-16T08:58:04.078Z,97.01
2022-11-16T09:01:18.466Z,97.09
2022-11-16T09:04:22.855Z,97.31
2022-11-16T09:07:25.356Z,97.52
2022-11-16T09:10:27.610Z,97.71
2022-11-16T09:13:37.115Z,97.51
2022-11-16T09:16:39.260Z,97.29
2022-11-16T09:19:41.814Z,96.87
2022-11-16T09:22:43.967Z,96.25
2022-11-16T09:25:49.651Z,96.45
2022-11-16T09:29:00.916Z,96.52
2022-11-16T09:32:03.272Z,96.29
2022-11-16T09:35:05.925Z,96.30
2022-11-16T09:38:12.718Z,95.74
2022-11-16T09:41:38.846Z,96.12
2022-11-16T09:44:59.615Z,95.89
2022-11-16T09:48:06.044Z,95.75
2022-11-16T09:51:13.850Z,95.52
2022-11-16T09:54:21.249Z,95.58
2022-11-16T09:57:34.589Z,95.99
2022-11-16T10:00:41.320Z,96.01
2022-11-16T10:03:50.413Z,96.18
2022-11-16T10:06:58.855Z,96.85
2022-11-16T10:10:01.518Z,96.65
2022-11-16T10:13:21.624Z,95.97
2022-11-16T10:16:41.144Z,96.56
2022-11-16T10:20:10.359Z,95.88
2022-11-16T10:23:41.366Z,96.29
2022-11-16T10:26:53.698Z,95.60
2022-11-16T10:29:55.981Z,95.22
2022-11-16T10:33:11.124Z,94.95
2022-11-16T10:36:18.680Z,94.84
2022-11-16T10:39:24.131Z,94.43
2022-11-16T10:42:35.522Z,93.56
2022-11-16T10:45:48.913Z,94.79
2022-11-16T10:49:29.657Z,95.56
2022-11-16T10:52:32.121Z,96.01
2022-11-16T10:55:34.356Z,96.49
2022-11-16T10:59:04.071Z,96.86
2022-11-16T11:02:24.954Z,96.58
2022-11-16T11:05:27.155Z,96.62
2022-11-16T11:08:31.271Z,96.36
2022-11-16T11:11:51.938Z,96.51
2022-11-16T11:15:28.818Z,96.51
2022-11-16T11:18:31.009Z,96.72
2022-11-16T11:21:36.273Z,97.29
2022-11-16T11:24:49.767Z,96.69
2022-11-16T11:28:03.782Z,96.13
2022-11-16T11:31:11.603Z,97.57
2022-11-16T11:34:42.299Z,97.66
2022-11-16T11:37:44.564Z,98.70
2022-11-16T11:40:57.909Z,99.20
2022-11-16T11:44:18.430Z,99.10
2022-11-16T11:47:58.430Z,99.47
2022-11-16T11:51:13.905Z,99.84
2022-11-16T11:54:26.875Z,98.92
2022-11-16T11:57:29.108Z,98.35
2022-11-16T12:01:00.870Z,98.89
2022-11-16T12:04:06.033Z,98.47
2022-11-16T12:07:30.192Z,98.80
2022-11-16T12:10:41.150Z,99.56
2022-11-16T12:14:09.724Z,99.20
2022-11-16T12:17:26.912Z,99.15
2022-11-16T12:20:34.237Z,99.65
2022-11-16T12:23:52.359Z,99.25
2022-11-16T12:27:03.288Z,99.25
2022-11-16T12:30:16.500Z,99.59
2022-11-16T12:33:18.652Z,99.65
2022-11-16T12:36:40.433Z,99.81
2022-11-16T12:39:51.539Z,99.73
2022-11-16T12:43:15.594Z,99.65
2022-11-16T12:46:32.492Z,99.76
2022-11-16T12:49:49.586Z,99.20
2022-11-16T12:53:39.205Z,99.16
2022-11-16T12:56:49.311Z,99.70
2022-11-16T13:00:04.491Z,99.02
2022-11-16T13:03:18.390Z,99.13
2022-11-16T13:06:32.166Z,98.92
2022-11-16T13:09:38.427Z,98.75
2022-11-16T13:12:43.166Z,98.66
2022-11-16T13:15:47.895Z,98.55
2022-11-16T13:18:51.233Z,98.81
2022-11-16T13:22:13.795Z,98.31
2022-11-16T13:25:43.733Z,99.48
2022-11-16T13:28:59.891Z,99.75
2022-11-16T13:32:25.099Z,99.65
2022-11-16T13:35:27.616Z,99.25
2022-11-16T13:38:52.745Z,99.65
2022-11-16T13:42:13.428Z,99.70
2022-11-16T13:45:21.857Z,99.33
2022-11-16T13:48:30.578Z,99.51
2022-11-16T13:51:33.036Z,99.25
2022-11-16T13:54:46.408Z,99.62
2022-11-16T13:57:52.396Z,99.65
2022-11-16T14:00:59.391Z,99.99
2022-11-16T14:04:41.852Z,99.28
2022-11-16T14:07:50.047Z,98.66
2022-11-16T14:10:57.299Z,98.70
2022-11-16T14:14:01.821Z,99.12
2022-11-16T14:17:04.035Z,99.59
2022-11-16T14:20:12.650Z,99.99
2022-11-16T14:23:56.859Z,99.20
2022-11-16T14:27:30.802Z,99.39
2022-11-16T14:30:56.326Z,99.83
2022-11-16T14:34:00.639Z,99.80
2022-11-16T14:37:03.329Z,99.74
2022-11-16T14:40:16.724Z,99.63
2022-11-16T14:43:28.062Z,99.97
2022-11-16T14:46:35.567Z,99.99
2022-11-16T14:49:47.762Z,99.99
2022-11-16T14:52:55.016Z,99.99
2022-11-16T14:56:07.984Z,99.99
2022-11-16T14:59:16.834Z,99.99
2022-11-16T15:02:26.651Z,99.99
2022-11-16T15:05:33.419Z,99.99
2022-11-16T15:08:42.982Z,99.99
2022-11-16T15:12:07.228Z,99.99
2022-11-16T15:15:17.052Z,99.99
2022-11-16T15:18:23.162Z,99.99
2022-11-16T15:21:26.002Z,99.99
2022-11-16T15:24:33.906Z,99.99
2022-11-16T15:27:40.834Z,99.99
2022-11-16T15:30:46.841Z,99.99
2022-11-16T15:33:50.433Z,99.99
2022-11-16T15:36:52.634Z,99.99
2022-11-16T15:39:56.913Z,99.99
2022-11-16T15:43:01.171Z,99.99
2022-11-16T15:46:04.651Z,99.99
2022-11-16T15:49:33.855Z,99.99
2022-11-16T15:52:55.554Z,99.99
2022-11-16T15:55:57.794Z,99.99
2022-11-16T15:59:11.449Z,99.99
2022-11-16T16:02:27.425Z,99.99
2022-11-16T16:05:40.991Z,99.99
2022-11-16T16:08:44.924Z,99.99
2022-11-16T16:11:47.505Z,99.99
2022-11-16T16:14:51.604Z,99.99
2022-11-16T16:17:54.322Z,99.99
2022-11-16T16:20:56.495Z,99.99
2022-11-16T16:23:58.751Z,99.99
2022-11-16T16:27:01.017Z,99.99
2022-11-16T16:30:05.021Z,99.99
2022-11-16T16:33:07.252Z,99.99
2022-11-16T16:36:11.596Z,99.99
2022-11-16T16:39:13.781Z,99.99
2022-11-16T16:42:17.156Z,99.99
2022-11-16T16:45:25.171Z,99.99
2022-11-16T16:48:27.370Z,99.99
2022-11-16T16:51:29.536Z,99.99
2022-11-16T16:54:31.954Z,99.99
2022-11-16T16:57:34.192Z,99.99
2022-11-16T17:00:36.446Z,99.99
2022-11-16T17:03:38.625Z,99.99
2022-11-16T17:06:46.249Z,99.99
2022-11-16T17:09:48.713Z,99.99
2022-11-16T17:12:54.768Z,99.99
2022-11-16T17:15:56.978Z,99.99
2022-11-16T17:18:59.296Z,99.99
2022-11-16T17:22:01.413Z,99.99
2022-11-16T17:25:05.288Z,99.99
2022-11-16T17:28:07.431Z,99.99
2022-11-16T17:31:12.607Z,99.99
2022-11-16T17:34:14.808Z,99.99
2022-11-16T17:37:17.087Z,99.99
2022-11-16T17:40:19.497Z,99.99
2022-11-16T17:43:21.711Z,99.99
2022-11-16T17:46:24.375Z,99.99
2022-11-16T17:49:26.605Z,99.99
2022-11-16T17:52:28.786Z,99.99
2022-11-16T17:55:31.045Z,99.99
2022-11-16T17:58:33.733Z,99.99
2022-11-16T18:01:36.031Z,99.99
2022-11-16T18:04:38.258Z,99.99
2022-11-16T18:07:41.233Z,99.99
2022-11-16T18:10:43.566Z,99.99
2022-11-16T18:13:46.894Z,99.99
2022-11-16T18:16:49.070Z,99.99
2022-11-16T18:19:51.322Z,99.99
2022-11-16T18:22:53.490Z,99.99
2022-11-16T18:25:55.776Z,99.99
2022-11-16T18:28:57.940Z,99.99
2022-11-16T18:32:00.627Z,99.99
2022-11-16T18:35:04.711Z,99.99
2022-11-16T18:38:08.159Z,99.99
2022-11-16T18:41:13.019Z,99.99
2022-11-16T18:44:15.230Z,99.99
2022-11-16T18:47:17.429Z,99.99
2022-11-16T18:50:26.507Z,99.99
2022-11-16T18:53:30.278Z,99.99
2022-11-16T18:56:32.629Z,99.99
2022-11-16T18:59:34.772Z,99.99
2022-11-16T19:02:36.988Z,99.99
2022-11-16T19:05:39.259Z,99.99
2022-11-16T19:08:42.223Z,99.99
2022-11-16T19:11:44.419Z,99.99
2022-11-16T19:14:46.597Z,99.99
2022-11-16T19:18:19.454Z,99.99
2022-11-16T19:21:16.079Z,99.99
2022-11-16T19:24:18.217Z,99.99
2022-11-16T19:27:20.397Z,99.99
2022-11-16T19:30:22.594Z,99.99
2022-11-16T19:33:28.306Z,99.99
2022-11-16T19:36:31.712Z,99.99
2022-11-16T19:39:33.928Z,99.99
2022-11-16T19:42:36.065Z,99.99
2022-11-16T19:45:38.265Z,99.99
2022-11-16T19:48:41.228Z,99.99
2022-11-16T19:51:43.428Z,99.99
2022-11-16T19:54:51.707Z,99.99
2022-11-16T19:57:53.878Z,99.99
2022-11-16T20:01:26.065Z,99.99
2022-11-16T20:04:32.778Z,99.99
2022-11-16T20:07:38.689Z,99.99
2022-11-16T20:10:40.952Z,99.99
2022-11-16T20:13:43.700Z,99.99
2022-11-16T20:16:49.715Z,99.99
2022-11-16T20:19:51.842Z,99.99
2022-11-16T20:22:54.089Z,99.99
2022-11-16T20:25:56.263Z,99.99
2022-11-16T20:28:59.219Z,99.99
2022-11-16T20:32:01.350Z,99.99
2022-11-16T20:35:03.642Z,99.99
2022-11-16T20:38:05.821Z,99.99
2022-11-16T20:41:20.187Z,99.99
2022-11-16T20:44:22.618Z,99.99
2022-11-16T20:47:24.912Z,99.99
2022-11-16T20:50:28.281Z,99.99
2022-11-16T20:53:30.629Z,99.99
2022-11-16T20:56:32.839Z,99.99
2022-11-16T20:59:35.023Z,99.99
2022-11-16T21:02:37.160Z,99.99
2022-11-16T21:05:44.238Z,99.99
2022-11-16T21:08:46.446Z,99.99
2022-11-16T21:12:07.851Z,99.99
2022-11-16T21:15:10.273Z,99.99
2022-11-16T21:18:12.447Z,99.99
2022-11-16T21:21:15.448Z,99.99
2022-11-16T21:24:17.721Z,99.99
2022-11-16T21:27:19.860Z,99.99
2022-11-16T21:30:22.117Z,99.99
2022-11-16T21:33:24.497Z,99.99
2022-11-16T21:36:28.526Z,99.99
2022-11-16T21:39:30.678Z,99.99
2022-11-16T21:42:32.882Z,99.81
2022-11-16T21:45:35.243Z,99.99
2022-11-16T21:48:38.148Z,99.57
2022-11-16T21:51:40.278Z,99.77
2022-11-16T21:54:48.149Z,99.64
2022-11-16T21:57:50.286Z,99.72
2022-11-16T22:01:00.324Z,99.73
2022-11-16T22:04:20.749Z,99.85
2022-11-16T22:07:38.044Z,99.38
2022-11-16T22:10:40.259Z,99.09
2022-11-16T22:13:43.030Z,99.27
2022-11-16T22:16:45.156Z,99.28
2022-11-16T22:19:47.586Z,99.32
2022-11-16T22:22:49.757Z,99.32
2022-11-16T22:25:52.152Z,99.07
2022-11-16T22:28:54.722Z,99.16
2022-11-16T22:31:56.910Z,99.51
2022-11-16T22:34:59.086Z,99.62
2022-11-16T22:38:03.038Z,99.42
2022-11-16T22:41:05.460Z,99.73
2022-11-16T22:44:07.636Z,99.92
2022-11-16T22:47:10.185Z,99.99
2022-11-16T22:50:12.451Z,99.99
2022-11-16T22:53:14.617Z,99.72
2022-11-16T22:56:16.800Z,99.73
2022-11-16T22:59:18.931Z,99.38
2022-11-16T23:02:21.144Z,99.50
2022-11-16T23:05:23.388Z,99.56
2022-11-16T23:08:25.993Z,99.85
2022-11-16T23:11:46.541Z,99.99
2022-11-16T23:15:07.193Z,99.99
2022-11-16T23:18:09.313Z,99.79
2022-11-16T23:21:30.122Z,99.64
2022-11-16T23:24:50.718Z,99.45
2022-11-16T23:28:14.492Z,99.50
2022-11-16T23:31:16.618Z,99.52
2022-11-16T23:34:20.008Z,99.29
2022-11-16T23:37:22.237Z,99.47
2022-11-16T23:40:27.336Z,98.93
2022-11-16T23:43:58.710Z,99.13
2022-11-16T23:47:00.872Z,99.02
2022-11-16T23:50:03.211Z,98.91
2022-11-16T23:53:06.897Z,98.73
2022-11-16T23:56:09.035Z,98.36
2022-11-16T23:59:11.217Z,98.51
