createdAt,value
2018-07-20T00:00:13.488Z,53.0
2018-07-20T00:01:14.867Z,52.9
2018-07-20T00:02:16.399Z,52.7
2018-07-20T00:03:17.750Z,52.7
2018-07-20T00:04:19.119Z,52.9
2018-07-20T00:05:20.501Z,53.3
2018-07-20T00:06:21.873Z,53.7
2018-07-20T00:07:23.553Z,53.6
2018-07-20T00:08:24.935Z,54.1
2018-07-20T00:09:26.309Z,54.2
2018-07-20T00:10:27.685Z,54.1
2018-07-20T00:11:29.057Z,54.1
2018-07-20T00:12:30.435Z,53.9
2018-07-20T00:13:31.814Z,53.9
2018-07-20T00:14:33.190Z,53.6
2018-07-20T00:15:34.564Z,53.7
2018-07-20T00:16:35.941Z,53.6
2018-07-20T00:17:37.321Z,53.5
2018-07-20T00:18:38.699Z,53.6
2018-07-20T00:19:40.066Z,53.9
2018-07-20T00:20:41.439Z,54.2
2018-07-20T00:21:42.810Z,54.1
2018-07-20T00:22:44.193Z,54.0
2018-07-20T00:23:45.554Z,54.3
2018-07-20T00:24:46.940Z,54.2
2018-07-20T00:25:48.318Z,55.0
2018-07-20T00:26:49.699Z,54.9
2018-07-20T00:27:51.075Z,54.9
2018-07-20T00:28:52.457Z,55.3
2018-07-20T00:29:53.846Z,55.5
2018-07-20T00:30:55.248Z,55.4
2018-07-20T00:31:56.629Z,55.5
2018-07-20T00:32:57.995Z,55.7
2018-07-20T00:33:59.374Z,55.8
2018-07-20T00:35:00.749Z,56.1
2018-07-20T00:36:03.106Z,56.4
2018-07-20T00:37:04.492Z,55.9
2018-07-20T00:38:05.870Z,56.0
2018-07-20T00:39:07.251Z,55.9
2018-07-20T00:40:08.616Z,56.6
2018-07-20T00:41:11.500Z,56.6
2018-07-20T00:42:13.450Z,56.3
2018-07-20T00:43:14.821Z,56.4
2018-07-20T02:35:41.963Z,59.4
2018-07-20T02:36:43.323Z,59.1
2018-07-20T02:38:15.586Z,59.9
2018-07-20T02:39:16.947Z,59.3
2018-07-20T02:40:54.109Z,59.4
2018-07-20T02:41:55.054Z,59.3
2018-07-20T02:43:27.305Z,59.6
2018-07-20T02:44:28.704Z,59.4
2018-07-20T02:45:59.162Z,59.1
2018-07-20T02:47:00.530Z,60.4
2018-07-20T02:48:33.755Z,60.1
2018-07-20T02:49:35.181Z,60.0
2018-07-20T02:51:10.489Z,59.8
2018-07-20T02:52:11.855Z,59.2
2018-07-20T02:53:47.147Z,58.4
2018-07-20T02:54:48.510Z,58.7
2018-07-20T02:56:22.851Z,58.6
2018-07-20T10:02:27.659Z,34.6
2018-07-20T10:03:29.053Z,33.4
2018-07-20T10:04:52.627Z,32.8
2018-07-20T10:05:53.985Z,31.9
2018-07-20T10:06:55.441Z,32.0
2018-07-20T10:07:56.943Z,31.9
2018-07-20T10:08:58.366Z,32.1
2018-07-20T10:09:59.782Z,31.5
2018-07-20T10:11:01.180Z,31.4
2018-07-20T10:12:02.574Z,31.7
2018-07-20T10:13:03.978Z,31.4
2018-07-20T10:14:05.374Z,31.3
2018-07-20T10:15:06.802Z,30.7
2018-07-20T10:16:08.216Z,30.6
2018-07-20T10:17:09.638Z,30.6
2018-07-20T10:18:11.069Z,30.7
2018-07-20T10:19:12.533Z,30.9
2018-07-20T10:20:13.954Z,30.3
2018-07-20T10:21:15.353Z,30.1
2018-07-20T10:22:16.772Z,30.1
2018-07-20T10:23:18.166Z,30.0
2018-07-20T10:24:19.606Z,29.7
2018-07-20T10:25:21.040Z,29.7
2018-07-20T10:26:22.433Z,29.8
2018-07-20T10:27:23.825Z,29.9
2018-07-20T10:28:25.219Z,29.5
2018-07-20T10:29:26.611Z,29.7
2018-07-20T10:30:28.010Z,29.2
2018-07-20T10:31:29.428Z,28.9
2018-07-20T10:32:30.864Z,29.2
2018-07-20T10:33:32.279Z,28.7
2018-07-20T10:34:33.668Z,28.9
2018-07-20T10:35:35.153Z,28.9
2018-07-20T10:36:36.610Z,28.6
2018-07-20T10:37:37.963Z,28.6
2018-07-20T10:38:39.384Z,28.7
2018-07-20T10:39:40.829Z,28.1
2018-07-20T10:40:42.231Z,28.2
2018-07-20T10:41:43.622Z,28.0
2018-07-20T10:42:45.031Z,28.1
2018-07-20T10:43:46.437Z,28.1
2018-07-20T10:44:47.840Z,27.8
2018-07-20T10:45:50.059Z,27.6
2018-07-20T10:46:51.461Z,27.3
2018-07-20T10:47:52.944Z,26.7
2018-07-20T10:48:54.366Z,26.6
2018-07-20T10:49:55.775Z,26.0
2018-07-20T10:50:57.219Z,25.5
2018-07-20T10:51:58.697Z,24.8
2018-07-20T10:53:00.097Z,24.8
2018-07-20T10:54:01.520Z,24.1
2018-07-20T10:55:02.968Z,24.0
2018-07-20T10:56:04.399Z,23.0
2018-07-20T10:57:05.823Z,23.1
2018-07-20T10:58:07.212Z,22.7
2018-07-20T10:59:08.614Z,22.1
2018-07-20T11:00:10.010Z,21.9
2018-07-20T11:01:11.398Z,21.4
2018-07-20T11:02:12.799Z,21.0
2018-07-20T11:03:14.228Z,20.8
2018-07-20T11:04:15.633Z,20.2
2018-07-20T11:05:17.067Z,20.2
2018-07-20T11:06:18.493Z,20.2
2018-07-20T11:07:19.896Z,19.9
2018-07-20T11:08:21.357Z,19.9
2018-07-20T11:09:22.785Z,19.6
2018-07-20T11:10:24.202Z,19.2
2018-07-20T11:11:25.660Z,19.3
2018-07-20T11:12:27.097Z,18.7
2018-07-20T11:13:28.503Z,19.0
2018-07-20T11:14:29.946Z,18.3
2018-07-20T11:15:31.431Z,18.1
2018-07-20T11:16:32.835Z,17.9
2018-07-20T11:17:34.244Z,17.4
2018-07-20T11:18:35.656Z,17.4
2018-07-20T11:19:37.074Z,17.0
2018-07-20T11:20:38.501Z,16.8
2018-07-20T11:21:39.983Z,16.6
2018-07-20T11:22:41.405Z,16.6
2018-07-20T11:23:42.835Z,16.4
2018-07-20T11:24:44.240Z,15.9
2018-07-20T11:25:45.645Z,15.7
2018-07-20T11:26:47.045Z,15.7
2018-07-20T11:27:48.524Z,15.4
2018-07-20T11:28:49.937Z,15.6
2018-07-20T11:29:51.339Z,15.2
2018-07-20T11:30:52.755Z,15.1
2018-07-20T11:31:54.175Z,14.8
2018-07-20T11:32:55.598Z,15.0
2018-07-20T11:33:57.014Z,14.6
2018-07-20T11:34:58.415Z,14.3
2018-07-20T11:35:59.865Z,14.5
2018-07-20T11:37:01.278Z,14.4
2018-07-20T11:38:02.760Z,14.1
2018-07-20T11:39:05.260Z,13.8
2018-07-20T11:40:06.670Z,13.9
2018-07-20T11:41:08.079Z,14.3
2018-07-20T11:42:09.494Z,14.0
2018-07-20T11:43:10.899Z,13.9
2018-07-20T11:44:12.319Z,13.7
2018-07-20T11:45:13.757Z,13.5
2018-07-20T11:46:15.172Z,13.6
2018-07-20T11:47:17.294Z,13.8
2018-07-20T11:48:18.702Z,13.3
2018-07-20T11:49:20.210Z,13.6
2018-07-20T11:50:21.633Z,13.4
2018-07-20T11:51:23.117Z,13.2
2018-07-20T11:52:24.539Z,13.5
2018-07-20T11:53:25.963Z,13.4
2018-07-20T11:54:27.363Z,13.3
2018-07-20T11:55:28.792Z,13.3
2018-07-20T11:56:30.237Z,13.3
2018-07-20T11:57:31.643Z,13.0
2018-07-20T11:58:33.043Z,12.9
2018-07-20T11:59:34.452Z,12.9
2018-07-20T12:00:35.879Z,12.9
2018-07-20T12:01:37.278Z,12.7
2018-07-20T12:02:38.716Z,12.6
2018-07-20T12:03:40.134Z,12.1
2018-07-20T12:04:41.543Z,11.9
2018-07-20T12:05:42.954Z,11.8
2018-07-20T12:06:44.366Z,11.5
2018-07-20T12:07:45.778Z,11.4
2018-07-20T12:08:47.216Z,11.3
2018-07-20T12:09:48.637Z,10.9
2018-07-20T12:10:50.059Z,11.1
2018-07-20T12:11:51.466Z,10.9
2018-07-20T12:12:52.885Z,11.1
2018-07-20T12:13:54.291Z,11.0
2018-07-20T12:14:55.676Z,11.0
2018-07-20T12:15:57.085Z,10.7
2018-07-20T12:16:58.483Z,10.7
2018-07-20T12:17:59.913Z,10.7
2018-07-20T12:19:01.347Z,10.9
2018-07-20T12:20:02.743Z,10.1
2018-07-20T12:21:04.149Z,10.3
2018-07-20T12:22:05.553Z,10.3
2018-07-20T12:23:06.965Z,10.4
2018-07-20T12:24:08.381Z,10.0
2018-07-20T12:25:09.787Z,10.3
2018-07-20T12:26:11.195Z,9.7
2018-07-20T12:27:12.598Z,9.9
2018-07-20T12:28:14.046Z,9.8
2018-07-20T12:29:15.414Z,9.7
2018-07-20T12:30:16.809Z,9.9
2018-07-20T12:31:18.212Z,10.0
2018-07-20T12:32:19.628Z,9.7
2018-07-20T12:33:21.056Z,9.7
2018-07-20T12:34:22.495Z,9.7
2018-07-20T12:35:23.887Z,9.3
2018-07-20T12:36:25.303Z,9.3
2018-07-20T12:37:26.719Z,9.3
2018-07-20T12:38:28.109Z,9.3
2018-07-20T12:39:29.511Z,9.2
2018-07-20T12:40:30.921Z,9.3
2018-07-20T12:41:32.350Z,9.4
2018-07-20T12:42:33.792Z,9.3
2018-07-20T12:43:35.162Z,9.6
2018-07-20T12:44:36.563Z,9.6
2018-07-20T12:45:37.983Z,9.7
2018-07-20T12:46:39.464Z,9.8
2018-07-20T12:47:40.854Z,9.4
2018-07-20T12:48:42.266Z,9.2
2018-07-20T12:49:43.684Z,9.4
2018-07-20T12:50:45.086Z,9.3
2018-07-20T12:51:46.490Z,9.5
2018-07-20T12:52:47.900Z,9.7
2018-07-20T12:53:49.303Z,9.3
2018-07-20T12:54:50.707Z,9.4
2018-07-20T12:55:52.120Z,9.1
2018-07-20T12:56:53.543Z,9.1
2018-07-20T12:57:54.939Z,9.1
2018-07-20T12:58:56.352Z,9.0
2018-07-20T12:59:57.832Z,8.8
2018-07-20T13:00:59.233Z,8.5
2018-07-20T13:02:00.635Z,8.7
2018-07-20T13:03:02.050Z,8.6
2018-07-20T13:04:03.451Z,8.8
2018-07-20T13:05:04.848Z,8.9
2018-07-20T13:06:06.274Z,8.7
2018-07-20T13:07:07.690Z,8.9
2018-07-20T13:08:09.110Z,8.7
2018-07-20T13:09:10.529Z,8.9
2018-07-20T13:10:11.940Z,8.6
2018-07-20T13:11:13.401Z,8.3
2018-07-20T13:12:14.875Z,8.8
2018-07-20T13:13:16.235Z,8.7
2018-07-20T13:14:17.648Z,8.6
2018-07-20T13:15:19.067Z,8.3
2018-07-20T13:16:20.467Z,8.8
2018-07-20T13:17:21.877Z,8.1
2018-07-20T13:18:23.289Z,8.2
2018-07-20T13:19:24.691Z,8.5
2018-07-20T13:20:26.118Z,8.8
2018-07-20T13:21:27.522Z,8.3
2018-07-20T13:22:28.925Z,8.8
2018-07-20T13:23:30.331Z,8.7
2018-07-20T13:24:31.751Z,8.8
2018-07-20T13:25:33.182Z,8.4
2018-07-20T13:26:34.616Z,8.1
2018-07-20T13:27:36.562Z,8.8
2018-07-20T13:28:38.431Z,8.2
2018-07-20T13:29:39.840Z,8.1
2018-07-20T13:30:41.289Z,8.7
2018-07-20T13:31:42.686Z,8.5
2018-07-20T13:32:44.136Z,8.2
2018-07-20T13:33:46.812Z,8.2
2018-07-20T13:34:48.929Z,8.3
2018-07-20T13:35:50.377Z,8.2
2018-07-20T13:36:51.787Z,8.3
2018-07-20T13:37:53.197Z,8.4
2018-07-20T13:38:54.594Z,8.2
2018-07-20T13:39:57.996Z,8.2
2018-07-20T13:40:59.460Z,8.1
2018-07-20T13:42:00.869Z,7.9
2018-07-20T13:43:02.296Z,8.1
2018-07-20T13:44:03.697Z,8.1
2018-07-20T13:45:05.120Z,8.2
2018-07-20T13:46:06.517Z,8.2
2018-07-20T13:47:07.914Z,8.0
2018-07-20T13:48:09.329Z,8.2
2018-07-20T13:49:10.717Z,8.0
2018-07-20T13:50:12.127Z,8.2
2018-07-20T13:51:13.537Z,8.4
2018-07-20T13:52:14.935Z,8.4
2018-07-20T13:53:16.336Z,7.9
2018-07-20T13:54:17.729Z,8.4
2018-07-20T13:55:19.198Z,8.5
2018-07-20T13:56:20.604Z,8.2
2018-07-20T13:57:22.035Z,8.2
2018-07-20T13:58:23.507Z,8.4
2018-07-20T13:59:24.915Z,8.3
2018-07-20T14:00:26.322Z,8.5
2018-07-20T14:01:27.742Z,8.4
2018-07-20T14:02:29.147Z,8.5
2018-07-20T14:03:30.568Z,8.3
2018-07-20T14:04:32.059Z,8.4
2018-07-20T14:05:33.482Z,8.2
2018-07-20T14:06:34.906Z,8.4
2018-07-20T14:07:36.317Z,8.2
2018-07-20T14:08:37.706Z,8.1
2018-07-20T14:09:39.132Z,8.4
2018-07-20T14:10:40.550Z,8.4
2018-07-20T14:11:41.963Z,8.4
2018-07-20T14:12:43.380Z,8.6
2018-07-20T14:13:44.788Z,8.8
2018-07-20T14:14:46.177Z,8.9
2018-07-20T14:15:47.600Z,8.8
2018-07-20T14:16:49.036Z,8.8
2018-07-20T14:17:50.395Z,9.0
2018-07-20T14:18:51.795Z,8.7
2018-07-20T14:19:53.194Z,9.1
2018-07-20T14:20:54.599Z,9.2
2018-07-20T14:21:56.009Z,9.3
2018-07-20T14:22:57.426Z,9.1
2018-07-20T14:23:58.844Z,9.1
2018-07-20T14:25:00.254Z,9.1
2018-07-20T14:26:01.660Z,9.2
2018-07-20T14:27:03.061Z,9.1
2018-07-20T14:28:04.464Z,9.2
2018-07-20T14:29:05.880Z,9.2
2018-07-20T14:30:07.283Z,9.1
2018-07-20T14:31:08.694Z,9.4
2018-07-20T14:32:10.088Z,9.1
2018-07-20T14:33:11.504Z,9.1
2018-07-20T14:34:13.091Z,9.6
2018-07-20T14:35:14.520Z,9.3
2018-07-20T14:36:15.926Z,9.7
2018-07-20T14:37:17.362Z,9.6
2018-07-20T14:38:18.760Z,9.5
2018-07-20T14:39:20.198Z,9.6
2018-07-20T14:40:21.592Z,9.4
2018-07-20T14:41:22.991Z,9.4
2018-07-20T14:42:24.408Z,9.6
2018-07-20T14:43:25.809Z,9.7
2018-07-20T14:44:27.218Z,9.2
2018-07-20T14:45:28.652Z,9.4
2018-07-20T14:46:30.027Z,9.2
2018-07-20T14:47:31.425Z,9.6
2018-07-20T14:48:32.838Z,9.6
2018-07-20T14:49:34.232Z,9.3
2018-07-20T14:50:35.659Z,7.6
2018-07-20T14:51:37.165Z,11.3
2018-07-20T14:52:38.571Z,11.6
2018-07-20T14:53:39.968Z,11.3
2018-07-20T14:54:41.411Z,11.5
2018-07-20T14:55:42.868Z,9.0
2018-07-20T14:56:44.182Z,11.0
2018-07-20T14:57:45.586Z,11.5
2018-07-20T14:58:47.046Z,11.8
2018-07-20T14:59:48.507Z,13.7
2018-07-20T15:00:49.911Z,13.1
2018-07-20T15:01:51.306Z,11.8
2018-07-20T15:02:52.738Z,11.9
2018-07-20T15:03:54.124Z,10.6
2018-07-20T15:04:55.551Z,9.6
2018-07-20T15:05:57.002Z,9.8
2018-07-20T15:06:58.473Z,10.3
2018-07-20T15:07:59.825Z,10.5
2018-07-20T15:09:01.220Z,9.7
2018-07-20T15:10:02.623Z,11.7
2018-07-20T15:11:04.039Z,11.8
2018-07-20T15:12:05.465Z,11.3
2018-07-20T15:13:06.861Z,11.5
2018-07-20T15:14:08.308Z,12.5
2018-07-20T15:15:09.716Z,11.2
2018-07-20T15:16:11.126Z,11.2
2018-07-20T15:17:12.538Z,12.3
2018-07-20T15:18:13.937Z,12.9
2018-07-20T15:19:16.985Z,12.2
2018-07-20T15:20:18.358Z,13.5
2018-07-20T15:21:19.771Z,13.1
2018-07-20T15:22:21.175Z,11.5
2018-07-20T15:23:22.623Z,12.1
2018-07-20T15:24:23.999Z,11.7
2018-07-20T15:25:25.441Z,11.6
2018-07-20T15:26:26.854Z,11.3
2018-07-20T15:27:28.254Z,10.7
2018-07-20T15:28:29.647Z,11.2
2018-07-20T15:29:31.093Z,11.5
2018-07-20T15:30:32.436Z,11.6
2018-07-20T15:31:33.870Z,11.5
2018-07-20T15:32:35.301Z,11.5
2018-07-20T15:33:36.700Z,11.6
2018-07-20T15:34:39.652Z,12.4
2018-07-20T15:35:41.055Z,14.7
2018-07-20T15:36:42.451Z,15.5
2018-07-20T15:37:43.958Z,15.4
2018-07-20T15:38:45.352Z,15.7
2018-07-20T15:39:46.840Z,16.7
2018-07-20T15:40:48.274Z,16.5
2018-07-20T15:41:49.688Z,15.2
2018-07-20T15:42:51.172Z,15.2
2018-07-20T15:43:52.639Z,14.8
2018-07-20T15:44:54.031Z,13.9
2018-07-20T15:46:05.769Z,14.2
2018-07-20T15:46:57.027Z,14.4
2018-07-20T15:47:58.278Z,15.1
2018-07-20T15:48:59.735Z,14.9
2018-07-20T15:50:01.133Z,14.8
2018-07-20T15:51:02.552Z,13.5
2018-07-20T15:54:07.000Z,14.3
2018-07-20T15:55:08.375Z,13.4
2018-07-20T15:56:09.797Z,14.7
2018-07-20T15:57:11.216Z,15.4
2018-07-20T15:58:12.652Z,15.5
2018-07-20T15:59:14.110Z,15.2
2018-07-20T16:00:15.517Z,14.8
2018-07-20T16:01:16.918Z,14.5
2018-07-20T16:02:18.340Z,14.7
2018-07-20T16:03:19.736Z,14.2
2018-07-20T16:04:21.152Z,14.5
2018-07-20T16:05:22.616Z,14.9
2018-07-20T16:06:24.068Z,14.9
2018-07-20T16:07:25.448Z,14.8
2018-07-20T16:08:26.887Z,15.5
2018-07-20T16:09:28.307Z,14.9
2018-07-20T16:10:29.808Z,14.9
2018-07-20T16:11:31.259Z,14.7
2018-07-20T16:12:32.642Z,15.2
2018-07-20T16:13:34.775Z,15.2
2018-07-20T16:14:36.127Z,15.2
2018-07-20T16:15:37.524Z,15.4
2018-07-20T16:16:39.076Z,14.8
2018-07-20T16:17:40.501Z,15.4
2018-07-20T16:18:41.910Z,15.0
2018-07-20T16:19:43.299Z,15.3
2018-07-20T16:20:44.693Z,15.1
2018-07-20T16:21:46.090Z,15.2
2018-07-20T16:22:47.569Z,15.4
2018-07-20T16:23:48.920Z,15.6
2018-07-20T16:24:50.378Z,15.2
2018-07-20T16:25:51.866Z,15.1
2018-07-20T16:26:53.312Z,15.4
2018-07-20T16:27:54.719Z,15.5
2018-07-20T16:28:56.132Z,15.5
2018-07-20T16:29:57.520Z,15.6
2018-07-20T16:30:58.912Z,15.5
2018-07-20T16:32:00.307Z,15.4
2018-07-20T16:33:01.705Z,15.8
2018-07-20T16:34:03.092Z,15.7
2018-07-20T16:35:04.497Z,16.1
2018-07-20T16:36:05.916Z,16.0
2018-07-20T16:37:07.313Z,15.8
2018-07-20T16:38:08.721Z,15.7
2018-07-20T16:39:10.140Z,15.7
2018-07-20T16:40:11.593Z,15.8
2018-07-20T16:41:13.010Z,15.8
2018-07-20T16:42:14.421Z,16.3
2018-07-20T16:43:15.820Z,16.6
2018-07-20T16:44:17.223Z,16.4
2018-07-20T16:45:18.636Z,16.5
2018-07-20T16:46:20.061Z,16.5
2018-07-20T16:47:21.534Z,16.6
2018-07-20T16:48:22.893Z,16.6
2018-07-20T16:49:24.302Z,16.7
2018-07-20T16:50:25.732Z,16.8
2018-07-20T16:51:27.153Z,16.7
2018-07-20T16:52:28.554Z,16.9
2018-07-20T16:53:29.948Z,16.9
2018-07-20T16:54:31.350Z,17.3
2018-07-20T16:55:32.763Z,17.1
2018-07-20T16:56:34.167Z,17.1
2018-07-20T16:57:35.571Z,17.4
2018-07-20T16:58:36.968Z,17.1
2018-07-20T16:59:38.372Z,17.2
2018-07-20T17:00:39.784Z,17.2
2018-07-20T17:01:41.188Z,17.1
2018-07-20T17:02:42.605Z,17.2
2018-07-20T17:03:44.014Z,17.4
2018-07-20T17:04:45.432Z,17.9
2018-07-20T17:05:46.823Z,17.7
2018-07-20T17:06:48.221Z,17.7
2018-07-20T17:07:49.716Z,18.1
2018-07-20T17:08:51.130Z,18.1
2018-07-20T17:09:52.537Z,18.1
2018-07-20T17:10:53.966Z,18.2
2018-07-20T17:11:55.373Z,18.1
2018-07-20T17:12:56.767Z,18.3
2018-07-20T17:13:58.182Z,18.5
2018-07-20T17:14:59.566Z,18.4
2018-07-20T17:16:00.966Z,18.2
2018-07-20T17:17:02.385Z,18.6
2018-07-20T17:18:03.807Z,18.7
2018-07-20T17:19:05.188Z,18.8
2018-07-20T17:20:06.590Z,18.5
2018-07-20T17:21:07.990Z,18.9
2018-07-20T17:22:09.381Z,18.9
2018-07-20T17:23:10.781Z,18.8
2018-07-20T17:24:12.190Z,19.1
2018-07-20T17:25:13.613Z,19.4
2018-07-20T17:26:15.013Z,19.3
2018-07-20T17:27:16.418Z,19.2
2018-07-20T17:28:17.815Z,19.3
2018-07-20T17:29:19.252Z,19.3
2018-07-20T17:30:20.657Z,19.3
2018-07-20T17:31:22.067Z,19.1
2018-07-20T17:32:23.509Z,19.5
2018-07-20T17:33:24.975Z,19.4
2018-07-20T17:34:26.374Z,19.6
2018-07-20T17:35:27.828Z,19.2
2018-07-20T17:36:29.243Z,19.7
2018-07-20T17:37:30.682Z,19.9
2018-07-20T17:38:32.060Z,19.8
2018-07-20T17:39:33.452Z,20.3
2018-07-20T17:40:34.843Z,20.1
2018-07-20T17:41:36.234Z,20.0
2018-07-20T17:42:37.632Z,20.1
2018-07-20T17:43:39.031Z,20.3
2018-07-20T17:44:40.423Z,20.1
2018-07-20T17:45:41.832Z,20.2
2018-07-20T17:46:43.334Z,20.6
2018-07-20T17:47:44.759Z,20.4
2018-07-20T17:48:46.144Z,20.7
2018-07-20T17:49:47.542Z,20.6
2018-07-20T17:50:48.948Z,21.0
2018-07-20T17:51:50.342Z,20.9
2018-07-20T17:52:51.751Z,21.0
2018-07-20T17:53:53.222Z,21.0
2018-07-20T17:54:54.647Z,21.1
2018-07-20T17:55:56.125Z,21.1
2018-07-20T17:56:57.462Z,21.1
2018-07-20T17:57:58.865Z,21.1
2018-07-20T17:59:00.242Z,21.1
2018-07-20T18:00:01.651Z,21.3
2018-07-20T18:01:03.049Z,21.3
2018-07-20T18:02:04.451Z,21.6
2018-07-20T18:03:05.844Z,21.5
2018-07-20T18:04:07.237Z,21.5
2018-07-20T18:05:08.628Z,21.6
2018-07-20T18:06:10.012Z,21.5
2018-07-20T18:07:11.422Z,21.5
2018-07-20T18:08:12.880Z,21.8
2018-07-20T18:09:14.317Z,22.0
2018-07-20T18:10:15.718Z,22.2
2018-07-20T18:11:17.136Z,21.9
2018-07-20T18:12:18.547Z,21.9
2018-07-20T18:13:19.936Z,22.4
2018-07-20T18:14:21.340Z,22.3
2018-07-20T18:15:22.750Z,22.2
2018-07-20T18:16:24.146Z,22.4
2018-07-20T18:17:25.543Z,22.2
2018-07-20T18:18:26.947Z,22.3
2018-07-20T18:19:28.358Z,22.4
2018-07-20T18:20:29.770Z,22.7
2018-07-20T18:21:31.171Z,23.0
2018-07-20T18:22:32.587Z,22.7
2018-07-20T18:23:33.982Z,22.6
2018-07-20T18:24:35.381Z,22.6
2018-07-20T18:25:36.783Z,23.2
2018-07-20T18:26:38.185Z,23.0
2018-07-20T18:27:39.573Z,23.0
2018-07-20T18:28:40.956Z,23.3
2018-07-20T18:29:42.417Z,23.3
2018-07-20T18:30:43.831Z,23.3
2018-07-20T18:31:45.315Z,23.4
2018-07-20T18:32:46.712Z,23.5
2018-07-20T18:33:48.185Z,23.4
2018-07-20T18:34:49.506Z,23.4
2018-07-20T18:35:50.899Z,24.0
2018-07-20T18:36:52.344Z,23.9
2018-07-20T18:37:53.729Z,24.0
2018-07-20T18:38:55.129Z,24.2
2018-07-20T18:39:56.524Z,24.1
2018-07-20T18:40:57.909Z,23.5
2018-07-20T18:41:59.293Z,24.1
2018-07-20T18:43:00.695Z,24.0
2018-07-20T18:44:02.104Z,24.2
2018-07-20T18:45:03.518Z,24.4
2018-07-20T18:46:04.939Z,24.5
2018-07-20T18:47:06.312Z,24.4
2018-07-20T18:48:07.700Z,24.6
2018-07-20T18:49:09.099Z,24.8
2018-07-20T18:50:10.487Z,24.9
2018-07-20T18:51:11.891Z,24.8
2018-07-20T18:52:13.288Z,24.6
2018-07-20T18:53:14.693Z,25.0
2018-07-20T18:54:16.156Z,25.0
2018-07-20T18:55:17.553Z,25.4
2018-07-20T18:56:18.938Z,25.4
2018-07-20T18:57:20.337Z,25.5
2018-07-20T18:58:21.737Z,25.5
2018-07-20T18:59:23.127Z,25.2
2018-07-20T19:00:24.542Z,25.8
2018-07-20T19:01:25.998Z,25.4
2018-07-20T19:02:27.412Z,25.4
2018-07-20T19:03:28.844Z,25.6
2018-07-20T19:04:30.243Z,25.5
2018-07-20T19:05:31.634Z,25.6
2018-07-20T19:06:33.030Z,25.7
2018-07-20T19:07:34.442Z,26.0
2018-07-20T19:08:35.831Z,25.9
2018-07-20T19:09:37.212Z,26.3
2018-07-20T19:10:38.591Z,26.3
2018-07-20T19:11:39.979Z,26.5
2018-07-20T19:12:41.363Z,26.3
2018-07-20T19:13:42.762Z,26.6
2018-07-20T19:14:44.168Z,26.3
2018-07-20T19:15:45.561Z,26.4
2018-07-20T19:16:46.959Z,26.4
2018-07-20T19:17:48.350Z,26.6
2018-07-20T19:18:49.743Z,26.6
2018-07-20T19:19:51.136Z,26.8
2018-07-20T19:20:52.538Z,26.7
2018-07-20T19:21:54.083Z,26.9
2018-07-20T19:22:55.481Z,27.0
2018-07-20T19:23:56.937Z,27.1
2018-07-20T19:24:58.260Z,27.1
2018-07-20T19:25:59.647Z,27.3
2018-07-20T19:27:01.085Z,27.2
2018-07-20T19:28:02.383Z,27.1
2018-07-20T19:29:03.775Z,27.5
2018-07-20T19:30:05.178Z,27.4
2018-07-20T19:31:06.572Z,27.4
2018-07-20T19:32:07.950Z,27.6
2018-07-20T19:33:09.370Z,27.5
2018-07-20T19:34:10.770Z,27.6
2018-07-20T19:35:12.131Z,27.6
2018-07-20T19:36:13.516Z,27.9
2018-07-20T19:37:14.900Z,27.8
2018-07-20T19:38:16.286Z,27.9
2018-07-20T19:39:17.713Z,28.0
2018-07-20T19:40:19.110Z,28.0
2018-07-20T19:41:20.483Z,28.0
2018-07-20T19:42:21.896Z,28.0
2018-07-20T19:43:23.286Z,28.0
2018-07-20T19:44:24.691Z,28.2
2018-07-20T19:45:26.099Z,28.4
2018-07-20T19:46:27.556Z,28.2
2018-07-20T19:47:28.905Z,28.2
2018-07-20T19:48:30.300Z,28.2
2018-07-20T19:49:31.697Z,28.6
2018-07-20T19:50:33.084Z,28.5
2018-07-20T19:51:34.483Z,28.3
2018-07-20T19:52:35.881Z,28.6
2018-07-20T19:53:37.284Z,28.7
2018-07-20T19:54:38.678Z,28.5
2018-07-20T19:55:40.059Z,28.7
2018-07-20T19:56:41.454Z,28.9
2018-07-20T19:57:42.822Z,28.9
2018-07-20T19:58:44.267Z,28.9
2018-07-20T19:59:45.648Z,29.0
2018-07-20T20:00:47.077Z,29.1
2018-07-20T20:01:48.491Z,28.9
2018-07-20T20:02:49.877Z,28.6
2018-07-20T20:03:51.324Z,29.2
2018-07-20T20:04:52.734Z,29.1
2018-07-20T20:05:54.160Z,29.1
2018-07-20T20:06:55.563Z,28.9
2018-07-20T20:07:56.947Z,28.9
2018-07-20T20:08:58.334Z,29.1
2018-07-20T20:09:59.713Z,29.3
2018-07-20T20:11:01.130Z,29.3
2018-07-20T20:12:02.528Z,29.5
2018-07-20T20:13:03.923Z,29.5
2018-07-20T20:14:05.322Z,29.6
2018-07-20T20:15:06.700Z,29.4
2018-07-20T20:16:08.097Z,29.4
2018-07-20T20:17:09.477Z,29.4
2018-07-20T20:18:10.858Z,29.9
2018-07-20T20:19:12.241Z,29.9
2018-07-20T20:20:13.648Z,29.7
2018-07-20T20:21:15.058Z,29.7
2018-07-20T20:22:16.447Z,29.8
2018-07-20T20:23:17.829Z,29.6
2018-07-20T20:24:19.214Z,29.7
2018-07-20T20:25:20.593Z,29.7
2018-07-20T20:26:21.961Z,29.7
2018-07-20T20:27:23.376Z,29.6
2018-07-20T20:28:24.785Z,29.7
2018-07-20T20:29:26.229Z,29.9
2018-07-20T20:30:27.561Z,30.0
2018-07-20T20:31:28.971Z,30.1
2018-07-20T20:32:30.364Z,30.1
2018-07-20T20:33:31.856Z,30.2
2018-07-20T20:34:33.245Z,30.0
2018-07-20T20:35:34.623Z,30.2
2018-07-20T20:36:36.018Z,30.2
2018-07-20T20:37:37.420Z,30.3
2018-07-20T20:38:38.822Z,30.2
2018-07-20T20:39:40.202Z,30.4
2018-07-20T20:40:41.655Z,30.5
2018-07-20T20:41:43.052Z,30.8
2018-07-20T20:42:44.452Z,30.8
2018-07-20T20:43:45.848Z,30.9
2018-07-20T20:44:47.213Z,30.8
2018-07-20T20:45:48.601Z,30.7
2018-07-20T20:46:50.005Z,30.5
2018-07-20T20:47:51.395Z,30.7
2018-07-20T20:48:52.781Z,30.7
2018-07-20T20:49:54.170Z,30.4
2018-07-20T20:50:55.585Z,30.5
2018-07-20T20:51:56.963Z,30.6
2018-07-20T20:52:58.400Z,30.6
2018-07-20T20:53:59.796Z,30.8
2018-07-20T20:55:01.237Z,30.7
2018-07-20T20:56:02.645Z,30.6
2018-07-20T20:57:04.059Z,30.6
2018-07-20T20:58:05.457Z,30.8
2018-07-20T20:59:06.857Z,30.9
2018-07-20T21:00:08.224Z,30.9
2018-07-20T21:01:09.641Z,31.1
2018-07-20T21:02:11.031Z,31.1
2018-07-20T21:03:12.421Z,31.2
2018-07-20T21:04:13.855Z,31.1
2018-07-20T21:05:15.228Z,31.4
2018-07-20T21:06:16.610Z,31.3
2018-07-20T21:07:18.019Z,31.2
2018-07-20T21:08:19.411Z,31.1
2018-07-20T21:09:20.804Z,31.1
2018-07-20T21:10:22.219Z,31.1
2018-07-20T21:11:23.628Z,31.7
2018-07-20T21:12:25.069Z,31.6
2018-07-20T21:13:26.399Z,31.7
2018-07-20T21:14:27.785Z,31.6
2018-07-20T21:15:29.179Z,31.5
2018-07-20T21:16:30.650Z,31.4
2018-07-20T21:17:32.061Z,31.9
2018-07-20T21:18:33.443Z,32.0
2018-07-20T21:19:34.925Z,32.0
2018-07-20T21:20:36.283Z,31.8
2018-07-20T21:21:37.711Z,31.5
2018-07-20T21:22:39.099Z,31.7
2018-07-20T21:23:40.500Z,31.8
2018-07-20T21:24:41.889Z,31.8
2018-07-20T21:25:43.308Z,31.6
2018-07-20T21:26:44.663Z,31.9
2018-07-20T21:27:46.052Z,31.7
2018-07-20T21:28:47.442Z,31.7
2018-07-20T21:29:48.883Z,32.3
2018-07-20T21:30:50.326Z,32.1
2018-07-20T21:31:51.783Z,32.1
2018-07-20T21:32:53.147Z,32.1
2018-07-20T21:33:54.539Z,32.1
2018-07-20T21:34:55.942Z,32.3
2018-07-20T21:35:57.330Z,32.0
2018-07-20T21:36:58.724Z,31.8
2018-07-20T21:38:00.117Z,32.0
2018-07-20T21:39:01.508Z,32.1
2018-07-20T21:40:02.905Z,32.2
2018-07-20T21:41:04.327Z,32.2
2018-07-20T21:42:05.697Z,32.0
2018-07-20T21:43:07.094Z,32.2
2018-07-20T21:44:08.498Z,31.9
2018-07-20T21:45:09.902Z,32.2
2018-07-20T21:46:11.289Z,32.1
2018-07-20T21:47:12.672Z,32.3
2018-07-20T21:48:14.059Z,32.3
2018-07-20T21:49:15.450Z,32.5
2018-07-20T21:50:16.894Z,32.3
2018-07-20T21:51:18.289Z,32.4
2018-07-20T21:52:19.687Z,32.6
2018-07-20T21:53:21.065Z,32.2
2018-07-20T21:54:22.474Z,32.3
2018-07-20T21:55:23.933Z,32.5
2018-07-20T21:56:25.292Z,32.5
2018-07-20T21:57:26.677Z,32.4
2018-07-20T21:58:28.116Z,32.6
2018-07-20T21:59:29.506Z,32.3
2018-07-20T22:00:30.905Z,32.7
2018-07-20T22:01:32.293Z,32.6
2018-07-20T22:02:33.719Z,32.5
2018-07-20T22:03:35.101Z,32.3
2018-07-20T22:04:36.495Z,32.6
2018-07-20T22:05:37.898Z,32.6
2018-07-20T22:06:39.316Z,32.9
2018-07-20T22:07:40.729Z,32.7
2018-07-20T22:08:42.134Z,32.7
2018-07-20T22:09:43.522Z,32.9
2018-07-20T22:10:44.902Z,32.9
2018-07-20T22:11:46.280Z,32.8
2018-07-20T22:12:47.696Z,32.9
2018-07-20T22:13:49.081Z,32.8
2018-07-20T22:14:50.476Z,32.8
2018-07-20T22:15:51.873Z,32.8
2018-07-20T22:16:53.372Z,32.7
2018-07-20T22:17:54.776Z,32.8
2018-07-20T22:18:56.188Z,32.9
2018-07-20T22:19:57.572Z,32.9
2018-07-20T22:20:58.968Z,33.0
2018-07-20T22:22:00.542Z,33.0
2018-07-20T22:23:01.890Z,32.9
2018-07-20T22:24:03.291Z,33.0
2018-07-20T22:25:04.647Z,33.4
2018-07-20T22:26:06.038Z,33.0
2018-07-20T22:27:07.430Z,33.1
2018-07-20T22:28:08.808Z,33.2
2018-07-20T22:29:10.202Z,33.1
2018-07-20T22:30:11.578Z,33.0
2018-07-20T22:31:13.006Z,33.1
2018-07-20T22:32:14.381Z,33.2
2018-07-20T22:33:15.767Z,33.3
2018-07-20T22:34:17.151Z,33.2
2018-07-20T22:35:18.563Z,33.2
2018-07-20T22:36:20.011Z,33.2
2018-07-20T22:37:21.431Z,33.4
2018-07-20T22:38:22.840Z,33.3
2018-07-20T22:39:24.237Z,33.3
2018-07-20T22:40:25.622Z,33.2
2018-07-20T22:41:27.035Z,33.5
2018-07-20T22:42:28.437Z,33.3
2018-07-20T22:43:29.840Z,33.2
2018-07-20T22:44:31.234Z,33.3
2018-07-20T22:45:32.658Z,33.6