createdAt,value
2017-09-18T00:02:34.862Z,26.40
2017-09-18T00:17:34.868Z,26.31
2017-09-18T00:32:36.014Z,26.22
2017-09-18T00:47:34.822Z,26.14
2017-09-18T01:02:35.311Z,26.11
2017-09-18T01:17:35.260Z,25.94
2017-09-18T01:32:35.465Z,25.86
2017-09-18T01:47:35.260Z,25.81
2017-09-18T02:02:34.680Z,25.73
2017-09-18T02:17:34.645Z,25.52
2017-09-18T02:32:34.790Z,25.41
2017-09-18T02:47:34.568Z,25.28
2017-09-18T03:02:35.066Z,24.03
2017-09-18T03:17:35.034Z,23.28
2017-09-18T03:32:35.049Z,22.81
2017-09-18T03:47:35.005Z,22.50
2017-09-18T04:02:36.491Z,22.28
2017-09-18T04:17:34.654Z,22.15
2017-09-18T04:32:34.408Z,22.09
2017-09-18T04:47:34.423Z,22.44
2017-09-18T05:02:35.791Z,23.24
2017-09-18T05:17:35.055Z,24.27
2017-09-18T05:32:34.811Z,25.49
2017-09-18T05:47:34.723Z,26.77
2017-09-18T06:02:35.195Z,28.07
2017-09-18T06:17:35.123Z,29.44
2017-09-18T06:32:35.147Z,30.87
2017-09-18T06:47:35.106Z,32.05
2017-09-18T07:02:34.576Z,33.00
2017-09-18T07:17:35.547Z,33.83
2017-09-18T07:32:34.561Z,34.51
2017-09-18T07:47:34.516Z,35.32
2017-09-18T08:02:35.017Z,35.86
2017-09-18T08:17:35.052Z,36.39
2017-09-18T08:32:34.929Z,36.49
2017-09-18T08:47:34.935Z,36.80
2017-09-18T09:02:34.387Z,37.23
2017-09-18T09:17:34.556Z,37.60
2017-09-18T09:32:34.314Z,37.35
2017-09-18T09:47:35.344Z,36.91
2017-09-18T10:02:34.756Z,36.70
2017-09-18T10:17:34.718Z,36.96
2017-09-18T10:32:34.699Z,36.91
2017-09-18T10:47:34.618Z,36.56
2017-09-18T11:02:35.288Z,36.27
2017-09-18T11:17:35.052Z,36.21
2017-09-18T11:32:35.026Z,35.80
2017-09-18T11:47:35.144Z,35.18
2017-09-18T12:02:34.521Z,34.68
2017-09-18T12:17:34.533Z,34.34
2017-09-18T12:32:34.454Z,33.79
2017-09-18T12:47:34.411Z,33.33
2017-09-18T13:02:34.895Z,32.87
2017-09-18T13:17:34.873Z,32.33
2017-09-18T13:32:34.830Z,32.04
2017-09-18T13:47:34.875Z,31.70
2017-09-18T14:02:34.280Z,31.60
2017-09-18T14:17:34.247Z,31.23
2017-09-18T14:32:34.237Z,30.84
2017-09-18T14:47:34.246Z,30.33
2017-09-18T15:02:35.881Z,29.92
2017-09-18T15:17:34.685Z,29.55
2017-09-18T15:32:34.668Z,29.24
2017-09-18T15:47:34.705Z,29.01
2017-09-18T16:02:35.089Z,28.70
2017-09-18T16:17:35.054Z,28.33
2017-09-18T16:32:35.045Z,28.08
2017-09-18T16:47:35.424Z,27.85
2017-09-18T17:02:34.495Z,27.64
2017-09-18T17:17:34.426Z,27.44
2017-09-18T17:32:34.499Z,27.20
2017-09-18T17:47:35.457Z,27.00
2017-09-18T18:02:34.895Z,27.00
2017-09-18T18:17:34.902Z,26.85
2017-09-18T18:32:34.846Z,26.67
2017-09-18T18:47:34.865Z,26.57
2017-09-18T19:02:34.338Z,26.25
2017-09-18T19:17:34.335Z,26.19
2017-09-18T19:32:36.247Z,26.31
2017-09-18T19:47:35.205Z,26.17
2017-09-18T20:02:36.641Z,26.16
2017-09-18T20:17:34.641Z,26.18
2017-09-18T20:32:34.871Z,26.03
2017-09-18T20:47:34.534Z,26.00
2017-09-18T21:02:35.126Z,25.92
2017-09-18T21:17:35.010Z,25.82
2017-09-18T21:32:35.016Z,25.82
2017-09-18T21:47:34.894Z,25.87
2017-09-18T22:02:35.417Z,25.80
2017-09-18T22:17:34.383Z,25.75
2017-09-18T22:32:36.360Z,25.72
2017-09-18T22:47:36.300Z,25.64
2017-09-18T23:02:35.248Z,25.25
2017-09-18T23:17:35.265Z,25.23
2017-09-18T23:32:35.155Z,25.12
2017-09-18T23:47:34.689Z,25.09
