createdAt,value
2019-02-28T00:03:58.011Z,8.67
2019-02-28T00:09:05.860Z,7.80
2019-02-28T00:14:13.660Z,7.97
2019-02-28T00:19:21.037Z,7.23
2019-02-28T00:24:27.200Z,8.07
2019-02-28T00:29:34.432Z,9.23
2019-02-28T00:34:39.933Z,10.10
2019-02-28T00:39:46.264Z,19.43
2019-02-28T00:44:52.659Z,24.97
2019-02-28T00:49:59.088Z,32.50
2019-02-28T00:55:05.428Z,35.10
2019-02-28T01:00:11.491Z,28.47
2019-02-28T01:05:17.666Z,17.80
2019-02-28T01:10:23.215Z,14.23
2019-02-28T01:15:29.527Z,18.17
2019-02-28T01:20:36.129Z,19.27
2019-02-28T01:25:41.421Z,17.43
2019-02-28T01:30:47.411Z,14.30
2019-02-28T01:35:53.384Z,12.67
2019-02-28T01:40:59.074Z,12.33
2019-02-28T01:46:05.199Z,12.30
2019-02-28T01:51:11.078Z,11.57
2019-02-28T01:56:16.652Z,10.70
2019-02-28T02:01:23.215Z,10.20
2019-02-28T02:06:28.883Z,10.90
2019-02-28T02:11:35.093Z,10.93
2019-02-28T02:16:40.945Z,11.13
2019-02-28T02:21:46.566Z,11.23
2019-02-28T02:26:53.131Z,11.13
2019-02-28T02:32:01.112Z,9.17
2019-02-28T02:37:06.091Z,10.60
2019-02-28T02:42:12.471Z,12.70
2019-02-28T02:47:18.012Z,10.87
2019-02-28T02:52:29.958Z,11.33
2019-02-28T02:57:32.252Z,12.60
2019-02-28T03:02:38.017Z,12.23
2019-02-28T03:07:52.271Z,13.03
2019-02-28T03:12:57.614Z,12.57
2019-02-28T03:18:04.062Z,12.90
2019-02-28T03:23:09.829Z,11.27
2019-02-28T03:28:16.188Z,10.33
2019-02-28T03:33:27.117Z,10.73
2019-02-28T03:38:30.161Z,10.23
2019-02-28T03:43:42.490Z,10.13
2019-02-28T03:48:44.128Z,11.60
2019-02-28T03:53:55.530Z,11.00
2019-02-28T03:58:56.896Z,11.93
2019-02-28T04:04:10.990Z,12.37
2019-02-28T04:09:11.286Z,13.33
2019-02-28T04:14:16.811Z,12.70
2019-02-28T04:19:23.068Z,15.20
2019-02-28T04:24:28.769Z,13.67
2019-02-28T04:29:34.091Z,15.23
2019-02-28T04:34:39.408Z,13.67
2019-02-28T04:39:44.751Z,15.43
2019-02-28T04:44:51.948Z,12.70
2019-02-28T04:49:57.727Z,13.10
2019-02-28T04:55:03.936Z,11.87
2019-02-28T05:00:09.816Z,11.30
2019-02-28T05:05:15.150Z,12.27
2019-02-28T05:10:22.266Z,12.87
2019-02-28T05:15:27.407Z,11.60
2019-02-28T05:20:32.918Z,12.87
2019-02-28T05:25:38.247Z,12.67
2019-02-28T05:30:43.560Z,16.67
2019-02-28T05:35:48.899Z,21.37
2019-02-28T05:40:55.540Z,17.67
2019-02-28T05:46:00.835Z,17.67
2019-02-28T05:51:06.139Z,17.20
2019-02-28T05:56:11.450Z,14.33
2019-02-28T06:01:16.763Z,12.87
2019-02-28T06:06:22.083Z,15.73
2019-02-28T06:11:27.511Z,17.57
2019-02-28T06:16:32.824Z,16.27
2019-02-28T06:21:38.134Z,14.90
2019-02-28T06:26:43.456Z,14.57
2019-02-28T06:31:49.459Z,20.40
2019-02-28T06:36:54.798Z,16.80
2019-02-28T06:42:00.170Z,16.57
2019-02-28T06:47:05.492Z,14.67
2019-02-28T06:52:10.851Z,16.90
2019-02-28T06:57:16.168Z,14.43
2019-02-28T07:02:21.476Z,13.53
2019-02-28T07:07:26.820Z,17.37
2019-02-28T07:12:33.130Z,19.53
2019-02-28T07:17:38.470Z,19.23
2019-02-28T07:22:43.798Z,18.77
2019-02-28T07:27:49.084Z,13.67
2019-02-28T07:32:54.407Z,17.23
2019-02-28T07:37:59.796Z,15.30
2019-02-28T07:43:05.116Z,16.90
2019-02-28T07:48:10.453Z,14.43
2019-02-28T07:53:15.784Z,9.03
2019-02-28T07:58:21.200Z,9.77
2019-02-28T08:03:26.495Z,7.30
2019-02-28T08:08:31.821Z,5.67
2019-02-28T08:13:37.719Z,5.07
2019-02-28T08:18:44.011Z,4.90
2019-02-28T08:23:50.657Z,5.23
2019-02-28T08:28:56.262Z,6.37
2019-02-28T08:34:02.407Z,5.40
2019-02-28T08:39:16.181Z,5.90
2019-02-28T08:44:23.905Z,6.63
2019-02-28T08:49:29.688Z,3.90
2019-02-28T08:54:35.275Z,6.37
2019-02-28T08:59:40.588Z,6.03
2019-02-28T09:04:47.574Z,7.37
2019-02-28T09:09:54.890Z,10.13
2019-02-28T09:15:00.798Z,7.50
2019-02-28T09:20:07.457Z,7.73
2019-02-28T09:25:21.542Z,10.13
2019-02-28T09:30:29.783Z,10.93
2019-02-28T09:35:34.831Z,9.57
2019-02-28T09:40:42.745Z,9.90
2019-02-28T09:45:50.250Z,8.67
2019-02-28T09:50:58.294Z,9.13
2019-02-28T09:56:09.050Z,10.73
2019-02-28T10:01:10.644Z,7.63
2019-02-28T10:06:17.162Z,10.57
2019-02-28T10:11:22.531Z,8.60
2019-02-28T10:16:27.832Z,8.47
2019-02-28T10:21:36.488Z,10.10
2019-02-28T10:26:40.896Z,10.10
2019-02-28T10:31:46.228Z,7.50
2019-02-28T10:36:52.014Z,9.60
2019-02-28T10:41:57.314Z,12.50
2019-02-28T10:47:02.715Z,9.43
2019-02-28T10:52:08.735Z,12.03
2019-02-28T10:57:14.142Z,12.90
2019-02-28T11:02:20.004Z,9.20
2019-02-28T11:07:26.365Z,8.37
2019-02-28T11:12:32.252Z,7.43
2019-02-28T11:17:38.304Z,10.43
2019-02-28T11:22:43.645Z,11.17
2019-02-28T11:27:49.440Z,10.37
2019-02-28T11:32:55.462Z,10.57
2019-02-28T11:38:01.965Z,11.00
2019-02-28T11:43:07.401Z,12.17
2019-02-28T11:48:19.095Z,13.73
2019-02-28T11:53:20.976Z,13.70
2019-02-28T11:58:26.361Z,9.77
2019-02-28T12:03:31.791Z,7.90
2019-02-28T12:08:41.652Z,11.23
2019-02-28T12:13:45.556Z,8.27
2019-02-28T12:18:50.869Z,11.33
2019-02-28T12:23:57.273Z,13.40
2019-02-28T12:29:03.134Z,9.90
2019-02-28T12:34:08.459Z,15.77
2019-02-28T12:39:13.775Z,11.07
2019-02-28T12:44:19.285Z,10.70
2019-02-28T12:49:26.981Z,11.97
2019-02-28T12:54:33.517Z,6.07
2019-02-28T12:59:41.777Z,8.17
2019-02-28T13:04:45.426Z,6.43
2019-02-28T13:09:51.459Z,8.10
2019-02-28T13:14:57.683Z,8.63
2019-02-28T13:20:03.197Z,8.40
2019-02-28T13:25:11.735Z,7.37
2019-02-28T13:30:21.228Z,6.33
2019-02-28T13:35:28.433Z,7.87
2019-02-28T13:40:33.742Z,6.07
2019-02-28T13:45:39.063Z,5.17
2019-02-28T13:50:44.376Z,7.10
2019-02-28T13:55:52.832Z,7.37
2019-02-28T14:00:56.736Z,6.30
2019-02-28T14:06:02.060Z,7.80
2019-02-28T14:11:10.268Z,7.43
2019-02-28T14:16:14.360Z,6.63
2019-02-28T14:21:19.826Z,7.57
2019-02-28T14:26:25.170Z,6.80
2019-02-28T14:31:32.806Z,8.33
2019-02-28T14:36:37.501Z,7.27
2019-02-28T14:41:42.812Z,9.07
2019-02-28T14:46:49.760Z,8.93
2019-02-28T14:51:57.091Z,7.83
2019-02-28T14:57:02.531Z,7.17
2019-02-28T15:02:07.865Z,8.40
2019-02-28T15:07:13.365Z,7.03
2019-02-28T15:12:20.312Z,7.90
2019-02-28T15:17:26.056Z,7.93
2019-02-28T15:22:31.648Z,8.23
2019-02-28T15:27:39.021Z,8.30
2019-02-28T15:32:44.931Z,7.70
2019-02-28T15:37:50.571Z,7.90
2019-02-28T15:42:56.033Z,8.13
2019-02-28T15:48:01.503Z,7.33
2019-02-28T15:53:07.871Z,8.43
2019-02-28T15:58:13.277Z,8.17
2019-02-28T16:03:18.589Z,8.90
2019-02-28T16:08:24.076Z,8.33
2019-02-28T16:13:29.388Z,9.10
2019-02-28T16:18:34.749Z,8.93
2019-02-28T16:23:40.181Z,9.40
2019-02-28T16:28:45.607Z,8.40
2019-02-28T16:33:51.939Z,8.97
2019-02-28T16:38:57.255Z,8.50
2019-02-28T16:44:02.588Z,9.27
2019-02-28T16:49:10.601Z,10.53
2019-02-28T16:54:15.175Z,11.33
2019-02-28T16:59:22.158Z,16.37
2019-02-28T17:04:27.864Z,14.03
2019-02-28T17:09:39.944Z,10.47
2019-02-28T17:14:48.267Z,9.57
2019-02-28T17:19:53.654Z,8.70
2019-02-28T17:24:59.427Z,11.50
2019-02-28T17:30:24.775Z,10.13
2019-02-28T17:35:30.668Z,11.07
2019-02-28T17:40:37.631Z,9.80
2019-02-28T17:45:43.315Z,10.20
2019-02-28T17:51:27.736Z,8.73
2019-02-28T17:57:08.568Z,10.13
2019-02-28T18:02:49.091Z,12.70
2019-02-28T18:08:32.276Z,18.50
2019-02-28T18:14:27.838Z,10.50
2019-02-28T18:20:01.698Z,10.00
2019-02-28T18:26:19.658Z,10.83
2019-02-28T18:31:25.036Z,10.43
2019-02-28T18:36:31.718Z,10.43
2019-02-28T18:41:38.927Z,10.87
2019-02-28T18:46:44.048Z,10.37
2019-02-28T18:51:49.827Z,11.33
2019-02-28T18:56:56.112Z,12.73
2019-02-28T19:02:02.581Z,13.23
2019-02-28T19:07:09.301Z,12.63
2019-02-28T19:12:15.762Z,14.70
2019-02-28T19:17:22.484Z,13.53
2019-02-28T19:22:28.882Z,11.20
2019-02-28T19:27:34.243Z,11.57
2019-02-28T19:32:39.839Z,11.90
2019-02-28T19:37:45.527Z,10.07
2019-02-28T19:42:50.854Z,12.97
2019-02-28T19:47:56.427Z,12.30
2019-02-28T19:53:01.738Z,13.20
2019-02-28T19:58:07.480Z,12.67
2019-02-28T20:03:12.817Z,13.33
2019-02-28T20:08:18.711Z,12.63
2019-02-28T20:13:24.039Z,14.30
2019-02-28T20:18:29.439Z,12.43
2019-02-28T20:23:35.223Z,15.23
2019-02-28T20:28:40.814Z,16.37
2019-02-28T20:33:46.127Z,14.83
2019-02-28T20:38:51.563Z,14.13
2019-02-28T20:43:57.011Z,12.20
2019-02-28T20:49:02.369Z,12.03
2019-02-28T20:54:07.819Z,13.13
2019-02-28T20:59:13.163Z,12.00
2019-02-28T21:04:18.551Z,6.63
2019-02-28T21:09:24.651Z,7.57
2019-02-28T21:14:30.213Z,10.10
2019-02-28T21:19:35.592Z,9.27
2019-02-28T21:24:41.429Z,10.23
2019-02-28T21:29:46.819Z,12.10
2019-02-28T21:34:52.152Z,11.03
2019-02-28T21:39:57.566Z,12.60
2019-02-28T21:45:02.955Z,13.47
2019-02-28T21:50:10.480Z,12.43
2019-02-28T21:55:15.881Z,12.57
2019-02-28T22:00:22.846Z,13.70
2019-02-28T22:05:28.964Z,14.87
2019-02-28T22:10:35.392Z,15.67
2019-02-28T22:15:40.719Z,15.83
2019-02-28T22:20:46.561Z,11.83
2019-02-28T22:25:53.064Z,16.53
2019-02-28T22:31:27.530Z,16.23
2019-02-28T22:36:37.109Z,16.37
2019-02-28T22:41:43.781Z,15.90
2019-02-28T22:46:49.365Z,16.10
2019-02-28T22:51:56.105Z,12.83
2019-02-28T22:57:02.757Z,14.60
2019-02-28T23:02:09.449Z,12.60
2019-02-28T23:07:14.813Z,13.07
2019-02-28T23:12:21.357Z,11.97
2019-02-28T23:17:27.045Z,11.37
2019-02-28T23:22:33.506Z,7.87
2019-02-28T23:27:39.174Z,11.27
2019-02-28T23:32:57.730Z,8.60
2019-02-28T23:38:04.018Z,10.00
2019-02-28T23:43:10.369Z,10.80
2019-02-28T23:48:15.775Z,12.17
2019-02-28T23:53:22.274Z,7.27
2019-02-28T23:58:27.711Z,13.17
