createdAt,value
2022-09-30T00:01:57.390Z,98265.75
2022-09-30T00:04:26.591Z,98269.50
2022-09-30T00:06:56.307Z,98269.44
2022-09-30T00:09:24.961Z,98269.91
2022-09-30T00:11:53.407Z,98264.63
2022-09-30T00:14:23.286Z,98269.63
2022-09-30T00:16:53.828Z,98276.09
2022-09-30T00:19:22.934Z,98270.28
2022-09-30T00:21:51.868Z,98282.97
2022-09-30T00:24:20.087Z,98278.19
2022-09-30T00:26:48.331Z,98274.31
2022-09-30T00:29:16.483Z,98284.34
2022-09-30T00:31:44.742Z,98279.41
2022-09-30T00:34:14.793Z,98280.22
2022-09-30T00:36:45.528Z,98278.38
2022-09-30T00:39:17.344Z,98283.06
2022-09-30T00:41:49.416Z,98280.53
2022-09-30T00:44:57.384Z,98283.22
2022-09-30T00:47:46.561Z,98281.66
2022-09-30T00:50:39.317Z,98284.75
2022-09-30T00:53:13.668Z,98284.19
2022-09-30T00:55:51.781Z,98288.50
2022-09-30T00:58:27.536Z,98283.34
2022-09-30T01:00:56.645Z,98288.69
2022-09-30T01:03:25.657Z,98288.88
2022-09-30T01:05:55.836Z,98285.03
2022-09-30T01:08:25.954Z,98284.84
2022-09-30T01:10:54.397Z,98290.84
2022-09-30T01:13:27.552Z,98293.47
2022-09-30T01:16:21.563Z,98298.00
2022-09-30T01:19:00.114Z,98298.75
2022-09-30T01:22:07.811Z,98298.44
2022-09-30T01:25:06.209Z,98298.91
2022-09-30T01:28:07.852Z,98304.88
2022-09-30T01:31:03.411Z,98313.75
2022-09-30T01:33:43.784Z,98305.63
2022-09-30T01:36:26.472Z,98317.38
2022-09-30T01:39:11.606Z,98313.13
2022-09-30T01:41:46.504Z,98312.53
2022-09-30T01:44:20.849Z,98317.19
2022-09-30T01:46:56.709Z,98315.50
2022-09-30T01:49:33.348Z,98315.31
2022-09-30T01:52:10.476Z,98326.97
2022-09-30T01:54:44.991Z,98318.75
2022-09-30T01:57:19.985Z,98320.44
2022-09-30T01:59:55.054Z,98332.19
2022-09-30T02:02:29.142Z,98330.41
2022-09-30T02:05:02.593Z,98330.75
2022-09-30T02:07:39.167Z,98330.28
2022-09-30T02:10:15.789Z,98333.16
2022-09-30T02:12:48.895Z,98331.13
2022-09-30T02:15:22.833Z,98336.47
2022-09-30T02:17:58.546Z,98338.16
2022-09-30T02:20:33.362Z,98335.31
2022-09-30T02:23:08.104Z,98335.03
2022-09-30T02:25:43.099Z,98338.44
2022-09-30T02:28:18.326Z,98332.09
2022-09-30T02:30:50.916Z,98333.69
2022-09-30T02:33:25.707Z,98326.50
2022-09-30T02:35:57.816Z,98329.53
2022-09-30T02:38:32.051Z,98331.75
2022-09-30T02:41:06.703Z,98335.41
2022-09-30T02:43:36.299Z,98333.88
2022-09-30T02:46:09.977Z,98337.84
2022-09-30T02:48:46.893Z,98349.78
2022-09-30T02:51:21.456Z,98341.47
2022-09-30T02:53:58.494Z,98348.00
2022-09-30T02:56:35.637Z,98347.81
2022-09-30T02:59:03.758Z,98350.84
2022-09-30T03:01:32.785Z,98347.47
2022-09-30T03:04:07.531Z,98355.19
2022-09-30T03:06:37.665Z,98358.81
2022-09-30T03:09:06.850Z,98358.16
2022-09-30T03:11:36.290Z,98359.66
2022-09-30T03:14:33.199Z,98352.22
2022-09-30T03:17:31.838Z,98358.06
2022-09-30T03:20:17.422Z,98365.25
2022-09-30T03:23:07.354Z,98367.63
2022-09-30T03:25:49.424Z,98364.38
2022-09-30T03:28:26.496Z,98369.28
2022-09-30T03:31:05.740Z,98365.22
2022-09-30T03:33:46.623Z,98369.13
2022-09-30T03:36:25.591Z,98378.03
2022-09-30T03:39:03.145Z,98380.94
2022-09-30T03:41:38.484Z,98378.06
2022-09-30T03:44:13.510Z,98384.03
2022-09-30T03:46:45.759Z,98375.41
2022-09-30T03:49:20.417Z,98378.97
2022-09-30T03:51:51.148Z,98377.13
2022-09-30T03:54:23.182Z,98375.72
2022-09-30T03:56:52.354Z,98374.31
2022-09-30T03:59:25.782Z,98377.03
2022-09-30T04:01:54.450Z,98388.00
2022-09-30T04:04:24.317Z,98389.09
2022-09-30T04:06:54.737Z,98400.44
2022-09-30T04:09:23.902Z,98404.44
2022-09-30T04:11:52.769Z,98412.69
2022-09-30T04:14:21.386Z,98414.53
2022-09-30T04:16:53.792Z,98414.75
2022-09-30T04:19:22.456Z,98416.22
2022-09-30T04:21:54.325Z,98430.63
2022-09-30T04:24:26.836Z,98432.41
2022-09-30T04:26:55.351Z,98430.25
2022-09-30T04:29:24.039Z,98431.41
2022-09-30T04:31:52.955Z,98434.72
2022-09-30T04:34:21.797Z,98439.66
2022-09-30T04:36:50.155Z,98449.72
2022-09-30T04:39:20.193Z,98459.28
2022-09-30T04:41:48.334Z,98461.66
2022-09-30T04:44:18.285Z,98470.53
2022-09-30T04:46:46.811Z,98469.44
2022-09-30T04:49:15.647Z,98469.13
2022-09-30T04:51:46.313Z,98469.38
2022-09-30T04:54:16.727Z,98471.44
2022-09-30T04:56:46.816Z,98463.72
2022-09-30T04:59:15.131Z,98463.44
2022-09-30T05:01:44.755Z,98474.84
2022-09-30T05:04:13.763Z,98473.91
2022-09-30T05:06:42.732Z,98465.28
2022-09-30T05:09:11.002Z,98470.44
2022-09-30T05:11:42.530Z,98473.69
2022-09-30T05:14:14.692Z,98473.56
2022-09-30T05:16:44.297Z,98468.41
2022-09-30T05:19:12.664Z,98477.88
2022-09-30T05:21:45.160Z,98481.34
2022-09-30T05:24:15.485Z,98488.03
2022-09-30T05:26:47.596Z,98493.75
2022-09-30T05:29:20.206Z,98499.84
2022-09-30T05:31:48.744Z,98499.47
2022-09-30T05:34:20.033Z,98501.09
2022-09-30T05:36:48.667Z,98513.78
2022-09-30T05:39:19.908Z,98532.22
2022-09-30T05:41:49.524Z,98526.03
2022-09-30T05:44:19.822Z,98533.41
2022-09-30T05:46:48.229Z,98531.75
2022-09-30T05:49:17.598Z,98535.59
2022-09-30T05:51:46.750Z,98543.84
2022-09-30T05:54:16.284Z,98549.22
2022-09-30T05:56:44.737Z,98557.03
2022-09-30T05:59:13.557Z,98554.63
2022-09-30T06:01:43.814Z,98562.47
2022-09-30T06:04:12.532Z,98556.13
2022-09-30T06:06:41.140Z,98559.56
2022-09-30T06:09:09.454Z,98566.63
2022-09-30T06:11:37.952Z,98560.91
2022-09-30T06:14:06.635Z,98562.28
2022-09-30T06:16:34.844Z,98565.75
2022-09-30T06:19:06.349Z,98573.53
2022-09-30T06:21:37.340Z,98571.75
2022-09-30T06:24:09.649Z,98577.50
2022-09-30T06:26:39.343Z,98569.88
2022-09-30T06:29:07.544Z,98574.88
2022-09-30T06:31:36.729Z,98579.06
2022-09-30T06:34:09.435Z,98589.81
2022-09-30T06:36:40.292Z,98584.03
2022-09-30T06:39:12.909Z,98579.31
2022-09-30T06:41:44.279Z,98586.13
2022-09-30T06:44:14.727Z,98592.91
2022-09-30T06:46:53.221Z,98588.66
2022-09-30T06:49:23.999Z,98588.75
2022-09-30T06:51:53.347Z,98589.13
2022-09-30T06:54:24.412Z,98596.53
2022-09-30T06:56:54.022Z,98592.78
2022-09-30T06:59:23.074Z,98588.91
2022-09-30T07:01:51.460Z,98589.00
2022-09-30T07:04:20.327Z,98593.34
2022-09-30T07:06:50.500Z,98593.94
2022-09-30T07:09:19.279Z,98592.41
2022-09-30T07:11:48.954Z,98597.78
2022-09-30T07:14:17.035Z,98601.59
2022-09-30T07:16:46.779Z,98606.88
2022-09-30T07:19:17.828Z,98601.09
2022-09-30T07:21:46.068Z,98606.94
2022-09-30T07:24:15.623Z,98604.81
2022-09-30T07:26:45.632Z,98613.72
2022-09-30T07:29:14.674Z,98611.44
2022-09-30T07:31:42.942Z,98616.81
2022-09-30T07:34:11.475Z,98617.69
2022-09-30T07:36:42.000Z,98610.22
2022-09-30T07:39:12.606Z,98612.44
2022-09-30T07:41:45.338Z,98611.25
2022-09-30T07:44:16.292Z,98612.44
2022-09-30T07:46:45.852Z,98616.44
2022-09-30T07:49:25.055Z,98622.72
2022-09-30T07:51:55.814Z,98632.38
2022-09-30T07:54:27.904Z,98631.66
2022-09-30T07:57:09.738Z,98629.59
2022-09-30T07:59:47.989Z,98638.59
2022-09-30T08:02:19.249Z,98638.19
2022-09-30T08:04:48.118Z,98640.69
2022-09-30T08:07:19.132Z,98648.97
2022-09-30T08:09:47.843Z,98646.75
2022-09-30T08:12:18.269Z,98653.25
2022-09-30T08:14:47.040Z,98644.50
2022-09-30T08:17:16.742Z,98649.19
2022-09-30T08:19:45.460Z,98651.75
2022-09-30T08:22:15.113Z,98654.19
2022-09-30T08:24:43.799Z,98653.25
2022-09-30T08:27:13.943Z,98647.41
2022-09-30T08:30:04.274Z,98647.59
2022-09-30T08:32:32.992Z,98641.28
2022-09-30T08:35:01.175Z,98644.47
2022-09-30T08:37:32.369Z,98653.19
2022-09-30T08:40:01.467Z,98655.25
2022-09-30T08:42:43.702Z,98651.53
2022-09-30T08:45:24.296Z,98652.50
2022-09-30T08:48:01.886Z,98644.66
2022-09-30T08:50:36.322Z,98656.59
2022-09-30T08:53:10.334Z,98654.88
2022-09-30T08:55:44.495Z,98659.78
2022-09-30T08:58:23.553Z,98658.22
2022-09-30T09:00:59.194Z,98647.41
2022-09-30T09:03:31.391Z,98657.38
2022-09-30T09:06:14.468Z,98657.16
2022-09-30T09:08:55.024Z,98651.22
2022-09-30T09:11:43.595Z,98643.88
2022-09-30T09:14:26.355Z,98632.56
2022-09-30T09:17:09.644Z,98633.34
2022-09-30T09:19:49.040Z,98626.59
2022-09-30T09:22:24.511Z,98634.09
2022-09-30T09:24:54.916Z,98633.38
2022-09-30T09:27:32.069Z,98629.09
2022-09-30T09:30:07.699Z,98631.75
2022-09-30T09:32:40.667Z,98629.47
2022-09-30T09:35:16.892Z,98630.34
2022-09-30T09:38:14.670Z,98626.31
2022-09-30T09:40:57.815Z,98621.44
2022-09-30T09:43:37.633Z,98618.63
2022-09-30T09:46:16.938Z,98610.19
2022-09-30T09:48:51.120Z,98613.75
2022-09-30T09:51:27.926Z,98621.22
2022-09-30T09:54:00.492Z,98616.78
2022-09-30T09:56:32.573Z,98611.38
2022-09-30T09:59:10.945Z,98609.28
2022-09-30T10:01:42.628Z,98614.88
2022-09-30T10:04:27.469Z,98613.03
2022-09-30T10:07:00.234Z,98606.00
2022-09-30T10:09:34.248Z,98603.38
2022-09-30T10:12:30.387Z,98601.28
2022-09-30T10:15:03.271Z,98606.66
2022-09-30T10:17:34.658Z,98600.66
2022-09-30T10:20:08.325Z,98594.56
2022-09-30T10:22:38.784Z,98584.41
2022-09-30T10:25:25.648Z,98591.94
2022-09-30T10:27:58.958Z,98599.31
2022-09-30T10:30:43.093Z,98589.78
2022-09-30T10:33:22.396Z,98586.97
2022-09-30T10:35:56.561Z,98586.75
2022-09-30T10:38:29.509Z,98592.66
2022-09-30T10:41:01.259Z,98597.47
2022-09-30T10:43:34.764Z,98586.81
2022-09-30T10:46:26.272Z,98591.03
2022-09-30T10:48:56.573Z,98593.66
2022-09-30T10:51:35.157Z,98589.94
2022-09-30T10:54:04.571Z,98585.63
2022-09-30T10:56:53.525Z,98581.06
2022-09-30T10:59:35.059Z,98585.41
2022-09-30T11:04:56.626Z,98593.84
2022-09-30T11:07:33.877Z,98595.66
2022-09-30T11:10:08.571Z,98588.91
2022-09-30T11:12:45.979Z,98584.44
2022-09-30T11:15:20.474Z,98587.13
2022-09-30T11:17:56.550Z,98590.94
2022-09-30T11:20:31.773Z,98594.53
2022-09-30T11:23:11.608Z,98595.81
2022-09-30T11:25:49.429Z,98595.53
2022-09-30T11:28:37.881Z,98600.03
2022-09-30T11:31:15.226Z,98594.53
2022-09-30T11:33:57.629Z,98592.31
2022-09-30T11:36:32.113Z,98594.47
2022-09-30T11:39:19.076Z,98595.75
2022-09-30T11:41:56.178Z,98590.81
2022-09-30T11:44:35.350Z,98587.06
2022-09-30T11:47:27.849Z,98591.72
2022-09-30T11:50:10.203Z,98587.06
2022-09-30T11:52:50.204Z,98589.16
2022-09-30T11:55:57.814Z,98591.03
2022-09-30T11:58:47.588Z,98584.56
2022-09-30T12:01:24.881Z,98583.88
2022-09-30T12:04:07.039Z,98589.16
2022-09-30T12:06:44.440Z,98585.19
2022-09-30T12:09:24.227Z,98580.16
2022-09-30T12:12:01.371Z,98580.88
2022-09-30T12:14:38.156Z,98584.56
2022-09-30T12:17:12.157Z,98575.47
2022-09-30T12:19:46.335Z,98579.53
2022-09-30T12:22:20.032Z,98584.31
2022-09-30T12:24:48.456Z,98576.06
2022-09-30T12:27:25.603Z,98572.34
2022-09-30T12:30:18.193Z,98578.56
2022-09-30T12:33:12.442Z,98588.94
2022-09-30T12:36:01.239Z,98579.03
2022-09-30T12:38:43.478Z,98578.31
2022-09-30T12:41:28.510Z,98574.50
2022-09-30T12:44:33.707Z,98576.91
2022-09-30T12:47:17.096Z,98579.28
2022-09-30T12:49:47.274Z,98585.47
2022-09-30T12:52:24.387Z,98586.78
2022-09-30T12:55:02.688Z,98583.88
2022-09-30T12:57:37.579Z,98582.56
2022-09-30T13:00:17.067Z,98582.88
2022-09-30T13:02:49.189Z,98575.03
2022-09-30T13:05:59.532Z,98580.38
2022-09-30T13:09:17.668Z,98582.66
2022-09-30T13:11:47.718Z,98576.41
2022-09-30T13:14:35.051Z,98576.88
2022-09-30T13:17:28.426Z,98578.31
2022-09-30T13:19:58.505Z,98580.75
2022-09-30T13:23:00.077Z,98577.75
2022-09-30T13:25:29.059Z,98581.00
2022-09-30T13:28:32.400Z,98590.81
2022-09-30T13:31:16.207Z,98589.34
2022-09-30T13:33:48.681Z,98584.25
2022-09-30T13:36:28.743Z,98584.72
2022-09-30T13:39:21.167Z,98586.47
2022-09-30T13:42:00.225Z,98574.88
2022-09-30T13:44:40.136Z,98580.38
2022-09-30T13:47:19.529Z,98579.16
2022-09-30T13:49:58.196Z,98582.06
2022-09-30T13:52:29.807Z,98572.50
2022-09-30T13:55:03.346Z,98579.91
2022-09-30T13:57:46.029Z,98577.75
2022-09-30T14:00:21.023Z,98575.38
2022-09-30T14:03:16.989Z,98579.53
2022-09-30T14:06:00.678Z,98571.41
2022-09-30T14:09:00.755Z,98570.69
2022-09-30T14:11:42.701Z,98569.72
2022-09-30T14:14:51.950Z,98573.84
2022-09-30T14:17:47.636Z,98572.41
2022-09-30T14:20:40.030Z,98572.31
2022-09-30T14:23:19.007Z,98575.31
2022-09-30T14:25:58.748Z,98571.59
2022-09-30T14:28:40.221Z,98570.53
2022-09-30T14:31:15.606Z,98566.69
2022-09-30T14:33:50.221Z,98565.03
2022-09-30T14:36:22.013Z,98562.47
2022-09-30T14:38:59.458Z,98557.81
2022-09-30T14:41:32.027Z,98554.66
2022-09-30T14:44:06.326Z,98549.81
2022-09-30T14:46:41.415Z,98547.94
2022-09-30T14:49:16.832Z,98553.31
2022-09-30T14:51:49.163Z,98551.13
2022-09-30T14:54:29.272Z,98551.31
2022-09-30T14:57:01.475Z,98551.97
2022-09-30T14:59:33.320Z,98547.84
2022-09-30T15:02:04.391Z,98549.47
2022-09-30T15:04:39.221Z,98540.72
2022-09-30T15:07:12.948Z,98550.75
2022-09-30T15:09:44.647Z,98528.78
2022-09-30T15:12:15.248Z,98534.81
2022-09-30T15:14:51.872Z,98527.41
2022-09-30T15:17:21.542Z,98522.03
2022-09-30T15:19:50.423Z,98526.75
2022-09-30T15:22:20.989Z,98523.53
2022-09-30T15:24:54.431Z,98529.81
2022-09-30T15:27:25.784Z,98528.13
2022-09-30T15:30:02.823Z,98517.56
2022-09-30T15:35:07.410Z,98518.00
2022-09-30T15:37:36.899Z,98521.44
2022-09-30T15:40:34.585Z,98509.47
2022-09-30T15:43:08.709Z,98514.94
2022-09-30T15:45:39.654Z,98512.00
2022-09-30T15:48:29.334Z,98511.94
2022-09-30T15:51:01.892Z,98510.66
2022-09-30T15:53:33.626Z,98513.81
2022-09-30T15:56:18.867Z,98515.56
2022-09-30T15:58:57.305Z,98515.09
2022-09-30T16:01:28.386Z,98512.44
2022-09-30T16:03:59.205Z,98509.31
2022-09-30T16:06:32.982Z,98513.59
2022-09-30T16:09:04.043Z,98505.66
2022-09-30T16:11:38.837Z,98508.41
2022-09-30T16:14:11.341Z,98504.75
2022-09-30T16:16:44.045Z,98513.53
2022-09-30T16:19:19.943Z,98502.31
2022-09-30T16:21:52.134Z,98506.75
2022-09-30T16:24:47.491Z,98499.97
2022-09-30T16:27:35.274Z,98504.06
2022-09-30T16:30:08.007Z,98505.38
2022-09-30T16:32:46.633Z,98510.81
2022-09-30T16:35:20.779Z,98511.78
2022-09-30T16:37:51.069Z,98518.56
2022-09-30T16:40:25.470Z,98514.72
2022-09-30T16:42:56.893Z,98525.16
2022-09-30T16:45:41.331Z,98524.28
2022-09-30T16:48:16.960Z,98529.03
2022-09-30T16:50:49.864Z,98534.88
2022-09-30T16:53:17.949Z,98532.28
2022-09-30T16:55:48.257Z,98526.44
2022-09-30T16:58:20.098Z,98522.38
2022-09-30T17:00:51.831Z,98524.41
2022-09-30T17:03:22.947Z,98525.97
2022-09-30T17:05:52.781Z,98529.50
2022-09-30T17:08:23.581Z,98537.56
2022-09-30T17:10:51.940Z,98528.31
2022-09-30T17:13:21.612Z,98528.72
2022-09-30T17:15:51.029Z,98531.19
2022-09-30T17:18:19.700Z,98541.47
2022-09-30T17:20:53.133Z,98539.16
2022-09-30T17:23:24.297Z,98536.19
2022-09-30T17:25:54.035Z,98545.34
2022-09-30T17:28:23.804Z,98544.19
2022-09-30T17:30:53.672Z,98548.16
2022-09-30T17:33:22.023Z,98548.47
2022-09-30T17:35:59.696Z,98538.22
2022-09-30T17:38:32.550Z,98550.88
2022-09-30T17:41:18.911Z,98546.13
2022-09-30T17:43:49.034Z,98548.38
2022-09-30T17:46:21.360Z,98553.00
2022-09-30T17:48:50.258Z,98554.53
2022-09-30T17:51:20.287Z,98558.53
2022-09-30T17:53:51.237Z,98554.13
2022-09-30T17:56:22.724Z,98560.88
2022-09-30T17:58:53.958Z,98560.16
2022-09-30T18:01:23.011Z,98565.03
2022-09-30T18:03:53.157Z,98564.47
2022-09-30T18:06:22.411Z,98567.31
2022-09-30T18:08:54.135Z,98571.38
2022-09-30T18:11:25.173Z,98570.53
2022-09-30T18:14:02.799Z,98570.69
2022-09-30T18:16:36.378Z,98575.50
2022-09-30T18:19:07.343Z,98580.25
2022-09-30T18:21:37.951Z,98571.31
2022-09-30T18:24:09.491Z,98576.41
2022-09-30T18:26:39.186Z,98578.72
2022-09-30T18:29:10.248Z,98568.63
2022-09-30T18:31:40.324Z,98570.19
2022-09-30T18:34:09.536Z,98570.97
2022-09-30T18:36:38.832Z,98570.38
2022-09-30T18:39:15.128Z,98574.44
2022-09-30T18:41:46.907Z,98570.97
2022-09-30T18:44:20.172Z,98564.03
2022-09-30T18:46:49.368Z,98559.69
2022-09-30T18:49:18.328Z,98558.31
2022-09-30T18:51:48.208Z,98561.91
2022-09-30T18:54:16.950Z,98551.31
2022-09-30T18:56:52.134Z,98551.00
2022-09-30T18:59:24.592Z,98560.97
2022-09-30T19:01:54.893Z,98557.84
2022-09-30T19:04:26.217Z,98555.97
2022-09-30T19:06:55.234Z,98556.19
2022-09-30T19:09:28.505Z,98552.91
2022-09-30T19:12:00.373Z,98551.03
2022-09-30T19:14:31.948Z,98557.38
2022-09-30T19:17:03.195Z,98567.72
2022-09-30T19:19:38.877Z,98559.31
2022-09-30T19:22:12.356Z,98560.66
2022-09-30T19:24:45.609Z,98555.34
2022-09-30T19:27:16.786Z,98560.06
2022-09-30T19:29:50.099Z,98564.22
2022-09-30T19:32:23.849Z,98555.50
2022-09-30T19:35:06.046Z,98563.00
2022-09-30T19:37:37.235Z,98553.13
2022-09-30T19:40:20.642Z,98561.97
2022-09-30T19:42:52.332Z,98565.47
2022-09-30T19:45:26.031Z,98565.25
2022-09-30T19:47:57.284Z,98581.91
2022-09-30T19:50:28.807Z,98570.09
2022-09-30T19:52:57.938Z,98570.34
2022-09-30T19:55:29.668Z,98572.75
2022-09-30T19:58:00.331Z,98580.09
2022-09-30T20:00:33.581Z,98587.94
2022-09-30T20:03:04.056Z,98586.25
2022-09-30T20:05:33.838Z,98591.19
2022-09-30T20:08:03.589Z,98581.50
2022-09-30T20:10:34.951Z,98585.50
2022-09-30T20:13:04.247Z,98574.38
2022-09-30T20:15:54.586Z,98585.38
2022-09-30T20:18:24.984Z,98582.34
2022-09-30T20:20:55.697Z,98578.97
2022-09-30T20:23:28.040Z,98572.56
2022-09-30T20:25:57.081Z,98587.03
2022-09-30T20:28:25.280Z,98575.09
2022-09-30T20:30:57.785Z,98584.38
2022-09-30T20:33:26.152Z,98585.09
2022-09-30T20:35:55.238Z,98583.41
2022-09-30T20:38:27.926Z,98579.41
2022-09-30T20:40:58.768Z,98579.13
2022-09-30T20:43:30.792Z,98585.66
2022-09-30T20:46:02.892Z,98584.97
2022-09-30T20:48:33.823Z,98590.91
2022-09-30T20:51:02.495Z,98589.97
2022-09-30T20:53:31.100Z,98592.59
2022-09-30T20:56:02.072Z,98603.16
2022-09-30T20:58:30.146Z,98604.50
2022-09-30T21:01:05.944Z,98608.78
2022-09-30T21:03:36.722Z,98611.38
2022-09-30T21:06:05.412Z,98612.66
2022-09-30T21:08:34.217Z,98599.56
2022-09-30T21:11:03.944Z,98600.41
2022-09-30T21:13:32.917Z,98599.69
2022-09-30T21:16:04.231Z,98594.69
2022-09-30T21:18:33.638Z,98589.63
2022-09-30T21:21:03.789Z,98585.28
2022-09-30T21:23:33.741Z,98582.91
2022-09-30T21:26:03.738Z,98592.81
2022-09-30T21:28:32.622Z,98589.50
2022-09-30T21:31:15.899Z,98585.09
2022-09-30T21:33:45.011Z,98577.16
2022-09-30T21:36:13.533Z,98576.59
2022-09-30T21:38:42.521Z,98575.22
2022-09-30T21:41:10.844Z,98565.66
2022-09-30T21:43:39.702Z,98565.25
2022-09-30T21:46:17.430Z,98564.41
2022-09-30T21:48:47.001Z,98566.81
2022-09-30T21:51:16.407Z,98561.38
2022-09-30T21:53:45.108Z,98560.94
2022-09-30T21:56:14.626Z,98552.50
2022-09-30T21:58:43.811Z,98552.75
2022-09-30T22:01:14.396Z,98558.59
2022-09-30T22:03:44.705Z,98566.59
2022-09-30T22:06:14.553Z,98550.66
2022-09-30T22:08:44.099Z,98562.63
2022-09-30T22:11:15.391Z,98559.97
2022-09-30T22:13:45.371Z,98561.53
2022-09-30T22:16:20.037Z,98554.78
2022-09-30T22:18:48.716Z,98552.66
2022-09-30T22:21:17.765Z,98553.50
2022-09-30T22:23:48.604Z,98551.09
2022-09-30T22:26:18.938Z,98547.50
2022-09-30T22:28:48.554Z,98549.19
2022-09-30T22:31:24.059Z,98546.25
2022-09-30T22:34:12.443Z,98547.09
2022-09-30T22:36:58.538Z,98554.38
2022-09-30T22:39:29.307Z,98550.34
2022-09-30T22:41:59.178Z,98553.50
2022-09-30T22:44:29.361Z,98553.84
2022-09-30T22:47:00.952Z,98548.56
2022-09-30T22:49:32.690Z,98548.13
2022-09-30T22:52:02.076Z,98553.50
2022-09-30T22:54:32.316Z,98545.59
2022-09-30T22:57:00.562Z,98547.59
2022-09-30T22:59:30.674Z,98543.25
2022-09-30T23:02:05.194Z,98558.41
2022-09-30T23:04:33.884Z,98562.63
2022-09-30T23:09:47.878Z,98567.03
2022-09-30T23:12:19.017Z,98567.97
2022-09-30T23:14:48.009Z,98574.72
2022-09-30T23:17:18.245Z,98578.31
2022-09-30T23:19:46.790Z,98575.38
2022-09-30T23:22:16.054Z,98579.59
2022-09-30T23:24:45.965Z,98580.22
2022-09-30T23:27:17.593Z,98578.47
2022-09-30T23:29:46.133Z,98579.19
2022-09-30T23:32:16.798Z,98566.94
2022-09-30T23:34:46.932Z,98564.72
2022-09-30T23:37:16.208Z,98559.97
2022-09-30T23:39:45.435Z,98554.78
2022-09-30T23:42:14.059Z,98556.59
2022-09-30T23:44:43.497Z,98547.19
2022-09-30T23:47:21.703Z,98544.63
2022-09-30T23:49:52.163Z,98544.53
2022-09-30T23:52:21.871Z,98540.72
2022-09-30T23:54:50.631Z,98544.41
2022-09-30T23:57:19.012Z,98554.31
2022-09-30T23:59:47.397Z,98548.50
