createdAt,value
2022-10-06T00:00:56.026Z,12.00
2022-10-06T00:03:23.119Z,12.00
2022-10-06T00:05:50.826Z,12.00
2022-10-06T00:08:18.463Z,11.90
2022-10-06T00:10:45.455Z,11.90
2022-10-06T00:13:12.791Z,11.90
2022-10-06T00:15:39.724Z,11.90
2022-10-06T00:18:06.930Z,11.80
2022-10-06T00:20:33.753Z,11.80
2022-10-06T00:23:00.642Z,11.80
2022-10-06T00:25:28.202Z,11.80
2022-10-06T00:27:56.192Z,11.80
2022-10-06T00:30:24.883Z,11.80
2022-10-06T00:32:58.395Z,11.70
2022-10-06T00:35:26.035Z,11.70
2022-10-06T00:37:52.974Z,11.70
2022-10-06T00:40:22.939Z,11.70
2022-10-06T00:43:04.426Z,11.70
2022-10-06T00:45:40.939Z,11.70
2022-10-06T00:48:18.078Z,11.60
2022-10-06T00:50:45.387Z,11.60
2022-10-06T00:53:12.249Z,11.60
2022-10-06T00:55:39.194Z,11.60
2022-10-06T00:58:06.016Z,11.50
2022-10-06T01:00:33.104Z,11.50
2022-10-06T01:03:09.849Z,11.50
2022-10-06T01:05:43.376Z,11.50
2022-10-06T01:08:10.300Z,11.40
2022-10-06T01:10:37.262Z,11.40
2022-10-06T01:13:04.120Z,11.40
2022-10-06T01:15:32.395Z,11.40
2022-10-06T01:18:02.219Z,11.40
2022-10-06T01:20:30.020Z,11.40
2022-10-06T01:23:05.255Z,11.30
2022-10-06T01:25:33.131Z,11.30
2022-10-06T01:28:00.308Z,11.20
2022-10-06T01:30:34.028Z,11.20
2022-10-06T01:33:00.949Z,11.20
2022-10-06T01:35:28.202Z,11.10
2022-10-06T01:37:58.746Z,11.10
2022-10-06T01:40:29.056Z,11.10
2022-10-06T01:42:58.129Z,11.10
2022-10-06T01:45:26.850Z,11.10
2022-10-06T01:47:53.703Z,11.10
2022-10-06T01:50:20.701Z,11.00
2022-10-06T01:52:47.698Z,11.00
2022-10-06T01:55:14.632Z,11.10
2022-10-06T01:57:42.892Z,11.00
2022-10-06T02:00:11.188Z,11.00
2022-10-06T02:02:42.204Z,11.00
2022-10-06T02:05:09.256Z,11.00
2022-10-06T02:07:39.173Z,11.00
2022-10-06T02:10:06.437Z,11.00
2022-10-06T02:12:35.107Z,11.00
2022-10-06T02:15:02.183Z,11.00
2022-10-06T02:17:29.469Z,11.00
2022-10-06T02:19:56.453Z,10.90
2022-10-06T02:22:23.323Z,10.90
2022-10-06T02:24:50.946Z,10.90
2022-10-06T02:27:18.131Z,10.90
2022-10-06T02:29:45.127Z,10.90
2022-10-06T02:32:13.595Z,10.90
2022-10-06T02:34:40.565Z,10.80
2022-10-06T02:37:07.876Z,10.80
2022-10-06T02:39:35.660Z,10.80
2022-10-06T02:42:03.692Z,10.80
2022-10-06T02:44:31.699Z,10.80
2022-10-06T02:46:59.506Z,10.80
2022-10-06T02:49:26.706Z,10.80
2022-10-06T02:51:53.693Z,10.80
2022-10-06T02:54:21.962Z,10.80
2022-10-06T02:56:52.471Z,10.80
2022-10-06T02:59:19.473Z,10.80
2022-10-06T03:01:49.022Z,10.80
2022-10-06T03:04:18.326Z,10.80
2022-10-06T03:06:45.411Z,10.80
2022-10-06T03:09:27.642Z,10.80
2022-10-06T03:11:55.557Z,10.80
2022-10-06T03:15:01.237Z,10.80
2022-10-06T03:17:28.115Z,10.80
2022-10-06T03:19:58.001Z,10.80
2022-10-06T03:22:25.673Z,10.80
2022-10-06T03:24:55.235Z,10.80
2022-10-06T03:27:32.777Z,10.80
2022-10-06T03:30:03.553Z,10.80
2022-10-06T03:32:33.385Z,10.70
2022-10-06T03:35:00.429Z,10.70
2022-10-06T03:37:29.427Z,10.70
2022-10-06T03:39:57.776Z,10.70
2022-10-06T03:42:25.308Z,10.70
2022-10-06T03:44:53.300Z,10.60
2022-10-06T03:47:20.311Z,10.60
2022-10-06T03:49:47.289Z,10.60
2022-10-06T03:52:15.775Z,10.60
2022-10-06T03:54:42.648Z,10.60
2022-10-06T03:57:09.538Z,10.60
2022-10-06T03:59:37.262Z,10.60
2022-10-06T04:02:05.771Z,10.60
2022-10-06T04:04:37.324Z,10.60
2022-10-06T04:07:09.196Z,10.50
2022-10-06T04:09:36.759Z,10.50
2022-10-06T04:12:03.690Z,10.50
2022-10-06T04:14:32.999Z,10.50
2022-10-06T04:17:01.582Z,10.50
2022-10-06T04:19:34.429Z,10.60
2022-10-06T04:22:01.286Z,10.60
2022-10-06T04:24:29.290Z,10.50
2022-10-06T04:27:17.520Z,10.50
2022-10-06T04:29:50.142Z,10.50
2022-10-06T04:32:17.022Z,10.50
2022-10-06T04:34:44.139Z,10.50
2022-10-06T04:37:11.583Z,10.50
2022-10-06T04:39:40.009Z,10.40
2022-10-06T04:42:08.316Z,10.40
2022-10-06T04:44:36.370Z,10.40
2022-10-06T04:47:04.237Z,10.40
2022-10-06T04:49:31.705Z,10.40
2022-10-06T04:51:58.845Z,10.40
2022-10-06T04:54:28.980Z,10.40
2022-10-06T04:56:59.476Z,10.40
2022-10-06T04:59:47.693Z,10.30
2022-10-06T05:02:16.722Z,10.30
2022-10-06T05:04:44.846Z,10.30
2022-10-06T05:07:13.181Z,10.30
2022-10-06T05:09:40.150Z,10.20
2022-10-06T05:12:10.238Z,10.20
2022-10-06T05:14:37.173Z,10.10
2022-10-06T05:17:05.874Z,10.10
2022-10-06T05:19:34.319Z,10.10
2022-10-06T05:22:02.114Z,10.10
2022-10-06T05:24:31.570Z,10.10
2022-10-06T05:27:02.082Z,10.10
2022-10-06T05:29:29.834Z,10.00
2022-10-06T05:31:57.398Z,10.00
2022-10-06T05:34:24.879Z,10.00
2022-10-06T05:36:51.997Z,10.00
2022-10-06T05:39:18.797Z,10.00
2022-10-06T05:41:49.981Z,10.00
2022-10-06T05:44:16.867Z,10.00
2022-10-06T05:46:45.388Z,10.00
2022-10-06T05:49:13.410Z,10.10
2022-10-06T05:51:45.550Z,10.10
2022-10-06T05:54:23.165Z,10.10
2022-10-06T05:56:50.038Z,10.10
2022-10-06T05:59:16.857Z,10.10
2022-10-06T06:01:44.034Z,10.10
2022-10-06T06:04:18.343Z,10.10
2022-10-06T06:06:49.719Z,10.00
2022-10-06T06:09:22.017Z,10.00
2022-10-06T06:11:54.477Z,9.90
2022-10-06T06:14:47.741Z,9.90
2022-10-06T06:17:19.098Z,9.80
2022-10-06T06:19:46.126Z,9.80
2022-10-06T06:22:13.383Z,9.80
2022-10-06T06:24:43.088Z,9.90
2022-10-06T06:27:11.058Z,9.90
2022-10-06T06:29:40.149Z,9.90
2022-10-06T06:32:09.588Z,10.00
2022-10-06T06:34:36.983Z,10.00
2022-10-06T06:37:08.366Z,10.10
2022-10-06T06:39:37.075Z,10.10
2022-10-06T06:42:05.185Z,10.10
2022-10-06T06:44:38.678Z,10.20
2022-10-06T06:47:26.743Z,10.30
2022-10-06T06:49:55.005Z,10.40
2022-10-06T06:52:26.018Z,10.40
2022-10-06T06:54:53.339Z,10.50
2022-10-06T06:57:20.267Z,10.50
2022-10-06T06:59:49.979Z,10.50
2022-10-06T07:02:18.045Z,10.50
2022-10-06T07:04:46.392Z,10.60
2022-10-06T07:07:16.367Z,10.70
2022-10-06T07:09:43.375Z,10.70
2022-10-06T07:12:12.442Z,10.80
2022-10-06T07:15:03.550Z,10.90
2022-10-06T07:17:53.396Z,10.90
2022-10-06T07:20:40.320Z,10.90
2022-10-06T07:23:28.384Z,11.00
2022-10-06T07:25:55.606Z,11.00
2022-10-06T07:28:22.589Z,11.10
2022-10-06T07:30:50.601Z,11.20
2022-10-06T07:33:20.280Z,11.30
2022-10-06T07:35:48.486Z,11.30
2022-10-06T07:38:18.667Z,11.30
2022-10-06T07:43:47.287Z,11.50
2022-10-06T07:46:15.730Z,11.60
2022-10-06T07:48:48.858Z,11.70
2022-10-06T07:51:17.178Z,11.90
2022-10-06T07:53:50.151Z,12.00
2022-10-06T07:56:37.386Z,12.10
2022-10-06T07:59:04.453Z,12.20
2022-10-06T08:01:31.393Z,12.30
2022-10-06T08:03:58.315Z,12.40
2022-10-06T08:06:25.204Z,12.40
2022-10-06T08:08:56.625Z,12.50
2022-10-06T08:11:23.588Z,12.60
2022-10-06T08:13:51.997Z,12.70
2022-10-06T08:16:20.756Z,12.80
2022-10-06T08:18:54.368Z,12.90
2022-10-06T08:21:22.112Z,13.00
2022-10-06T08:23:49.687Z,13.00
2022-10-06T08:26:17.323Z,13.20
2022-10-06T08:28:45.922Z,13.30
2022-10-06T08:31:13.136Z,13.30
2022-10-06T08:33:42.209Z,13.40
2022-10-06T08:36:19.209Z,13.50
2022-10-06T08:38:50.265Z,13.60
2022-10-06T08:41:21.209Z,13.80
2022-10-06T08:43:53.697Z,13.90
2022-10-06T08:46:24.599Z,14.00
2022-10-06T08:48:51.909Z,14.20
2022-10-06T08:51:22.060Z,14.30
2022-10-06T08:54:06.742Z,14.50
2022-10-06T08:57:15.483Z,14.70
2022-10-06T08:59:43.815Z,14.80
2022-10-06T09:02:24.460Z,15.00
2022-10-06T09:04:51.511Z,15.10
2022-10-06T09:08:00.445Z,15.30
2022-10-06T09:10:41.561Z,15.40
2022-10-06T09:13:19.632Z,15.60
2022-10-06T09:16:00.348Z,15.70
2022-10-06T09:19:08.357Z,15.80
2022-10-06T09:21:40.082Z,15.90
2022-10-06T09:24:13.197Z,15.90
2022-10-06T09:26:46.642Z,16.10
2022-10-06T09:29:38.645Z,16.20
2022-10-06T09:32:11.603Z,16.40
2022-10-06T09:34:59.739Z,16.50
2022-10-06T09:37:27.013Z,16.70
2022-10-06T09:39:54.517Z,16.80
2022-10-06T09:42:26.367Z,16.90
2022-10-06T09:44:59.107Z,17.10
2022-10-06T09:47:29.076Z,17.20
2022-10-06T09:50:22.191Z,17.20
2022-10-06T09:52:59.231Z,17.10
2022-10-06T09:55:28.689Z,17.20
2022-10-06T09:57:56.294Z,17.20
2022-10-06T10:00:36.836Z,17.20
2022-10-06T10:03:05.736Z,17.30
2022-10-06T10:05:38.542Z,17.30
2022-10-06T10:08:10.134Z,17.40
2022-10-06T10:10:37.567Z,17.60
2022-10-06T10:13:16.864Z,17.80
2022-10-06T10:16:16.474Z,17.90
2022-10-06T10:18:46.097Z,17.80
2022-10-06T10:21:12.875Z,17.80
2022-10-06T10:23:42.637Z,17.90
2022-10-06T10:26:39.006Z,18.00
2022-10-06T10:29:32.833Z,18.20
2022-10-06T10:32:12.785Z,18.30
2022-10-06T10:34:53.398Z,18.30
2022-10-06T10:37:25.361Z,18.50
2022-10-06T10:39:59.252Z,18.60
2022-10-06T10:42:35.170Z,18.60
2022-10-06T10:45:05.911Z,18.80
2022-10-06T10:47:41.818Z,18.90
2022-10-06T10:50:42.860Z,19.10
2022-10-06T10:55:50.586Z,19.60
2022-10-06T10:58:35.511Z,19.80
2022-10-06T11:01:30.705Z,19.90
2022-10-06T11:03:57.707Z,19.90
2022-10-06T11:06:44.132Z,19.80
2022-10-06T11:09:23.244Z,19.80
2022-10-06T11:12:06.212Z,19.80
2022-10-06T11:14:51.176Z,19.80
2022-10-06T11:17:47.178Z,19.80
2022-10-06T11:20:38.485Z,19.90
2022-10-06T11:23:18.075Z,20.20
2022-10-06T11:25:56.948Z,20.40
2022-10-06T11:28:32.164Z,20.60
2022-10-06T11:31:33.069Z,20.60
2022-10-06T11:34:04.369Z,20.60
2022-10-06T11:36:35.069Z,20.70
2022-10-06T11:39:15.836Z,20.60
2022-10-06T11:41:47.078Z,20.60
2022-10-06T11:44:22.961Z,20.60
2022-10-06T11:46:51.495Z,20.60
2022-10-06T11:49:31.670Z,20.70
2022-10-06T11:52:08.651Z,20.90
2022-10-06T11:54:47.886Z,20.90
2022-10-06T11:57:29.406Z,21.00
2022-10-06T12:00:17.437Z,20.90
2022-10-06T12:02:45.783Z,20.90
2022-10-06T12:05:55.265Z,20.70
2022-10-06T12:08:00.704Z,20.70
2022-10-06T12:10:32.151Z,20.70
2022-10-06T12:13:51.010Z,20.80
2022-10-06T12:19:02.800Z,21.10
2022-10-06T12:21:57.884Z,21.10
2022-10-06T12:24:41.192Z,21.20
2022-10-06T12:27:21.961Z,21.20
2022-10-06T12:30:11.964Z,21.40
2022-10-06T12:32:58.202Z,21.70
2022-10-06T12:35:29.788Z,21.90
2022-10-06T12:38:05.953Z,21.90
2022-10-06T12:40:42.214Z,21.90
2022-10-06T12:43:17.335Z,22.00
2022-10-06T12:45:46.270Z,22.00
2022-10-06T12:48:28.486Z,22.10
2022-10-06T12:50:59.153Z,22.30
2022-10-06T12:53:32.816Z,22.50
2022-10-06T12:56:02.715Z,22.60
2022-10-06T12:58:31.010Z,22.80
2022-10-06T13:01:11.904Z,23.10
2022-10-06T13:03:38.895Z,23.40
2022-10-06T13:06:07.692Z,23.50
2022-10-06T13:08:36.042Z,23.10
2022-10-06T13:11:22.263Z,23.00
2022-10-06T13:13:50.644Z,23.10
2022-10-06T13:16:21.657Z,23.40
2022-10-06T13:18:54.518Z,23.50
2022-10-06T13:21:21.296Z,23.50
2022-10-06T13:23:48.271Z,23.60
2022-10-06T13:26:25.952Z,23.70
2022-10-06T13:28:56.842Z,23.90
2022-10-06T13:31:35.031Z,23.90
2022-10-06T13:34:05.900Z,23.70
2022-10-06T13:36:34.324Z,23.40
2022-10-06T13:39:06.256Z,23.30
2022-10-06T13:41:38.033Z,23.50
2022-10-06T13:44:19.936Z,23.80
2022-10-06T13:46:54.480Z,23.80
2022-10-06T13:49:24.744Z,23.50
2022-10-06T13:51:52.774Z,23.20
2022-10-06T13:54:42.125Z,22.80
2022-10-06T13:57:37.151Z,22.30
2022-10-06T14:00:15.688Z,22.10
2022-10-06T14:02:44.628Z,22.50
2022-10-06T14:05:24.095Z,22.50
2022-10-06T14:07:51.066Z,22.50
2022-10-06T14:10:24.316Z,22.70
2022-10-06T14:12:51.320Z,23.00
2022-10-06T14:15:26.044Z,23.60
2022-10-06T14:17:57.360Z,24.10
2022-10-06T14:20:45.867Z,24.50
2022-10-06T14:23:39.143Z,24.50
2022-10-06T14:26:06.293Z,24.00
2022-10-06T14:28:33.667Z,23.40
2022-10-06T14:31:00.758Z,22.90
2022-10-06T14:33:27.702Z,22.60
2022-10-06T14:35:54.515Z,22.70
2022-10-06T14:38:21.336Z,22.90
2022-10-06T14:40:48.197Z,22.80
2022-10-06T14:43:15.084Z,22.40
2022-10-06T14:45:43.138Z,22.40
2022-10-06T14:48:10.771Z,22.50
2022-10-06T14:50:37.823Z,22.50
2022-10-06T14:53:05.526Z,22.40
2022-10-06T14:55:33.007Z,22.20
2022-10-06T14:57:59.912Z,21.80
2022-10-06T15:00:29.027Z,21.60
2022-10-06T15:02:56.384Z,21.30
2022-10-06T15:05:23.691Z,21.30
2022-10-06T15:08:09.529Z,21.60
2022-10-06T15:10:38.310Z,22.10
2022-10-06T15:13:07.468Z,22.20
2022-10-06T15:15:34.409Z,22.00
2022-10-06T15:18:02.927Z,21.60
2022-10-06T15:20:29.810Z,21.40
2022-10-06T15:22:56.864Z,21.50
2022-10-06T15:25:42.076Z,21.80
2022-10-06T15:28:30.969Z,22.20
2022-10-06T15:30:58.555Z,22.70
2022-10-06T15:33:26.957Z,22.80
2022-10-06T15:36:17.298Z,22.80
2022-10-06T15:38:44.227Z,22.80
2022-10-06T15:41:11.225Z,22.80
2022-10-06T15:43:56.175Z,22.90
2022-10-06T15:46:26.204Z,22.90
2022-10-06T15:49:17.257Z,23.10
2022-10-06T15:51:49.264Z,23.10
2022-10-06T15:54:23.953Z,22.80
2022-10-06T15:56:55.434Z,22.40
2022-10-06T15:59:25.124Z,22.40
2022-10-06T16:01:57.073Z,22.50
2022-10-06T16:04:40.616Z,22.70
2022-10-06T16:07:20.270Z,22.90
2022-10-06T16:09:48.305Z,23.00
2022-10-06T16:12:20.074Z,23.20
2022-10-06T16:14:46.872Z,23.40
2022-10-06T16:17:13.812Z,23.50
2022-10-06T16:19:41.053Z,23.50
2022-10-06T16:22:09.087Z,23.50
2022-10-06T16:24:36.046Z,23.50
2022-10-06T16:27:02.886Z,23.50
2022-10-06T16:29:29.793Z,23.50
2022-10-06T16:31:56.642Z,23.50
2022-10-06T16:34:25.331Z,23.50
2022-10-06T16:36:52.130Z,23.50
2022-10-06T16:39:20.604Z,23.30
2022-10-06T16:41:47.818Z,22.80
2022-10-06T16:44:14.763Z,22.10
2022-10-06T16:46:41.690Z,21.40
2022-10-06T16:49:09.261Z,20.80
2022-10-06T16:51:40.607Z,20.30
2022-10-06T16:54:08.993Z,19.90
2022-10-06T16:56:37.724Z,19.60
2022-10-06T16:59:11.619Z,19.30
2022-10-06T17:01:38.486Z,18.90
2022-10-06T17:04:12.502Z,18.70
2022-10-06T17:06:48.996Z,18.40
2022-10-06T17:09:23.465Z,18.30
2022-10-06T17:12:00.845Z,18.10
2022-10-06T17:14:28.454Z,18.00
2022-10-06T17:16:56.192Z,17.80
2022-10-06T17:19:28.452Z,17.70
2022-10-06T17:21:58.983Z,17.50
2022-10-06T17:24:28.034Z,17.40
2022-10-06T17:26:55.826Z,17.30
2022-10-06T17:29:22.760Z,17.20
2022-10-06T17:31:50.839Z,17.10
2022-10-06T17:34:21.885Z,17.00
2022-10-06T17:36:51.627Z,16.90
2022-10-06T17:39:22.661Z,16.80
2022-10-06T17:41:51.379Z,16.70
2022-10-06T17:44:23.761Z,16.70
2022-10-06T17:46:55.514Z,16.60
2022-10-06T17:49:23.814Z,16.60
2022-10-06T17:51:51.403Z,16.50
2022-10-06T17:54:20.606Z,16.50
2022-10-06T17:56:48.454Z,16.40
2022-10-06T17:59:19.944Z,16.30
2022-10-06T18:01:46.951Z,16.30
2022-10-06T18:04:17.409Z,16.20
2022-10-06T18:06:44.844Z,16.20
2022-10-06T18:09:11.888Z,16.10
2022-10-06T18:11:39.788Z,16.10
2022-10-06T18:14:09.884Z,16.00
2022-10-06T18:16:55.096Z,16.00
2022-10-06T18:19:30.766Z,16.00
2022-10-06T18:22:11.555Z,15.90
2022-10-06T18:24:38.446Z,15.80
2022-10-06T18:27:06.335Z,15.80
2022-10-06T18:29:34.528Z,15.80
2022-10-06T18:37:35.150Z,15.70
2022-10-06T18:40:05.891Z,15.70
2022-10-06T18:42:33.042Z,15.60
2022-10-06T18:45:18.571Z,15.60
2022-10-06T18:48:03.790Z,15.60
2022-10-06T18:50:31.282Z,15.50
2022-10-06T18:52:58.077Z,15.50
2022-10-06T18:55:26.409Z,15.40
2022-10-06T18:57:53.372Z,15.40
2022-10-06T19:00:20.268Z,15.40
2022-10-06T19:02:49.065Z,15.30
2022-10-06T19:05:17.400Z,15.30
2022-10-06T19:07:45.010Z,15.30
2022-10-06T19:10:12.186Z,15.30
2022-10-06T19:12:39.036Z,15.30
2022-10-06T19:15:06.279Z,15.30
2022-10-06T19:17:33.102Z,15.20
2022-10-06T19:19:59.984Z,15.20
2022-10-06T19:22:27.016Z,15.20
2022-10-06T19:24:53.776Z,15.20
2022-10-06T19:27:24.222Z,15.40
2022-10-06T19:29:56.399Z,15.50
2022-10-06T19:32:29.274Z,15.70
2022-10-06T19:34:58.680Z,15.70
2022-10-06T19:37:29.435Z,15.70
2022-10-06T19:39:56.294Z,15.60
2022-10-06T19:42:41.503Z,15.60
2022-10-06T19:45:08.684Z,15.50
2022-10-06T19:47:35.464Z,15.40
2022-10-06T19:50:08.736Z,15.30
2022-10-06T19:52:38.449Z,15.30
2022-10-06T19:55:05.577Z,15.20
2022-10-06T19:57:33.569Z,15.20
2022-10-06T20:00:00.703Z,15.10
2022-10-06T20:02:28.838Z,15.00
2022-10-06T20:04:56.135Z,14.90
2022-10-06T20:07:27.187Z,14.90
2022-10-06T20:09:53.985Z,14.90
2022-10-06T20:12:24.624Z,14.80
2022-10-06T20:14:53.535Z,14.80
2022-10-06T20:17:21.551Z,14.70
2022-10-06T20:19:48.397Z,14.60
2022-10-06T20:22:16.073Z,14.60
2022-10-06T20:24:46.253Z,14.60
2022-10-06T20:27:18.782Z,14.60
2022-10-06T20:29:45.890Z,14.50
2022-10-06T20:32:14.097Z,14.50
2022-10-06T20:34:41.096Z,14.50
2022-10-06T20:37:07.888Z,14.40
2022-10-06T20:39:53.184Z,14.40
2022-10-06T20:42:20.444Z,14.40
2022-10-06T20:44:47.285Z,14.40
2022-10-06T20:47:14.077Z,14.40
2022-10-06T20:49:43.238Z,14.40
2022-10-06T20:52:15.222Z,14.30
2022-10-06T20:54:42.288Z,14.40
2022-10-06T20:57:09.619Z,14.60
2022-10-06T20:59:37.031Z,14.90
2022-10-06T21:02:04.497Z,15.10
2022-10-06T21:04:31.320Z,15.40
2022-10-06T21:06:58.160Z,15.60
2022-10-06T21:09:25.051Z,15.70
2022-10-06T21:11:51.929Z,15.60
2022-10-06T21:14:19.425Z,15.50
2022-10-06T21:16:48.302Z,15.30
2022-10-06T21:19:17.335Z,15.20
2022-10-06T21:21:52.120Z,15.00
2022-10-06T21:24:20.024Z,14.90
2022-10-06T21:26:47.039Z,14.80
2022-10-06T21:29:17.106Z,14.60
2022-10-06T21:31:45.055Z,14.50
2022-10-06T21:34:14.333Z,14.50
2022-10-06T21:36:42.507Z,14.40
2022-10-06T21:39:09.643Z,14.40
2022-10-06T21:41:40.228Z,14.30
2022-10-06T21:44:10.815Z,14.30
2022-10-06T21:46:48.932Z,14.20
2022-10-06T21:49:17.579Z,14.20
2022-10-06T21:51:48.465Z,14.10
2022-10-06T21:54:15.722Z,14.10
2022-10-06T21:56:42.655Z,14.10
2022-10-06T21:59:10.296Z,14.10
2022-10-06T22:01:38.704Z,14.00
2022-10-06T22:04:06.163Z,14.10
2022-10-06T22:06:34.611Z,14.20
2022-10-06T22:09:01.449Z,14.40
2022-10-06T22:11:29.869Z,14.60
2022-10-06T22:14:01.295Z,14.70
2022-10-06T22:16:29.492Z,14.70
2022-10-06T22:18:56.441Z,14.60
2022-10-06T22:21:24.070Z,14.60
2022-10-06T22:23:58.728Z,14.50
2022-10-06T22:26:25.665Z,14.40
2022-10-06T22:28:53.381Z,14.30
2022-10-06T22:31:25.527Z,14.20
2022-10-06T22:33:54.378Z,14.20
2022-10-06T22:36:21.291Z,14.20
2022-10-06T22:38:48.151Z,14.10
2022-10-06T22:41:15.040Z,14.10
2022-10-06T22:43:41.805Z,14.00
2022-10-06T22:46:11.664Z,14.00
2022-10-06T22:48:38.587Z,14.00
2022-10-06T22:51:05.727Z,14.00
2022-10-06T22:53:32.786Z,13.90
2022-10-06T22:56:00.039Z,13.90
2022-10-06T22:58:27.195Z,13.90
2022-10-06T23:00:54.390Z,13.90
2022-10-06T23:03:21.414Z,13.90
2022-10-06T23:05:55.717Z,13.90
2022-10-06T23:08:22.600Z,13.80
2022-10-06T23:10:49.429Z,13.80
2022-10-06T23:13:16.198Z,13.80
2022-10-06T23:15:42.989Z,13.80
2022-10-06T23:18:09.782Z,13.80
2022-10-06T23:20:36.631Z,13.70
2022-10-06T23:23:03.481Z,13.70
2022-10-06T23:25:30.251Z,13.70
2022-10-06T23:27:57.102Z,13.70
2022-10-06T23:30:23.969Z,13.70
2022-10-06T23:32:50.768Z,13.70
2022-10-06T23:35:17.520Z,13.60
2022-10-06T23:37:44.666Z,13.60
2022-10-06T23:40:11.854Z,13.60
2022-10-06T23:42:38.722Z,13.60
2022-10-06T23:45:07.603Z,13.60
2022-10-06T23:47:34.616Z,13.60
2022-10-06T23:50:01.575Z,13.60
2022-10-06T23:52:28.388Z,13.50
2022-10-06T23:54:55.189Z,13.50
2022-10-06T23:57:22.088Z,13.50
2022-10-06T23:59:49.941Z,13.50
