createdAt,value
2019-05-07T00:00:03.321Z,4.58
2019-05-07T00:10:08.604Z,4.39
2019-05-07T00:20:12.619Z,4.47
2019-05-07T00:30:07.882Z,4.40
2019-05-07T00:40:02.775Z,4.13
2019-05-07T00:50:08.627Z,4.00
2019-05-07T01:00:13.037Z,3.85
2019-05-07T01:10:08.327Z,3.71
2019-05-07T01:20:02.875Z,3.70
2019-05-07T01:30:08.406Z,3.53
2019-05-07T01:40:03.245Z,3.39
2019-05-07T01:50:08.330Z,3.24
2019-05-07T02:00:03.105Z,3.25
2019-05-07T02:10:12.690Z,3.20
2019-05-07T02:20:07.412Z,3.08
2019-05-07T02:30:08.695Z,3.01
2019-05-07T02:40:04.405Z,2.99
2019-05-07T02:50:13.020Z,2.77
2019-05-07T03:00:14.143Z,2.68
2019-05-07T03:10:10.340Z,2.46
2019-05-07T03:20:13.562Z,2.27
2019-05-07T03:30:06.612Z,2.23
2019-05-07T03:40:08.138Z,2.01
2019-05-07T03:50:03.472Z,1.88
2019-05-07T04:00:12.893Z,2.00
2019-05-07T04:10:04.313Z,2.16
2019-05-07T04:20:07.660Z,2.44
2019-05-07T04:30:12.690Z,2.86
2019-05-07T04:40:07.853Z,3.22
2019-05-07T04:50:07.209Z,3.57
2019-05-07T05:00:07.737Z,4.15
2019-05-07T05:10:05.653Z,4.66
2019-05-07T05:20:13.146Z,5.30
2019-05-07T05:30:07.177Z,5.59
2019-05-07T05:40:11.749Z,5.99
2019-05-07T05:50:03.219Z,6.92
2019-05-07T06:00:06.367Z,7.55
2019-05-07T06:10:02.589Z,8.55
2019-05-07T06:20:07.085Z,9.16
2019-05-07T06:30:04.985Z,9.67
2019-05-07T06:40:08.676Z,10.40
2019-05-07T06:50:03.114Z,10.91
2019-05-07T07:00:06.189Z,10.84
2019-05-07T07:10:02.748Z,10.69
2019-05-07T07:20:12.659Z,11.24
2019-05-07T07:30:03.013Z,11.97
2019-05-07T07:40:06.948Z,11.46
2019-05-07T07:50:07.217Z,10.53
2019-05-07T08:00:08.624Z,11.22
2019-05-07T08:10:03.432Z,12.13
2019-05-07T08:20:10.156Z,12.79
2019-05-07T08:30:03.778Z,12.07
2019-05-07T08:40:03.148Z,13.51
2019-05-07T08:50:03.019Z,12.74
2019-05-07T09:00:12.775Z,11.23
2019-05-07T09:10:07.203Z,13.94
2019-05-07T09:20:09.233Z,12.94
2019-05-07T09:30:07.679Z,13.89
2019-05-07T09:40:06.585Z,13.88
2019-05-07T09:50:08.072Z,12.88
2019-05-07T10:00:06.906Z,13.94
2019-05-07T10:10:03.113Z,13.06
2019-05-07T10:20:19.038Z,13.00
2019-05-07T10:30:07.506Z,12.13
2019-05-07T10:40:07.178Z,13.71
2019-05-07T10:50:02.920Z,12.82
2019-05-07T11:00:03.236Z,14.99
2019-05-07T11:10:02.788Z,13.53
2019-05-07T11:20:02.901Z,14.09
2019-05-07T11:30:02.829Z,14.26
2019-05-07T11:40:03.227Z,15.38
2019-05-07T11:50:03.164Z,13.99
2019-05-07T12:00:03.464Z,14.42
2019-05-07T12:10:04.925Z,15.32
2019-05-07T12:20:02.652Z,13.47
2019-05-07T12:30:04.020Z,15.22
2019-05-07T12:40:02.694Z,16.04
2019-05-07T12:50:02.187Z,15.69
2019-05-07T13:00:07.595Z,15.65
2019-05-07T13:10:03.065Z,16.14
2019-05-07T13:20:03.363Z,16.05
2019-05-07T13:30:03.316Z,14.98
2019-05-07T13:40:02.791Z,14.38
2019-05-07T13:50:02.808Z,13.91
2019-05-07T14:00:07.710Z,14.61
2019-05-07T14:10:02.493Z,14.80
2019-05-07T14:20:05.884Z,15.54
2019-05-07T14:30:03.125Z,14.07
2019-05-07T14:40:02.769Z,13.95
2019-05-07T14:50:02.608Z,14.99
2019-05-07T15:00:03.496Z,16.31
2019-05-07T15:10:03.052Z,14.18
2019-05-07T15:20:02.973Z,15.64
2019-05-07T15:30:03.503Z,14.29
2019-05-07T15:40:03.156Z,14.75
2019-05-07T15:50:03.427Z,14.12
2019-05-07T16:00:03.419Z,14.96
2019-05-07T16:10:02.845Z,14.92
2019-05-07T16:20:03.228Z,14.95
2019-05-07T16:30:03.517Z,15.22
2019-05-07T16:40:04.497Z,13.98
2019-05-07T16:50:04.180Z,13.80
2019-05-07T17:00:03.501Z,13.37
2019-05-07T17:10:02.825Z,13.17
2019-05-07T17:20:03.010Z,13.05
2019-05-07T17:30:03.080Z,12.98
2019-05-07T17:40:03.435Z,12.59
2019-05-07T17:50:02.760Z,12.28
2019-05-07T18:00:03.462Z,11.97
2019-05-07T18:10:02.869Z,11.52
2019-05-07T18:20:03.190Z,11.14
2019-05-07T18:30:03.540Z,10.84
2019-05-07T18:40:02.642Z,10.42
2019-05-07T18:50:02.821Z,10.08
2019-05-07T19:00:05.235Z,9.84
2019-05-07T19:10:02.855Z,9.51
2019-05-07T19:20:03.439Z,9.37
2019-05-07T19:30:03.548Z,9.31
2019-05-07T19:40:02.653Z,9.10
2019-05-07T19:50:02.265Z,8.96
2019-05-07T20:00:03.356Z,8.74
2019-05-07T20:10:03.049Z,8.51
2019-05-07T20:20:03.181Z,8.39
2019-05-07T20:30:03.321Z,8.31
2019-05-07T20:40:03.161Z,8.12
2019-05-07T20:50:03.097Z,7.80
2019-05-07T21:00:03.272Z,7.64
2019-05-07T21:10:03.041Z,7.56
2019-05-07T21:20:02.693Z,7.24
2019-05-07T21:30:03.049Z,7.04
2019-05-07T21:40:02.614Z,6.97
2019-05-07T21:50:02.899Z,6.86
2019-05-07T22:00:03.379Z,6.57
2019-05-07T22:10:03.182Z,6.43
2019-05-07T22:20:03.151Z,5.46
2019-05-07T22:30:02.971Z,5.88
2019-05-07T22:40:02.905Z,5.77
2019-05-07T22:50:03.188Z,5.41
2019-05-07T23:00:04.546Z,5.34
2019-05-07T23:10:03.095Z,5.35
2019-05-07T23:20:02.395Z,5.13
2019-05-07T23:30:03.772Z,5.11
2019-05-07T23:40:03.146Z,5.05
2019-05-07T23:50:03.743Z,5.02
