createdAt,value
2019-02-28T14:59:54.483Z,39.70
2019-02-28T15:02:27.861Z,36.50
2019-02-28T15:04:53.013Z,33.70
2019-02-28T15:07:21.388Z,32.50
2019-02-28T15:09:49.846Z,32.60
2019-02-28T15:12:20.323Z,32.30
2019-02-28T15:14:48.348Z,31.20
2019-02-28T15:17:16.758Z,32.40
2019-02-28T15:19:45.187Z,32.30
2019-02-28T15:22:14.283Z,31.80
2019-02-28T15:24:43.852Z,31.80
2019-02-28T15:27:13.031Z,31.40
2019-02-28T15:29:41.515Z,32.20
2019-02-28T15:32:09.904Z,32.50
2019-02-28T15:34:41.226Z,33.10
2019-02-28T15:37:11.403Z,33.20
2019-02-28T15:39:39.856Z,33.80
2019-02-28T15:42:09.007Z,33.40
2019-02-28T15:44:37.568Z,33.70
2019-02-28T15:47:05.978Z,34.80
2019-02-28T15:49:34.401Z,34.80
2019-02-28T15:52:05.274Z,34.80
2019-02-28T15:54:32.883Z,35.10
2019-02-28T15:57:01.293Z,35.70
2019-02-28T15:59:29.692Z,36.40
2019-02-28T16:01:58.203Z,37.10
2019-02-28T16:04:26.964Z,37.50
2019-02-28T16:06:57.926Z,37.70
2019-02-28T16:09:25.718Z,37.70
2019-02-28T16:11:54.108Z,38.10
2019-02-28T16:14:22.526Z,38.30
2019-02-28T16:16:51.012Z,38.40
2019-02-28T16:19:21.913Z,39.00
2019-02-28T16:21:49.671Z,39.40
2019-02-28T16:24:18.107Z,40.10
2019-02-28T16:26:46.483Z,40.20
2019-02-28T16:29:20.448Z,41.10
2019-02-28T16:31:44.965Z,41.60
2019-02-28T16:34:13.374Z,41.80
2019-02-28T16:36:41.774Z,42.10
2019-02-28T16:39:10.227Z,42.50
2019-02-28T16:41:38.647Z,42.80
2019-02-28T16:44:07.114Z,43.60
2019-02-28T16:46:35.544Z,44.40
2019-02-28T16:49:03.973Z,45.00
2019-02-28T16:51:32.384Z,45.40
2019-02-28T16:54:00.797Z,45.00
2019-02-28T16:56:29.290Z,45.30
2019-02-28T16:58:58.108Z,45.40
2019-02-28T17:01:26.726Z,45.30
2019-02-28T17:03:55.171Z,45.20
2019-02-28T17:06:23.670Z,45.30
2019-02-28T17:08:54.510Z,45.70
2019-02-28T17:11:23.821Z,46.10
2019-02-28T17:13:55.858Z,46.20
2019-02-28T17:16:28.970Z,46.70
2019-02-28T17:18:57.458Z,47.10
2019-02-28T17:21:25.890Z,47.60
2019-02-28T17:23:54.288Z,48.20
2019-02-28T17:26:24.422Z,48.80
2019-02-28T17:28:54.558Z,48.80
2019-02-28T17:31:24.567Z,49.00
2019-02-28T17:33:53.052Z,49.00
2019-02-28T17:36:21.400Z,49.10
2019-02-28T17:38:49.902Z,48.70
2019-02-28T17:41:18.316Z,49.00
2019-02-28T17:44:09.629Z,48.80
2019-02-28T17:46:38.042Z,49.20
2019-02-28T17:50:16.168Z,55.50
2019-02-28T17:52:47.830Z,57.30
2019-02-28T17:55:17.173Z,54.50
2019-02-28T17:58:00.663Z,51.90
2019-02-28T18:00:56.138Z,50.10
2019-02-28T18:03:36.640Z,48.30
2019-02-28T18:06:29.431Z,47.10
2019-02-28T18:09:12.724Z,46.10
2019-02-28T18:12:05.991Z,45.40
2019-02-28T18:14:49.649Z,44.90
2019-02-28T18:17:41.196Z,44.50
2019-02-28T18:20:47.929Z,44.20
2019-02-28T18:23:28.951Z,44.00
2019-02-28T18:26:17.056Z,43.80
2019-02-28T18:28:54.971Z,43.70
2019-02-28T18:31:24.906Z,43.50
2019-02-28T18:33:55.930Z,43.50
2019-02-28T18:36:29.679Z,43.20
2019-02-28T18:38:58.073Z,43.20
2019-02-28T18:41:26.529Z,43.00
2019-02-28T18:43:54.873Z,43.00
2019-02-28T18:46:23.318Z,42.90
2019-02-28T18:48:54.408Z,42.90
2019-02-28T18:51:21.750Z,42.90
2019-02-28T18:53:50.181Z,42.90
2019-02-28T18:56:18.582Z,42.80
2019-02-28T18:58:46.976Z,42.80
2019-02-28T19:01:15.409Z,42.90
2019-02-28T19:03:43.785Z,42.80
2019-02-28T19:06:12.227Z,42.20
2019-02-28T19:08:40.614Z,42.80
2019-02-28T19:11:10.231Z,42.80
2019-02-28T19:13:38.631Z,42.80
2019-02-28T19:16:07.065Z,42.80
2019-02-28T19:18:35.452Z,43.40
2019-02-28T19:21:03.882Z,42.80
2019-02-28T19:23:32.299Z,42.70
2019-02-28T19:26:00.681Z,43.30
2019-02-28T19:28:29.088Z,42.60
2019-02-28T19:30:57.495Z,42.60
2019-02-28T19:33:25.928Z,42.70
2019-02-28T19:35:54.323Z,43.40
2019-02-28T19:38:22.738Z,42.70
2019-02-28T19:40:51.139Z,42.50
2019-02-28T19:43:19.629Z,42.60
2019-02-28T19:45:51.135Z,42.60
2019-02-28T19:48:19.471Z,42.70
2019-02-28T19:50:47.870Z,42.70
2019-02-28T19:53:16.329Z,42.60
2019-02-28T19:55:44.691Z,42.60
2019-02-28T19:58:13.206Z,42.70
2019-02-28T20:00:41.547Z,42.60
2019-02-28T20:03:11.914Z,42.60
2019-02-28T20:05:40.370Z,42.70
2019-02-28T20:08:08.766Z,42.60
2019-02-28T20:10:37.239Z,42.70
2019-02-28T20:13:06.253Z,42.70
2019-02-28T20:15:36.281Z,42.70
2019-02-28T20:18:04.883Z,42.70
2019-02-28T20:20:33.289Z,42.70
2019-02-28T20:23:01.694Z,43.00
2019-02-28T20:25:30.092Z,42.90
2019-02-28T20:27:58.501Z,43.00
2019-02-28T20:30:27.963Z,43.00
2019-02-28T20:32:56.391Z,43.00
2019-02-28T20:35:26.863Z,43.00
2019-02-28T20:37:54.880Z,43.00
2019-02-28T20:40:29.541Z,43.00
2019-02-28T20:42:57.962Z,43.00
2019-02-28T20:45:26.440Z,43.00
2019-02-28T20:47:54.894Z,43.00
2019-02-28T20:50:41.025Z,43.00
2019-02-28T20:53:09.442Z,43.00
2019-02-28T20:55:37.858Z,43.10
2019-02-28T20:58:06.249Z,43.00
2019-02-28T21:00:34.638Z,43.00
2019-02-28T21:03:03.081Z,43.00
2019-02-28T21:05:31.545Z,43.10
2019-02-28T21:07:59.977Z,43.10
2019-02-28T21:10:28.361Z,43.00
2019-02-28T21:12:56.785Z,43.10
2019-02-28T21:15:25.188Z,43.10
2019-02-28T21:17:53.598Z,43.10
2019-02-28T21:20:21.995Z,43.00
2019-02-28T21:22:50.411Z,43.10
2019-02-28T21:25:19.071Z,43.00
2019-02-28T21:27:47.505Z,43.00
2019-02-28T21:30:28.466Z,42.90
2019-02-28T21:32:56.869Z,42.90
2019-02-28T21:35:25.710Z,42.90
2019-02-28T21:37:54.122Z,43.00
2019-02-28T21:40:22.871Z,42.80
2019-02-28T21:42:51.276Z,42.90
2019-02-28T21:45:24.815Z,42.90
2019-02-28T21:47:53.500Z,42.90
2019-02-28T21:50:21.902Z,43.00
2019-02-28T21:52:50.290Z,42.90
2019-02-28T21:55:18.729Z,42.90
2019-02-28T21:57:47.122Z,42.90
2019-02-28T22:00:25.965Z,42.80
2019-02-28T22:02:54.368Z,42.80
2019-02-28T22:05:22.793Z,42.80
2019-02-28T22:07:51.237Z,42.80
2019-02-28T22:10:19.701Z,42.80
2019-02-28T22:12:48.108Z,42.70
2019-02-28T22:15:22.466Z,42.80
2019-02-28T22:17:50.863Z,42.90
2019-02-28T22:20:19.272Z,42.80
2019-02-28T22:22:47.716Z,42.90
2019-02-28T22:25:16.688Z,42.90
2019-02-28T22:27:45.074Z,42.80
2019-02-28T22:30:36.482Z,42.90
2019-02-28T22:33:06.669Z,42.80
2019-02-28T22:35:36.727Z,42.90
2019-02-28T22:38:05.109Z,42.90
2019-02-28T22:40:33.525Z,42.90
2019-02-28T22:43:01.914Z,42.80
2019-02-28T22:45:30.337Z,42.80
2019-02-28T22:47:58.737Z,42.80
2019-02-28T22:50:27.151Z,42.80
2019-02-28T22:52:58.577Z,42.70
2019-02-28T22:55:26.997Z,42.80
2019-02-28T22:57:55.374Z,42.80
2019-02-28T23:00:43.718Z,42.90
2019-02-28T23:03:12.107Z,42.90
2019-02-28T23:05:40.532Z,42.90
2019-02-28T23:08:08.931Z,42.80
2019-02-28T23:10:37.381Z,42.90
2019-02-28T23:13:05.890Z,42.80
2019-02-28T23:15:34.303Z,42.90
2019-02-28T23:18:02.699Z,43.60
2019-02-28T23:20:31.131Z,43.10
2019-02-28T23:22:59.531Z,43.00
2019-02-28T23:25:27.952Z,43.00
2019-02-28T23:28:18.020Z,43.10
2019-02-28T23:31:06.004Z,43.00
2019-02-28T23:33:34.398Z,43.10
2019-02-28T23:36:02.827Z,43.00
2019-02-28T23:38:31.210Z,43.10
2019-02-28T23:40:59.634Z,43.10
2019-02-28T23:43:28.018Z,43.10
2019-02-28T23:45:56.424Z,43.10
2019-02-28T23:48:24.828Z,43.90
2019-02-28T23:50:53.254Z,43.10
2019-02-28T23:53:21.644Z,43.10
2019-02-28T23:55:50.065Z,43.20
2019-02-28T23:58:18.474Z,43.30
