createdAt,value
2023-06-17T00:00:57.331Z,999.90
2023-06-17T00:03:24.915Z,999.90
2023-06-17T00:05:52.589Z,999.90
2023-06-17T00:08:20.572Z,999.90
2023-06-17T00:10:48.207Z,999.90
2023-06-17T00:13:17.215Z,999.90
2023-06-17T00:15:44.959Z,999.90
2023-06-17T00:18:12.406Z,999.90
2023-06-17T00:20:39.896Z,999.90
2023-06-17T00:23:07.332Z,999.90
2023-06-17T00:25:34.779Z,999.90
2023-06-17T00:28:02.230Z,999.90
2023-06-17T00:30:29.693Z,999.90
2023-06-17T00:32:57.165Z,999.90
2023-06-17T00:35:24.604Z,999.90
2023-06-17T00:37:52.010Z,999.90
2023-06-17T00:40:19.688Z,999.90
2023-06-17T00:42:47.301Z,999.90
2023-06-17T00:45:14.740Z,999.90
2023-06-17T00:47:42.368Z,999.90
2023-06-17T00:50:10.595Z,999.90
2023-06-17T00:52:42.596Z,999.90
2023-06-17T00:55:09.694Z,999.90
2023-06-17T00:57:38.372Z,999.90
2023-06-17T01:00:08.168Z,999.90
2023-06-17T01:02:37.278Z,999.90
2023-06-17T01:05:05.357Z,999.90
2023-06-17T01:07:43.547Z,999.90
2023-06-17T01:10:18.471Z,999.90
2023-06-17T01:12:47.119Z,999.90
2023-06-17T01:15:17.226Z,999.90
2023-06-17T01:17:45.350Z,999.90
2023-06-17T01:20:13.858Z,999.90
2023-06-17T01:22:41.673Z,999.90
2023-06-17T01:25:10.482Z,999.90
2023-06-17T01:27:37.912Z,999.90
2023-06-17T01:30:05.546Z,999.90
2023-06-17T01:32:33.602Z,999.90
2023-06-17T01:35:11.586Z,999.90
2023-06-17T01:37:49.530Z,999.90
2023-06-17T01:40:18.691Z,999.90
2023-06-17T01:42:47.996Z,999.90
2023-06-17T01:45:16.614Z,999.90
2023-06-17T01:47:44.202Z,999.90
2023-06-17T01:50:11.651Z,999.90
2023-06-17T01:52:39.263Z,999.90
2023-06-17T01:55:07.406Z,999.90
2023-06-17T01:57:34.830Z,999.90
2023-06-17T02:00:02.210Z,999.90
2023-06-17T02:02:29.720Z,784.90
2023-06-17T02:04:58.337Z,648.23
2023-06-17T02:07:28.431Z,621.03
2023-06-17T02:09:55.901Z,308.23
2023-06-17T02:12:23.465Z,999.90
2023-06-17T02:14:50.963Z,999.90
2023-06-17T02:17:19.287Z,999.90
2023-06-17T02:19:46.968Z,999.90
2023-06-17T02:22:14.429Z,937.97
2023-06-17T02:24:41.939Z,999.90
2023-06-17T02:27:09.379Z,999.90
2023-06-17T02:29:36.761Z,999.90
2023-06-17T02:32:04.678Z,867.20
2023-06-17T02:34:34.129Z,724.27
2023-06-17T02:37:01.574Z,700.37
2023-06-17T02:39:29.018Z,513.73
2023-06-17T02:41:56.463Z,484.57
2023-06-17T02:44:24.369Z,551.00
2023-06-17T02:46:51.876Z,485.83
2023-06-17T02:49:19.466Z,413.93
2023-06-17T02:51:48.562Z,293.40
2023-06-17T02:54:16.017Z,260.73
2023-06-17T02:56:43.477Z,264.93
2023-06-17T02:59:11.369Z,271.60
2023-06-17T03:01:40.413Z,174.80
2023-06-17T03:04:08.757Z,326.73
2023-06-17T03:06:37.065Z,93.80
2023-06-17T03:09:05.069Z,65.53
2023-06-17T03:11:32.470Z,134.50
2023-06-17T03:13:59.913Z,380.97
2023-06-17T03:16:29.199Z,83.63
2023-06-17T03:18:56.860Z,92.07
2023-06-17T03:21:24.599Z,72.47
2023-06-17T03:23:52.745Z,56.90
2023-06-17T03:26:21.441Z,94.53
2023-06-17T03:28:48.850Z,60.90
2023-06-17T03:31:17.955Z,67.30
2023-06-17T03:33:45.478Z,46.40
2023-06-17T03:36:13.273Z,48.37
2023-06-17T03:38:40.758Z,32.83
2023-06-17T03:41:08.286Z,51.83
2023-06-17T03:43:35.726Z,22.23
2023-06-17T03:46:03.419Z,16.50
2023-06-17T03:48:30.833Z,34.80
2023-06-17T03:50:58.276Z,20.03
2023-06-17T03:53:26.838Z,17.57
2023-06-17T03:55:54.273Z,21.40
2023-06-17T03:58:22.053Z,43.37
2023-06-17T04:00:49.507Z,32.67
2023-06-17T04:03:17.028Z,19.13
2023-06-17T04:05:45.516Z,86.13
2023-06-17T04:08:12.928Z,83.40
2023-06-17T04:10:41.567Z,255.30
2023-06-17T04:13:09.512Z,999.90
2023-06-17T04:15:36.927Z,999.90
2023-06-17T04:18:04.397Z,630.10
2023-06-17T04:20:33.474Z,133.90
2023-06-17T04:23:00.897Z,238.10
2023-06-17T04:25:28.855Z,999.90
2023-06-17T04:27:56.996Z,999.90
2023-06-17T04:30:26.140Z,999.90
2023-06-17T04:32:55.213Z,999.90
2023-06-17T04:35:22.692Z,999.90
2023-06-17T04:37:51.692Z,999.90
2023-06-17T04:40:19.541Z,999.90
2023-06-17T04:42:47.257Z,999.90
2023-06-17T04:45:14.666Z,999.90
2023-06-17T04:47:42.594Z,961.27
2023-06-17T04:50:10.053Z,996.33
2023-06-17T04:52:37.475Z,704.03
2023-06-17T04:55:05.118Z,752.47
2023-06-17T04:57:32.590Z,999.90
2023-06-17T05:00:00.004Z,900.27
2023-06-17T05:02:27.471Z,814.87
2023-06-17T05:04:54.979Z,553.57
2023-06-17T05:07:22.494Z,684.80
2023-06-17T05:09:50.371Z,964.57
2023-06-17T05:12:18.704Z,955.73
2023-06-17T05:14:46.165Z,999.90
2023-06-17T05:17:14.199Z,999.90
2023-06-17T05:19:41.641Z,670.77
2023-06-17T05:22:09.082Z,999.90
2023-06-17T05:24:36.608Z,630.60
2023-06-17T05:27:04.170Z,730.87
2023-06-17T05:29:31.594Z,999.90
2023-06-17T05:31:59.083Z,999.90
2023-06-17T05:34:26.491Z,999.90
2023-06-17T05:36:53.972Z,999.90
2023-06-17T05:39:21.679Z,999.90
2023-06-17T05:41:49.121Z,999.90
2023-06-17T05:44:16.548Z,999.90
2023-06-17T05:46:44.002Z,999.90
2023-06-17T05:49:11.578Z,999.90
2023-06-17T05:51:38.991Z,999.90
2023-06-17T05:54:06.437Z,999.90
2023-06-17T05:56:33.878Z,999.90
2023-06-17T05:59:01.310Z,999.90
2023-06-17T06:01:28.802Z,999.90
2023-06-17T06:03:56.872Z,999.90
2023-06-17T06:06:24.474Z,999.90
2023-06-17T06:08:52.478Z,999.90
2023-06-17T06:11:19.899Z,999.90
2023-06-17T06:13:47.337Z,999.90
2023-06-17T06:16:15.227Z,999.90
2023-06-17T06:18:42.640Z,999.90
2023-06-17T06:21:11.003Z,999.90
2023-06-17T06:23:38.509Z,999.90
2023-06-17T06:26:05.949Z,999.90
2023-06-17T06:28:33.413Z,999.90
2023-06-17T06:31:00.911Z,999.90
2023-06-17T06:33:28.412Z,999.90
2023-06-17T06:35:55.865Z,999.90
2023-06-17T06:38:23.335Z,999.90
2023-06-17T06:40:51.548Z,999.90
2023-06-17T06:43:18.937Z,999.90
2023-06-17T06:45:46.405Z,999.90
2023-06-17T06:48:14.228Z,999.90
2023-06-17T06:50:41.602Z,999.90
2023-06-17T06:53:09.053Z,999.90
2023-06-17T06:55:36.485Z,999.90
2023-06-17T06:58:03.929Z,999.90
2023-06-17T07:00:31.369Z,999.90
2023-06-17T07:02:58.838Z,999.90
2023-06-17T07:05:26.258Z,999.90
2023-06-17T07:07:53.706Z,999.90
2023-06-17T07:10:21.582Z,999.90
2023-06-17T07:12:49.171Z,999.90
2023-06-17T07:15:16.647Z,999.90
2023-06-17T07:17:44.090Z,999.90
2023-06-17T07:20:11.988Z,999.90
2023-06-17T07:22:39.425Z,999.90
2023-06-17T07:25:07.179Z,999.90
2023-06-17T07:27:34.601Z,999.90
2023-06-17T07:30:02.485Z,756.70
2023-06-17T07:32:30.012Z,999.90
2023-06-17T07:34:58.546Z,999.90
2023-06-17T07:37:26.073Z,999.90
2023-06-17T07:39:53.502Z,999.90
2023-06-17T07:42:21.024Z,999.90
2023-06-17T07:44:48.467Z,999.90
2023-06-17T07:47:16.381Z,999.90
2023-06-17T07:49:45.174Z,999.90
2023-06-17T07:52:12.655Z,999.90
2023-06-17T07:54:40.193Z,999.90
2023-06-17T07:57:07.634Z,831.43
2023-06-17T07:59:35.091Z,999.90
2023-06-17T08:02:02.590Z,194.70
2023-06-17T08:04:30.294Z,999.90
2023-06-17T08:06:57.734Z,999.90
2023-06-17T08:09:25.173Z,999.90
2023-06-17T08:11:52.607Z,999.90
2023-06-17T08:14:20.127Z,999.90
2023-06-17T08:16:47.801Z,835.70
2023-06-17T08:19:15.873Z,794.87
2023-06-17T08:21:44.930Z,999.90
2023-06-17T08:24:22.307Z,999.90
2023-06-17T08:26:50.391Z,999.90
2023-06-17T08:29:18.041Z,999.90
2023-06-17T08:31:48.906Z,994.07
2023-06-17T08:34:16.663Z,784.87
2023-06-17T08:36:45.116Z,21.97
2023-06-17T08:39:12.550Z,247.37
2023-06-17T08:41:41.138Z,97.47
2023-06-17T08:44:09.425Z,319.93
2023-06-17T08:46:37.020Z,434.77
2023-06-17T08:49:04.839Z,999.90
2023-06-17T08:51:32.262Z,799.27
2023-06-17T08:54:01.517Z,477.93
2023-06-17T08:56:28.938Z,443.57
2023-06-17T08:58:56.793Z,998.90
2023-06-17T09:01:24.730Z,782.37
2023-06-17T09:03:53.025Z,999.90
2023-06-17T09:06:28.305Z,602.23
2023-06-17T09:08:59.429Z,73.33
2023-06-17T09:11:27.610Z,366.53
2023-06-17T09:13:55.801Z,80.03
2023-06-17T09:16:26.920Z,53.17
2023-06-17T09:19:00.885Z,5.73
2023-06-17T09:21:28.836Z,177.13
2023-06-17T09:24:00.462Z,499.37
2023-06-17T09:26:31.982Z,955.50
2023-06-17T09:29:04.153Z,969.50
2023-06-17T09:31:31.913Z,313.90
2023-06-17T09:33:59.851Z,999.90
2023-06-17T09:36:27.552Z,246.70
2023-06-17T09:38:55.003Z,999.90
2023-06-17T09:41:24.359Z,46.13
2023-06-17T09:43:55.592Z,121.63
2023-06-17T09:46:28.354Z,136.43
2023-06-17T09:48:55.828Z,198.03
2023-06-17T09:51:24.293Z,4.40
2023-06-17T09:53:52.188Z,5.37
2023-06-17T09:56:21.259Z,5.20
2023-06-17T09:58:50.249Z,4.90
2023-06-17T10:01:18.759Z,5.37
2023-06-17T10:03:47.624Z,5.60
2023-06-17T10:06:17.487Z,5.70
2023-06-17T10:08:45.268Z,4.87
2023-06-17T10:11:14.552Z,5.33
2023-06-17T10:13:43.445Z,5.00
2023-06-17T10:16:12.215Z,4.90
2023-06-17T10:18:41.395Z,5.17
2023-06-17T10:21:10.630Z,5.70
2023-06-17T10:23:38.601Z,5.17
2023-06-17T10:26:08.887Z,5.80
2023-06-17T10:28:56.114Z,5.10
2023-06-17T10:31:28.265Z,5.20
2023-06-17T10:33:56.497Z,5.30
2023-06-17T10:36:24.591Z,5.07
2023-06-17T10:38:58.645Z,5.87
2023-06-17T10:41:42.808Z,5.30
2023-06-17T10:44:28.526Z,5.30
2023-06-17T10:46:56.892Z,4.97
2023-06-17T10:49:24.370Z,6.03
2023-06-17T10:51:58.502Z,5.10
2023-06-17T10:54:32.106Z,5.37
2023-06-17T10:57:01.398Z,5.77
2023-06-17T10:59:29.582Z,5.03
2023-06-17T11:02:03.440Z,5.30
2023-06-17T11:04:34.188Z,5.03
2023-06-17T11:07:02.099Z,5.40
2023-06-17T11:09:29.892Z,5.33
2023-06-17T11:11:57.863Z,4.40
2023-06-17T11:14:29.084Z,4.70
2023-06-17T11:16:57.333Z,4.70
2023-06-17T11:19:25.232Z,5.30
2023-06-17T11:21:54.120Z,5.10
2023-06-17T11:24:21.634Z,5.80
2023-06-17T11:26:49.828Z,4.70
2023-06-17T11:29:17.220Z,4.33
2023-06-17T11:31:44.718Z,5.00
2023-06-17T11:34:13.229Z,5.00
2023-06-17T11:36:41.279Z,5.20
2023-06-17T11:39:10.463Z,5.07
2023-06-17T11:41:38.549Z,67.07
2023-06-17T11:44:06.330Z,23.63
2023-06-17T11:46:35.335Z,308.53
2023-06-17T11:49:04.269Z,350.10
2023-06-17T11:51:33.663Z,37.67
2023-06-17T11:54:02.345Z,488.67
2023-06-17T11:56:29.767Z,67.47
2023-06-17T11:58:57.564Z,171.83
2023-06-17T12:01:26.220Z,153.97
2023-06-17T12:03:55.252Z,153.40
2023-06-17T12:06:23.471Z,128.03
2023-06-17T12:08:58.121Z,20.50
2023-06-17T12:11:27.182Z,143.67
2023-06-17T12:13:58.836Z,262.40
2023-06-17T12:16:28.332Z,54.37
2023-06-17T12:18:56.160Z,148.23
2023-06-17T12:21:23.977Z,12.63
2023-06-17T12:23:53.526Z,102.00
2023-06-17T12:26:21.606Z,49.63
2023-06-17T12:28:49.034Z,68.90
2023-06-17T12:31:16.487Z,38.87
2023-06-17T12:33:44.470Z,8.40
2023-06-17T12:36:12.262Z,34.47
2023-06-17T12:38:40.425Z,53.93
2023-06-17T12:41:08.128Z,4.20
2023-06-17T12:43:36.178Z,15.47
2023-06-17T12:46:03.678Z,48.27
2023-06-17T12:48:31.829Z,92.10
2023-06-17T12:50:59.263Z,27.70
2023-06-17T12:53:28.391Z,22.93
2023-06-17T12:55:59.477Z,14.67
2023-06-17T12:58:27.372Z,68.73
2023-06-17T13:00:55.153Z,71.33
2023-06-17T13:03:22.696Z,127.80
2023-06-17T13:05:51.031Z,6.87
2023-06-17T13:08:18.737Z,240.77
2023-06-17T13:10:46.619Z,529.90
2023-06-17T13:13:14.059Z,352.50
2023-06-17T13:15:41.762Z,476.40
2023-06-17T13:18:09.321Z,291.70
2023-06-17T13:20:36.965Z,14.37
2023-06-17T13:23:05.731Z,110.67
2023-06-17T13:25:33.134Z,395.37
2023-06-17T13:28:00.714Z,13.67
2023-06-17T13:30:28.138Z,60.97
2023-06-17T13:32:55.603Z,325.13
2023-06-17T13:35:23.612Z,159.00
2023-06-17T13:37:51.291Z,69.60
2023-06-17T13:40:18.920Z,126.03
2023-06-17T13:42:46.463Z,217.30
2023-06-17T13:45:15.813Z,76.90
2023-06-17T13:47:43.048Z,291.07
2023-06-17T13:50:10.868Z,104.13
2023-06-17T13:52:38.294Z,628.27
2023-06-17T13:55:06.128Z,95.43
2023-06-17T13:57:33.692Z,484.43
2023-06-17T14:00:01.431Z,17.03
2023-06-17T14:02:29.234Z,105.10
2023-06-17T14:04:56.702Z,153.37
2023-06-17T14:07:24.066Z,33.23
2023-06-17T14:09:51.561Z,273.93
2023-06-17T14:12:18.921Z,64.57
2023-06-17T14:14:47.329Z,22.33
2023-06-17T14:17:15.096Z,74.57
2023-06-17T14:19:42.535Z,94.37
2023-06-17T14:22:10.009Z,7.03
2023-06-17T14:24:38.398Z,38.97
2023-06-17T14:27:08.438Z,32.60
2023-06-17T14:29:37.667Z,5.23
2023-06-17T14:32:05.172Z,55.77
2023-06-17T14:34:32.593Z,46.73
2023-06-17T14:37:00.526Z,197.70
2023-06-17T14:39:27.967Z,17.73
2023-06-17T14:41:55.390Z,21.70
2023-06-17T14:44:23.379Z,465.93
2023-06-17T14:46:50.858Z,33.17
2023-06-17T14:49:18.717Z,23.27
2023-06-17T14:51:47.713Z,32.97
2023-06-17T14:54:15.202Z,51.43
2023-06-17T14:56:43.342Z,24.67
2023-06-17T14:59:11.196Z,403.83
2023-06-17T15:01:39.750Z,95.67
2023-06-17T15:04:07.625Z,39.83
2023-06-17T15:06:35.680Z,105.80
2023-06-17T15:09:09.146Z,15.97
2023-06-17T15:11:36.555Z,5.37
2023-06-17T15:14:03.994Z,4.60
2023-06-17T15:16:31.423Z,780.37
2023-06-17T15:18:59.196Z,250.33
2023-06-17T15:21:26.546Z,14.83
2023-06-17T15:23:53.994Z,39.80
2023-06-17T15:26:21.794Z,4.67
2023-06-17T15:28:49.208Z,15.43
2023-06-17T15:31:17.035Z,7.40
2023-06-17T15:33:44.445Z,100.53
2023-06-17T15:36:11.871Z,36.50
2023-06-17T15:38:39.302Z,133.50
2023-06-17T15:41:06.645Z,5.73
2023-06-17T15:43:34.076Z,112.93
2023-06-17T15:46:01.531Z,47.10
2023-06-17T15:48:30.795Z,140.03
2023-06-17T15:50:58.152Z,44.93
2023-06-17T15:53:25.545Z,4.50
2023-06-17T15:55:52.900Z,55.23
2023-06-17T15:58:20.319Z,60.23
2023-06-17T16:00:47.756Z,56.73
2023-06-17T16:03:19.732Z,5.30
2023-06-17T16:05:47.145Z,12.53
2023-06-17T16:08:14.584Z,262.27
2023-06-17T16:10:41.936Z,992.53
2023-06-17T16:13:09.361Z,126.60
2023-06-17T16:15:36.713Z,73.37
2023-06-17T16:18:04.172Z,4.87
2023-06-17T16:20:31.568Z,40.80
2023-06-17T16:22:59.366Z,111.47
2023-06-17T16:25:29.665Z,95.80
2023-06-17T16:27:55.872Z,62.73
2023-06-17T16:30:23.685Z,13.63
2023-06-17T16:32:51.123Z,298.10
2023-06-17T16:35:18.540Z,27.60
2023-06-17T16:37:46.235Z,137.07
2023-06-17T16:40:13.748Z,290.63
2023-06-17T16:42:41.173Z,138.90
2023-06-17T16:45:08.800Z,228.73
2023-06-17T16:47:36.749Z,345.13
2023-06-17T16:50:04.307Z,23.93
2023-06-17T16:52:31.776Z,27.93
2023-06-17T16:54:59.208Z,11.03
2023-06-17T16:57:26.639Z,126.77
2023-06-17T16:59:54.445Z,32.57
2023-06-17T17:02:21.983Z,33.80
2023-06-17T17:04:49.467Z,13.87
2023-06-17T17:07:16.857Z,20.07
2023-06-17T17:09:44.284Z,11.30
2023-06-17T17:12:11.793Z,210.60
2023-06-17T17:14:40.840Z,12.43
2023-06-17T17:17:09.408Z,282.07
2023-06-17T17:19:36.840Z,102.67
2023-06-17T17:22:04.327Z,17.57
2023-06-17T17:24:31.792Z,98.43
2023-06-17T17:26:59.235Z,18.07
2023-06-17T17:29:27.228Z,198.40
2023-06-17T17:31:54.669Z,3.70
2023-06-17T17:34:22.151Z,11.63
2023-06-17T17:36:49.893Z,8.00
2023-06-17T17:39:17.394Z,99.43
2023-06-17T17:41:44.825Z,259.20
2023-06-17T17:44:12.322Z,5.10
2023-06-17T17:46:39.728Z,376.90
2023-06-17T17:49:07.288Z,609.40
2023-06-17T17:51:34.737Z,80.50
2023-06-17T17:54:02.138Z,108.73
2023-06-17T17:56:29.583Z,121.37
2023-06-17T17:58:57.027Z,111.87
2023-06-17T18:01:24.419Z,117.63
2023-06-17T18:03:52.546Z,346.63
2023-06-17T18:06:19.963Z,125.33
2023-06-17T18:08:47.454Z,10.40
2023-06-17T18:11:14.918Z,175.93
2023-06-17T18:13:42.351Z,856.17
2023-06-17T18:16:09.900Z,591.43
2023-06-17T18:18:37.512Z,485.07
2023-06-17T18:21:04.941Z,558.17
2023-06-17T18:23:32.298Z,458.50
2023-06-17T18:25:59.776Z,808.73
2023-06-17T18:28:27.505Z,779.63
2023-06-17T18:30:54.923Z,567.30
2023-06-17T18:33:22.421Z,401.43
2023-06-17T18:35:49.922Z,254.60
2023-06-17T18:38:17.350Z,46.60
2023-06-17T18:40:46.418Z,46.40
2023-06-17T18:43:13.925Z,6.30
2023-06-17T18:45:41.350Z,160.00
2023-06-17T18:48:08.831Z,12.43
2023-06-17T18:50:37.308Z,35.07
2023-06-17T18:53:04.789Z,96.67
2023-06-17T18:55:33.773Z,44.40
2023-06-17T18:58:01.205Z,448.07
2023-06-17T19:00:30.264Z,176.70
2023-06-17T19:02:58.115Z,16.30
2023-06-17T19:05:25.656Z,999.90
2023-06-17T19:07:53.143Z,8.67
2023-06-17T19:10:20.841Z,14.10
2023-06-17T19:12:48.402Z,321.47
2023-06-17T19:15:15.823Z,446.20
2023-06-17T19:17:43.314Z,18.53
2023-06-17T19:20:11.182Z,82.63
2023-06-17T19:22:39.249Z,12.47
2023-06-17T19:25:07.041Z,999.90
2023-06-17T19:27:34.818Z,180.80
2023-06-17T19:30:03.460Z,743.17
2023-06-17T19:32:31.191Z,999.90
2023-06-17T19:34:59.774Z,999.90
2023-06-17T19:37:27.961Z,77.97
2023-06-17T19:39:55.450Z,181.47
2023-06-17T19:42:22.919Z,211.37
2023-06-17T19:44:51.954Z,27.07
2023-06-17T19:47:19.298Z,6.33
2023-06-17T19:49:47.008Z,62.70
2023-06-17T19:52:14.491Z,414.00
2023-06-17T19:54:41.998Z,739.67
2023-06-17T19:57:09.345Z,158.90
2023-06-17T19:59:36.823Z,999.90
2023-06-17T20:02:04.296Z,466.43
2023-06-17T20:04:31.721Z,612.43
2023-06-17T20:06:59.710Z,599.53
2023-06-17T20:09:27.212Z,226.83
2023-06-17T20:11:54.882Z,325.93
2023-06-17T20:14:22.995Z,999.90
2023-06-17T20:16:51.696Z,463.77
2023-06-17T20:19:19.080Z,768.80
2023-06-17T20:21:46.483Z,617.70
2023-06-17T20:24:13.899Z,590.53
2023-06-17T20:26:41.269Z,428.63
2023-06-17T20:29:08.695Z,776.77
2023-06-17T20:31:36.192Z,809.53
2023-06-17T20:34:03.539Z,451.73
2023-06-17T20:36:31.230Z,403.93
2023-06-17T20:39:00.335Z,251.70
2023-06-17T20:41:29.433Z,999.90
2023-06-17T20:43:56.792Z,999.90
2023-06-17T20:46:24.256Z,999.90
2023-06-17T20:48:51.630Z,85.23
2023-06-17T20:51:19.060Z,438.87
2023-06-17T20:53:46.501Z,566.77
2023-06-17T20:56:13.946Z,367.03
2023-06-17T20:58:41.519Z,470.00
2023-06-17T21:01:09.722Z,433.77
2023-06-17T21:03:37.118Z,694.13
2023-06-17T21:06:04.813Z,600.47
2023-06-17T21:08:32.256Z,502.23
2023-06-17T21:10:59.687Z,706.70
2023-06-17T21:13:27.105Z,251.33
2023-06-17T21:15:54.450Z,345.70
2023-06-17T21:18:23.525Z,999.90
2023-06-17T21:20:50.894Z,999.90
2023-06-17T21:23:18.662Z,999.90
2023-06-17T21:25:46.116Z,999.90
2023-06-17T21:28:13.785Z,799.07
2023-06-17T21:30:41.225Z,689.47
2023-06-17T21:33:08.932Z,999.90
2023-06-17T21:35:36.357Z,804.00
2023-06-17T21:38:03.787Z,999.90
2023-06-17T21:40:31.216Z,509.27
2023-06-17T21:42:58.723Z,796.03
2023-06-17T21:45:26.183Z,868.07
2023-06-17T21:47:54.016Z,622.87
2023-06-17T21:50:21.572Z,728.20
2023-06-17T21:52:49.267Z,999.90
2023-06-17T21:55:16.714Z,999.90
2023-06-17T21:57:44.203Z,999.90
2023-06-17T22:00:13.395Z,728.27
2023-06-17T22:02:41.956Z,93.87
2023-06-17T22:05:09.465Z,221.00
2023-06-17T22:07:36.894Z,135.40
2023-06-17T22:10:04.757Z,715.43
2023-06-17T22:12:32.165Z,256.97
2023-06-17T22:15:01.902Z,14.00
2023-06-17T22:17:28.652Z,16.60
2023-06-17T22:19:56.038Z,19.77
2023-06-17T22:22:23.406Z,19.20
2023-06-17T22:24:50.834Z,92.17
2023-06-17T22:27:18.237Z,44.27
2023-06-17T22:29:45.656Z,17.83
2023-06-17T22:32:13.081Z,80.93
2023-06-17T22:34:40.507Z,32.83
2023-06-17T22:37:07.938Z,15.63
2023-06-17T22:39:35.387Z,17.93
2023-06-17T22:42:02.798Z,30.57
2023-06-17T22:44:30.582Z,7.80
2023-06-17T22:46:57.946Z,439.57
2023-06-17T22:49:25.393Z,681.23
2023-06-17T22:51:52.799Z,635.20
2023-06-17T22:54:20.232Z,777.97
2023-06-17T22:56:47.859Z,139.57
2023-06-17T22:59:15.356Z,126.87
2023-06-17T23:01:43.154Z,126.13
2023-06-17T23:04:10.570Z,20.83
2023-06-17T23:06:37.981Z,999.90
2023-06-17T23:09:06.986Z,550.67
2023-06-17T23:11:34.387Z,5.83
2023-06-17T23:14:01.751Z,6.23
2023-06-17T23:16:29.244Z,28.10
2023-06-17T23:18:56.685Z,5.80
2023-06-17T23:21:24.679Z,223.07
2023-06-17T23:23:52.065Z,175.40
2023-06-17T23:26:20.235Z,928.50
2023-06-17T23:28:47.677Z,506.07
2023-06-17T23:31:15.135Z,331.17
2023-06-17T23:33:42.530Z,282.40
2023-06-17T23:36:10.246Z,484.20
2023-06-17T23:38:39.254Z,738.17
2023-06-17T23:41:06.962Z,113.43
2023-06-17T23:43:34.326Z,888.30
2023-06-17T23:46:03.389Z,408.87
2023-06-17T23:48:31.181Z,747.80
2023-06-17T23:50:58.713Z,536.50
2023-06-17T23:53:26.140Z,91.20
2023-06-17T23:55:53.545Z,62.90
2023-06-17T23:58:21.057Z,81.07
