createdAt,value
2019-03-21T00:01:27.810Z,66.10
2019-03-21T00:03:58.711Z,66.40
2019-03-21T00:06:27.085Z,67.40
2019-03-21T00:08:55.601Z,67.50
2019-03-21T00:11:55.594Z,67.70
2019-03-21T00:14:57.654Z,67.80
2019-03-21T00:17:29.228Z,68.20
2019-03-21T00:19:57.583Z,68.10
2019-03-21T00:22:25.883Z,67.20
2019-03-21T00:24:55.763Z,67.40
2019-03-21T00:27:24.255Z,66.40
2019-03-21T00:29:52.750Z,66.50
2019-03-21T00:32:21.175Z,66.60
2019-03-21T00:34:49.574Z,66.40
2019-03-21T00:37:17.844Z,66.20
2019-03-21T00:39:46.367Z,67.10
2019-03-21T00:42:14.849Z,67.40
2019-03-21T00:44:43.307Z,67.10
2019-03-21T00:47:11.705Z,66.50
2019-03-21T00:49:40.202Z,66.30
2019-03-21T00:52:08.567Z,65.20
2019-03-21T00:54:37.165Z,64.00
2019-03-21T00:57:05.530Z,64.10
2019-03-21T00:59:34.105Z,63.90
2019-03-21T01:02:02.467Z,63.80
2019-03-21T01:04:33.387Z,63.30
2019-03-21T01:07:01.684Z,63.00
2019-03-21T01:09:30.534Z,63.40
2019-03-21T01:11:59.304Z,64.60
2019-03-21T01:14:30.063Z,63.40
2019-03-21T01:16:58.718Z,63.90
2019-03-21T01:19:26.980Z,64.60
2019-03-21T01:21:55.265Z,65.40
2019-03-21T01:24:23.739Z,65.00
2019-03-21T01:26:52.094Z,64.80
2019-03-21T01:29:20.426Z,64.60
2019-03-21T01:31:48.861Z,65.10
2019-03-21T01:34:17.202Z,65.20
2019-03-21T01:36:45.568Z,65.80
2019-03-21T01:39:13.939Z,65.40
2019-03-21T01:41:42.244Z,65.00
2019-03-21T01:44:11.065Z,64.80
2019-03-21T01:46:40.170Z,65.20
2019-03-21T01:49:08.532Z,66.00
2019-03-21T01:51:36.854Z,66.40
2019-03-21T01:54:05.595Z,66.90
2019-03-21T01:56:33.975Z,67.10
2019-03-21T01:59:02.304Z,68.20
2019-03-21T02:01:30.816Z,68.40
2019-03-21T02:03:59.134Z,68.20
2019-03-21T02:06:27.576Z,68.10
2019-03-21T02:08:55.954Z,68.00
2019-03-21T02:11:24.702Z,67.60
2019-03-21T02:13:53.146Z,67.70
2019-03-21T02:16:21.639Z,67.60
2019-03-21T02:18:50.031Z,67.30
2019-03-21T02:21:18.365Z,66.60
2019-03-21T02:23:46.722Z,65.80
2019-03-21T02:26:15.375Z,65.30
2019-03-21T02:28:43.747Z,64.80
2019-03-21T02:31:12.393Z,64.50
2019-03-21T02:33:40.811Z,64.70
2019-03-21T02:36:09.343Z,65.90
2019-03-21T02:38:37.932Z,65.30
2019-03-21T02:41:07.052Z,65.80
2019-03-21T02:43:35.444Z,66.50
2019-03-21T02:46:04.127Z,67.10
2019-03-21T02:48:33.631Z,67.10
2019-03-21T02:51:01.987Z,67.20
2019-03-21T02:53:30.752Z,67.40
2019-03-21T02:55:59.469Z,66.80
2019-03-21T02:58:27.821Z,66.30
2019-03-21T03:00:56.763Z,66.00
2019-03-21T03:03:25.074Z,65.40
2019-03-21T03:05:53.363Z,65.20
2019-03-21T03:08:21.845Z,64.80
2019-03-21T03:10:51.588Z,65.00
2019-03-21T03:13:20.106Z,64.80
2019-03-21T03:15:48.468Z,64.90
2019-03-21T03:18:16.899Z,65.00
2019-03-21T03:20:45.378Z,65.30
2019-03-21T03:23:13.860Z,64.90
2019-03-21T03:25:42.190Z,65.00
2019-03-21T03:28:13.654Z,65.60
2019-03-21T03:30:42.120Z,65.10
2019-03-21T03:33:10.417Z,65.40
2019-03-21T03:35:38.841Z,65.60
2019-03-21T03:38:08.384Z,66.50
2019-03-21T03:40:39.867Z,67.20
2019-03-21T03:43:08.258Z,67.50
2019-03-21T03:45:38.421Z,67.50
2019-03-21T03:48:06.941Z,68.00
2019-03-21T03:50:35.226Z,68.50
2019-03-21T03:53:04.051Z,68.60
2019-03-21T03:55:32.816Z,68.70
2019-03-21T03:58:02.932Z,69.90
2019-03-21T04:00:31.292Z,70.50
2019-03-21T04:02:59.683Z,71.00
2019-03-21T04:05:28.082Z,71.70
2019-03-21T04:07:56.396Z,72.30
2019-03-21T04:10:27.448Z,72.90
2019-03-21T04:12:55.974Z,73.20
2019-03-21T04:15:24.463Z,73.00
2019-03-21T04:17:52.795Z,72.50
2019-03-21T04:20:23.203Z,72.50
2019-03-21T04:22:51.516Z,72.50
2019-03-21T04:25:23.445Z,72.40
2019-03-21T04:27:51.830Z,72.00
2019-03-21T04:30:20.142Z,71.10
2019-03-21T04:32:48.425Z,70.30
2019-03-21T04:35:16.793Z,70.20
2019-03-21T04:37:45.789Z,69.20
2019-03-21T04:40:14.109Z,68.80
2019-03-21T04:42:42.447Z,68.20
2019-03-21T04:45:14.020Z,68.80
2019-03-21T04:47:42.372Z,69.20
2019-03-21T04:50:13.291Z,68.90
2019-03-21T04:52:41.873Z,69.10
2019-03-21T04:55:12.023Z,68.90
2019-03-21T04:57:40.422Z,69.00
2019-03-21T05:00:12.480Z,68.80
2019-03-21T05:02:49.682Z,68.50
2019-03-21T05:05:18.144Z,68.50
2019-03-21T05:07:46.522Z,68.50
2019-03-21T05:10:14.790Z,68.00
2019-03-21T05:12:43.295Z,67.80
2019-03-21T05:15:14.243Z,67.50
2019-03-21T05:17:43.027Z,67.10
2019-03-21T05:20:14.454Z,67.30
2019-03-21T05:22:44.175Z,67.20
2019-03-21T05:25:15.075Z,67.30
2019-03-21T05:27:45.789Z,67.80
2019-03-21T05:30:17.216Z,68.50
2019-03-21T05:32:45.525Z,69.20
2019-03-21T05:35:13.896Z,70.20
2019-03-21T05:37:42.744Z,70.60
2019-03-21T05:40:12.590Z,71.60
2019-03-21T05:42:43.403Z,72.70
2019-03-21T05:45:12.892Z,73.20
2019-03-21T05:47:41.283Z,73.80
2019-03-21T05:50:11.007Z,74.00
2019-03-21T05:52:39.581Z,74.00
2019-03-21T05:55:08.788Z,73.70
2019-03-21T05:57:37.361Z,74.70
2019-03-21T06:00:10.441Z,74.60
2019-03-21T06:02:38.671Z,74.60
2019-03-21T06:05:06.965Z,74.90
2019-03-21T06:07:57.050Z,75.00
2019-03-21T06:10:25.422Z,75.80
2019-03-21T06:12:54.752Z,75.00
2019-03-21T06:15:25.950Z,75.10
2019-03-21T06:18:53.683Z,74.70
2019-03-21T06:22:06.850Z,74.40
2019-03-21T06:24:47.497Z,73.00
2019-03-21T06:27:27.477Z,71.60
2019-03-21T06:29:56.310Z,70.60
2019-03-21T06:32:25.458Z,70.10
2019-03-21T06:34:53.916Z,70.20
2019-03-21T06:37:22.295Z,71.00
2019-03-21T06:39:51.138Z,71.80
2019-03-21T06:42:21.007Z,72.60
2019-03-21T06:44:49.444Z,73.20
2019-03-21T06:47:17.933Z,73.70
2019-03-21T06:49:46.632Z,74.00
2019-03-21T06:52:15.416Z,74.00
2019-03-21T06:54:43.806Z,74.20
2019-03-21T06:57:12.215Z,74.10
2019-03-21T06:59:40.665Z,74.10
2019-03-21T07:02:09.075Z,74.10
2019-03-21T07:04:37.920Z,73.90
2019-03-21T07:07:08.330Z,73.70
2019-03-21T07:09:36.559Z,73.50
2019-03-21T07:12:05.067Z,73.20
2019-03-21T07:14:33.561Z,72.70
2019-03-21T07:17:01.989Z,71.70
2019-03-21T07:19:30.318Z,69.30
2019-03-21T07:21:59.845Z,67.50
2019-03-21T07:24:31.360Z,66.10
2019-03-21T07:26:59.800Z,66.40
2019-03-21T07:29:29.042Z,64.70
2019-03-21T07:31:57.935Z,64.20
2019-03-21T07:34:26.569Z,63.90
2019-03-21T07:36:55.061Z,63.20
2019-03-21T07:39:24.401Z,62.10
2019-03-21T07:41:52.896Z,61.50
2019-03-21T07:44:22.378Z,60.50
2019-03-21T07:46:50.643Z,59.90
2019-03-21T07:49:19.137Z,58.90
2019-03-21T07:51:47.464Z,58.60
2019-03-21T07:54:15.972Z,58.40
2019-03-21T07:56:44.455Z,57.60
2019-03-21T07:59:12.881Z,57.40
2019-03-21T08:01:41.259Z,56.30
2019-03-21T08:04:09.785Z,55.60
2019-03-21T08:06:38.033Z,54.80
2019-03-21T08:09:07.222Z,53.80
2019-03-21T08:11:35.747Z,53.60
2019-03-21T08:14:04.144Z,53.60
2019-03-21T08:16:32.531Z,53.00
2019-03-21T08:19:00.975Z,51.90
2019-03-21T08:21:29.670Z,51.60
2019-03-21T08:23:57.903Z,51.10
2019-03-21T08:26:26.373Z,50.60
2019-03-21T08:28:54.810Z,50.10
2019-03-21T08:31:23.077Z,50.10
2019-03-21T08:33:51.562Z,49.50
2019-03-21T08:36:19.783Z,48.80
2019-03-21T08:38:48.090Z,48.80
2019-03-21T08:41:16.956Z,48.80
2019-03-21T08:43:45.349Z,49.00
2019-03-21T08:46:13.885Z,47.20
2019-03-21T08:48:42.492Z,46.90
2019-03-21T08:51:10.753Z,46.40
2019-03-21T08:53:39.137Z,46.90
2019-03-21T08:56:07.694Z,46.80
2019-03-21T08:58:36.099Z,46.20
2019-03-21T09:01:04.538Z,46.30
2019-03-21T09:03:33.017Z,46.00
2019-03-21T09:06:01.606Z,44.60
2019-03-21T09:08:30.099Z,44.60
2019-03-21T09:10:58.502Z,44.30
2019-03-21T09:13:27.156Z,44.50
2019-03-21T09:15:55.892Z,43.50
2019-03-21T09:18:24.554Z,42.90
2019-03-21T09:20:52.968Z,42.60
2019-03-21T09:23:21.353Z,42.60
2019-03-21T09:25:51.345Z,42.80
2019-03-21T09:28:19.885Z,41.90
2019-03-21T09:30:50.489Z,41.30
2019-03-21T09:33:18.778Z,41.80
2019-03-21T09:35:47.261Z,42.30
2019-03-21T09:38:15.518Z,42.50
2019-03-21T09:40:43.995Z,42.80
2019-03-21T09:43:12.276Z,42.90
2019-03-21T09:45:40.840Z,43.70
2019-03-21T09:48:09.272Z,42.60
2019-03-21T09:50:37.687Z,41.70
2019-03-21T09:53:06.478Z,41.00
2019-03-21T09:55:35.014Z,41.10
2019-03-21T09:58:03.298Z,41.40
2019-03-21T10:00:32.907Z,41.50
2019-03-21T10:03:01.803Z,40.50
2019-03-21T10:05:30.105Z,40.80
2019-03-21T10:07:59.691Z,41.10
2019-03-21T10:10:30.184Z,40.30
2019-03-21T10:12:58.589Z,40.10
2019-03-21T10:15:27.059Z,39.90
2019-03-21T10:17:55.592Z,40.20
2019-03-21T10:20:24.111Z,39.70
2019-03-21T10:22:52.636Z,39.40
2019-03-21T10:25:23.441Z,39.70
2019-03-21T10:27:51.950Z,39.90
2019-03-21T10:30:40.116Z,39.40
2019-03-21T10:33:10.269Z,39.60
2019-03-21T10:35:38.739Z,39.30
2019-03-21T10:38:07.620Z,38.90
2019-03-21T10:40:42.171Z,38.90
2019-03-21T10:43:10.878Z,38.30
2019-03-21T10:45:39.258Z,38.10
2019-03-21T10:48:08.054Z,38.80
2019-03-21T10:50:37.847Z,38.40
2019-03-21T10:53:06.653Z,38.70
2019-03-21T10:55:35.300Z,39.00
2019-03-21T10:58:04.459Z,37.80
2019-03-21T11:00:32.757Z,38.10
2019-03-21T11:03:01.079Z,37.10
2019-03-21T11:05:29.509Z,37.50
2019-03-21T11:07:57.814Z,36.40
2019-03-21T11:10:26.281Z,36.50
2019-03-21T11:12:54.981Z,36.00
2019-03-21T11:15:23.414Z,31.70
2019-03-21T11:17:53.353Z,29.50
2019-03-21T11:20:27.828Z,29.30
2019-03-21T11:22:56.226Z,28.50
2019-03-21T11:25:25.229Z,28.30
2019-03-21T11:27:53.731Z,26.70
2019-03-21T11:30:48.085Z,25.00
2019-03-21T11:33:16.728Z,24.40
2019-03-21T11:35:45.003Z,25.20
2019-03-21T11:38:13.321Z,26.00
2019-03-21T11:40:41.831Z,25.90
2019-03-21T11:43:17.145Z,26.60
2019-03-21T11:45:47.896Z,27.40
2019-03-21T11:48:16.446Z,26.50
2019-03-21T11:50:45.208Z,26.30
2019-03-21T11:53:15.682Z,26.40
2019-03-21T11:55:43.970Z,26.50
2019-03-21T11:58:12.339Z,27.20
2019-03-21T12:00:44.009Z,27.50
2019-03-21T12:03:11.586Z,28.40
2019-03-21T12:05:39.957Z,28.00
2019-03-21T12:08:08.327Z,27.70
2019-03-21T12:10:36.614Z,28.30
2019-03-21T12:13:04.929Z,27.80
2019-03-21T12:15:33.450Z,28.70
2019-03-21T12:18:01.915Z,29.30
2019-03-21T12:20:31.665Z,29.50
2019-03-21T12:23:00.310Z,29.10
2019-03-21T12:25:28.631Z,28.70
2019-03-21T12:27:57.404Z,28.20
2019-03-21T12:30:36.401Z,28.10
2019-03-21T12:33:05.733Z,28.10
2019-03-21T12:35:34.262Z,28.40
2019-03-21T12:38:02.806Z,28.00
2019-03-21T12:40:31.176Z,26.10
2019-03-21T12:42:59.851Z,25.90
2019-03-21T12:45:28.312Z,25.80
2019-03-21T12:47:56.653Z,25.70
2019-03-21T12:50:26.021Z,27.60
2019-03-21T12:52:54.721Z,28.00
2019-03-21T12:55:24.058Z,28.00
2019-03-21T12:57:52.926Z,27.90
2019-03-21T13:00:41.467Z,26.40
2019-03-21T13:03:10.207Z,26.60
2019-03-21T13:05:39.969Z,26.10
2019-03-21T13:08:08.392Z,26.60
2019-03-21T13:10:37.031Z,26.90
2019-03-21T13:13:06.141Z,25.70
2019-03-21T13:15:34.938Z,25.50
2019-03-21T13:18:03.897Z,26.50
2019-03-21T13:20:32.264Z,26.30
2019-03-21T13:23:01.123Z,26.30
2019-03-21T13:25:29.792Z,26.50
2019-03-21T13:27:58.711Z,27.70
2019-03-21T13:30:28.367Z,27.90
2019-03-21T13:32:56.682Z,28.60
2019-03-21T13:35:32.481Z,27.50
2019-03-21T13:37:55.430Z,28.10
2019-03-21T13:40:23.758Z,27.80
2019-03-21T13:42:52.188Z,28.10
2019-03-21T13:45:21.460Z,27.60
2019-03-21T13:47:49.794Z,26.90
2019-03-21T13:50:18.304Z,24.40
2019-03-21T13:52:46.879Z,24.50
2019-03-21T13:55:15.264Z,25.00
2019-03-21T13:57:43.655Z,25.30
2019-03-21T14:00:15.297Z,26.20
2019-03-21T14:02:43.570Z,26.80
2019-03-21T14:05:12.298Z,26.00
2019-03-21T14:07:40.817Z,24.60
2019-03-21T14:10:09.419Z,24.30
2019-03-21T14:12:37.829Z,23.80
2019-03-21T14:15:07.511Z,24.30
2019-03-21T14:17:35.893Z,25.70
2019-03-21T14:20:05.462Z,25.90
2019-03-21T14:22:35.467Z,25.40
2019-03-21T14:25:04.252Z,24.90
2019-03-21T14:27:32.601Z,23.80
2019-03-21T14:30:02.329Z,23.70
2019-03-21T14:32:32.071Z,24.30
2019-03-21T14:35:00.765Z,24.90
2019-03-21T14:37:29.072Z,25.40
2019-03-21T14:39:57.423Z,26.90
2019-03-21T14:42:25.805Z,28.30
2019-03-21T14:44:54.296Z,28.00
2019-03-21T14:47:22.640Z,28.80
2019-03-21T14:49:53.057Z,29.60
2019-03-21T14:52:21.385Z,30.50
2019-03-21T14:54:49.869Z,30.90
2019-03-21T14:57:18.315Z,31.70
2019-03-21T15:00:19.220Z,33.10
2019-03-21T15:02:48.291Z,32.80
2019-03-21T15:05:17.740Z,32.70
2019-03-21T15:07:46.269Z,33.40
2019-03-21T15:10:16.999Z,33.20
2019-03-21T15:12:45.339Z,33.20
2019-03-21T15:15:14.189Z,32.90
2019-03-21T15:17:42.633Z,32.70
2019-03-21T15:20:12.311Z,32.50
2019-03-21T15:22:41.403Z,31.90
2019-03-21T15:25:15.137Z,32.30
2019-03-21T15:27:43.425Z,32.20
2019-03-21T15:30:15.122Z,31.70
2019-03-21T15:32:43.810Z,31.80
2019-03-21T15:35:13.130Z,31.10
2019-03-21T15:37:41.782Z,31.20
2019-03-21T15:40:11.599Z,31.20
2019-03-21T15:42:39.975Z,31.10
2019-03-21T15:45:22.225Z,31.10
2019-03-21T15:47:41.613Z,32.00
2019-03-21T15:50:15.735Z,32.10
2019-03-21T15:52:44.380Z,32.10
2019-03-21T15:55:13.133Z,32.30
2019-03-21T15:57:41.720Z,32.30
2019-03-21T16:00:10.203Z,31.20
2019-03-21T16:02:38.485Z,32.30
2019-03-21T16:05:07.527Z,32.40
2019-03-21T16:07:36.883Z,33.00
2019-03-21T16:10:06.173Z,33.80
2019-03-21T16:12:35.567Z,32.60
2019-03-21T16:15:07.919Z,32.90
2019-03-21T16:17:36.490Z,33.90
2019-03-21T16:20:06.034Z,33.60
2019-03-21T16:22:35.962Z,33.80
2019-03-21T16:25:08.058Z,33.70
2019-03-21T16:27:37.007Z,33.50
2019-03-21T16:30:07.391Z,33.90
2019-03-21T16:32:35.703Z,33.70
2019-03-21T16:35:05.430Z,34.70
2019-03-21T16:37:33.789Z,34.70
2019-03-21T16:40:02.376Z,34.80
2019-03-21T16:42:30.716Z,34.70
2019-03-21T16:44:59.246Z,34.30
2019-03-21T16:47:28.019Z,34.80
2019-03-21T16:49:56.730Z,35.00
2019-03-21T16:52:24.951Z,35.40
2019-03-21T16:54:56.804Z,35.80
2019-03-21T16:57:25.147Z,35.90
2019-03-21T16:59:57.599Z,36.30
2019-03-21T17:02:25.986Z,36.10
2019-03-21T17:04:54.662Z,36.70
2019-03-21T17:07:23.369Z,37.00
2019-03-21T17:09:51.956Z,37.40
2019-03-21T17:12:20.468Z,38.00
2019-03-21T17:14:49.012Z,38.60
2019-03-21T17:17:18.174Z,39.10
2019-03-21T17:19:47.446Z,39.50
2019-03-21T17:22:16.114Z,39.80
2019-03-21T17:24:44.635Z,40.80
2019-03-21T17:27:13.332Z,41.50
2019-03-21T17:29:41.901Z,42.00
2019-03-21T17:32:10.471Z,42.70
2019-03-21T17:34:38.903Z,43.40
2019-03-21T17:37:07.985Z,44.80
2019-03-21T17:39:36.329Z,44.70
2019-03-21T17:42:04.613Z,44.80
2019-03-21T17:44:33.242Z,45.00
2019-03-21T17:47:02.424Z,45.40
2019-03-21T17:49:30.769Z,45.90
2019-03-21T17:51:59.434Z,46.10
2019-03-21T17:54:27.866Z,46.30
2019-03-21T17:56:56.708Z,46.50
2019-03-21T17:59:25.118Z,46.70
2019-03-21T18:01:53.973Z,46.90
2019-03-21T18:04:23.038Z,47.00
2019-03-21T18:06:51.470Z,47.00
2019-03-21T18:09:19.881Z,47.10
2019-03-21T18:11:48.157Z,48.00
2019-03-21T18:14:16.552Z,47.30
2019-03-21T18:16:46.321Z,47.50
2019-03-21T18:19:14.733Z,47.90
2019-03-21T18:21:43.368Z,48.00
2019-03-21T18:24:11.699Z,48.30
2019-03-21T18:26:40.404Z,48.60
2019-03-21T18:29:08.700Z,48.80
2019-03-21T18:31:37.011Z,49.20
2019-03-21T18:34:05.450Z,49.30
2019-03-21T18:36:33.894Z,49.40
2019-03-21T18:39:02.723Z,50.00
2019-03-21T18:41:32.176Z,49.80
2019-03-21T18:44:00.795Z,49.20
2019-03-21T18:46:29.245Z,49.70
2019-03-21T18:48:57.722Z,50.00
2019-03-21T18:51:26.161Z,49.70
2019-03-21T18:53:54.789Z,49.40
2019-03-21T18:56:23.171Z,49.60
2019-03-21T18:58:51.738Z,49.90
2019-03-21T19:01:20.091Z,50.00
2019-03-21T19:03:48.740Z,50.30
2019-03-21T19:06:17.214Z,50.60
2019-03-21T19:08:45.624Z,51.20
2019-03-21T19:11:16.263Z,51.70
2019-03-21T19:13:44.922Z,52.10
2019-03-21T19:16:13.356Z,52.50
2019-03-21T19:18:41.653Z,53.50
2019-03-21T19:21:10.287Z,54.00
2019-03-21T19:23:38.788Z,53.70
2019-03-21T19:26:07.386Z,54.50
2019-03-21T19:28:35.815Z,54.80
2019-03-21T19:31:04.350Z,54.70
2019-03-21T19:33:32.981Z,55.00
2019-03-21T19:36:01.594Z,55.20
2019-03-21T19:38:30.034Z,55.20
2019-03-21T19:40:59.662Z,55.00
2019-03-21T19:43:28.220Z,55.50
2019-03-21T19:45:56.720Z,55.50
2019-03-21T19:48:25.074Z,55.70
2019-03-21T19:50:53.650Z,55.80
2019-03-21T19:53:22.079Z,56.20
2019-03-21T19:55:50.724Z,56.40
2019-03-21T19:58:19.376Z,56.30
2019-03-21T20:00:47.819Z,55.80
2019-03-21T20:03:16.071Z,56.40
2019-03-21T20:05:44.509Z,55.60
2019-03-21T20:08:12.907Z,55.20
2019-03-21T20:10:41.155Z,54.90
2019-03-21T20:13:09.653Z,54.90
2019-03-21T20:15:38.179Z,55.10
2019-03-21T20:18:06.622Z,55.10
2019-03-21T20:20:35.045Z,55.60
2019-03-21T20:23:03.298Z,56.00
2019-03-21T20:25:42.681Z,56.00
2019-03-21T20:28:06.466Z,56.40
2019-03-21T20:30:34.790Z,56.40
2019-03-21T20:33:04.460Z,56.70
2019-03-21T20:35:33.092Z,56.60
2019-03-21T20:38:01.461Z,56.50
2019-03-21T20:40:29.872Z,56.50
2019-03-21T20:42:58.246Z,57.20
2019-03-21T20:45:26.563Z,56.50
2019-03-21T20:47:54.887Z,56.50
2019-03-21T20:50:23.786Z,56.80
2019-03-21T20:52:52.615Z,56.60
2019-03-21T20:55:21.310Z,56.60
2019-03-21T20:57:52.209Z,56.90
2019-03-21T21:00:23.903Z,56.80
2019-03-21T21:02:53.264Z,56.90
2019-03-21T21:05:23.043Z,56.70
2019-03-21T21:07:51.822Z,56.90
2019-03-21T21:10:20.269Z,56.70
2019-03-21T21:12:48.594Z,56.60
2019-03-21T21:15:16.999Z,56.40
2019-03-21T21:17:45.256Z,56.80
2019-03-21T21:20:13.995Z,57.00
2019-03-21T21:22:42.879Z,57.10
2019-03-21T21:25:13.008Z,57.10
2019-03-21T21:27:49.350Z,57.50
2019-03-21T21:30:13.777Z,57.30
2019-03-21T21:32:42.295Z,57.40
2019-03-21T21:35:13.404Z,57.30
2019-03-21T21:37:53.167Z,57.50
2019-03-21T21:40:22.106Z,58.00
2019-03-21T21:42:51.010Z,58.50
2019-03-21T21:45:19.577Z,59.10
2019-03-21T21:47:48.693Z,58.90
2019-03-21T21:50:17.921Z,59.40
2019-03-21T21:52:46.316Z,59.50
2019-03-21T21:55:15.167Z,59.70
2019-03-21T21:57:43.650Z,59.70
2019-03-21T22:00:14.048Z,59.50
2019-03-21T22:02:44.313Z,59.10
2019-03-21T22:05:12.840Z,59.30
2019-03-21T22:07:41.396Z,59.30
2019-03-21T22:10:10.185Z,59.10
2019-03-21T22:12:38.640Z,59.50
2019-03-21T22:15:08.427Z,59.70
2019-03-21T22:17:36.765Z,60.00
2019-03-21T22:20:06.523Z,59.40
2019-03-21T22:22:34.942Z,59.20
2019-03-21T22:25:04.207Z,59.80
2019-03-21T22:27:32.581Z,60.10
2019-03-21T22:30:04.202Z,60.40
2019-03-21T22:32:31.681Z,60.80
2019-03-21T22:35:00.076Z,61.00
2019-03-21T22:37:28.665Z,61.30
2019-03-21T22:39:57.219Z,61.60
2019-03-21T22:42:25.538Z,62.90
2019-03-21T22:44:53.865Z,61.80
2019-03-21T22:47:22.406Z,62.30
2019-03-21T22:49:50.830Z,62.30
2019-03-21T22:52:19.514Z,62.20
2019-03-21T22:54:47.943Z,61.70
2019-03-21T22:57:16.282Z,60.90
2019-03-21T22:59:44.826Z,61.10
2019-03-21T23:02:13.295Z,60.70
2019-03-21T23:04:41.595Z,60.10
2019-03-21T23:07:10.051Z,60.20
2019-03-21T23:09:38.757Z,59.70
2019-03-21T23:12:06.998Z,59.40
2019-03-21T23:14:35.374Z,59.30
2019-03-21T23:17:03.713Z,59.10
2019-03-21T23:19:32.072Z,58.90
2019-03-21T23:22:00.681Z,59.10
2019-03-21T23:24:29.901Z,59.00
2019-03-21T23:26:58.283Z,59.60
2019-03-21T23:29:26.839Z,58.50
2019-03-21T23:31:55.366Z,58.10
2019-03-21T23:34:23.727Z,58.30
2019-03-21T23:36:52.357Z,58.20
2019-03-21T23:39:20.707Z,58.20
2019-03-21T23:41:49.101Z,58.20
2019-03-21T23:44:17.894Z,57.80
2019-03-21T23:46:46.256Z,57.80
2019-03-21T23:49:14.527Z,57.60
2019-03-21T23:51:44.071Z,57.60
2019-03-21T23:54:12.541Z,57.60
2019-03-21T23:56:41.423Z,57.60
2019-03-21T23:59:10.042Z,57.80
