createdAt,value
2018-02-21T00:01:08.039Z,97612.85
2018-02-21T00:03:39.052Z,97608.59
2018-02-21T00:06:10.091Z,97607.70
2018-02-21T00:08:41.117Z,97616.23
2018-02-21T00:11:12.173Z,97602.13
2018-02-21T00:13:43.174Z,97609.83
2018-02-21T00:16:14.139Z,97611.11
2018-02-21T00:18:45.132Z,97605.09
2018-02-21T00:21:16.094Z,97610.30
2018-02-21T00:23:47.136Z,97605.41
2018-02-21T00:26:18.088Z,97616.39
2018-02-21T00:28:49.140Z,97618.53
2018-02-21T00:31:20.125Z,97621.75
2018-02-21T00:33:51.152Z,97614.97
2018-02-21T00:36:22.186Z,97615.84
2018-02-21T00:38:53.259Z,97618.16
2018-02-21T00:41:24.237Z,97624.78
2018-02-21T00:43:55.247Z,97617.97
2018-02-21T00:46:26.256Z,97615.90
2018-02-21T00:48:57.236Z,97622.30
2018-02-21T00:51:28.274Z,97624.00
2018-02-21T00:53:59.317Z,97623.26
2018-02-21T00:56:30.306Z,97633.53
2018-02-21T00:59:01.362Z,97623.17
2018-02-21T01:01:32.321Z,97629.33
2018-02-21T01:04:03.289Z,97628.90
2018-02-21T01:06:34.337Z,97632.61
2018-02-21T01:09:05.285Z,97632.06
2018-02-21T01:11:36.321Z,97631.63
2018-02-21T01:14:07.283Z,97628.38
2018-02-21T01:16:38.354Z,97631.23
2018-02-21T01:19:09.309Z,97641.08
2018-02-21T01:21:40.353Z,97633.62
2018-02-21T01:24:11.342Z,97636.52
2018-02-21T01:26:42.320Z,97635.83
2018-02-21T01:29:13.383Z,97636.78
2018-02-21T01:31:44.387Z,97630.77
2018-02-21T01:34:15.360Z,97639.34
2018-02-21T01:36:46.339Z,97641.30
2018-02-21T01:39:17.324Z,97640.86
2018-02-21T01:41:48.344Z,97640.91
2018-02-21T01:44:19.324Z,97645.89
2018-02-21T01:46:50.316Z,97650.42
2018-02-21T01:49:21.320Z,97646.13
2018-02-21T01:51:52.346Z,97644.48
2018-02-21T01:54:23.371Z,97639.07
2018-02-21T01:56:54.323Z,97645.37
2018-02-21T01:59:25.343Z,97642.95
2018-02-21T02:01:56.329Z,97647.72
2018-02-21T02:04:27.321Z,97644.81
2018-02-21T02:06:58.315Z,97643.11
2018-02-21T02:09:29.362Z,97637.90
2018-02-21T02:12:00.339Z,97642.95
2018-02-21T02:14:31.325Z,97639.20
2018-02-21T02:17:02.354Z,97651.77
2018-02-21T02:19:33.360Z,97655.72
2018-02-21T02:22:04.363Z,97652.81
2018-02-21T02:24:35.293Z,97652.23
2018-02-21T02:27:06.337Z,97655.59
2018-02-21T02:29:37.320Z,97653.61
2018-02-21T02:32:08.496Z,97650.22
2018-02-21T02:34:39.473Z,97654.50
2018-02-21T02:37:10.443Z,97657.25
2018-02-21T02:40:05.455Z,97653.78
2018-02-21T02:42:36.496Z,97657.39
2018-02-21T02:45:07.521Z,97670.23
2018-02-21T02:47:38.507Z,97666.61
2018-02-21T02:50:09.532Z,97663.53
2018-02-21T02:52:40.486Z,97673.98
2018-02-21T02:55:11.467Z,97676.26
2018-02-21T02:57:42.421Z,97678.80
2018-02-21T03:00:13.453Z,97678.56
2018-02-21T03:02:44.424Z,97677.80
2018-02-21T03:05:15.438Z,97682.64
2018-02-21T03:07:46.415Z,97674.64
2018-02-21T03:10:17.384Z,97678.48
2018-02-21T03:12:48.368Z,97683.00
2018-02-21T03:15:19.348Z,97678.48
2018-02-21T03:17:50.331Z,97678.92
2018-02-21T03:20:21.300Z,97673.52
2018-02-21T03:22:52.289Z,97681.31
2018-02-21T03:25:23.286Z,97680.09
2018-02-21T03:27:54.271Z,97688.14
2018-02-21T03:30:25.241Z,97692.46
2018-02-21T03:32:56.244Z,97692.50
2018-02-21T03:35:27.198Z,97694.00
2018-02-21T03:37:58.151Z,97685.86
2018-02-21T03:40:29.147Z,97689.20
2018-02-21T03:43:00.131Z,97691.86
2018-02-21T03:45:31.136Z,97693.57
2018-02-21T03:48:02.127Z,97694.28
2018-02-21T03:50:33.153Z,97693.81
2018-02-21T03:53:04.159Z,97695.97
2018-02-21T03:55:35.149Z,97690.87
2018-02-21T03:58:06.155Z,97698.59
2018-02-21T04:00:37.132Z,97696.23
2018-02-21T04:03:08.137Z,97699.96
2018-02-21T04:05:39.137Z,97704.46
2018-02-21T04:08:10.140Z,97705.67
2018-02-21T04:10:41.137Z,97703.61
2018-02-21T04:13:12.134Z,97704.41
2018-02-21T04:15:43.578Z,97707.50
2018-02-21T04:18:14.548Z,97712.68
2018-02-21T04:20:45.533Z,97710.72
2018-02-21T04:23:18.192Z,97710.31
2018-02-21T04:25:49.195Z,97713.17
2018-02-21T04:28:20.192Z,97710.29
2018-02-21T04:30:51.215Z,97708.48
2018-02-21T04:33:22.157Z,97703.49
2018-02-21T04:35:53.162Z,97708.99
2018-02-21T04:38:24.148Z,97702.45
2018-02-21T04:40:55.195Z,97698.93
2018-02-21T04:43:26.211Z,97712.13
2018-02-21T04:45:57.265Z,97709.23
2018-02-21T04:48:28.202Z,97705.10
2018-02-21T04:50:59.210Z,97702.34
2018-02-21T04:53:30.293Z,97709.84
2018-02-21T04:59:30.939Z,97712.75
2018-02-21T05:02:01.955Z,97711.61
2018-02-21T05:04:32.980Z,97714.10
2018-02-21T05:07:03.961Z,97717.35
2018-02-21T05:09:34.999Z,97713.34
2018-02-21T05:12:06.051Z,97721.75
2018-02-21T05:14:37.009Z,97723.20
2018-02-21T05:17:08.030Z,97722.57
2018-02-21T05:19:40.705Z,97723.76
2018-02-21T05:22:11.672Z,97730.78
2018-02-21T05:24:42.700Z,97735.52
2018-02-21T05:27:13.710Z,97734.36
2018-02-21T05:29:44.777Z,97737.39
2018-02-21T05:32:15.759Z,97731.61
2018-02-21T05:34:46.891Z,97732.27
2018-02-21T05:37:17.942Z,97736.17
2018-02-21T05:39:49.046Z,97732.30
2018-02-21T05:42:20.107Z,97734.03
2018-02-21T05:44:51.095Z,97728.25
2018-02-21T05:47:22.109Z,97742.30
2018-02-21T05:49:53.084Z,97748.22
2018-02-21T05:52:24.082Z,97745.16
2018-02-21T05:54:55.032Z,97753.50
2018-02-21T05:57:26.015Z,97745.63
2018-02-21T05:59:57.030Z,97749.67
2018-02-21T06:02:28.014Z,97750.72
2018-02-21T06:04:59.047Z,97754.44
2018-02-21T06:07:30.021Z,97749.52
2018-02-21T06:10:01.024Z,97742.16
2018-02-21T06:12:32.004Z,97740.98
2018-02-21T06:15:03.012Z,97747.58
2018-02-21T06:17:33.987Z,97747.70
2018-02-21T06:20:04.973Z,97752.28
2018-02-21T06:22:35.935Z,97753.03
2018-02-21T06:25:07.018Z,97756.75
2018-02-21T06:27:38.030Z,97751.42
2018-02-21T06:30:09.020Z,97749.92
2018-02-21T06:32:40.020Z,97741.27
2018-02-21T06:35:10.986Z,97742.50
2018-02-21T06:37:41.989Z,97748.47
2018-02-21T06:40:12.930Z,97750.28
2018-02-21T06:42:43.961Z,97746.42
2018-02-21T06:45:14.939Z,97749.14
2018-02-21T06:47:45.949Z,97753.61
2018-02-21T06:50:17.002Z,97752.38
2018-02-21T06:52:54.853Z,97753.26
2018-02-21T06:55:25.823Z,97751.95
2018-02-21T06:57:56.810Z,97747.88
2018-02-21T07:00:27.848Z,97748.58
2018-02-21T07:02:58.827Z,97750.77
2018-02-21T07:05:29.856Z,97745.95
2018-02-21T07:08:00.845Z,97752.53
2018-02-21T07:10:31.839Z,97754.64
2018-02-21T07:13:02.827Z,97757.86
2018-02-21T07:15:33.865Z,97761.84
2018-02-21T07:18:04.818Z,97761.12
2018-02-21T07:20:35.797Z,97759.09
2018-02-21T07:23:06.814Z,97759.09
2018-02-21T07:25:37.838Z,97759.98
2018-02-21T07:28:08.827Z,97761.75
2018-02-21T07:30:39.834Z,97760.46
2018-02-21T07:33:10.872Z,97763.61
2018-02-21T07:35:41.887Z,97763.30
2018-02-21T07:38:12.906Z,97760.69
2018-02-21T07:40:43.993Z,97758.84
2018-02-21T07:43:14.997Z,97755.65
2018-02-21T07:45:45.969Z,97751.64
2018-02-21T07:48:17.021Z,97754.31
2018-02-21T07:50:48.036Z,97749.88
2018-02-21T07:53:19.067Z,97752.13
2018-02-21T07:55:50.086Z,97753.12
2018-02-21T07:58:21.102Z,97756.30
2018-02-21T08:00:52.100Z,97759.18
2018-02-21T08:03:23.130Z,97755.83
2018-02-21T08:05:54.096Z,97759.92
2018-02-21T08:08:25.110Z,97760.70
2018-02-21T08:10:56.176Z,97761.21
2018-02-21T08:13:27.211Z,97766.98
2018-02-21T08:15:58.196Z,97775.15
2018-02-21T08:18:29.205Z,97768.55
2018-02-21T08:21:00.200Z,97767.73
2018-02-21T08:23:31.165Z,97768.34
2018-02-21T08:26:02.180Z,97770.38
2018-02-21T08:28:33.158Z,97768.63
2018-02-21T08:31:04.165Z,97766.14
2018-02-21T08:33:35.160Z,97748.27
2018-02-21T08:36:06.152Z,97731.59
2018-02-21T08:38:37.176Z,97728.21
2018-02-21T08:41:08.232Z,97728.13
2018-02-21T08:43:39.294Z,97724.35
2018-02-21T08:46:10.332Z,97724.36
2018-02-21T08:48:41.311Z,97721.01
2018-02-21T08:51:12.263Z,97717.42
2018-02-21T08:53:43.280Z,97717.81
2018-02-21T08:56:14.278Z,97727.97
2018-02-21T08:58:45.258Z,97720.52
2018-02-21T09:01:16.270Z,97724.50
2018-02-21T09:03:47.253Z,97716.71
2018-02-21T09:06:18.306Z,97712.94
2018-02-21T09:08:49.329Z,97711.95
2018-02-21T09:11:20.368Z,97714.02
2018-02-21T09:13:51.347Z,97715.19
2018-02-21T09:16:22.355Z,97714.16
2018-02-21T09:18:53.370Z,97715.16
2018-02-21T09:21:24.408Z,97717.22
2018-02-21T09:23:55.422Z,97709.39
2018-02-21T09:26:26.363Z,97710.64
2018-02-21T09:28:57.361Z,97712.91
2018-02-21T09:31:28.348Z,97714.23
2018-02-21T09:33:59.314Z,97720.44
2018-02-21T09:36:30.303Z,97718.38
2018-02-21T09:39:01.295Z,97720.77
2018-02-21T09:41:32.332Z,97718.73
2018-02-21T09:44:03.287Z,97719.08
2018-02-21T09:46:34.230Z,97723.59
2018-02-21T09:49:05.245Z,97718.54
2018-02-21T09:51:36.265Z,97714.02
2018-02-21T09:54:07.271Z,97712.38
2018-02-21T09:56:38.238Z,97717.71
2018-02-21T09:59:09.244Z,97710.92
2018-02-21T10:01:40.186Z,97714.48
2018-02-21T10:04:11.143Z,97718.00
2018-02-21T10:06:42.140Z,97715.37
2018-02-21T10:09:13.222Z,97719.08
2018-02-21T10:11:44.235Z,97709.70
2018-02-21T10:14:15.263Z,97712.29
2018-02-21T10:16:46.242Z,97708.27
2018-02-21T10:19:17.204Z,97706.11
2018-02-21T10:21:48.254Z,97712.33
2018-02-21T10:24:19.269Z,97708.55
2018-02-21T10:26:50.220Z,97703.09
2018-02-21T10:29:21.239Z,97706.31
2018-02-21T10:31:52.233Z,97703.00
2018-02-21T10:34:23.232Z,97701.59
2018-02-21T10:36:54.225Z,97694.44
2018-02-21T10:39:25.193Z,97705.68
2018-02-21T10:41:56.159Z,97703.94
2018-02-21T10:44:27.138Z,97698.17
2018-02-21T10:46:58.125Z,97697.17
2018-02-21T10:49:29.150Z,97693.34
2018-02-21T10:52:00.150Z,97691.56
2018-02-21T10:54:31.118Z,97695.55
2018-02-21T10:57:02.112Z,97692.37
2018-02-21T10:59:33.178Z,97691.37
2018-02-21T11:02:04.179Z,97684.16
2018-02-21T11:04:35.226Z,97692.79
2018-02-21T11:07:06.230Z,97684.42
2018-02-21T11:09:37.246Z,97689.57
2018-02-21T11:12:08.244Z,97685.05
2018-02-21T11:14:46.221Z,97691.08
2018-02-21T11:17:17.242Z,97690.56
2018-02-21T11:19:48.220Z,97683.15
2018-02-21T11:22:19.216Z,97684.87
2018-02-21T11:24:50.250Z,97679.80
2018-02-21T11:27:21.252Z,97679.48
2018-02-21T11:29:52.225Z,97682.38
2018-02-21T11:32:23.204Z,97679.91
2018-02-21T11:34:54.183Z,97686.97
2018-02-21T11:37:25.175Z,97691.61
2018-02-21T11:39:56.144Z,97701.58
2018-02-21T11:42:27.164Z,97700.34
2018-02-21T11:44:58.152Z,97702.59
2018-02-21T11:47:29.181Z,97704.02
2018-02-21T11:50:00.189Z,97708.78
2018-02-21T11:52:31.208Z,97704.73
2018-02-21T11:55:02.219Z,97716.98
2018-02-21T11:57:33.252Z,97710.95
2018-02-21T12:00:04.277Z,97709.09
2018-02-21T12:02:35.255Z,97713.15
2018-02-21T12:05:06.293Z,97705.53
2018-02-21T12:07:37.288Z,97699.36
2018-02-21T12:10:08.329Z,97694.27
2018-02-21T12:12:39.336Z,97697.16
2018-02-21T12:15:10.361Z,97689.28
2018-02-21T12:17:41.377Z,97694.25
2018-02-21T12:20:12.378Z,97690.90
2018-02-21T12:22:43.343Z,97694.58
2018-02-21T12:25:14.339Z,97688.80
2018-02-21T12:27:45.353Z,97689.38
2018-02-21T12:30:16.369Z,97685.88
2018-02-21T12:32:47.360Z,97689.67
2018-02-21T12:35:18.346Z,97689.51
2018-02-21T12:37:49.295Z,97696.06
2018-02-21T12:40:26.506Z,97703.55
2018-02-21T12:42:57.509Z,97696.14
2018-02-21T12:45:28.501Z,97691.58
2018-02-21T12:47:59.475Z,97684.73
2018-02-21T12:50:30.436Z,97687.44
2018-02-21T12:53:01.435Z,97685.67
2018-02-21T12:55:32.407Z,97683.63
2018-02-21T12:58:03.419Z,97679.41
2018-02-21T13:00:34.419Z,97673.45
2018-02-21T13:03:05.472Z,97666.13
2018-02-21T13:05:36.420Z,97662.90
2018-02-21T13:08:07.450Z,97669.93
2018-02-21T13:10:38.500Z,97663.05
2018-02-21T13:13:09.486Z,97657.33
2018-02-21T13:15:40.523Z,97660.76
2018-02-21T13:18:11.527Z,97652.66
2018-02-21T13:20:42.543Z,97646.05
2018-02-21T13:23:13.562Z,97641.71
2018-02-21T13:25:44.585Z,97653.80
2018-02-21T13:28:15.567Z,97645.73
2018-02-21T13:30:46.597Z,97635.82
2018-02-21T13:33:17.601Z,97644.63
2018-02-21T13:35:48.618Z,97647.26
2018-02-21T13:38:19.653Z,97639.97
2018-02-21T13:40:50.665Z,97639.64
2018-02-21T13:43:21.661Z,97635.59
2018-02-21T13:45:52.694Z,97634.09
2018-02-21T13:48:23.703Z,97634.41
2018-02-21T13:50:54.683Z,97632.22
2018-02-21T13:53:25.701Z,97632.67
2018-02-21T13:55:56.766Z,97625.35
2018-02-21T13:58:27.772Z,97616.09
2018-02-21T14:00:58.796Z,97610.53
2018-02-21T14:03:29.807Z,97613.36
2018-02-21T14:06:00.834Z,97626.93
2018-02-21T14:08:31.848Z,97622.93
2018-02-21T14:11:02.880Z,97617.08
2018-02-21T14:13:33.873Z,97624.80
2018-02-21T14:16:04.872Z,97619.67
2018-02-21T14:18:35.895Z,97612.41
2018-02-21T14:21:06.868Z,97621.71
2018-02-21T14:23:37.873Z,97617.98
2018-02-21T14:26:08.852Z,97623.30
2018-02-21T14:28:39.865Z,97626.91
2018-02-21T14:31:10.827Z,97619.34
2018-02-21T14:33:41.844Z,97623.27
2018-02-21T14:36:12.870Z,97621.25
2018-02-21T14:38:43.866Z,97615.94
2018-02-21T14:41:14.879Z,97618.44
2018-02-21T14:43:45.899Z,97615.94
2018-02-21T14:46:16.887Z,97616.17
2018-02-21T14:48:47.865Z,97610.25
2018-02-21T14:51:18.894Z,97612.27
2018-02-21T14:53:49.880Z,97598.94
2018-02-21T14:56:20.923Z,97606.53
2018-02-21T14:58:51.896Z,97606.10
2018-02-21T15:01:22.939Z,97605.98
2018-02-21T15:03:53.967Z,97608.59
2018-02-21T15:06:24.938Z,97609.94
2018-02-21T15:08:55.883Z,97617.16
2018-02-21T15:11:26.859Z,97613.03
2018-02-21T15:13:57.874Z,97616.11
2018-02-21T15:16:28.878Z,97609.05
2018-02-21T15:18:59.913Z,97609.66
2018-02-21T15:21:30.906Z,97611.16
2018-02-21T15:24:01.907Z,97602.09
2018-02-21T15:26:32.904Z,97608.45
2018-02-21T15:29:03.844Z,97612.83
2018-02-21T15:31:34.829Z,97603.53
2018-02-21T15:34:05.817Z,97605.98
2018-02-21T15:36:36.882Z,97614.30
2018-02-21T15:39:07.893Z,97607.20
2018-02-21T15:41:38.835Z,97612.39
2018-02-21T15:44:09.835Z,97611.47
2018-02-21T15:46:40.861Z,97611.06
2018-02-21T15:49:11.917Z,97606.20
2018-02-21T15:51:42.917Z,97620.48
2018-02-21T15:54:13.910Z,97618.22
2018-02-21T15:56:44.909Z,97618.17
2018-02-21T15:59:15.872Z,97620.67
2018-02-21T16:01:46.886Z,97620.89
2018-02-21T16:04:17.883Z,97624.50
2018-02-21T16:06:48.885Z,97629.33
2018-02-21T16:09:19.868Z,97623.31
2018-02-21T16:11:50.887Z,97623.71
2018-02-21T16:14:21.859Z,97634.57
2018-02-21T16:16:52.881Z,97635.16
2018-02-21T16:19:23.840Z,97634.84
2018-02-21T16:21:54.813Z,97637.37
2018-02-21T16:26:56.717Z,97635.68
2018-02-21T16:29:27.728Z,97636.39
2018-02-21T16:31:58.757Z,97640.28
2018-02-21T16:34:29.757Z,97643.28
2018-02-21T16:37:00.737Z,97634.77
2018-02-21T16:39:31.735Z,97634.56
2018-02-21T16:42:02.768Z,97636.97
2018-02-21T16:44:33.800Z,97644.97
2018-02-21T16:47:04.756Z,97639.66
2018-02-21T16:49:35.774Z,97646.75
2018-02-21T16:52:06.782Z,97650.95
2018-02-21T16:54:37.789Z,97650.65
2018-02-21T16:57:09.298Z,97657.77
2018-02-21T16:59:40.264Z,97658.77
2018-02-21T17:02:11.306Z,97664.47
2018-02-21T17:04:42.356Z,97664.56
2018-02-21T17:07:13.430Z,97665.86
2018-02-21T17:09:44.384Z,97664.88
2018-02-21T17:12:15.403Z,97664.38
2018-02-21T17:14:53.239Z,97671.79
2018-02-21T17:17:24.224Z,97682.70
2018-02-21T17:19:55.318Z,97676.28
2018-02-21T17:22:26.328Z,97672.69
2018-02-21T17:24:57.356Z,97679.19
2018-02-21T17:27:28.369Z,97682.88
2018-02-21T17:29:59.335Z,97677.58
2018-02-21T17:32:30.333Z,97681.59
2018-02-21T17:35:01.365Z,97692.20
2018-02-21T17:37:32.400Z,97687.09
2018-02-21T17:40:03.448Z,97693.80
2018-02-21T17:42:34.451Z,97693.38
2018-02-21T17:45:05.469Z,97698.55
2018-02-21T17:47:36.450Z,97700.39
2018-02-21T17:50:07.443Z,97704.48
2018-02-21T17:52:38.403Z,97708.76
2018-02-21T17:55:09.429Z,97708.88
2018-02-21T17:57:40.424Z,97712.26
2018-02-21T18:00:11.488Z,97712.16
2018-02-21T18:02:42.488Z,97712.07
2018-02-21T18:05:13.506Z,97717.27
2018-02-21T18:07:44.540Z,97714.39
2018-02-21T18:10:15.657Z,97719.84
2018-02-21T18:12:46.701Z,97719.25
2018-02-21T18:15:17.701Z,97714.42
2018-02-21T18:17:48.747Z,97716.93
2018-02-21T18:20:19.769Z,97718.02
2018-02-21T18:22:52.486Z,97720.36
2018-02-21T18:25:23.706Z,97719.06
2018-02-21T18:27:54.728Z,97719.77
2018-02-21T18:30:25.857Z,97719.42
2018-02-21T18:32:57.014Z,97722.34
2018-02-21T18:35:28.026Z,97721.67
2018-02-21T18:37:58.991Z,97727.19
2018-02-21T18:40:29.980Z,97723.11
2018-02-21T18:43:01.058Z,97722.34
2018-02-21T18:45:32.052Z,97722.64
2018-02-21T18:48:03.042Z,97718.75
2018-02-21T18:50:34.093Z,97728.46
2018-02-21T18:53:05.085Z,97722.13
2018-02-21T18:55:36.056Z,97726.57
2018-02-21T18:58:07.096Z,97729.91
2018-02-21T19:00:38.097Z,97733.70
2018-02-21T19:03:09.118Z,97734.55
2018-02-21T19:05:40.106Z,97736.42
2018-02-21T19:08:11.152Z,97732.67
2018-02-21T19:10:42.149Z,97743.81
2018-02-21T19:13:13.163Z,97742.25
2018-02-21T19:15:44.162Z,97741.44
2018-02-21T19:18:15.196Z,97743.59
2018-02-21T19:20:46.277Z,97746.00
2018-02-21T19:23:17.301Z,97744.66
2018-02-21T19:25:48.330Z,97756.34
2018-02-21T19:28:19.373Z,97748.16
2018-02-21T19:30:50.315Z,97742.25
2018-02-21T19:33:21.306Z,97746.19
2018-02-21T19:35:52.325Z,97744.08
2018-02-21T19:38:23.317Z,97740.69
2018-02-21T19:40:54.337Z,97742.08
2018-02-21T19:43:25.341Z,97741.17
2018-02-21T19:45:56.338Z,97738.45
2018-02-21T19:48:27.321Z,97748.60
2018-02-21T19:50:58.324Z,97742.42
2018-02-21T19:53:29.303Z,97747.09
2018-02-21T19:56:00.418Z,97744.09
2018-02-21T19:58:31.414Z,97742.64
2018-02-21T20:01:02.408Z,97739.42
2018-02-21T20:03:33.424Z,97738.84
2018-02-21T20:06:04.417Z,97742.35
2018-02-21T20:08:35.448Z,97734.14
2018-02-21T20:11:06.461Z,97741.27
2018-02-21T20:13:37.504Z,97735.84
2018-02-21T20:16:08.506Z,97729.40
2018-02-21T20:18:39.519Z,97733.50
2018-02-21T20:21:10.513Z,97733.29
2018-02-21T20:23:41.455Z,97728.15
2018-02-21T20:26:12.448Z,97728.28
2018-02-21T20:28:43.416Z,97731.89
2018-02-21T20:31:14.434Z,97729.55
2018-02-21T20:33:45.452Z,97727.05
2018-02-21T20:36:16.419Z,97723.42
2018-02-21T20:38:47.466Z,97721.66
2018-02-21T20:41:18.453Z,97717.60
2018-02-21T20:43:49.488Z,97728.20
2018-02-21T20:46:20.512Z,97729.03
2018-02-21T20:48:51.556Z,97733.17
2018-02-21T20:51:22.513Z,97726.54
2018-02-21T20:53:53.493Z,97732.63
2018-02-21T20:56:24.492Z,97727.59
2018-02-21T20:58:55.508Z,97734.97
2018-02-21T21:01:26.478Z,97732.52
2018-02-21T21:03:57.471Z,97731.80
2018-02-21T21:06:28.539Z,97730.34
2018-02-21T21:09:03.096Z,97732.90
2018-02-21T21:11:34.064Z,97726.19
2018-02-21T21:14:05.064Z,97739.20
2018-02-21T21:16:36.100Z,97732.11
2018-02-21T21:19:07.120Z,97746.37
2018-02-21T21:21:38.151Z,97736.23
2018-02-21T21:24:09.162Z,97744.09
2018-02-21T21:26:40.144Z,97740.51
2018-02-21T21:29:11.173Z,97735.07
2018-02-21T21:31:42.199Z,97733.06
2018-02-21T21:34:13.211Z,97727.30
2018-02-21T21:36:44.163Z,97731.62
2018-02-21T21:39:15.156Z,97731.19
2018-02-21T21:41:46.214Z,97733.36
2018-02-21T21:44:17.147Z,97725.28
2018-02-21T21:46:48.176Z,97729.04
2018-02-21T21:49:19.149Z,97728.15
2018-02-21T21:51:50.175Z,97723.86
2018-02-21T21:54:21.150Z,97723.09
2018-02-21T21:56:52.143Z,97724.75
2018-02-21T21:59:23.173Z,97727.86
2018-02-21T22:01:54.200Z,97726.06
2018-02-21T22:04:25.238Z,97725.26
2018-02-21T22:06:56.244Z,97718.53
2018-02-21T22:09:27.242Z,97718.28
2018-02-21T22:11:58.265Z,97724.07
2018-02-21T22:14:29.220Z,97721.18
2018-02-21T22:17:00.200Z,97714.91
2018-02-21T22:19:31.199Z,97721.63
2018-02-21T22:22:02.216Z,97722.79
2018-02-21T22:24:33.225Z,97716.46
2018-02-21T22:27:04.263Z,97713.00
2018-02-21T22:29:35.283Z,97709.73
2018-02-21T22:32:06.281Z,97712.26
2018-02-21T22:34:37.287Z,97714.13
2018-02-21T22:37:08.275Z,97714.77
2018-02-21T22:39:39.300Z,97713.11
2018-02-21T22:42:10.260Z,97714.13
2018-02-21T22:44:41.322Z,97709.50
2018-02-21T22:47:12.336Z,97712.30
2018-02-21T22:49:43.320Z,97707.13
2018-02-21T22:52:14.321Z,97703.16
2018-02-21T22:54:45.284Z,97700.73
2018-02-21T22:57:16.345Z,97699.98
2018-02-21T22:59:47.303Z,97694.17
2018-02-21T23:02:18.325Z,97694.95
2018-02-21T23:04:49.379Z,97697.04
2018-02-21T23:07:20.363Z,97693.48
2018-02-21T23:09:51.342Z,97696.16
2018-02-21T23:12:22.294Z,97693.66
2018-02-21T23:14:53.320Z,97690.70
2018-02-21T23:17:24.290Z,97686.91
2018-02-21T23:19:55.365Z,97688.17
2018-02-21T23:22:26.330Z,97685.52
2018-02-21T23:24:57.342Z,97684.05
2018-02-21T23:27:28.335Z,97684.34
2018-02-21T23:29:59.320Z,97689.59
2018-02-21T23:32:30.319Z,97686.28
2018-02-21T23:35:01.286Z,97684.91
2018-02-21T23:37:32.272Z,97683.81
2018-02-21T23:40:03.263Z,97682.73
2018-02-21T23:42:34.322Z,97675.73
2018-02-21T23:45:05.336Z,97670.41
2018-02-21T23:47:36.367Z,97675.05
2018-02-21T23:50:07.336Z,97670.20
2018-02-21T23:52:38.338Z,97666.65
2018-02-21T23:55:09.332Z,97669.88
2018-02-21T23:57:40.354Z,97667.73
