createdAt,value
2022-11-15T00:00:59.855Z,16.67
2022-11-15T00:03:28.784Z,12.40
2022-11-15T00:05:56.175Z,9.27
2022-11-15T00:08:23.311Z,13.43
2022-11-15T00:10:57.860Z,11.30
2022-11-15T00:13:25.386Z,14.43
2022-11-15T00:15:52.883Z,14.23
2022-11-15T00:18:20.438Z,14.37
2022-11-15T00:20:47.641Z,15.00
2022-11-15T00:23:14.805Z,19.27
2022-11-15T00:25:42.168Z,15.20
2022-11-15T00:28:09.286Z,16.27
2022-11-15T00:30:36.501Z,11.20
2022-11-15T00:33:04.830Z,15.43
2022-11-15T00:35:36.173Z,13.77
2022-11-15T00:38:03.944Z,14.13
2022-11-15T00:40:31.650Z,12.47
2022-11-15T00:42:58.874Z,9.87
2022-11-15T00:45:26.567Z,10.90
2022-11-15T00:47:53.990Z,11.70
2022-11-15T00:50:21.272Z,10.83
2022-11-15T00:52:49.086Z,13.37
2022-11-15T00:55:17.919Z,11.17
2022-11-15T00:57:45.688Z,11.80
2022-11-15T01:00:14.036Z,6.10
2022-11-15T01:02:41.265Z,6.50
2022-11-15T01:05:09.149Z,8.00
2022-11-15T01:07:36.923Z,8.07
2022-11-15T01:10:06.352Z,8.80
2022-11-15T01:12:33.626Z,9.00
2022-11-15T01:15:00.782Z,10.80
2022-11-15T01:17:28.034Z,10.67
2022-11-15T01:19:55.229Z,12.50
2022-11-15T01:22:23.411Z,10.13
2022-11-15T01:24:51.781Z,11.83
2022-11-15T01:27:19.120Z,13.63
2022-11-15T01:29:46.313Z,10.50
2022-11-15T01:32:13.510Z,15.00
2022-11-15T01:34:40.706Z,12.37
2022-11-15T01:37:07.886Z,14.80
2022-11-15T01:39:35.058Z,38.63
2022-11-15T01:42:02.578Z,33.53
2022-11-15T01:44:35.526Z,89.73
2022-11-15T01:47:08.418Z,49.23
2022-11-15T01:49:37.484Z,80.83
2022-11-15T01:52:09.931Z,40.17
2022-11-15T01:54:37.273Z,87.43
2022-11-15T01:57:08.954Z,58.83
2022-11-15T01:59:38.129Z,40.03
2022-11-15T02:02:05.686Z,24.83
2022-11-15T02:04:35.066Z,24.90
2022-11-15T02:07:06.208Z,24.63
2022-11-15T02:09:33.467Z,25.40
2022-11-15T02:12:01.058Z,63.00
2022-11-15T02:14:30.742Z,45.13
2022-11-15T02:17:30.118Z,21.03
2022-11-15T02:20:12.852Z,21.53
2022-11-15T02:23:11.017Z,23.37
2022-11-15T02:26:15.293Z,22.20
2022-11-15T02:29:03.808Z,20.27
2022-11-15T02:31:49.532Z,22.90
2022-11-15T02:34:47.738Z,26.50
2022-11-15T02:37:40.802Z,23.00
2022-11-15T02:40:41.076Z,25.80
2022-11-15T02:43:32.525Z,24.67
2022-11-15T02:46:19.117Z,22.53
2022-11-15T02:48:47.683Z,52.07
2022-11-15T02:51:15.773Z,114.17
2022-11-15T02:53:43.148Z,112.73
2022-11-15T02:56:12.242Z,131.30
2022-11-15T02:59:09.385Z,132.90
2022-11-15T03:01:46.818Z,119.60
2022-11-15T03:04:20.225Z,115.93
2022-11-15T03:06:58.747Z,171.10
2022-11-15T03:09:34.605Z,222.87
2022-11-15T03:12:13.598Z,199.33
2022-11-15T03:15:10.308Z,159.77
2022-11-15T03:17:42.174Z,204.13
2022-11-15T03:20:11.510Z,137.60
2022-11-15T03:22:41.663Z,111.40
2022-11-15T03:25:14.432Z,103.13
2022-11-15T03:27:47.763Z,67.57
2022-11-15T03:30:15.643Z,43.90
2022-11-15T03:33:03.446Z,20.90
2022-11-15T03:35:36.499Z,16.57
2022-11-15T03:38:23.022Z,13.63
2022-11-15T03:40:52.988Z,14.47
2022-11-15T03:43:32.116Z,15.60
2022-11-15T03:46:07.625Z,13.70
2022-11-15T03:48:44.558Z,18.53
2022-11-15T03:51:12.275Z,17.30
2022-11-15T03:53:39.574Z,21.93
2022-11-15T03:56:07.111Z,18.30
2022-11-15T03:58:34.365Z,20.47
2022-11-15T04:01:01.844Z,18.50
2022-11-15T04:03:29.519Z,19.60
2022-11-15T04:05:56.924Z,18.03
2022-11-15T04:08:24.036Z,16.97
2022-11-15T04:10:51.223Z,23.83
2022-11-15T04:13:18.383Z,18.73
2022-11-15T04:15:45.608Z,18.40
2022-11-15T04:18:12.862Z,51.77
2022-11-15T04:20:58.761Z,19.37
2022-11-15T04:23:44.270Z,23.07
2022-11-15T04:26:14.602Z,19.37
2022-11-15T04:29:01.792Z,17.80
2022-11-15T04:31:29.463Z,19.10
2022-11-15T04:33:56.864Z,14.30
2022-11-15T04:36:43.126Z,21.50
2022-11-15T04:39:10.489Z,16.10
2022-11-15T04:41:37.814Z,19.80
2022-11-15T04:44:05.019Z,19.40
2022-11-15T04:46:32.255Z,16.00
2022-11-15T04:48:59.596Z,13.20
2022-11-15T04:51:27.054Z,12.03
2022-11-15T04:53:54.194Z,11.53
2022-11-15T04:56:21.362Z,17.40
2022-11-15T04:58:51.310Z,15.30
2022-11-15T05:01:18.846Z,14.73
2022-11-15T05:04:05.073Z,13.13
2022-11-15T05:06:32.437Z,13.73
2022-11-15T05:08:59.660Z,15.80
2022-11-15T05:11:28.313Z,11.10
2022-11-15T05:13:55.562Z,14.13
2022-11-15T05:16:23.038Z,15.13
2022-11-15T05:18:56.467Z,11.80
2022-11-15T05:21:23.600Z,11.43
2022-11-15T05:23:50.758Z,13.70
2022-11-15T05:26:19.282Z,12.37
2022-11-15T05:28:46.473Z,14.20
2022-11-15T05:31:15.978Z,12.53
2022-11-15T05:33:44.695Z,15.90
2022-11-15T05:36:26.675Z,17.93
2022-11-15T05:38:54.582Z,17.33
2022-11-15T05:41:27.718Z,14.97
2022-11-15T05:43:55.229Z,13.53
2022-11-15T05:46:22.511Z,11.27
2022-11-15T05:48:52.096Z,17.23
2022-11-15T05:51:21.978Z,17.30
2022-11-15T05:53:50.050Z,13.73
2022-11-15T05:56:17.575Z,15.10
2022-11-15T05:58:45.088Z,18.00
2022-11-15T06:01:12.385Z,15.73
2022-11-15T06:03:39.587Z,17.67
2022-11-15T06:06:07.319Z,13.57
2022-11-15T06:08:36.273Z,14.60
2022-11-15T06:11:08.076Z,18.13
2022-11-15T06:13:35.633Z,13.47
2022-11-15T06:16:02.999Z,14.73
2022-11-15T06:18:34.591Z,11.30
2022-11-15T06:21:02.014Z,15.43
2022-11-15T06:23:32.522Z,11.90
2022-11-15T06:26:01.069Z,18.00
2022-11-15T06:28:32.862Z,15.33
2022-11-15T06:31:08.731Z,20.70
2022-11-15T06:33:36.127Z,17.50
2022-11-15T06:36:05.267Z,13.40
2022-11-15T06:38:32.453Z,14.93
2022-11-15T06:41:04.887Z,17.03
2022-11-15T06:43:32.440Z,18.57
2022-11-15T06:46:00.740Z,17.10
2022-11-15T06:48:28.658Z,20.97
2022-11-15T06:50:58.024Z,18.80
2022-11-15T06:53:26.224Z,16.67
2022-11-15T06:55:55.686Z,18.23
2022-11-15T06:58:23.228Z,19.80
2022-11-15T07:00:50.522Z,26.47
2022-11-15T07:03:17.682Z,21.90
2022-11-15T07:05:55.624Z,21.33
2022-11-15T07:08:24.523Z,32.30
2022-11-15T07:10:51.854Z,33.60
2022-11-15T07:13:19.058Z,37.03
2022-11-15T07:15:46.346Z,37.27
2022-11-15T07:18:13.495Z,84.33
2022-11-15T07:20:40.846Z,69.73
2022-11-15T07:23:08.051Z,37.10
2022-11-15T07:25:35.629Z,34.20
2022-11-15T07:28:03.537Z,31.30
2022-11-15T07:30:31.274Z,36.33
2022-11-15T07:33:00.007Z,30.37
2022-11-15T07:35:28.308Z,32.07
2022-11-15T07:37:57.271Z,29.60
2022-11-15T07:40:24.951Z,34.63
2022-11-15T07:42:54.861Z,31.47
2022-11-15T07:45:23.366Z,32.60
2022-11-15T07:47:51.281Z,27.17
2022-11-15T07:50:19.233Z,31.80
2022-11-15T07:52:47.254Z,30.60
2022-11-15T07:55:15.158Z,32.67
2022-11-15T07:57:42.327Z,37.40
2022-11-15T08:00:10.340Z,26.80
2022-11-15T08:02:37.721Z,26.63
2022-11-15T08:05:05.446Z,22.37
2022-11-15T08:07:33.047Z,32.33
2022-11-15T08:10:02.154Z,29.10
2022-11-15T08:12:29.826Z,36.17
2022-11-15T08:14:57.475Z,37.17
2022-11-15T08:17:25.954Z,31.77
2022-11-15T08:19:53.313Z,27.67
2022-11-15T08:22:20.866Z,23.50
2022-11-15T08:24:48.054Z,37.57
2022-11-15T08:27:17.932Z,32.03
2022-11-15T08:29:46.150Z,27.50
2022-11-15T08:32:13.316Z,24.53
2022-11-15T08:34:40.675Z,29.67
2022-11-15T08:37:07.907Z,29.53
2022-11-15T08:39:35.080Z,25.07
2022-11-15T08:42:02.243Z,22.33
2022-11-15T08:44:29.432Z,21.60
2022-11-15T08:46:56.600Z,22.60
2022-11-15T08:49:23.833Z,19.80
2022-11-15T08:51:51.034Z,19.93
2022-11-15T08:54:18.194Z,16.73
2022-11-15T08:56:45.303Z,20.93
2022-11-15T08:59:12.484Z,21.80
2022-11-15T09:01:39.801Z,18.97
2022-11-15T09:04:07.030Z,22.70
2022-11-15T09:06:34.444Z,24.03
2022-11-15T09:09:02.432Z,22.87
2022-11-15T09:11:29.732Z,18.13
2022-11-15T09:13:57.141Z,20.33
2022-11-15T09:16:24.358Z,15.90
2022-11-15T09:18:51.661Z,17.50
2022-11-15T09:21:19.508Z,18.10
2022-11-15T09:23:46.882Z,17.50
2022-11-15T09:26:14.398Z,20.17
2022-11-15T09:28:42.901Z,19.70
2022-11-15T09:31:10.525Z,16.97
2022-11-15T09:33:38.075Z,18.90
2022-11-15T09:36:07.978Z,20.40
2022-11-15T09:38:35.984Z,17.60
2022-11-15T09:41:15.540Z,16.30
2022-11-15T09:43:48.720Z,18.37
2022-11-15T09:46:18.970Z,14.73
2022-11-15T09:49:00.285Z,14.00
2022-11-15T09:51:30.090Z,18.40
2022-11-15T09:54:52.280Z,15.67
2022-11-15T09:57:22.866Z,17.00
2022-11-15T10:00:12.336Z,16.70
2022-11-15T10:02:59.824Z,24.00
2022-11-15T10:05:27.657Z,21.40
2022-11-15T10:08:23.872Z,22.17
2022-11-15T10:11:30.398Z,20.67
2022-11-15T10:13:51.782Z,18.20
2022-11-15T10:16:49.643Z,19.40
2022-11-15T10:19:26.934Z,18.40
2022-11-15T10:22:06.283Z,19.63
2022-11-15T10:24:40.529Z,20.40
2022-11-15T10:27:14.448Z,23.93
2022-11-15T10:29:51.223Z,22.13
2022-11-15T10:32:21.258Z,24.43
2022-11-15T10:34:50.315Z,19.77
2022-11-15T10:37:30.374Z,18.30
2022-11-15T10:40:16.512Z,21.77
2022-11-15T10:42:43.667Z,19.00
2022-11-15T10:45:32.121Z,27.23
2022-11-15T10:48:14.518Z,24.47
2022-11-15T10:50:44.446Z,24.40
2022-11-15T10:53:17.763Z,24.17
2022-11-15T10:55:49.561Z,21.53
2022-11-15T10:58:39.728Z,23.77
2022-11-15T11:01:11.348Z,23.00
2022-11-15T11:03:40.324Z,21.07
2022-11-15T11:06:18.521Z,22.10
2022-11-15T11:09:03.433Z,23.10
2022-11-15T11:11:48.171Z,22.77
2022-11-15T11:14:37.076Z,24.70
2022-11-15T11:17:27.357Z,23.07
2022-11-15T11:20:30.818Z,23.03
2022-11-15T11:23:14.611Z,22.60
2022-11-15T11:25:51.403Z,20.40
2022-11-15T11:28:40.715Z,29.50
2022-11-15T11:31:26.854Z,23.70
2022-11-15T11:34:04.271Z,22.33
2022-11-15T11:36:40.592Z,22.00
2022-11-15T11:39:42.814Z,21.00
2022-11-15T11:42:27.470Z,22.13
2022-11-15T11:45:00.361Z,22.50
2022-11-15T11:47:59.624Z,22.73
2022-11-15T11:50:29.049Z,21.77
2022-11-15T11:53:03.670Z,23.37
2022-11-15T11:55:39.011Z,23.50
2022-11-15T11:58:18.514Z,21.53
2022-11-15T12:01:12.844Z,23.23
2022-11-15T12:03:43.043Z,25.37
2022-11-15T12:06:38.819Z,21.40
2022-11-15T12:09:12.014Z,26.30
2022-11-15T12:11:57.777Z,25.63
2022-11-15T12:14:34.354Z,27.57
2022-11-15T12:17:01.840Z,31.10
2022-11-15T12:19:31.101Z,26.63
2022-11-15T12:22:17.111Z,25.60
2022-11-15T12:24:57.747Z,27.47
2022-11-15T12:28:02.724Z,26.67
2022-11-15T12:30:55.258Z,26.00
2022-11-15T12:33:38.497Z,27.50
2022-11-15T12:36:35.770Z,30.37
2022-11-15T12:39:11.102Z,26.13
2022-11-15T12:41:41.051Z,27.83
2022-11-15T12:44:37.190Z,27.37
2022-11-15T12:47:24.268Z,26.50
2022-11-15T12:49:52.016Z,28.20
2022-11-15T12:52:19.999Z,25.33
2022-11-15T12:54:51.466Z,25.70
2022-11-15T12:57:18.533Z,25.90
2022-11-15T12:59:59.859Z,30.23
2022-11-15T13:02:28.289Z,25.63
2022-11-15T13:05:19.858Z,27.07
2022-11-15T13:07:49.688Z,25.93
2022-11-15T13:10:33.334Z,29.30
2022-11-15T13:13:08.262Z,28.13
2022-11-15T13:16:08.532Z,28.97
2022-11-15T13:18:41.414Z,34.13
2022-11-15T13:21:42.489Z,32.40
2022-11-15T13:24:18.017Z,29.73
2022-11-15T13:26:46.443Z,26.17
2022-11-15T13:29:19.183Z,32.10
2022-11-15T13:31:47.276Z,30.53
2022-11-15T13:34:52.537Z,29.50
2022-11-15T13:37:22.746Z,29.00
2022-11-15T13:39:50.901Z,29.60
2022-11-15T13:42:20.558Z,32.80
2022-11-15T13:45:03.106Z,34.50
2022-11-15T13:47:31.161Z,27.80
2022-11-15T13:49:59.262Z,36.30
2022-11-15T13:52:36.614Z,32.60
2022-11-15T13:55:14.357Z,34.00
2022-11-15T13:57:52.860Z,31.13
2022-11-15T14:01:00.041Z,35.10
2022-11-15T14:03:30.766Z,32.43
2022-11-15T14:06:16.064Z,33.90
2022-11-15T14:09:12.431Z,36.00
2022-11-15T14:11:54.873Z,34.33
2022-11-15T14:14:27.822Z,35.00
2022-11-15T14:17:02.102Z,33.70
2022-11-15T14:19:29.498Z,34.57
2022-11-15T14:22:29.404Z,35.73
2022-11-15T14:25:22.567Z,41.40
2022-11-15T14:28:10.590Z,37.03
2022-11-15T14:30:37.841Z,36.40
2022-11-15T14:33:20.965Z,36.10
2022-11-15T14:35:48.582Z,36.87
2022-11-15T14:38:15.695Z,39.83
2022-11-15T14:40:44.059Z,34.00
2022-11-15T14:43:14.967Z,40.10
2022-11-15T14:45:42.491Z,35.27
2022-11-15T14:48:09.923Z,37.30
2022-11-15T14:50:37.633Z,36.33
2022-11-15T14:53:05.930Z,34.37
2022-11-15T14:55:37.244Z,43.63
2022-11-15T14:58:05.649Z,35.87
2022-11-15T15:00:35.320Z,36.07
2022-11-15T15:03:03.112Z,47.53
2022-11-15T15:05:42.493Z,50.27
2022-11-15T15:08:10.580Z,42.93
2022-11-15T15:10:43.605Z,41.10
2022-11-15T15:13:17.713Z,41.57
2022-11-15T15:15:45.524Z,41.27
2022-11-15T15:18:12.707Z,39.07
2022-11-15T15:20:41.769Z,37.67
2022-11-15T15:23:20.581Z,37.33
2022-11-15T15:25:50.046Z,40.97
2022-11-15T15:28:17.555Z,36.23
2022-11-15T15:30:44.704Z,39.20
2022-11-15T15:33:11.962Z,37.90
2022-11-15T15:35:39.211Z,42.60
2022-11-15T15:38:06.427Z,36.73
2022-11-15T15:40:34.520Z,42.57
2022-11-15T15:43:01.665Z,41.03
2022-11-15T15:45:30.568Z,41.20
2022-11-15T15:47:57.942Z,40.07
2022-11-15T15:50:29.665Z,39.00
2022-11-15T15:53:00.422Z,41.27
2022-11-15T15:55:28.514Z,38.83
2022-11-15T15:57:55.727Z,43.10
2022-11-15T16:00:24.696Z,41.33
2022-11-15T16:02:53.182Z,38.00
2022-11-15T16:05:20.921Z,35.80
2022-11-15T16:07:48.855Z,40.80
2022-11-15T16:10:30.901Z,36.33
2022-11-15T16:12:59.070Z,45.73
2022-11-15T16:15:29.263Z,40.83
2022-11-15T16:17:58.579Z,40.63
2022-11-15T16:20:38.215Z,42.27
2022-11-15T16:23:11.417Z,39.33
2022-11-15T16:26:03.985Z,39.07
2022-11-15T16:28:33.861Z,38.57
2022-11-15T16:31:02.750Z,38.00
2022-11-15T16:33:30.014Z,45.90
2022-11-15T16:35:57.563Z,38.60
2022-11-15T16:38:24.725Z,39.13
2022-11-15T16:40:51.886Z,36.13
2022-11-15T16:43:19.154Z,33.10
2022-11-15T16:45:46.554Z,33.93
2022-11-15T16:48:25.608Z,35.63
2022-11-15T16:50:57.459Z,34.20
2022-11-15T16:53:25.427Z,35.00
2022-11-15T16:55:52.556Z,36.10
2022-11-15T16:58:19.650Z,34.63
2022-11-15T17:00:54.475Z,38.00
2022-11-15T17:03:23.254Z,32.07
2022-11-15T17:05:51.401Z,38.80
2022-11-15T17:08:20.877Z,33.67
2022-11-15T17:10:48.264Z,35.40
2022-11-15T17:13:15.425Z,34.30
2022-11-15T17:15:42.735Z,35.47
2022-11-15T17:18:13.413Z,32.50
2022-11-15T17:20:42.746Z,37.20
2022-11-15T17:23:14.790Z,42.50
2022-11-15T17:25:42.453Z,43.37
2022-11-15T17:28:10.321Z,38.40
2022-11-15T17:30:37.459Z,36.80
2022-11-15T17:33:05.335Z,33.97
2022-11-15T17:35:32.487Z,34.30
2022-11-15T17:37:59.590Z,31.63
2022-11-15T17:40:26.749Z,29.07
2022-11-15T17:42:53.923Z,32.80
2022-11-15T17:45:21.146Z,33.53
2022-11-15T17:47:48.339Z,39.90
2022-11-15T17:50:16.224Z,37.63
2022-11-15T17:52:43.348Z,32.20
2022-11-15T17:55:10.562Z,34.43
2022-11-15T17:57:37.690Z,39.90
2022-11-15T18:00:06.266Z,38.80
2022-11-15T18:02:33.397Z,38.47
2022-11-15T18:05:00.488Z,36.70
2022-11-15T18:07:27.807Z,43.13
2022-11-15T18:09:55.004Z,37.33
2022-11-15T18:12:22.251Z,43.90
2022-11-15T18:14:49.401Z,40.40
2022-11-15T18:17:18.995Z,34.97
2022-11-15T18:19:46.399Z,41.57
2022-11-15T18:22:13.625Z,45.43
2022-11-15T18:24:42.915Z,41.67
2022-11-15T18:27:10.102Z,36.00
2022-11-15T18:29:38.181Z,36.87
2022-11-15T18:32:11.699Z,39.83
2022-11-15T18:34:39.425Z,39.73
2022-11-15T18:37:06.994Z,36.23
2022-11-15T18:39:34.202Z,37.83
2022-11-15T18:42:01.574Z,41.10
2022-11-15T18:44:30.185Z,53.17
2022-11-15T18:46:58.262Z,37.40
2022-11-15T18:49:25.994Z,40.87
2022-11-15T18:51:53.162Z,46.70
2022-11-15T18:54:20.306Z,39.27
2022-11-15T18:56:47.615Z,37.77
2022-11-15T18:59:15.323Z,33.67
2022-11-15T19:01:50.105Z,38.13
2022-11-15T19:04:19.911Z,36.90
2022-11-15T19:06:49.233Z,40.33
2022-11-15T19:09:18.710Z,38.30
2022-11-15T19:11:48.889Z,40.90
2022-11-15T19:14:18.093Z,33.47
2022-11-15T19:16:50.365Z,30.30
2022-11-15T19:19:20.291Z,33.60
2022-11-15T19:21:47.628Z,33.80
2022-11-15T19:24:15.415Z,34.60
2022-11-15T19:26:43.174Z,31.17
2022-11-15T19:29:10.662Z,26.87
2022-11-15T19:31:38.118Z,26.57
2022-11-15T19:34:06.519Z,30.83
2022-11-15T19:36:42.660Z,30.97
2022-11-15T19:39:14.233Z,36.93
2022-11-15T19:41:43.010Z,30.70
2022-11-15T19:44:11.730Z,25.43
2022-11-15T19:46:39.493Z,26.73
2022-11-15T19:49:08.195Z,22.40
2022-11-15T19:51:35.418Z,27.60
2022-11-15T19:54:06.776Z,30.80
2022-11-15T19:56:34.965Z,22.00
2022-11-15T19:59:03.348Z,28.93
2022-11-15T20:01:33.170Z,15.10
2022-11-15T20:04:00.939Z,12.77
2022-11-15T20:06:40.894Z,13.30
2022-11-15T20:09:12.084Z,18.17
2022-11-15T20:11:39.459Z,16.67
2022-11-15T20:14:08.961Z,21.30
2022-11-15T20:16:36.149Z,19.90
2022-11-15T20:19:03.424Z,13.90
2022-11-15T20:21:30.614Z,13.83
2022-11-15T20:23:58.197Z,14.40
2022-11-15T20:26:25.599Z,12.13
2022-11-15T20:28:53.100Z,15.80
2022-11-15T20:31:21.777Z,12.77
2022-11-15T20:33:48.874Z,13.70
2022-11-15T20:36:16.177Z,20.60
2022-11-15T20:38:44.600Z,13.27
2022-11-15T20:41:12.883Z,14.00
2022-11-15T20:43:43.408Z,14.60
2022-11-15T20:46:12.566Z,12.20
2022-11-15T20:48:40.397Z,15.03
2022-11-15T20:51:14.515Z,10.80
2022-11-15T20:53:43.516Z,10.50
2022-11-15T20:56:17.193Z,11.60
2022-11-15T20:58:50.161Z,11.73
2022-11-15T21:01:23.363Z,13.20
2022-11-15T21:03:55.753Z,11.40
2022-11-15T21:06:24.922Z,12.10
2022-11-15T21:09:11.662Z,10.93
2022-11-15T21:11:57.723Z,16.73
2022-11-15T21:14:25.190Z,22.03
2022-11-15T21:16:52.348Z,14.30
2022-11-15T21:19:23.866Z,17.50
2022-11-15T21:21:54.436Z,20.33
2022-11-15T21:24:22.273Z,18.60
2022-11-15T21:26:49.562Z,27.13
2022-11-15T21:29:18.089Z,18.10
2022-11-15T21:31:47.394Z,17.00
2022-11-15T21:34:15.143Z,18.53
2022-11-15T21:36:42.872Z,17.77
2022-11-15T21:39:10.345Z,15.97
2022-11-15T21:41:37.508Z,16.67
2022-11-15T21:44:04.919Z,15.10
2022-11-15T21:46:32.719Z,13.73
2022-11-15T21:49:00.003Z,15.13
2022-11-15T21:51:27.202Z,14.53
2022-11-15T21:53:56.067Z,11.60
2022-11-15T21:56:24.167Z,16.13
2022-11-15T21:58:52.013Z,15.03
2022-11-15T22:01:38.220Z,12.93
2022-11-15T22:04:06.715Z,15.27
2022-11-15T22:06:34.927Z,14.17
2022-11-15T22:09:02.905Z,12.40
2022-11-15T22:11:30.209Z,12.23
2022-11-15T22:13:57.375Z,9.73
2022-11-15T22:16:24.510Z,12.20
2022-11-15T22:18:51.907Z,9.30
2022-11-15T22:21:19.575Z,7.33
2022-11-15T22:23:46.897Z,10.03
2022-11-15T22:26:22.014Z,9.13
2022-11-15T22:28:50.641Z,8.37
2022-11-15T22:31:18.199Z,7.10
2022-11-15T22:33:45.513Z,9.40
2022-11-15T22:36:13.353Z,7.87
2022-11-15T22:38:40.610Z,8.27
2022-11-15T22:41:08.611Z,9.80
2022-11-15T22:43:35.807Z,8.33
2022-11-15T22:46:03.970Z,8.17
2022-11-15T22:48:34.305Z,6.77
2022-11-15T22:51:02.331Z,7.80
2022-11-15T22:53:30.386Z,7.17
2022-11-15T22:56:01.016Z,7.63
2022-11-15T22:58:30.822Z,7.87
2022-11-15T23:01:01.256Z,7.43
2022-11-15T23:03:29.844Z,8.70
2022-11-15T23:06:02.669Z,9.27
2022-11-15T23:08:30.406Z,8.13
2022-11-15T23:11:19.094Z,9.30
2022-11-15T23:13:46.252Z,7.00
2022-11-15T23:16:31.815Z,6.87
2022-11-15T23:19:07.500Z,8.47
2022-11-15T23:21:59.773Z,7.50
2022-11-15T23:24:27.080Z,7.03
2022-11-15T23:26:57.007Z,7.67
2022-11-15T23:29:25.806Z,6.73
2022-11-15T23:32:13.090Z,8.53
2022-11-15T23:34:45.425Z,5.67
2022-11-15T23:37:15.408Z,4.50
2022-11-15T23:39:42.723Z,5.80
2022-11-15T23:42:19.949Z,9.47
2022-11-15T23:44:50.583Z,6.23
2022-11-15T23:47:18.904Z,5.70
2022-11-15T23:49:46.310Z,8.53
2022-11-15T23:52:15.439Z,7.40
2022-11-15T23:54:42.931Z,5.87
2022-11-15T23:57:12.067Z,8.57
2022-11-15T23:59:41.218Z,6.97
