createdAt,value
2018-11-28T00:02:48.508Z,47.60
2018-11-28T00:05:49.042Z,48.58
2018-11-28T00:08:42.575Z,48.78
2018-11-28T00:11:38.737Z,50.80
2018-11-28T00:14:34.818Z,49.00
2018-11-28T00:17:30.499Z,48.13
2018-11-28T00:20:26.868Z,53.17
2018-11-28T00:23:22.748Z,50.90
2018-11-28T00:26:18.769Z,50.45
2018-11-28T00:29:14.883Z,50.38
2018-11-28T00:32:11.768Z,54.50
2018-11-28T00:35:07.896Z,56.20
2018-11-28T00:38:04.174Z,51.13
2018-11-28T00:41:00.879Z,55.25
2018-11-28T00:43:56.470Z,53.02
2018-11-28T00:46:52.909Z,53.78
2018-11-28T00:49:49.084Z,52.90
2018-11-28T00:52:45.988Z,59.23
2018-11-28T00:55:41.655Z,59.38
2018-11-28T00:58:37.981Z,66.82
2018-11-28T01:01:34.169Z,57.70
2018-11-28T01:04:30.429Z,62.13
2018-11-28T01:07:26.933Z,65.65
2018-11-28T01:10:24.405Z,63.35
2018-11-28T01:13:21.016Z,74.00
2018-11-28T01:16:17.177Z,81.80
2018-11-28T01:19:13.975Z,79.25
2018-11-28T01:22:10.204Z,84.80
2018-11-28T01:25:06.897Z,85.70
2018-11-28T01:28:03.416Z,90.10
2018-11-28T01:31:00.035Z,94.42
2018-11-28T01:33:56.598Z,85.53
2018-11-28T01:36:53.316Z,93.30
2018-11-28T01:39:50.335Z,89.83
2018-11-28T01:42:46.550Z,101.18
2018-11-28T01:45:43.236Z,90.45
2018-11-28T01:48:39.442Z,103.02
2018-11-28T01:51:36.212Z,101.55
2018-11-28T01:54:32.512Z,106.45
2018-11-28T01:57:30.054Z,118.95
2018-11-28T02:00:30.590Z,102.60
2018-11-28T02:03:28.094Z,120.80
2018-11-28T02:06:24.741Z,122.85
2018-11-28T02:09:21.484Z,115.22
2018-11-28T02:12:17.995Z,118.77
2018-11-28T02:15:28.926Z,121.30
2018-11-28T02:18:25.177Z,126.45
2018-11-28T02:21:21.683Z,127.50
2018-11-28T02:24:17.818Z,130.85
2018-11-28T02:27:14.511Z,131.87
2018-11-28T02:30:15.843Z,138.47
2018-11-28T02:33:12.776Z,129.03
2018-11-28T02:36:09.668Z,133.30
2018-11-28T02:39:06.084Z,127.97
2018-11-28T02:42:03.331Z,127.20
2018-11-28T02:45:00.089Z,124.82
2018-11-28T02:47:56.537Z,125.25
2018-11-28T02:50:52.971Z,123.02
2018-11-28T02:53:49.480Z,128.38
2018-11-28T02:56:45.572Z,125.80
2018-11-28T02:59:42.231Z,129.05
2018-11-28T03:02:38.718Z,131.90
2018-11-28T03:05:34.800Z,131.05
2018-11-28T03:08:31.719Z,135.90
2018-11-28T03:11:28.180Z,129.82
2018-11-28T03:14:24.539Z,132.15
2018-11-28T03:17:30.909Z,130.57
2018-11-28T03:20:27.201Z,130.22
2018-11-28T03:23:24.076Z,123.42
2018-11-28T03:26:20.145Z,131.00
2018-11-28T03:29:16.600Z,129.40
2018-11-28T03:32:13.093Z,132.05
2018-11-28T03:35:09.966Z,130.65
2018-11-28T03:38:06.774Z,130.22
2018-11-28T03:41:03.430Z,126.97
2018-11-28T03:44:00.625Z,124.75
2018-11-28T03:46:57.379Z,122.30
2018-11-28T03:49:54.424Z,122.42
2018-11-28T03:52:54.558Z,129.25
2018-11-28T03:55:51.187Z,123.55
2018-11-28T03:58:47.592Z,131.52
2018-11-28T04:01:44.365Z,126.50
2018-11-28T04:04:41.606Z,123.58
2018-11-28T04:07:38.162Z,124.18
2018-11-28T04:10:34.674Z,115.28
2018-11-28T04:13:30.975Z,116.20
2018-11-28T04:16:27.276Z,131.12
2018-11-28T04:19:23.865Z,114.45
2018-11-28T04:22:20.022Z,117.22
2018-11-28T04:25:17.259Z,118.22
2018-11-28T04:28:14.039Z,119.50
2018-11-28T04:31:10.789Z,111.52
2018-11-28T04:34:07.179Z,116.03
2018-11-28T04:37:03.328Z,122.95
2018-11-28T04:39:59.348Z,114.42
2018-11-28T04:43:05.342Z,116.20
2018-11-28T04:46:01.741Z,114.00
2018-11-28T04:48:58.425Z,115.30
2018-11-28T04:51:55.067Z,490.47
2018-11-28T04:54:54.782Z,218.00
2018-11-28T04:57:52.466Z,201.98
2018-11-28T05:00:48.687Z,202.30
2018-11-28T05:03:45.345Z,220.60
2018-11-28T05:07:23.719Z,192.72
2018-11-28T05:10:33.901Z,173.82
2018-11-28T05:13:45.843Z,173.25
2018-11-28T05:16:42.922Z,143.45
2018-11-28T05:19:39.423Z,146.35
2018-11-28T05:22:39.362Z,139.25
2018-11-28T05:25:36.912Z,134.57
2018-11-28T05:28:36.899Z,142.07
2018-11-28T05:31:35.408Z,127.22
2018-11-28T05:34:32.594Z,134.47
2018-11-28T05:37:29.796Z,133.25
2018-11-28T05:40:32.869Z,118.13
2018-11-28T05:43:34.599Z,120.65
2018-11-28T05:46:31.710Z,113.35
2018-11-28T05:49:28.495Z,111.70
2018-11-28T05:52:25.446Z,111.20
2018-11-28T05:55:31.554Z,105.37
2018-11-28T05:58:30.054Z,99.22
2018-11-28T06:01:27.157Z,91.50
2018-11-28T06:04:24.075Z,94.80
2018-11-28T06:07:20.917Z,112.03
2018-11-28T06:10:19.370Z,85.07
2018-11-28T06:13:17.483Z,92.92
2018-11-28T06:16:14.145Z,87.02
2018-11-28T06:19:12.218Z,90.47
2018-11-28T06:29:40.053Z,80.35
2018-11-28T06:32:37.660Z,78.17
2018-11-28T06:35:34.155Z,79.42
2018-11-28T06:38:33.419Z,76.02
2018-11-28T06:41:32.878Z,70.75
2018-11-28T06:44:31.973Z,71.20
2018-11-28T06:47:29.355Z,66.92
2018-11-28T06:50:29.580Z,71.80
2018-11-28T06:53:27.806Z,68.62
2018-11-28T06:56:27.431Z,62.43
2018-11-28T06:59:25.234Z,65.62
2018-11-28T07:02:23.253Z,63.17
2018-11-28T07:05:22.218Z,60.15
2018-11-28T07:08:22.047Z,66.67
2018-11-28T07:11:20.350Z,66.07
2018-11-28T07:14:17.275Z,62.60
2018-11-28T07:17:14.128Z,65.15
2018-11-28T07:20:11.236Z,58.73
2018-11-28T07:23:07.943Z,62.98
2018-11-28T07:26:06.618Z,61.60
2018-11-28T07:29:07.524Z,62.80
2018-11-28T07:32:04.930Z,57.53
2018-11-28T07:35:02.386Z,57.23
2018-11-28T07:37:59.998Z,59.93
2018-11-28T07:40:59.321Z,55.35
2018-11-28T07:43:57.807Z,56.88
2018-11-28T07:46:56.201Z,57.95
2018-11-28T07:49:53.003Z,53.00
2018-11-28T07:52:50.656Z,58.73
2018-11-28T07:55:49.838Z,53.08
2018-11-28T07:58:47.179Z,52.33
2018-11-28T08:01:43.991Z,56.37
2018-11-28T08:04:40.695Z,56.75
2018-11-28T08:07:38.550Z,56.42
2018-11-28T08:10:41.157Z,51.88
2018-11-28T08:13:39.804Z,51.28
2018-11-28T08:16:38.430Z,50.20
2018-11-28T08:19:36.978Z,50.90
2018-11-28T08:22:36.173Z,48.30
2018-11-28T08:25:33.897Z,52.55
2018-11-28T08:28:36.111Z,51.28
2018-11-28T08:31:31.629Z,48.02
2018-11-28T08:34:28.514Z,48.25
2018-11-28T08:37:26.508Z,50.20
2018-11-28T08:40:30.243Z,46.85
2018-11-28T08:43:35.753Z,48.38
2018-11-28T08:46:42.051Z,48.20
2018-11-28T08:49:53.353Z,44.95
2018-11-28T08:53:00.201Z,48.92
2018-11-28T08:56:11.774Z,52.62
2018-11-28T08:59:13.305Z,44.95
2018-11-28T09:02:22.025Z,46.70
2018-11-28T09:05:23.860Z,52.45
2018-11-28T09:08:22.790Z,49.83
2018-11-28T09:11:20.717Z,44.50
2018-11-28T09:14:18.583Z,45.08
2018-11-28T09:17:16.553Z,43.92
2018-11-28T09:20:15.083Z,48.23
2018-11-28T09:23:15.191Z,50.33
2018-11-28T09:26:30.824Z,51.28
2018-11-28T09:29:29.169Z,48.33
2018-11-28T09:32:25.191Z,45.63
2018-11-28T09:35:23.638Z,52.67
2018-11-28T09:38:22.223Z,50.48
2018-11-28T09:41:19.326Z,44.58
2018-11-28T09:44:16.807Z,43.02
2018-11-28T09:47:25.606Z,45.78
2018-11-28T09:50:26.871Z,44.25
2018-11-28T09:53:24.354Z,44.23
2018-11-28T09:56:21.399Z,47.98
2018-11-28T09:59:18.027Z,61.40
2018-11-28T10:02:18.222Z,58.25
2018-11-28T10:05:20.063Z,45.58
2018-11-28T10:08:22.372Z,49.55
2018-11-28T10:11:21.218Z,48.20
2018-11-28T10:14:20.087Z,55.85
2018-11-28T10:17:16.199Z,49.95
2018-11-28T10:20:15.326Z,45.70
2018-11-28T10:23:13.315Z,51.30
2018-11-28T10:26:12.496Z,44.13
2018-11-28T10:29:10.635Z,53.00
2018-11-28T10:32:08.269Z,53.87
2018-11-28T10:35:05.638Z,45.63
2018-11-28T10:38:04.785Z,49.38
2018-11-28T10:41:03.140Z,51.08
2018-11-28T10:44:00.404Z,52.35
2018-11-28T10:46:59.770Z,46.90
2018-11-28T10:49:59.825Z,48.20
2018-11-28T10:52:58.812Z,47.73
2018-11-28T10:55:56.639Z,49.83
2018-11-28T10:58:54.088Z,46.42
2018-11-28T11:02:11.047Z,47.33
2018-11-28T11:05:24.356Z,40.43
2018-11-28T11:08:40.138Z,53.10
2018-11-28T11:11:53.825Z,46.15
2018-11-28T11:14:54.164Z,42.27
2018-11-28T11:18:01.989Z,47.40
2018-11-28T11:20:57.882Z,38.67
2018-11-28T11:24:01.762Z,40.08
2018-11-28T11:26:59.046Z,49.75
2018-11-28T11:29:57.123Z,47.65
2018-11-28T11:32:56.327Z,44.77
2018-11-28T11:35:56.491Z,42.38
2018-11-28T11:39:09.264Z,44.13
2018-11-28T11:42:08.686Z,43.87
2018-11-28T11:45:07.153Z,42.62
2018-11-28T11:48:05.889Z,46.13
2018-11-28T11:51:03.489Z,38.65
2018-11-28T11:54:00.961Z,40.50
2018-11-28T11:57:02.944Z,39.67
2018-11-28T12:00:02.494Z,39.58
2018-11-28T12:03:15.511Z,43.68
2018-11-28T12:06:15.529Z,50.55
2018-11-28T12:09:17.692Z,46.65
2018-11-28T12:12:17.759Z,37.80
2018-11-28T12:15:22.266Z,40.28
2018-11-28T12:18:20.568Z,39.18
2018-11-28T12:21:19.914Z,39.25
2018-11-28T12:24:24.319Z,39.88
2018-11-28T12:27:22.321Z,40.60
2018-11-28T12:30:19.701Z,41.77
2018-11-28T12:33:15.959Z,39.85
2018-11-28T12:36:12.040Z,45.15
2018-11-28T12:39:13.255Z,51.75
2018-11-28T12:42:12.288Z,51.55
2018-11-28T12:45:13.721Z,54.40
2018-11-28T12:48:12.063Z,55.20
2018-11-28T12:51:10.668Z,58.23
2018-11-28T12:54:08.504Z,55.55
2018-11-28T12:57:07.093Z,60.03
2018-11-28T13:00:04.291Z,66.02
2018-11-28T13:03:01.919Z,61.08
2018-11-28T13:06:04.139Z,69.97
2018-11-28T13:09:00.634Z,66.47
2018-11-28T13:11:59.997Z,66.90
2018-11-28T13:14:53.547Z,69.55
2018-11-28T13:17:58.292Z,71.72
2018-11-28T13:21:05.684Z,62.67
2018-11-28T13:24:17.205Z,66.90
2018-11-28T13:27:25.480Z,61.33
2018-11-28T13:30:36.866Z,62.45
2018-11-28T13:33:34.623Z,60.25
2018-11-28T13:36:36.180Z,59.25
2018-11-28T13:39:31.247Z,61.28
2018-11-28T13:42:27.518Z,57.88
2018-11-28T13:45:33.641Z,59.73
2018-11-28T13:48:30.041Z,55.12
2018-11-28T13:51:26.683Z,55.92
2018-11-28T13:54:22.933Z,55.10
2018-11-28T13:57:19.438Z,55.00
2018-11-28T14:00:16.566Z,57.85
2018-11-28T14:03:16.788Z,57.90
2018-11-28T14:06:13.019Z,55.15
2018-11-28T14:09:10.931Z,53.10
2018-11-28T14:12:07.221Z,54.25
2018-11-28T14:15:03.675Z,61.75
2018-11-28T14:18:21.177Z,59.25
2018-11-28T14:21:21.485Z,54.35
2018-11-28T14:24:22.526Z,61.58
2018-11-28T14:27:23.508Z,57.15
2018-11-28T14:30:30.793Z,59.93
2018-11-28T14:33:32.227Z,64.25
2018-11-28T14:36:33.121Z,57.67
2018-11-28T14:39:29.818Z,58.87
2018-11-28T14:42:26.016Z,61.70
2018-11-28T14:45:25.576Z,58.42
2018-11-28T14:48:21.826Z,58.75
2018-11-28T14:51:18.328Z,59.27
2018-11-28T14:54:14.150Z,55.45
2018-11-28T14:57:11.579Z,62.17
2018-11-28T15:00:08.614Z,58.70
2018-11-28T15:03:18.988Z,56.60
2018-11-28T15:06:52.815Z,55.52
2018-11-28T15:10:04.474Z,52.55
2018-11-28T15:13:01.509Z,52.17
2018-11-28T15:15:57.531Z,59.63
2018-11-28T15:18:55.220Z,55.35
2018-11-28T15:21:51.589Z,56.25
2018-11-28T15:24:47.943Z,58.73
2018-11-28T15:27:48.364Z,58.50
2018-11-28T15:30:41.685Z,53.52
2018-11-28T15:33:37.965Z,57.45
2018-11-28T15:36:34.602Z,58.87
2018-11-28T15:39:31.111Z,55.95
2018-11-28T15:42:27.436Z,55.75
2018-11-28T15:45:23.984Z,57.13
2018-11-28T15:48:20.221Z,62.95
2018-11-28T15:51:17.489Z,56.65
2018-11-28T15:54:17.792Z,58.83
2018-11-28T15:57:14.167Z,57.75
2018-11-28T16:00:13.958Z,57.53
2018-11-28T16:03:10.394Z,57.48
2018-11-28T16:06:07.655Z,52.05
2018-11-28T16:09:04.148Z,54.75
2018-11-28T16:12:00.916Z,56.92
2018-11-28T16:14:59.087Z,55.03
2018-11-28T16:17:59.399Z,54.05
2018-11-28T16:20:56.302Z,56.45
2018-11-28T16:23:53.054Z,55.10
2018-11-28T16:26:49.601Z,59.58
2018-11-28T16:29:46.006Z,54.45
2018-11-28T16:32:42.584Z,55.52
2018-11-28T16:35:38.910Z,56.83
2018-11-28T16:38:39.854Z,55.38
2018-11-28T16:41:41.466Z,52.73
2018-11-28T16:44:44.088Z,59.45
2018-11-28T16:47:44.111Z,56.88
2018-11-28T16:50:46.334Z,54.55
2018-11-28T16:53:48.357Z,52.65
2018-11-28T16:56:46.143Z,54.98
2018-11-28T16:59:42.691Z,54.77
2018-11-28T17:02:39.609Z,53.28
2018-11-28T17:05:36.218Z,55.50
2018-11-28T17:08:32.491Z,56.30
2018-11-28T17:11:29.224Z,54.42
2018-11-28T17:14:25.736Z,56.88
2018-11-28T17:17:22.091Z,57.00
2018-11-28T17:20:23.011Z,54.27
2018-11-28T17:23:19.166Z,55.90
2018-11-28T17:26:16.154Z,54.45
2018-11-28T17:29:17.627Z,56.37
2018-11-28T17:32:22.568Z,54.40
2018-11-28T17:35:24.373Z,53.00
2018-11-28T17:38:29.899Z,54.20
2018-11-28T17:41:31.866Z,52.88
2018-11-28T17:44:33.269Z,53.78
2018-11-28T17:47:35.176Z,53.35
2018-11-28T17:50:36.590Z,52.70
2018-11-28T17:53:37.306Z,54.70
2018-11-28T17:56:37.754Z,54.55
2018-11-28T17:59:38.544Z,52.48
2018-11-28T18:02:39.953Z,53.10
2018-11-28T18:05:41.712Z,53.75
2018-11-28T18:08:41.943Z,52.13
2018-11-28T18:11:46.335Z,54.00
2018-11-28T18:14:47.402Z,53.98
2018-11-28T18:17:49.338Z,54.10
2018-11-28T18:20:50.885Z,54.38
2018-11-28T18:23:52.661Z,54.35
2018-11-28T18:26:54.246Z,53.58
2018-11-28T18:29:56.180Z,53.30
2018-11-28T18:32:57.940Z,54.48
2018-11-28T18:35:59.763Z,51.83
2018-11-28T18:39:01.500Z,52.43
2018-11-28T18:42:03.331Z,53.17
2018-11-28T18:45:04.807Z,53.08
2018-11-28T18:48:05.901Z,54.65
2018-11-28T18:51:12.035Z,52.50
2018-11-28T18:54:09.767Z,52.35
2018-11-28T18:57:13.196Z,54.20
2018-11-28T19:00:24.346Z,59.33
2018-11-28T19:03:26.177Z,58.20
2018-11-28T19:06:27.871Z,55.58
2018-11-28T19:09:41.329Z,56.90
2018-11-28T19:12:37.906Z,57.78
2018-11-28T19:15:37.563Z,60.12
2018-11-28T19:18:34.170Z,58.52
2018-11-28T19:21:31.045Z,59.75
2018-11-28T19:24:27.278Z,61.13
2018-11-28T19:27:27.346Z,64.85
2018-11-28T19:30:31.317Z,68.45
2018-11-28T19:33:27.528Z,64.92
2018-11-28T19:36:23.834Z,66.97
2018-11-28T19:39:19.923Z,71.62
2018-11-28T19:42:16.643Z,67.45
2018-11-28T19:45:13.581Z,62.43
2018-11-28T19:48:10.537Z,63.02
2018-11-28T19:51:07.172Z,68.37
2018-11-28T19:54:03.215Z,66.53
2018-11-28T19:57:02.756Z,66.72
2018-11-28T19:59:59.212Z,67.67
2018-11-28T20:02:55.236Z,65.15
2018-11-28T20:05:52.032Z,63.87
2018-11-28T20:08:51.266Z,66.45
2018-11-28T20:11:47.404Z,65.78
2018-11-28T20:14:44.144Z,66.65
2018-11-28T20:17:40.599Z,61.75
2018-11-28T20:20:36.595Z,62.43
2018-11-28T20:23:32.966Z,69.58
2018-11-28T20:26:29.383Z,60.90
2018-11-28T20:29:26.301Z,71.77
2018-11-28T20:32:22.680Z,62.62
2018-11-28T20:35:19.736Z,64.70
2018-11-28T20:38:21.421Z,76.00
2018-11-28T20:41:17.621Z,63.90
2018-11-28T20:44:13.990Z,69.95
2018-11-28T20:47:10.336Z,60.98
2018-11-28T20:50:06.392Z,65.47
2018-11-28T20:53:06.857Z,66.50
2018-11-28T20:56:03.111Z,64.42
2018-11-28T20:58:59.083Z,65.55
2018-11-28T21:01:55.957Z,71.20
2018-11-28T21:04:52.853Z,65.50
2018-11-28T21:07:51.532Z,64.80
2018-11-28T21:10:48.353Z,63.63
2018-11-28T21:13:44.405Z,62.58
2018-11-28T21:16:41.307Z,62.73
2018-11-28T21:19:37.356Z,65.52
2018-11-28T21:22:33.677Z,63.50
2018-11-28T21:25:29.968Z,65.22
2018-11-28T21:28:26.045Z,65.83
2018-11-28T21:31:22.458Z,65.08
2018-11-28T21:34:18.783Z,61.30
2018-11-28T21:37:15.091Z,63.60
2018-11-28T21:40:12.038Z,64.07
2018-11-28T21:43:08.340Z,66.20
2018-11-28T21:46:04.655Z,61.33
2018-11-28T21:49:01.290Z,63.35
2018-11-28T21:51:58.034Z,60.52
2018-11-28T21:54:54.376Z,60.88
2018-11-28T21:57:50.643Z,61.95
2018-11-28T22:00:46.779Z,64.45
2018-11-28T22:03:44.361Z,63.50
2018-11-28T22:06:40.373Z,67.17
2018-11-28T22:09:36.881Z,67.20
2018-11-28T22:12:33.968Z,67.95
2018-11-28T22:15:30.201Z,68.97
2018-11-28T22:18:26.413Z,65.05
2018-11-28T22:21:22.837Z,64.53
2018-11-28T22:24:19.254Z,66.80
2018-11-28T22:27:15.455Z,63.00
2018-11-28T22:30:16.560Z,66.12
2018-11-28T22:33:13.046Z,67.50
2018-11-28T22:36:10.612Z,62.23
2018-11-28T22:39:06.820Z,62.73
2018-11-28T22:42:03.084Z,67.72
2018-11-28T22:44:59.194Z,71.22
2018-11-28T22:48:03.791Z,66.67
2018-11-28T22:50:59.957Z,65.57
2018-11-28T22:53:56.317Z,68.12
2018-11-28T22:56:53.490Z,63.42
2018-11-28T22:59:49.022Z,68.22
2018-11-28T23:03:16.454Z,71.53
2018-11-28T23:06:12.841Z,66.55
2018-11-28T23:09:09.484Z,61.85
2018-11-28T23:12:05.959Z,65.45
2018-11-28T23:15:02.312Z,67.58
2018-11-28T23:17:59.447Z,68.40
2018-11-28T23:20:59.061Z,66.72
2018-11-28T23:23:58.771Z,68.30
2018-11-28T23:26:55.946Z,72.17
2018-11-28T23:29:52.405Z,67.80
2018-11-28T23:32:48.756Z,68.95
2018-11-28T23:35:44.921Z,74.12
2018-11-28T23:38:41.171Z,72.15
2018-11-28T23:41:38.189Z,75.08
2018-11-28T23:44:35.378Z,72.75
2018-11-28T23:47:32.920Z,73.83
2018-11-28T23:50:32.129Z,79.15
2018-11-28T23:53:28.810Z,81.92
2018-11-28T23:56:25.428Z,80.92
2018-11-28T23:59:25.176Z,80.10
