createdAt,value
2023-04-01T00:01:26.816Z,10.00
2023-04-01T00:04:04.421Z,10.00
2023-04-01T00:07:10.234Z,10.00
2023-04-01T00:09:53.639Z,10.00
2023-04-01T00:12:34.207Z,10.00
2023-04-01T00:15:01.629Z,10.00
2023-04-01T00:17:47.399Z,10.00
2023-04-01T00:20:16.454Z,10.00
2023-04-01T00:22:45.360Z,10.00
2023-04-01T00:25:17.628Z,10.00
2023-04-01T00:27:56.030Z,10.00
2023-04-01T00:30:36.027Z,10.00
2023-04-01T00:33:40.849Z,10.00
2023-04-01T00:36:37.054Z,10.00
2023-04-01T00:39:12.316Z,10.00
2023-04-01T00:44:45.491Z,10.00
2023-04-01T00:47:26.734Z,10.00
2023-04-01T00:50:02.145Z,10.00
2023-04-01T00:52:53.393Z,10.00
2023-04-01T00:55:35.877Z,9.90
2023-04-01T00:58:15.646Z,10.00
2023-04-01T01:01:09.723Z,10.00
2023-04-01T01:04:04.046Z,10.00
2023-04-01T01:06:55.762Z,10.00
2023-04-01T01:09:59.536Z,9.90
2023-04-01T01:13:06.496Z,9.90
2023-04-01T01:16:07.682Z,9.90
2023-04-01T01:23:32.467Z,9.90
2023-04-01T01:26:02.478Z,9.90
2023-04-01T01:28:47.932Z,9.90
2023-04-01T01:31:44.146Z,9.90
2023-04-01T01:34:58.464Z,9.90
2023-04-01T01:37:53.500Z,9.90
2023-04-01T01:40:38.925Z,9.90
2023-04-01T01:43:22.131Z,9.90
2023-04-01T01:45:59.128Z,9.90
2023-04-01T01:49:15.977Z,9.90
2023-04-01T01:51:36.842Z,9.90
2023-04-01T01:54:11.820Z,9.90
2023-04-01T01:56:59.736Z,9.90
2023-04-01T01:59:29.550Z,9.90
2023-04-01T02:02:33.296Z,9.80
2023-04-01T02:08:03.581Z,9.80
2023-04-01T02:11:07.192Z,9.80
2023-04-01T02:14:03.635Z,9.80
2023-04-01T02:17:14.604Z,9.80
2023-04-01T02:20:10.185Z,9.80
2023-04-01T02:22:43.920Z,9.80
2023-04-01T02:25:22.045Z,9.80
2023-04-01T02:27:51.963Z,9.80
2023-04-01T02:30:34.282Z,9.80
2023-04-01T02:33:22.313Z,9.80
2023-04-01T02:36:31.033Z,9.80
2023-04-01T02:39:25.650Z,9.80
2023-04-01T02:41:53.275Z,9.80
2023-04-01T02:44:36.900Z,9.80
2023-04-01T02:47:38.848Z,9.80
2023-04-01T02:50:23.864Z,9.80
2023-04-01T02:53:03.802Z,9.80
2023-04-01T02:55:35.049Z,9.80
2023-04-01T02:58:14.829Z,9.90
2023-04-01T03:00:54.717Z,9.80
2023-04-01T03:03:39.954Z,9.80
2023-04-01T03:06:13.535Z,9.80
2023-04-01T03:08:49.842Z,9.80
2023-04-01T03:11:31.057Z,9.80
2023-04-01T03:14:28.677Z,9.80
2023-04-01T03:16:57.394Z,9.80
2023-04-01T03:20:00.132Z,9.80
2023-04-01T03:22:47.091Z,9.80
2023-04-01T03:25:24.788Z,9.80
2023-04-01T03:27:56.593Z,9.80
2023-04-01T03:30:39.278Z,9.80
2023-04-01T03:33:27.009Z,9.80
2023-04-01T03:36:21.210Z,9.80
2023-04-01T03:38:53.483Z,9.70
2023-04-01T03:41:48.874Z,9.70
2023-04-01T03:44:40.077Z,9.70
2023-04-01T03:47:13.866Z,9.70
2023-04-01T03:50:51.006Z,9.70
2023-04-01T03:53:29.736Z,9.70
2023-04-01T03:56:13.772Z,9.80
2023-04-01T03:58:55.490Z,9.80
2023-04-01T04:01:41.007Z,9.80
2023-04-01T04:05:09.061Z,9.80
2023-04-01T04:07:12.210Z,9.80
2023-04-01T04:10:11.032Z,9.80
2023-04-01T04:12:51.710Z,9.80
2023-04-01T04:19:06.397Z,9.80
2023-04-01T04:21:10.902Z,9.80
2023-04-01T04:23:45.296Z,9.80
2023-04-01T04:26:17.413Z,9.80
2023-04-01T04:29:03.521Z,9.80
2023-04-01T04:32:05.186Z,9.80
2023-04-01T04:34:48.067Z,9.80
2023-04-01T04:37:37.778Z,9.80
2023-04-01T04:40:35.054Z,9.80
2023-04-01T04:43:25.742Z,9.80
2023-04-01T04:47:29.240Z,9.80
2023-04-01T04:49:44.196Z,9.80
2023-04-01T04:52:11.589Z,9.80
2023-04-01T04:55:03.274Z,9.70
2023-04-01T04:57:46.709Z,9.80
2023-04-01T05:00:24.107Z,9.80
2023-04-01T05:03:46.629Z,9.80
2023-04-01T05:06:49.372Z,9.80
2023-04-01T05:09:30.233Z,9.70
2023-04-01T05:12:01.588Z,9.80
2023-04-01T05:14:55.003Z,9.70
2023-04-01T05:17:26.350Z,9.70
2023-04-01T05:19:59.267Z,9.70
2023-04-01T05:22:27.123Z,9.70
2023-04-01T05:25:50.979Z,9.70
2023-04-01T05:28:26.573Z,9.70
2023-04-01T05:31:04.959Z,9.70
2023-04-01T05:34:02.679Z,9.70
2023-04-01T05:36:37.995Z,9.70
2023-04-01T05:39:15.772Z,9.70
2023-04-01T05:41:58.608Z,9.70
2023-04-01T05:44:28.188Z,9.70
2023-04-01T05:47:23.131Z,9.70
2023-04-01T05:50:00.751Z,9.60
2023-04-01T05:52:36.331Z,9.60
2023-04-01T05:55:04.426Z,9.60
2023-04-01T05:57:45.130Z,9.60
2023-04-01T06:00:22.096Z,9.60
2023-04-01T06:02:54.584Z,9.60
2023-04-01T06:05:27.818Z,9.50
2023-04-01T06:08:19.799Z,9.50
2023-04-01T06:11:02.422Z,9.60
2023-04-01T06:14:19.970Z,9.50
2023-04-01T06:17:57.340Z,9.50
2023-04-01T06:21:04.667Z,9.60
2023-04-01T06:27:19.094Z,9.60
2023-04-01T06:30:34.790Z,9.60
2023-04-01T06:33:09.234Z,9.60
2023-04-01T06:36:11.946Z,9.60
2023-04-01T06:39:25.888Z,9.60
2023-04-01T06:42:20.445Z,9.60
2023-04-01T06:45:09.899Z,9.70
2023-04-01T06:48:37.953Z,9.70
2023-04-01T06:52:01.326Z,9.70
2023-04-01T06:55:05.592Z,9.70
2023-04-01T06:59:11.903Z,9.60
2023-04-01T07:02:16.835Z,9.60
2023-04-01T07:05:02.117Z,9.50
2023-04-01T07:07:55.144Z,9.50
2023-04-01T07:10:47.571Z,9.50
2023-04-01T07:14:17.656Z,9.40
2023-04-01T07:17:39.601Z,9.40
2023-04-01T07:20:19.813Z,9.40
2023-04-01T07:26:31.372Z,9.40
2023-04-01T07:29:54.172Z,9.40
2023-04-01T07:32:49.063Z,9.40
2023-04-01T07:36:26.594Z,9.40
2023-04-01T07:39:24.687Z,9.40
2023-04-01T07:42:35.088Z,9.40
2023-04-01T07:45:30.855Z,9.40
2023-04-01T07:48:32.383Z,9.50
2023-04-01T07:51:18.652Z,9.50
2023-04-01T07:53:53.825Z,9.50
2023-04-01T07:56:56.724Z,9.50
2023-04-01T08:00:01.225Z,9.50
2023-04-01T08:02:56.251Z,9.40
2023-04-01T08:05:29.499Z,9.30
2023-04-01T08:08:22.437Z,9.30
2023-04-01T08:11:49.969Z,9.30
2023-04-01T08:14:38.695Z,9.20
2023-04-01T08:17:53.493Z,9.30
2023-04-01T08:20:26.390Z,9.40
2023-04-01T08:23:16.457Z,9.40
2023-04-01T08:26:10.060Z,9.40
2023-04-01T08:28:41.036Z,9.40
2023-04-01T08:31:27.502Z,9.40
2023-04-01T08:33:55.737Z,9.50
2023-04-01T08:36:29.609Z,9.50
2023-04-01T08:39:33.116Z,9.50
2023-04-01T08:42:24.372Z,9.50
2023-04-01T08:45:04.420Z,9.60
2023-04-01T08:47:53.847Z,9.60
2023-04-01T08:50:39.994Z,9.60
2023-04-01T08:53:51.261Z,9.70
2023-04-01T08:56:32.235Z,9.50
2023-04-01T08:59:12.099Z,9.50
2023-04-01T09:02:01.711Z,9.50
2023-04-01T09:05:38.661Z,9.60
2023-04-01T09:08:20.700Z,9.70
2023-04-01T09:11:09.434Z,9.70
2023-04-01T09:14:26.964Z,9.80
2023-04-01T09:17:27.359Z,9.80
2023-04-01T09:20:20.093Z,9.80
2023-04-01T09:22:56.639Z,9.80
2023-04-01T09:25:48.536Z,9.80
2023-04-01T09:28:21.326Z,9.90
2023-04-01T09:30:58.100Z,9.70
2023-04-01T09:33:50.344Z,9.80
2023-04-01T09:36:30.198Z,9.70
2023-04-01T09:39:00.464Z,9.70
2023-04-01T09:41:37.937Z,9.70
2023-04-01T09:44:26.048Z,9.60
2023-04-01T09:47:37.646Z,9.60
2023-04-01T09:50:07.804Z,9.60
2023-04-01T09:53:03.648Z,9.50
2023-04-01T09:55:45.113Z,9.50
2023-04-01T09:58:31.004Z,9.40
2023-04-01T10:01:26.573Z,9.40
2023-04-01T10:04:37.935Z,9.40
2023-04-01T10:07:22.619Z,9.40
2023-04-01T10:10:05.148Z,9.40
2023-04-01T10:13:09.750Z,9.30
2023-04-01T10:15:58.402Z,9.30
2023-04-01T10:18:53.455Z,9.10
2023-04-01T10:21:34.657Z,9.20
2023-04-01T10:24:20.333Z,9.30
2023-04-01T10:27:10.911Z,9.30
2023-04-01T10:30:24.395Z,9.30
2023-04-01T10:33:28.688Z,9.20
2023-04-01T10:36:17.404Z,9.10
2023-04-01T10:39:03.970Z,9.10
2023-04-01T10:42:02.574Z,9.10
2023-04-01T10:44:35.746Z,9.10
2023-04-01T10:47:25.816Z,8.90
2023-04-01T10:50:04.851Z,8.80
2023-04-01T10:52:34.901Z,8.70
2023-04-01T10:56:12.316Z,8.60
2023-04-01T10:59:37.008Z,8.70
2023-04-01T11:02:41.642Z,8.60
2023-04-01T11:05:53.657Z,8.60
2023-04-01T11:08:48.745Z,8.60
2023-04-01T11:11:38.068Z,8.60
2023-04-01T11:14:20.650Z,8.70
2023-04-01T11:17:08.160Z,8.80
2023-04-01T11:20:13.102Z,8.80
2023-04-01T11:23:01.945Z,8.80
2023-04-01T11:25:47.963Z,8.90
2023-04-01T11:28:42.774Z,8.80
2023-04-01T11:31:37.597Z,8.70
2023-04-01T11:34:42.818Z,8.70
2023-04-01T11:37:10.407Z,8.70
2023-04-01T11:40:18.103Z,8.80
2023-04-01T11:43:41.374Z,8.90
2023-04-01T11:46:34.965Z,8.90
2023-04-01T11:49:07.059Z,8.90
2023-04-01T11:51:45.133Z,8.90
2023-04-01T11:54:36.828Z,9.00
2023-04-01T11:57:34.949Z,9.00
2023-04-01T12:00:46.115Z,9.10
2023-04-01T12:03:41.632Z,9.00
2023-04-01T12:06:23.389Z,9.00
2023-04-01T12:09:02.202Z,9.00
2023-04-01T12:11:44.232Z,8.90
2023-04-01T12:14:36.358Z,8.90
2023-04-01T12:17:30.289Z,8.70
2023-04-01T12:20:12.069Z,8.80
2023-04-01T12:23:08.150Z,8.80
2023-04-01T12:25:37.906Z,8.80
2023-04-01T12:28:18.804Z,8.80
2023-04-01T12:31:03.892Z,8.70
2023-04-01T12:33:38.425Z,8.80
2023-04-01T12:36:29.089Z,8.80
2023-04-01T12:39:27.679Z,8.80
2023-04-01T12:42:12.459Z,8.70
2023-04-01T12:45:13.917Z,8.80
2023-04-01T12:48:11.295Z,8.80
2023-04-01T12:50:47.788Z,8.90
2023-04-01T12:53:43.210Z,8.80
2023-04-01T12:56:35.886Z,8.90
2023-04-01T12:59:21.595Z,9.00
2023-04-01T13:02:26.785Z,8.90
2023-04-01T13:05:29.137Z,8.80
2023-04-01T13:08:05.570Z,8.90
2023-04-01T13:10:32.619Z,8.80
2023-04-01T13:13:27.113Z,8.80
2023-04-01T13:16:08.409Z,8.80
2023-04-01T13:18:51.611Z,8.80
2023-04-01T13:21:18.409Z,8.90
2023-04-01T13:23:54.616Z,8.90
2023-04-01T13:26:39.789Z,8.90
2023-04-01T13:29:44.873Z,8.90
2023-04-01T13:32:42.970Z,8.90
2023-04-01T13:35:52.261Z,8.90
2023-04-01T13:38:34.236Z,9.00
2023-04-01T13:41:13.120Z,8.90
2023-04-01T13:43:51.997Z,8.80
2023-04-01T13:46:37.018Z,8.80
2023-04-01T13:49:12.883Z,8.80
2023-04-01T13:51:42.625Z,8.80
2023-04-01T13:54:13.621Z,8.80
2023-04-01T13:56:46.568Z,8.70
2023-04-01T13:59:32.021Z,8.70
2023-04-01T14:02:26.941Z,8.70
2023-04-01T14:05:15.802Z,8.70
2023-04-01T14:08:13.704Z,8.70
2023-04-01T14:10:43.469Z,8.60
2023-04-01T14:14:01.441Z,8.60
2023-04-01T14:17:08.911Z,8.50
2023-04-01T14:20:04.395Z,8.40
2023-04-01T14:22:59.600Z,8.40
2023-04-01T14:26:04.844Z,8.40
2023-04-01T14:29:00.864Z,8.30
2023-04-01T14:31:51.877Z,8.20
2023-04-01T14:34:50.296Z,8.20
2023-04-01T14:37:51.213Z,8.10
2023-04-01T14:40:40.034Z,8.10
2023-04-01T14:43:29.671Z,8.20
2023-04-01T14:46:05.061Z,8.10
2023-04-01T14:48:43.986Z,8.10
2023-04-01T14:51:23.569Z,8.00
2023-04-01T14:54:13.525Z,8.10
2023-04-01T14:56:52.129Z,8.00
2023-04-01T14:59:21.992Z,8.00
2023-04-01T15:02:02.146Z,7.90
2023-04-01T15:04:53.746Z,7.80
2023-04-01T15:07:39.884Z,7.80
2023-04-01T15:10:44.354Z,7.80
2023-04-01T15:13:20.361Z,7.70
2023-04-01T15:16:09.200Z,7.80
2023-04-01T15:18:58.090Z,7.70
2023-04-01T15:22:02.880Z,7.70
2023-04-01T15:25:05.745Z,7.70
2023-04-01T15:27:43.850Z,7.70
2023-04-01T15:30:30.935Z,7.70
2023-04-01T15:33:18.865Z,7.70
2023-04-01T15:36:10.782Z,7.70
2023-04-01T15:38:48.968Z,7.70
2023-04-01T15:41:41.299Z,7.70
2023-04-01T15:44:47.435Z,7.70
2023-04-01T15:47:26.846Z,7.60
2023-04-01T15:50:04.118Z,7.60
2023-04-01T15:53:05.465Z,7.50
2023-04-01T15:55:57.640Z,7.50
2023-04-01T15:59:06.303Z,7.50
2023-04-01T16:02:24.110Z,7.50
2023-04-01T16:05:14.501Z,7.40
2023-04-01T16:08:06.110Z,7.50
2023-04-01T16:11:09.849Z,7.40
2023-04-01T16:13:48.861Z,7.40
2023-04-01T16:16:35.229Z,7.40
2023-04-01T16:19:20.470Z,7.30
2023-04-01T16:21:54.727Z,7.30
2023-04-01T16:24:44.284Z,7.30
2023-04-01T16:27:23.494Z,7.30
2023-04-01T16:29:59.300Z,7.20
2023-04-01T16:32:35.463Z,7.20
2023-04-01T16:35:18.670Z,7.20
2023-04-01T16:37:49.272Z,7.10
2023-04-01T16:40:39.272Z,7.20
2023-04-01T16:43:31.673Z,7.10
2023-04-01T16:46:16.063Z,7.10
2023-04-01T16:49:21.209Z,7.10
2023-04-01T16:52:01.725Z,7.00
2023-04-01T16:54:40.786Z,7.10
2023-04-01T16:57:11.167Z,7.00
2023-04-01T16:59:45.379Z,7.10
2023-04-01T17:02:18.577Z,7.00
2023-04-01T17:05:01.324Z,7.00
2023-04-01T17:07:34.458Z,7.00
2023-04-01T17:10:38.436Z,7.00
2023-04-01T17:13:21.801Z,7.10
2023-04-01T17:16:13.521Z,7.00
2023-04-01T17:19:01.503Z,7.00
2023-04-01T17:22:02.535Z,7.00
2023-04-01T17:24:48.909Z,7.00
2023-04-01T17:27:28.269Z,6.90
2023-04-01T17:30:10.007Z,6.90
2023-04-01T17:33:15.303Z,6.90
2023-04-01T17:36:04.277Z,7.00
2023-04-01T17:38:44.852Z,6.90
2023-04-01T17:41:44.851Z,6.80
2023-04-01T17:44:43.202Z,6.90
2023-04-01T17:47:28.839Z,6.80
2023-04-01T17:50:10.142Z,6.90
2023-04-01T17:53:15.037Z,6.80
2023-04-01T17:55:49.594Z,6.80
2023-04-01T17:58:22.534Z,6.80
2023-04-01T18:01:01.464Z,6.80
2023-04-01T18:03:34.474Z,6.80
2023-04-01T18:06:27.904Z,6.80
2023-04-01T18:09:16.578Z,6.80
2023-04-01T18:11:53.670Z,6.80
2023-04-01T18:14:59.337Z,6.80
2023-04-01T18:17:44.788Z,6.80
2023-04-01T18:20:59.739Z,6.80
2023-04-01T18:23:44.550Z,6.70
2023-04-01T18:26:35.357Z,6.70
2023-04-01T18:29:13.536Z,6.70
2023-04-01T18:31:45.677Z,6.70
2023-04-01T18:34:45.061Z,6.70
2023-04-01T18:37:40.518Z,6.70
2023-04-01T18:40:29.507Z,6.70
2023-04-01T18:43:39.046Z,6.60
2023-04-01T18:46:25.747Z,6.60
2023-04-01T18:49:08.264Z,6.60
2023-04-01T18:51:56.895Z,6.60
2023-04-01T18:54:57.955Z,6.60
2023-04-01T18:57:30.093Z,6.60
2023-04-01T19:00:05.633Z,6.70
2023-04-01T19:02:41.346Z,6.60
2023-04-01T19:05:37.793Z,6.60
2023-04-01T19:08:26.637Z,6.50
2023-04-01T19:11:04.830Z,6.50
2023-04-01T19:14:01.612Z,6.50
2023-04-01T19:16:40.661Z,6.50
2023-04-01T19:19:23.253Z,6.50
2023-04-01T19:21:53.952Z,6.40
2023-04-01T19:24:54.549Z,6.50
2023-04-01T19:27:43.683Z,6.40
2023-04-01T19:30:28.580Z,6.30
2023-04-01T19:33:04.536Z,6.30
2023-04-01T19:35:37.464Z,6.30
2023-04-01T19:38:15.652Z,6.30
2023-04-01T19:40:57.559Z,6.30
2023-04-01T19:43:27.415Z,6.30
2023-04-01T19:46:32.907Z,6.30
2023-04-01T19:49:33.696Z,6.30
2023-04-01T19:52:04.811Z,6.30
2023-04-01T19:54:48.919Z,6.30
2023-04-01T19:57:46.678Z,6.30
2023-04-01T20:00:26.412Z,6.30
2023-04-01T20:03:27.683Z,6.30
2023-04-01T20:06:22.827Z,6.30
2023-04-01T20:09:14.492Z,6.30
2023-04-01T20:11:58.578Z,6.30
2023-04-01T20:14:46.821Z,6.20
2023-04-01T20:17:31.221Z,6.20
2023-04-01T20:20:11.028Z,6.20
2023-04-01T20:22:47.216Z,6.30
2023-04-01T20:25:32.038Z,6.20
2023-04-01T20:28:13.189Z,6.20
2023-04-01T20:31:04.259Z,6.20
2023-04-01T20:33:43.232Z,6.10
2023-04-01T20:36:30.534Z,6.10
2023-04-01T20:39:35.690Z,6.10
2023-04-01T20:42:36.662Z,6.00
2023-04-01T20:45:56.041Z,6.00
2023-04-01T20:48:43.972Z,6.00
2023-04-01T20:51:15.700Z,6.00
2023-04-01T20:53:45.765Z,5.90
2023-04-01T20:56:23.865Z,5.90
2023-04-01T20:59:28.223Z,5.90
2023-04-01T21:02:10.160Z,5.90
2023-04-01T21:04:59.073Z,5.90
2023-04-01T21:08:07.919Z,5.90
2023-04-01T21:10:49.927Z,5.90
2023-04-01T21:13:23.190Z,5.90
2023-04-01T21:15:54.192Z,5.90
2023-04-01T21:18:31.025Z,5.80
2023-04-01T21:21:39.238Z,5.90
2023-04-01T21:24:33.803Z,5.80
2023-04-01T21:27:37.615Z,5.80
2023-04-01T21:30:17.749Z,5.80
2023-04-01T21:33:13.718Z,5.80
2023-04-01T21:36:26.098Z,5.70
2023-04-01T21:39:14.938Z,5.80
2023-04-01T21:41:56.864Z,5.70
2023-04-01T21:44:32.860Z,5.70
2023-04-01T21:47:35.413Z,5.70
2023-04-01T21:50:29.085Z,5.70
2023-04-01T21:53:26.241Z,5.70
2023-04-01T21:56:12.308Z,5.70
2023-04-01T21:59:19.614Z,5.70
2023-04-01T22:02:08.681Z,5.60
2023-04-01T22:05:01.730Z,5.70
2023-04-01T22:08:10.223Z,5.60
2023-04-01T22:10:48.150Z,5.60
2023-04-01T22:13:27.729Z,5.60
2023-04-01T22:16:18.162Z,5.60
2023-04-01T22:19:23.081Z,5.60
2023-04-01T22:22:08.900Z,5.60
2023-04-01T22:24:56.403Z,5.60
2023-04-01T22:27:39.696Z,5.60
2023-04-01T22:30:07.958Z,5.50
2023-04-01T22:32:36.542Z,5.50
2023-04-01T22:35:16.235Z,5.50
2023-04-01T22:38:10.883Z,5.50
2023-04-01T22:40:50.325Z,5.40
2023-04-01T22:43:28.482Z,5.40
2023-04-01T22:46:06.645Z,5.40
2023-04-01T22:48:42.594Z,5.30
2023-04-01T22:51:20.047Z,5.30
2023-04-01T22:54:27.080Z,5.40
2023-04-01T22:57:09.576Z,5.30
2023-04-01T22:59:43.159Z,5.30
2023-04-01T23:02:43.798Z,5.20
2023-04-01T23:05:16.289Z,5.10
2023-04-01T23:08:02.153Z,5.10
2023-04-01T23:10:47.874Z,5.10
2023-04-01T23:13:23.795Z,5.10
2023-04-01T23:15:53.846Z,5.00
2023-04-01T23:18:25.593Z,5.00
2023-04-01T23:21:17.943Z,5.00
2023-04-01T23:23:50.833Z,5.00
2023-04-01T23:26:36.220Z,4.90
2023-04-01T23:29:04.905Z,4.90
2023-04-01T23:31:39.529Z,4.80
2023-04-01T23:34:12.609Z,4.80
2023-04-01T23:36:41.808Z,4.70
2023-04-01T23:39:23.722Z,4.70
2023-04-01T23:41:56.731Z,4.60
2023-04-01T23:44:25.663Z,4.60
2023-04-01T23:46:54.377Z,4.50
2023-04-01T23:49:50.359Z,4.40
2023-04-01T23:52:35.856Z,4.40
2023-04-01T23:55:05.332Z,4.40
2023-04-01T23:57:35.101Z,4.30
