createdAt,value
2019-04-20T00:00:52.661Z,0.00
2019-04-20T00:01:47.426Z,0.00
2019-04-20T00:02:51.155Z,0.00
2019-04-20T00:03:49.055Z,0.00
2019-04-20T00:04:47.274Z,0.00
2019-04-20T00:05:46.370Z,0.00
2019-04-20T00:06:50.963Z,0.00
2019-04-20T00:07:48.086Z,0.00
2019-04-20T00:08:47.551Z,0.00
2019-04-20T00:09:55.435Z,0.00
2019-04-20T00:10:55.070Z,0.00
2019-04-20T00:11:58.670Z,0.00
2019-04-20T00:13:01.004Z,0.00
2019-04-20T00:13:55.792Z,0.00
2019-04-20T00:14:48.055Z,0.00
2019-04-20T00:15:47.227Z,0.00
2019-04-20T00:16:46.254Z,0.00
2019-04-20T00:17:52.421Z,0.00
2019-04-20T00:18:51.926Z,0.00
2019-04-20T00:19:52.442Z,0.00
2019-04-20T00:20:51.355Z,0.00
2019-04-20T00:21:56.166Z,0.00
2019-04-20T00:22:51.715Z,0.00
2019-04-20T00:23:48.641Z,0.00
2019-04-20T00:24:50.553Z,0.00
2019-04-20T00:25:54.792Z,0.00
2019-04-20T00:28:10.904Z,0.00
2019-04-20T00:29:07.100Z,0.00
2019-04-20T00:30:04.337Z,0.00
2019-04-20T00:31:07.212Z,0.00
2019-04-20T00:32:02.529Z,0.00
2019-04-20T00:32:58.546Z,0.00
2019-04-20T00:33:56.132Z,0.00
2019-04-20T00:34:48.614Z,0.00
2019-04-20T00:35:46.384Z,0.00
2019-04-20T00:36:47.337Z,0.00
2019-04-20T00:37:46.701Z,0.00
2019-04-20T00:38:51.561Z,0.00
2019-04-20T00:39:47.074Z,0.00
2019-04-20T00:40:50.569Z,0.00
2019-04-20T00:41:53.707Z,0.00
2019-04-20T00:42:51.981Z,0.00
2019-04-20T00:43:47.270Z,0.00
2019-04-20T00:44:54.972Z,0.00
2019-04-20T00:45:53.696Z,0.00
2019-04-20T00:47:00.768Z,0.00
2019-04-20T00:47:54.239Z,0.00
2019-04-20T00:48:55.994Z,0.00
2019-04-20T00:49:57.808Z,0.00
2019-04-20T00:51:00.916Z,0.00
2019-04-20T00:52:13.115Z,0.00
2019-04-20T00:53:01.736Z,0.00
2019-04-20T00:53:51.217Z,0.00
2019-04-20T00:54:47.321Z,0.00
2019-04-20T00:55:46.380Z,0.00
2019-04-20T00:56:45.839Z,0.00
2019-04-20T00:57:53.041Z,0.00
2019-04-20T00:58:58.133Z,0.00
2019-04-20T01:00:09.007Z,0.00
2019-04-20T01:01:11.537Z,0.00
2019-04-20T01:02:04.017Z,0.00
2019-04-20T01:03:02.607Z,0.00
2019-04-20T01:04:15.360Z,0.00
2019-04-20T01:05:06.847Z,0.00
2019-04-20T01:06:08.651Z,0.00
2019-04-20T01:06:57.628Z,0.00
2019-04-20T01:07:52.105Z,0.00
2019-04-20T01:08:46.708Z,0.00
2019-04-20T01:09:45.680Z,0.00
2019-04-20T01:10:50.201Z,0.00
2019-04-20T01:11:48.593Z,0.00
2019-04-20T01:12:45.856Z,0.00
2019-04-20T01:13:50.857Z,0.00
2019-04-20T01:14:53.537Z,0.00
2019-04-20T01:15:55.384Z,0.00
2019-04-20T01:16:54.937Z,0.00
2019-04-20T01:17:46.594Z,0.00
2019-04-20T01:18:47.200Z,0.00
2019-04-20T01:19:48.812Z,0.00
2019-04-20T01:20:47.353Z,0.00
2019-04-20T01:21:54.514Z,0.00
2019-04-20T01:22:56.762Z,0.00
2019-04-20T01:23:53.275Z,0.00
2019-04-20T01:24:48.616Z,0.00
2019-04-20T01:25:48.285Z,0.00
2019-04-20T01:26:52.295Z,0.00
2019-04-20T01:28:05.472Z,0.00
2019-04-20T01:28:58.472Z,0.00
2019-04-20T01:29:51.534Z,0.00
2019-04-20T01:30:59.990Z,0.00
2019-04-20T01:33:00.197Z,0.00
2019-04-20T01:33:57.721Z,0.00
2019-04-20T01:34:55.117Z,0.00
2019-04-20T01:36:09.022Z,0.00
2019-04-20T01:37:04.523Z,0.00
2019-04-20T01:38:09.891Z,0.00
2019-04-20T01:38:58.914Z,0.00
2019-04-20T01:39:52.151Z,0.00
2019-04-20T01:40:46.498Z,0.00
2019-04-20T01:41:45.501Z,0.00
2019-04-20T01:42:46.380Z,0.00
2019-04-20T01:43:46.166Z,0.00
2019-04-20T01:44:49.158Z,0.00
2019-04-20T01:45:47.609Z,0.00
2019-04-20T01:46:49.873Z,0.00
2019-04-20T01:47:52.372Z,0.00
2019-04-20T01:48:46.376Z,0.00
2019-04-20T01:49:47.775Z,0.00
2019-04-20T01:50:54.821Z,0.00
2019-04-20T01:51:59.218Z,0.00
2019-04-20T01:52:57.771Z,0.00
2019-04-20T01:54:00.831Z,0.00
2019-04-20T01:55:04.829Z,0.00
2019-04-20T01:56:01.410Z,0.00
2019-04-20T01:56:59.640Z,0.00
2019-04-20T01:58:06.351Z,0.00
2019-04-20T01:59:06.049Z,0.00
2019-04-20T02:00:49.157Z,0.00
2019-04-20T02:01:45.952Z,0.00
2019-04-20T02:02:50.399Z,0.00
2019-04-20T02:03:48.958Z,0.00
2019-04-20T02:04:50.271Z,0.00
2019-04-20T02:05:53.057Z,0.00
2019-04-20T02:06:50.338Z,0.00
2019-04-20T02:08:59.360Z,0.00
2019-04-20T02:09:59.907Z,0.00
2019-04-20T02:10:59.204Z,0.00
2019-04-20T02:12:05.009Z,0.00
2019-04-20T02:12:59.589Z,0.00
2019-04-20T02:14:00.404Z,0.00
2019-04-20T02:15:00.499Z,0.00
2019-04-20T02:15:59.034Z,0.00
2019-04-20T02:17:04.508Z,0.00
2019-04-20T02:18:10.254Z,0.00
2019-04-20T02:19:10.796Z,0.00
2019-04-20T02:20:17.102Z,5.62
2019-04-20T02:21:15.156Z,5.62
2019-04-20T02:22:12.654Z,5.62
2019-04-20T02:23:13.885Z,5.62
2019-04-20T02:24:00.622Z,5.62
2019-04-20T02:24:55.690Z,5.62
2019-04-20T02:25:54.670Z,5.62
2019-04-20T02:26:55.700Z,5.62
2019-04-20T02:28:07.604Z,5.62
2019-04-20T02:29:20.244Z,11.25
2019-04-20T02:30:23.889Z,11.25
2019-04-20T02:31:34.310Z,11.25
2019-04-20T02:32:23.599Z,11.25
2019-04-20T02:33:34.790Z,11.25
2019-04-20T02:34:33.564Z,11.25
2019-04-20T02:35:30.222Z,16.88
2019-04-20T02:37:44.997Z,16.88
2019-04-20T02:38:36.848Z,16.88
2019-04-20T02:41:23.643Z,22.50
2019-04-20T02:43:15.199Z,22.50
2019-04-20T02:44:24.142Z,22.50
2019-04-20T02:45:27.723Z,22.50
2019-04-20T02:46:15.533Z,28.12
2019-04-20T02:47:26.875Z,28.12
2019-04-20T02:48:13.484Z,28.12
2019-04-20T02:49:35.412Z,28.12
2019-04-20T02:51:16.608Z,33.75
2019-04-20T02:52:21.110Z,33.75
2019-04-20T02:53:22.058Z,33.75
2019-04-20T02:54:26.054Z,39.38
2019-04-20T02:55:14.488Z,39.38
2019-04-20T02:56:29.615Z,39.38
2019-04-20T02:58:20.502Z,45.00
2019-04-20T03:00:13.328Z,45.00
2019-04-20T03:01:11.924Z,45.00
2019-04-20T03:02:09.061Z,50.62
2019-04-20T03:02:57.264Z,50.62
2019-04-20T03:03:51.163Z,50.62
2019-04-20T03:04:56.153Z,50.62
2019-04-20T03:06:01.323Z,56.25
2019-04-20T03:07:04.199Z,56.25
2019-04-20T03:08:04.633Z,56.25
2019-04-20T03:09:11.331Z,61.88
2019-04-20T03:10:05.497Z,61.88
2019-04-20T03:11:08.989Z,61.88
2019-04-20T03:13:14.481Z,67.50
2019-04-20T03:14:13.730Z,67.50
2019-04-20T03:15:09.689Z,67.50
2019-04-20T03:16:16.481Z,73.12
2019-04-20T03:18:14.067Z,73.12
2019-04-20T03:19:13.013Z,73.12
2019-04-20T03:20:18.831Z,78.75
2019-04-20T03:21:21.434Z,78.75
2019-04-20T03:22:24.651Z,78.75
2019-04-20T03:23:35.355Z,78.75
2019-04-20T03:24:23.827Z,84.38
2019-04-20T03:25:17.933Z,84.38
2019-04-20T03:26:17.622Z,84.38
2019-04-20T03:27:14.528Z,90.00
2019-04-20T03:28:15.506Z,90.00
2019-04-20T03:29:10.135Z,90.00
2019-04-20T03:30:40.659Z,90.00
2019-04-20T03:32:40.201Z,95.62
2019-04-20T03:33:31.425Z,95.62
2019-04-20T03:35:20.857Z,101.25
2019-04-20T03:36:26.795Z,101.25
2019-04-20T03:37:20.401Z,101.25
2019-04-20T03:38:16.957Z,106.88
2019-04-20T03:39:13.846Z,106.88
2019-04-20T03:40:11.260Z,106.88
2019-04-20T03:41:08.586Z,112.50
2019-04-20T03:41:56.750Z,112.50
2019-04-20T03:42:54.896Z,112.50
2019-04-20T03:44:01.037Z,112.50
2019-04-20T03:45:07.603Z,118.12
2019-04-20T03:46:02.594Z,118.12
2019-04-20T03:46:59.702Z,118.12
2019-04-20T03:48:06.157Z,118.12
2019-04-20T03:49:17.179Z,123.75
2019-04-20T03:50:18.024Z,123.75
2019-04-20T03:51:14.817Z,123.75
2019-04-20T03:52:13.250Z,129.38
2019-04-20T03:53:19.823Z,129.38
2019-04-20T03:54:12.184Z,129.38
2019-04-20T03:55:18.145Z,129.38
2019-04-20T03:56:21.596Z,135.00
2019-04-20T03:57:23.591Z,135.00
2019-04-20T03:58:14.341Z,135.00
2019-04-20T03:59:08.681Z,135.00
2019-04-20T04:00:09.949Z,135.00
2019-04-20T04:01:19.904Z,140.62
2019-04-20T04:02:35.139Z,140.62
2019-04-20T04:03:21.407Z,140.62
2019-04-20T04:04:16.864Z,140.62
2019-04-20T04:05:13.963Z,146.25
2019-04-20T04:06:05.463Z,146.25
2019-04-20T04:06:59.552Z,146.25
2019-04-20T04:08:09.166Z,146.25
2019-04-20T04:09:08.941Z,146.25
2019-04-20T04:10:10.969Z,151.88
2019-04-20T04:11:12.336Z,151.88
2019-04-20T04:12:05.723Z,151.88
2019-04-20T04:12:54.805Z,151.88
2019-04-20T04:13:54.626Z,151.88
2019-04-20T04:14:53.742Z,157.50
2019-04-20T04:15:59.255Z,157.50
2019-04-20T04:18:11.087Z,157.50
2019-04-20T04:19:15.375Z,157.50
2019-04-20T04:20:10.979Z,163.12
2019-04-20T04:21:09.853Z,163.12
2019-04-20T04:22:19.252Z,163.12
2019-04-20T04:23:24.600Z,163.12
2019-04-20T04:24:18.706Z,163.12
2019-04-20T04:25:17.068Z,168.75
2019-04-20T04:26:22.014Z,168.75
2019-04-20T04:27:18.565Z,168.75
2019-04-20T04:28:21.292Z,168.75
2019-04-20T04:29:28.824Z,168.75
2019-04-20T04:30:18.086Z,168.75
2019-04-20T04:31:21.053Z,174.38
2019-04-20T04:32:24.549Z,174.38
2019-04-20T04:33:50.478Z,174.38
2019-04-20T04:34:23.826Z,174.38
2019-04-20T04:35:19.004Z,174.38
2019-04-20T04:36:22.245Z,174.38
2019-04-20T04:37:24.193Z,180.00
2019-04-20T04:38:30.090Z,180.00
2019-04-20T04:39:25.185Z,180.00
2019-04-20T04:40:31.680Z,180.00
2019-04-20T04:42:27.964Z,180.00
2019-04-20T04:43:27.037Z,180.00
2019-04-20T04:44:19.193Z,185.62
2019-04-20T04:45:08.095Z,185.62
2019-04-20T04:46:05.838Z,185.62
2019-04-20T04:47:07.061Z,185.62
2019-04-20T04:48:06.789Z,185.62
2019-04-20T04:50:18.442Z,191.25
2019-04-20T04:51:21.215Z,191.25
2019-04-20T04:52:17.934Z,191.25
2019-04-20T04:53:28.812Z,191.25
2019-04-20T04:54:26.888Z,191.25
2019-04-20T04:55:25.947Z,191.25
2019-04-20T04:56:18.361Z,191.25
2019-04-20T04:57:15.653Z,196.88
2019-04-20T04:58:13.312Z,196.88
2019-04-20T04:59:13.272Z,196.88
2019-04-20T05:00:19.992Z,196.88
2019-04-20T05:01:21.755Z,196.88
2019-04-20T05:02:14.252Z,196.88
2019-04-20T05:03:31.076Z,196.88
2019-04-20T05:04:31.707Z,202.50
2019-04-20T05:05:37.016Z,202.50
2019-04-20T05:06:31.846Z,202.50
2019-04-20T05:07:31.182Z,202.50
2019-04-20T05:08:23.408Z,202.50
2019-04-20T05:09:16.780Z,202.50
2019-04-20T05:10:14.043Z,202.50
2019-04-20T05:11:13.274Z,202.50
2019-04-20T05:12:19.672Z,208.12
2019-04-20T05:13:14.119Z,208.12
2019-04-20T05:14:19.317Z,208.12
2019-04-20T05:15:28.210Z,208.12
2019-04-20T05:16:37.407Z,208.12
2019-04-20T05:17:34.262Z,208.12
2019-04-20T05:18:43.513Z,208.12
2019-04-20T05:19:38.191Z,208.12
2019-04-20T05:20:35.320Z,208.12
2019-04-20T05:22:41.652Z,208.12
2019-04-20T05:23:35.464Z,208.12
2019-04-20T05:24:38.950Z,208.12
2019-04-20T05:25:50.918Z,208.12
2019-04-20T05:26:44.560Z,208.12
2019-04-20T05:27:46.668Z,208.12
2019-04-20T05:28:33.439Z,208.12
2019-04-20T05:29:29.310Z,208.12
2019-04-20T05:30:24.560Z,213.75
2019-04-20T05:31:30.937Z,213.75
2019-04-20T05:32:36.237Z,213.75
2019-04-20T05:33:34.344Z,213.75
2019-04-20T05:34:45.299Z,213.75
2019-04-20T05:35:43.412Z,213.75
2019-04-20T05:36:46.221Z,213.75
2019-04-20T05:37:51.314Z,213.75
2019-04-20T05:38:47.013Z,213.75
2019-04-20T05:39:44.758Z,213.75
2019-04-20T05:40:47.652Z,213.75
2019-04-20T05:41:41.931Z,219.38
2019-04-20T05:43:45.695Z,219.38
2019-04-20T05:44:48.609Z,219.38
2019-04-20T05:45:39.934Z,219.38
2019-04-20T05:46:42.525Z,219.38
2019-04-20T05:47:42.893Z,219.38
2019-04-20T05:48:45.844Z,219.38
2019-04-20T05:49:40.324Z,219.38
2019-04-20T05:50:46.245Z,219.38
2019-04-20T05:51:43.296Z,219.38
2019-04-20T05:52:53.894Z,219.38
2019-04-20T05:53:45.419Z,219.38
2019-04-20T05:55:46.485Z,225.00
2019-04-20T05:57:42.736Z,225.00
2019-04-20T05:58:44.821Z,225.00
2019-04-20T05:59:51.576Z,225.00
2019-04-20T06:00:49.861Z,225.00
2019-04-20T06:01:48.932Z,225.00
2019-04-20T06:02:45.151Z,225.00
2019-04-20T06:03:45.121Z,225.00
2019-04-20T06:04:59.978Z,225.00
2019-04-20T06:05:53.487Z,225.00
2019-04-20T06:06:45.259Z,225.00
2019-04-20T06:07:42.392Z,230.62
2019-04-20T06:08:53.808Z,230.62
2019-04-20T06:09:46.333Z,230.62
2019-04-20T06:10:45.619Z,230.62
2019-04-20T06:12:01.424Z,230.62
2019-04-20T06:12:41.280Z,230.62
2019-04-20T06:13:37.870Z,230.62
2019-04-20T06:14:40.544Z,230.62
2019-04-20T06:15:43.216Z,230.62
2019-04-20T06:16:52.200Z,230.62
2019-04-20T06:17:46.155Z,230.62
2019-04-20T06:18:38.078Z,230.62
2019-04-20T06:19:39.739Z,230.62
2019-04-20T06:21:12.098Z,236.25
2019-04-20T06:21:42.650Z,236.25
2019-04-20T06:22:43.771Z,236.25
2019-04-20T06:23:54.188Z,236.25
2019-04-20T06:24:53.162Z,236.25
2019-04-20T06:25:55.917Z,236.25
2019-04-20T06:26:56.555Z,236.25
2019-04-20T06:27:46.738Z,236.25
2019-04-20T06:28:40.020Z,236.25
2019-04-20T06:29:41.408Z,236.25
2019-04-20T06:30:39.300Z,236.25
2019-04-20T06:31:48.644Z,236.25
2019-04-20T06:32:44.216Z,236.25
2019-04-20T06:34:05.547Z,236.25
2019-04-20T06:34:58.496Z,241.88
2019-04-20T06:36:03.688Z,241.88
2019-04-20T06:36:47.138Z,241.88
2019-04-20T06:37:44.154Z,241.88
2019-04-20T06:39:02.723Z,241.88
2019-04-20T06:39:46.520Z,241.88
2019-04-20T06:40:54.171Z,241.88
2019-04-20T06:42:02.384Z,241.88
2019-04-20T06:42:39.847Z,241.88
2019-04-20T06:43:46.226Z,241.88
2019-04-20T06:44:45.786Z,241.88
2019-04-20T06:45:51.136Z,241.88
2019-04-20T06:46:54.248Z,247.50
2019-04-20T06:47:46.110Z,247.50
2019-04-20T06:48:47.039Z,247.50
2019-04-20T06:49:42.216Z,247.50
2019-04-20T06:50:38.732Z,247.50
2019-04-20T06:51:47.385Z,247.50
2019-04-20T06:52:37.453Z,247.50
2019-04-20T06:53:44.998Z,247.50
2019-04-20T06:54:45.131Z,247.50
2019-04-20T06:55:49.764Z,247.50
2019-04-20T06:56:41.768Z,247.50
2019-04-20T06:57:47.138Z,247.50
2019-04-20T06:58:50.934Z,247.50
2019-04-20T06:59:45.832Z,247.50
2019-04-20T07:00:41.970Z,253.12
2019-04-20T07:01:52.990Z,253.12
2019-04-20T07:02:44.204Z,253.12
2019-04-20T07:04:18.740Z,253.12
2019-04-20T07:04:47.501Z,253.12
2019-04-20T07:05:47.805Z,253.12
2019-04-20T07:06:54.869Z,253.12
2019-04-20T07:07:47.635Z,253.12
2019-04-20T07:09:58.324Z,253.12
2019-04-20T07:10:45.160Z,253.12
2019-04-20T07:11:42.570Z,253.12
2019-04-20T07:12:36.916Z,253.12
2019-04-20T07:13:35.689Z,253.12
2019-04-20T07:14:36.667Z,258.75
2019-04-20T07:15:36.423Z,258.75
2019-04-20T07:16:45.116Z,258.75
2019-04-20T07:18:42.554Z,258.75
2019-04-20T07:19:40.309Z,258.75
2019-04-20T07:20:52.594Z,258.75
2019-04-20T07:21:52.568Z,258.75
2019-04-20T07:22:46.551Z,258.75
2019-04-20T07:23:48.252Z,258.75
2019-04-20T07:24:48.704Z,258.75
2019-04-20T07:25:37.567Z,258.75
2019-04-20T07:26:46.360Z,258.75
2019-04-20T07:27:43.238Z,264.38
2019-04-20T07:28:49.971Z,264.38
2019-04-20T07:29:46.085Z,264.38
2019-04-20T07:30:52.161Z,264.38
2019-04-20T07:31:39.361Z,264.38
2019-04-20T07:32:48.597Z,264.38
2019-04-20T07:33:51.198Z,264.38
2019-04-20T07:34:43.428Z,264.38
2019-04-20T07:35:40.428Z,264.38
2019-04-20T07:36:51.559Z,264.38
2019-04-20T07:38:49.970Z,264.38
2019-04-20T07:39:46.225Z,264.38
2019-04-20T07:40:38.334Z,264.38
2019-04-20T07:41:50.496Z,270.00
2019-04-20T07:42:49.493Z,270.00
2019-04-20T07:43:52.975Z,270.00
2019-04-20T07:44:49.888Z,270.00
2019-04-20T07:45:36.581Z,270.00
2019-04-20T07:46:54.519Z,270.00
2019-04-20T07:47:49.241Z,270.00
2019-04-20T07:48:42.203Z,270.00
2019-04-20T07:49:41.996Z,270.00
2019-04-20T07:50:37.590Z,275.62
2019-04-20T07:51:29.640Z,270.00
2019-04-20T07:52:36.938Z,270.00
2019-04-20T07:53:36.201Z,270.00
2019-04-20T07:54:47.593Z,270.00
2019-04-20T07:55:58.175Z,275.62
2019-04-20T07:56:42.454Z,275.62
2019-04-20T07:57:39.165Z,275.62
2019-04-20T07:58:30.706Z,275.62
2019-04-20T07:59:32.529Z,275.62
2019-04-20T08:00:48.472Z,275.62
2019-04-20T08:01:52.714Z,275.62
2019-04-20T08:02:50.240Z,275.62
2019-04-20T08:03:47.084Z,275.62
2019-04-20T08:04:36.785Z,275.62
2019-04-20T08:05:33.647Z,275.62
2019-04-20T08:06:33.099Z,275.62
2019-04-20T08:07:35.178Z,275.62
2019-04-20T08:08:37.648Z,275.62
2019-04-20T08:09:34.205Z,281.25
2019-04-20T08:10:42.915Z,281.25
2019-04-20T08:11:52.553Z,281.25
2019-04-20T08:12:43.858Z,281.25
2019-04-20T08:13:45.781Z,281.25
2019-04-20T08:14:52.161Z,281.25
2019-04-20T08:16:49.086Z,281.25
2019-04-20T08:18:44.010Z,281.25
2019-04-20T08:19:39.709Z,281.25
2019-04-20T08:20:39.366Z,281.25
2019-04-20T08:21:40.900Z,281.25
2019-04-20T08:22:42.157Z,281.25
2019-04-20T08:23:44.476Z,281.25
2019-04-20T08:24:37.162Z,286.88
2019-04-20T08:25:32.731Z,286.88
2019-04-20T08:26:29.973Z,286.88
2019-04-20T08:27:21.823Z,286.88
2019-04-20T08:28:29.217Z,286.88
2019-04-20T08:29:41.755Z,286.88
2019-04-20T08:30:38.855Z,286.88
2019-04-20T08:31:35.782Z,286.88
2019-04-20T08:32:38.854Z,286.88
2019-04-20T08:33:42.667Z,286.88
2019-04-20T08:34:47.504Z,286.88
2019-04-20T08:35:47.509Z,286.88
2019-04-20T08:36:47.727Z,286.88
2019-04-20T08:37:48.936Z,286.88
2019-04-20T08:40:43.646Z,292.50
2019-04-20T08:41:46.402Z,292.50
2019-04-20T08:43:47.116Z,292.50
2019-04-20T08:44:53.722Z,292.50
2019-04-20T08:46:53.335Z,292.50
2019-04-20T08:47:49.919Z,292.50
2019-04-20T08:48:43.395Z,298.12
2019-04-20T08:49:45.519Z,292.50
2019-04-20T08:50:41.448Z,292.50
2019-04-20T08:51:49.979Z,292.50
2019-04-20T08:53:44.987Z,292.50
2019-04-20T08:54:34.631Z,292.50
2019-04-20T08:55:40.138Z,292.50
2019-04-20T08:56:31.805Z,292.50
2019-04-20T08:57:22.545Z,292.50
2019-04-20T08:58:20.478Z,292.50
2019-04-20T08:59:21.053Z,298.12
2019-04-20T09:00:30.916Z,298.12
2019-04-20T09:01:28.251Z,298.12
2019-04-20T09:02:22.095Z,298.12
2019-04-20T09:03:28.479Z,298.12
2019-04-20T09:04:33.748Z,298.12
2019-04-20T09:05:35.002Z,298.12
2019-04-20T09:06:40.747Z,298.12
2019-04-20T09:07:25.150Z,298.12
2019-04-20T09:08:28.060Z,298.12
2019-04-20T09:09:56.467Z,298.12
2019-04-20T09:10:54.355Z,298.12
2019-04-20T09:11:45.188Z,298.12
2019-04-20T09:12:39.293Z,298.12
2019-04-20T09:13:29.965Z,298.12
2019-04-20T09:14:23.140Z,298.12
2019-04-20T09:15:21.122Z,298.12
2019-04-20T09:16:28.921Z,298.12
2019-04-20T09:17:27.303Z,303.75
2019-04-20T09:18:25.994Z,298.12
2019-04-20T09:19:29.953Z,303.75
2019-04-20T09:20:31.887Z,303.75
2019-04-20T09:21:32.285Z,303.75
2019-04-20T09:22:33.172Z,303.75
2019-04-20T09:23:36.331Z,303.75
2019-04-20T09:24:43.516Z,303.75
2019-04-20T09:26:37.526Z,303.75
2019-04-20T09:27:33.983Z,303.75
2019-04-20T09:28:28.485Z,303.75
2019-04-20T09:29:35.796Z,309.38
2019-04-20T09:30:32.023Z,309.38
2019-04-20T09:31:35.965Z,309.38
2019-04-20T09:32:34.304Z,309.38
2019-04-20T09:33:43.655Z,309.38
2019-04-20T09:34:41.723Z,309.38
2019-04-20T09:35:38.711Z,309.38
2019-04-20T09:36:32.588Z,309.38
2019-04-20T09:37:43.321Z,309.38
2019-04-20T09:38:40.811Z,309.38
2019-04-20T09:39:30.400Z,309.38
2019-04-20T09:40:46.137Z,315.00
2019-04-20T09:41:45.249Z,315.00
2019-04-20T09:42:20.999Z,315.00
2019-04-20T09:43:20.167Z,315.00
2019-04-20T09:44:20.125Z,315.00
2019-04-20T09:45:27.764Z,315.00
2019-04-20T09:46:22.247Z,315.00
2019-04-20T09:47:29.454Z,315.00
2019-04-20T09:48:31.814Z,315.00
2019-04-20T09:49:37.758Z,315.00
2019-04-20T09:50:38.785Z,315.00
2019-04-20T09:51:40.321Z,315.00
2019-04-20T09:52:31.244Z,315.00
2019-04-20T09:53:33.862Z,315.00
2019-04-20T09:54:36.096Z,320.62
2019-04-20T09:55:32.877Z,320.62
2019-04-20T09:56:36.601Z,320.62
2019-04-20T09:57:41.964Z,320.62
2019-04-20T09:58:32.054Z,320.62
2019-04-20T09:59:39.949Z,320.62
2019-04-20T10:00:37.341Z,320.62
2019-04-20T10:01:31.125Z,320.62
2019-04-20T10:02:24.908Z,320.62
2019-04-20T10:03:20.774Z,320.62
2019-04-20T10:04:19.766Z,320.62
2019-04-20T10:05:19.856Z,320.62
2019-04-20T10:06:24.968Z,326.25
2019-04-20T10:07:24.256Z,326.25
2019-04-20T10:08:21.869Z,326.25
2019-04-20T10:09:26.779Z,326.25
2019-04-20T10:11:30.014Z,326.25
2019-04-20T10:12:31.280Z,326.25
2019-04-20T10:13:30.159Z,326.25
2019-04-20T10:14:31.031Z,326.25
2019-04-20T10:15:31.314Z,326.25
2019-04-20T10:16:29.934Z,326.25
2019-04-20T10:17:31.785Z,326.25
2019-04-20T10:18:30.073Z,326.25
2019-04-20T10:19:33.893Z,326.25
2019-04-20T10:20:34.468Z,326.25
2019-04-20T10:21:31.878Z,331.88
2019-04-20T10:22:30.866Z,331.88
2019-04-20T10:23:30.326Z,331.88
2019-04-20T10:24:30.662Z,331.88
2019-04-20T10:25:30.847Z,331.88
2019-04-20T10:26:30.299Z,331.88
2019-04-20T10:27:30.649Z,331.88
2019-04-20T10:28:29.825Z,331.88
2019-04-20T10:29:31.214Z,331.88
2019-04-20T10:30:30.585Z,337.50
2019-04-20T10:31:30.744Z,331.88
2019-04-20T10:32:34.217Z,331.88
2019-04-20T10:33:31.364Z,331.88
2019-04-20T10:34:30.581Z,331.88
2019-04-20T10:35:29.821Z,331.88
2019-04-20T10:36:29.868Z,331.88
2019-04-20T10:37:29.700Z,337.50
2019-04-20T10:38:33.702Z,337.50
2019-04-20T10:39:30.810Z,337.50
2019-04-20T10:40:44.811Z,337.50
2019-04-20T10:41:40.918Z,337.50
