createdAt,value
2019-01-11T00:00:18.271Z,11.12
2019-01-11T00:02:47.215Z,11.15
2019-01-11T00:05:16.173Z,10.50
2019-01-11T00:07:45.081Z,10.85
2019-01-11T00:10:14.060Z,11.90
2019-01-11T00:12:42.972Z,11.48
2019-01-11T00:15:12.364Z,12.30
2019-01-11T00:17:41.300Z,11.90
2019-01-11T00:20:10.306Z,11.10
2019-01-11T00:22:39.192Z,10.75
2019-01-11T00:25:08.222Z,11.10
2019-01-11T00:27:37.090Z,11.90
2019-01-11T00:30:08.287Z,10.82
2019-01-11T00:32:37.183Z,10.90
2019-01-11T00:35:06.204Z,10.68
2019-01-11T00:37:35.123Z,10.70
2019-01-11T00:40:05.169Z,11.70
2019-01-11T00:42:34.132Z,11.60
2019-01-11T00:45:03.474Z,12.80
2019-01-11T00:47:32.747Z,13.38
2019-01-11T00:50:01.668Z,10.83
2019-01-11T00:52:39.156Z,11.70
2019-01-11T00:55:08.370Z,11.53
2019-01-11T00:57:37.248Z,10.65
2019-01-11T01:00:08.361Z,11.60
2019-01-11T01:02:37.283Z,11.35
2019-01-11T01:05:06.390Z,11.20
2019-01-11T01:07:35.276Z,10.95
2019-01-11T01:10:06.417Z,10.95
2019-01-11T01:12:35.335Z,11.30
2019-01-11T01:15:06.525Z,11.97
2019-01-11T01:17:35.782Z,11.23
2019-01-11T01:20:05.432Z,11.97
2019-01-11T01:22:34.702Z,13.22
2019-01-11T01:25:04.040Z,11.20
2019-01-11T01:27:33.254Z,14.03
2019-01-11T01:30:02.525Z,11.85
2019-01-11T01:32:54.974Z,11.88
2019-01-11T01:35:23.908Z,12.60
2019-01-11T01:37:52.883Z,11.70
2019-01-11T01:40:21.826Z,12.00
2019-01-11T01:42:50.716Z,11.90
2019-01-11T01:45:19.630Z,11.73
2019-01-11T01:47:48.839Z,13.40
2019-01-11T01:50:18.159Z,13.97
2019-01-11T01:52:49.255Z,15.20
2019-01-11T01:55:18.155Z,14.60
2019-01-11T01:57:47.395Z,12.70
2019-01-11T02:00:31.536Z,12.67
2019-01-11T02:03:00.429Z,13.30
2019-01-11T02:05:29.354Z,12.28
2019-01-11T02:07:58.715Z,13.58
2019-01-11T02:10:27.990Z,14.15
2019-01-11T02:12:56.915Z,13.20
2019-01-11T02:15:26.118Z,12.78
2019-01-11T02:17:55.417Z,14.45
2019-01-11T02:20:24.325Z,13.45
2019-01-11T02:22:53.224Z,14.77
2019-01-11T02:25:22.166Z,14.20
2019-01-11T02:27:51.150Z,15.65
2019-01-11T02:30:21.643Z,16.17
2019-01-11T02:32:52.887Z,14.90
2019-01-11T02:35:21.106Z,14.58
2019-01-11T02:38:02.925Z,14.38
2019-01-11T02:40:32.248Z,13.45
2019-01-11T02:43:01.147Z,14.38
2019-01-11T02:45:30.064Z,15.23
2019-01-11T02:47:58.978Z,14.80
2019-01-11T02:50:28.301Z,15.10
2019-01-11T02:52:57.556Z,13.73
2019-01-11T02:55:26.501Z,14.03
2019-01-11T02:57:55.775Z,13.85
2019-01-11T03:00:33.805Z,14.35
2019-01-11T03:03:02.681Z,13.45
2019-01-11T03:05:31.985Z,14.33
2019-01-11T03:08:00.887Z,13.20
2019-01-11T03:10:30.136Z,14.10
2019-01-11T03:12:59.060Z,14.40
2019-01-11T03:15:27.967Z,14.80
2019-01-11T03:17:56.849Z,14.47
2019-01-11T03:20:25.786Z,15.20
2019-01-11T03:23:24.236Z,15.13
2019-01-11T03:25:53.195Z,14.20
2019-01-11T03:28:22.088Z,13.88
2019-01-11T03:30:50.994Z,15.20
2019-01-11T03:33:19.914Z,14.80
2019-01-11T03:35:48.800Z,15.03
2019-01-11T03:38:17.744Z,13.75
2019-01-11T03:40:46.639Z,14.00
2019-01-11T03:43:15.955Z,14.10
2019-01-11T03:45:45.323Z,12.90
2019-01-11T03:48:14.680Z,12.73
2019-01-11T03:50:44.030Z,13.30
2019-01-11T03:53:12.990Z,13.03
2019-01-11T03:55:41.863Z,12.43
2019-01-11T03:58:11.113Z,13.13
2019-01-11T04:00:40.435Z,13.00
2019-01-11T04:03:09.336Z,13.03
2019-01-11T04:05:38.682Z,12.33
2019-01-11T04:08:07.594Z,11.23
2019-01-11T04:10:48.082Z,11.20
2019-01-11T04:13:17.511Z,10.90
2019-01-11T04:15:47.669Z,11.33
2019-01-11T04:18:35.681Z,11.23
2019-01-11T04:21:05.014Z,12.50
2019-01-11T04:23:33.897Z,11.87
2019-01-11T04:26:02.818Z,11.85
2019-01-11T04:28:31.709Z,12.33
2019-01-11T04:31:26.075Z,10.97
2019-01-11T04:33:55.443Z,11.10
2019-01-11T04:36:24.303Z,11.53
2019-01-11T04:38:53.568Z,11.65
2019-01-11T04:44:45.102Z,10.85
2019-01-11T04:47:15.509Z,11.47
2019-01-11T04:49:44.662Z,12.43
2019-01-11T04:52:13.564Z,12.43
2019-01-11T04:54:48.933Z,12.03
2019-01-11T04:57:17.792Z,11.90
2019-01-11T04:59:47.762Z,11.47
2019-01-11T05:02:43.889Z,10.90
2019-01-11T05:05:12.871Z,12.13
2019-01-11T05:07:41.909Z,11.90
2019-01-11T05:10:11.283Z,12.37
2019-01-11T05:12:43.563Z,11.22
2019-01-11T05:15:13.046Z,11.23
2019-01-11T05:17:41.990Z,11.90
2019-01-11T05:20:17.189Z,10.70
2019-01-11T05:22:47.099Z,11.57
2019-01-11T05:25:16.036Z,11.50
2019-01-11T05:27:44.933Z,11.20
2019-01-11T05:30:20.349Z,11.93
2019-01-11T05:32:49.300Z,11.80
2019-01-11T05:35:18.617Z,11.95
2019-01-11T05:37:47.816Z,11.77
2019-01-11T05:40:17.904Z,11.03
2019-01-11T05:42:46.833Z,11.53
2019-01-11T05:45:15.702Z,12.47
2019-01-11T05:47:44.633Z,11.70
2019-01-11T05:50:14.652Z,11.70
2019-01-11T05:53:02.625Z,10.33
2019-01-11T05:55:50.911Z,11.63
2019-01-11T05:58:37.336Z,11.30
2019-01-11T06:01:12.784Z,11.53
2019-01-11T06:03:41.691Z,11.10
2019-01-11T06:06:10.580Z,11.03
2019-01-11T06:08:40.148Z,11.50
2019-01-11T06:11:09.444Z,10.90
2019-01-11T06:13:38.630Z,10.67
2019-01-11T06:16:07.578Z,10.17
2019-01-11T06:18:36.473Z,10.57
2019-01-11T06:21:05.886Z,10.48
2019-01-11T06:23:34.812Z,11.03
2019-01-11T06:26:09.898Z,13.45
2019-01-11T06:28:38.784Z,12.37
2019-01-11T06:31:07.715Z,13.05
2019-01-11T06:33:42.241Z,11.55
2019-01-11T06:36:12.590Z,11.73
2019-01-11T06:38:41.488Z,12.33
2019-01-11T06:41:10.817Z,11.57
2019-01-11T06:43:40.221Z,11.77
2019-01-11T06:46:09.184Z,11.10
2019-01-11T06:48:44.615Z,10.40
2019-01-11T06:51:13.878Z,10.10
2019-01-11T06:53:43.158Z,11.10
2019-01-11T06:56:12.425Z,10.77
2019-01-11T06:58:41.715Z,10.25
2019-01-11T07:01:10.668Z,10.40
2019-01-11T07:03:40.342Z,11.50
2019-01-11T07:06:09.648Z,10.03
2019-01-11T07:08:38.925Z,10.20
2019-01-11T07:11:07.852Z,9.80
2019-01-11T07:13:37.094Z,9.63
2019-01-11T07:16:26.875Z,10.48
2019-01-11T07:18:55.770Z,9.93
2019-01-11T07:21:25.078Z,10.85
2019-01-11T07:23:54.012Z,12.53
2019-01-11T07:26:22.923Z,12.05
2019-01-11T07:28:52.272Z,12.75
2019-01-11T07:31:30.469Z,12.75
2019-01-11T07:33:59.879Z,13.75
2019-01-11T07:36:30.330Z,13.75
2019-01-11T07:38:59.597Z,14.50
2019-01-11T07:41:28.519Z,13.43
2019-01-11T07:43:57.878Z,12.98
2019-01-11T07:46:26.770Z,13.70
2019-01-11T07:48:55.660Z,12.82
2019-01-11T07:51:25.065Z,12.85
2019-01-11T07:53:54.007Z,11.60
2019-01-11T07:56:23.262Z,11.87
2019-01-11T07:58:52.139Z,11.40
2019-01-11T08:01:21.393Z,11.65
2019-01-11T08:03:50.284Z,11.80
2019-01-11T08:06:19.226Z,11.70
2019-01-11T08:08:48.450Z,12.23
2019-01-11T08:11:17.726Z,11.60
2019-01-11T08:13:47.131Z,11.37
2019-01-11T08:16:16.038Z,11.87
2019-01-11T08:18:45.366Z,11.17
2019-01-11T08:24:24.730Z,9.77
2019-01-11T08:26:55.629Z,10.73
2019-01-11T08:29:24.501Z,10.93
2019-01-11T08:31:53.408Z,11.70
2019-01-11T08:34:22.336Z,11.90
2019-01-11T08:36:52.036Z,11.63
2019-01-11T08:39:21.304Z,12.00
2019-01-11T08:41:50.670Z,12.00
2019-01-11T08:44:19.607Z,11.33
2019-01-11T08:46:48.502Z,11.08
2019-01-11T08:49:17.784Z,13.40
2019-01-11T08:51:46.676Z,11.30
2019-01-11T08:54:15.592Z,12.70
2019-01-11T08:56:44.855Z,11.87
2019-01-11T08:59:13.756Z,11.80
2019-01-11T09:01:42.705Z,11.30
2019-01-11T09:04:11.595Z,12.00
2019-01-11T09:06:40.844Z,11.77
2019-01-11T09:09:09.749Z,12.37
2019-01-11T09:11:38.669Z,11.73
2019-01-11T09:14:10.137Z,13.53
2019-01-11T09:16:40.090Z,14.00
2019-01-11T09:19:10.716Z,13.53
2019-01-11T09:21:41.746Z,13.03
2019-01-11T09:24:12.184Z,11.63
2019-01-11T09:26:41.715Z,10.40
2019-01-11T09:29:11.722Z,12.67
2019-01-11T09:31:41.750Z,11.60
2019-01-11T09:34:11.304Z,11.30
2019-01-11T09:36:41.030Z,12.57
2019-01-11T09:39:10.599Z,12.10
2019-01-11T09:42:14.249Z,11.43
2019-01-11T09:44:43.894Z,10.60
2019-01-11T09:47:13.480Z,11.33
2019-01-11T09:49:43.022Z,12.37
2019-01-11T09:52:12.624Z,11.37
2019-01-11T09:54:42.585Z,11.00
2019-01-11T09:57:12.261Z,11.10
2019-01-11T09:59:42.202Z,11.60
2019-01-11T10:02:36.047Z,11.40
2019-01-11T10:05:07.590Z,11.13
2019-01-11T10:07:37.139Z,11.80
2019-01-11T10:10:09.286Z,11.50
2019-01-11T10:12:38.827Z,11.40
2019-01-11T10:15:09.685Z,11.13
2019-01-11T10:17:39.322Z,10.73
2019-01-11T10:20:10.058Z,10.73
2019-01-11T10:22:39.595Z,11.57
2019-01-11T10:25:12.744Z,10.93
2019-01-11T10:27:42.693Z,10.50
2019-01-11T10:30:15.158Z,11.93
2019-01-11T10:32:45.034Z,11.93
2019-01-11T10:35:15.057Z,12.00
2019-01-11T10:37:45.441Z,10.30
2019-01-11T10:40:22.764Z,11.20
2019-01-11T10:42:52.306Z,10.63
2019-01-11T10:45:23.549Z,10.07
2019-01-11T10:47:53.993Z,10.87
2019-01-11T10:50:23.965Z,10.93
2019-01-11T10:52:53.512Z,10.63
2019-01-11T10:55:24.203Z,10.43
2019-01-11T10:57:53.933Z,10.73
2019-01-11T11:00:25.771Z,14.77
2019-01-11T11:02:56.033Z,12.27
2019-01-11T11:05:26.273Z,18.00
2019-01-11T11:07:55.920Z,11.63
2019-01-11T11:10:25.894Z,12.03
2019-01-11T11:12:55.889Z,11.40
2019-01-11T11:15:45.815Z,10.47
2019-01-11T11:18:15.348Z,9.73
2019-01-11T11:20:45.655Z,9.93
2019-01-11T11:23:15.229Z,9.90
2019-01-11T11:25:44.807Z,10.30
2019-01-11T11:28:13.858Z,10.00
2019-01-11T11:30:46.617Z,9.60
2019-01-11T11:36:38.768Z,9.27
2019-01-11T11:39:12.087Z,8.97
2019-01-11T11:41:42.063Z,9.30
2019-01-11T11:44:11.987Z,9.03
2019-01-11T11:46:41.894Z,9.20
2019-01-11T11:49:12.265Z,9.97
2019-01-11T11:51:42.238Z,11.00
2019-01-11T11:54:12.231Z,9.43
2019-01-11T11:56:41.789Z,10.07
2019-01-11T11:59:11.375Z,10.03
2019-01-11T12:01:41.302Z,9.93
2019-01-11T12:04:11.955Z,11.13
2019-01-11T12:06:41.952Z,11.00
2019-01-11T12:09:11.743Z,10.47
2019-01-11T12:11:41.662Z,10.00
2019-01-11T12:14:11.212Z,10.57
2019-01-11T12:16:40.799Z,11.63
2019-01-11T12:19:10.317Z,10.70
2019-01-11T12:21:40.633Z,11.40
2019-01-11T12:24:11.616Z,9.73
2019-01-11T12:26:41.167Z,9.20
2019-01-11T12:29:10.846Z,10.50
2019-01-11T12:31:40.881Z,10.40
2019-01-11T12:34:11.194Z,12.77
2019-01-11T12:36:40.740Z,9.83
2019-01-11T12:39:10.706Z,10.53
2019-01-11T12:41:40.322Z,12.27
2019-01-11T12:44:09.947Z,10.43
2019-01-11T12:46:41.567Z,10.17
2019-01-11T12:49:35.848Z,11.30
2019-01-11T12:52:05.712Z,12.27
2019-01-11T12:54:35.254Z,12.10
2019-01-11T12:57:05.719Z,13.20
2019-01-11T12:59:36.057Z,10.57
2019-01-11T13:02:06.045Z,11.70
2019-01-11T13:04:35.616Z,10.30
2019-01-11T13:07:05.197Z,11.57
2019-01-11T13:09:35.195Z,10.50
2019-01-11T13:12:04.873Z,12.43
2019-01-11T13:14:34.477Z,11.77
2019-01-11T13:17:13.205Z,11.97
2019-01-11T13:19:42.777Z,11.87
2019-01-11T13:22:12.328Z,11.57
2019-01-11T13:24:41.922Z,12.00
2019-01-11T13:27:11.535Z,13.30
2019-01-11T13:29:41.875Z,12.50
2019-01-11T13:32:11.553Z,13.57
2019-01-11T13:34:41.211Z,12.40
2019-01-11T13:37:10.731Z,12.90
2019-01-11T13:39:46.177Z,10.60
2019-01-11T13:42:16.214Z,11.63
2019-01-11T13:44:45.729Z,12.30
2019-01-11T13:47:15.324Z,12.23
2019-01-11T13:49:45.511Z,12.80
2019-01-11T13:52:15.528Z,12.67
2019-01-11T13:54:53.436Z,12.07
2019-01-11T13:57:23.087Z,10.90
2019-01-11T13:59:52.611Z,11.87
2019-01-11T14:02:22.318Z,11.40
2019-01-11T14:04:51.911Z,13.57
2019-01-11T14:07:21.927Z,12.87
2019-01-11T14:09:51.519Z,12.53
2019-01-11T14:12:23.057Z,12.80
2019-01-11T14:14:52.637Z,12.57
2019-01-11T14:17:23.620Z,11.90
2019-01-11T14:19:53.247Z,11.67
2019-01-11T14:22:23.194Z,12.80
2019-01-11T14:24:52.769Z,16.63
2019-01-11T14:27:37.770Z,10.90
2019-01-11T14:30:08.509Z,11.07
2019-01-11T14:32:50.147Z,11.50
2019-01-11T14:35:22.020Z,12.83
2019-01-11T14:37:59.862Z,14.30
2019-01-11T14:40:36.166Z,11.97
2019-01-11T14:43:06.345Z,10.57
2019-01-11T14:45:53.203Z,10.10
2019-01-11T14:48:38.214Z,9.43
2019-01-11T14:51:19.108Z,9.73
2019-01-11T14:53:48.683Z,11.10
2019-01-11T14:56:18.225Z,10.27
2019-01-11T14:58:47.850Z,11.30
2019-01-11T15:01:36.173Z,11.10
2019-01-11T15:04:05.907Z,10.93
2019-01-11T15:06:43.688Z,11.10
2019-01-11T15:09:22.233Z,11.50
2019-01-11T15:12:11.091Z,10.20
2019-01-11T15:14:40.679Z,11.00
2019-01-11T15:17:10.297Z,11.27
2019-01-11T15:19:46.137Z,10.40
2019-01-11T15:22:15.695Z,10.40
2019-01-11T15:24:57.831Z,11.13
2019-01-11T15:27:27.411Z,12.10
2019-01-11T15:29:57.023Z,11.00
2019-01-11T15:32:26.658Z,9.77
2019-01-11T15:34:56.217Z,11.30
2019-01-11T15:37:25.849Z,10.60
2019-01-11T15:40:16.799Z,10.63
2019-01-11T15:43:03.487Z,11.33
2019-01-11T15:45:33.076Z,12.07
2019-01-11T15:48:02.677Z,10.10
2019-01-11T15:51:00.385Z,10.80
2019-01-11T15:53:37.286Z,8.80
2019-01-11T15:56:09.371Z,10.40
2019-01-11T15:58:38.972Z,10.00
2019-01-11T16:01:24.330Z,9.93
2019-01-11T16:04:14.817Z,8.87
2019-01-11T16:07:09.064Z,11.30
2019-01-11T16:10:04.997Z,9.83
2019-01-11T16:13:02.309Z,9.90
2019-01-11T16:16:10.062Z,10.10
2019-01-11T16:18:40.843Z,9.37
2019-01-11T16:21:11.435Z,9.07
2019-01-11T16:23:41.757Z,9.93
2019-01-11T16:26:11.346Z,10.67
2019-01-11T16:28:43.424Z,9.93
2019-01-11T16:31:13.492Z,11.17
2019-01-11T16:33:43.196Z,10.23
2019-01-11T16:36:25.083Z,10.77
2019-01-11T16:38:55.100Z,11.37
2019-01-11T16:41:24.864Z,11.90
2019-01-11T16:43:54.828Z,11.03
2019-01-11T16:46:31.175Z,10.17
2019-01-11T16:49:02.388Z,10.67
2019-01-11T16:51:34.286Z,9.50
2019-01-11T16:54:28.424Z,9.03
2019-01-11T16:57:02.336Z,9.80
2019-01-11T16:59:31.938Z,9.50
2019-01-11T17:02:01.489Z,8.90
2019-01-11T17:04:31.069Z,9.80
2019-01-11T17:07:01.096Z,10.30
2019-01-11T17:09:30.696Z,11.00
2019-01-11T17:12:00.244Z,11.57
2019-01-11T17:14:30.636Z,12.67
2019-01-11T17:17:00.226Z,11.30
2019-01-11T17:19:29.782Z,14.83
2019-01-11T17:25:03.540Z,11.70
2019-01-11T17:27:33.118Z,11.83
2019-01-11T17:30:03.075Z,12.80
2019-01-11T17:32:33.034Z,14.70
2019-01-11T17:35:02.619Z,13.20
2019-01-11T17:37:32.321Z,10.30
2019-01-11T17:40:01.886Z,11.27
2019-01-11T17:42:31.457Z,10.17
2019-01-11T17:45:01.410Z,9.80
2019-01-11T17:47:31.022Z,10.90
2019-01-11T17:50:01.574Z,10.17
2019-01-11T17:52:31.335Z,10.50
2019-01-11T17:55:12.247Z,10.43
2019-01-11T17:57:42.462Z,10.47
2019-01-11T18:00:15.150Z,9.30
2019-01-11T18:02:45.107Z,11.20
2019-01-11T18:05:16.043Z,10.67
2019-01-11T18:07:50.669Z,11.23
2019-01-11T18:10:30.716Z,9.03
2019-01-11T18:13:10.670Z,10.00
2019-01-11T18:15:57.632Z,10.47
2019-01-11T18:18:27.230Z,10.03
2019-01-11T18:21:12.210Z,10.17
2019-01-11T18:23:41.731Z,9.97
2019-01-11T18:26:11.478Z,10.27
2019-01-11T18:28:41.411Z,10.87
2019-01-11T18:31:10.969Z,10.40
2019-01-11T18:33:44.667Z,9.90
2019-01-11T18:36:15.078Z,11.37
2019-01-11T18:38:44.698Z,11.23
2019-01-11T18:41:14.288Z,10.13
2019-01-11T18:43:43.902Z,11.67
2019-01-11T18:46:13.479Z,11.57
2019-01-11T18:48:51.161Z,12.30
2019-01-11T18:51:20.732Z,10.70
2019-01-11T18:53:50.313Z,10.03
2019-01-11T18:56:19.852Z,9.80
2019-01-11T18:58:49.386Z,10.30
2019-01-11T19:01:19.110Z,9.87
2019-01-11T19:04:13.363Z,9.93
2019-01-11T19:06:43.265Z,10.60
2019-01-11T19:09:13.173Z,10.73
2019-01-11T19:11:43.093Z,11.00
2019-01-11T19:14:13.055Z,12.77
2019-01-11T19:16:43.305Z,12.33
2019-01-11T19:19:12.862Z,14.57
2019-01-11T19:21:42.591Z,14.47
2019-01-11T19:24:12.145Z,16.53
2019-01-11T19:26:41.896Z,15.00
2019-01-11T19:29:12.419Z,24.30
2019-01-11T19:31:46.270Z,16.77
2019-01-11T19:34:15.180Z,15.53
2019-01-11T19:36:45.300Z,14.97
2019-01-11T19:39:14.282Z,13.40
2019-01-11T19:42:01.830Z,13.40
2019-01-11T19:44:30.773Z,14.90
2019-01-11T19:46:59.694Z,14.43
2019-01-11T19:49:43.161Z,15.03
2019-01-11T19:52:13.063Z,15.70
2019-01-11T19:54:42.016Z,16.40
2019-01-11T19:57:10.939Z,17.70
2019-01-11T19:59:40.304Z,18.13
2019-01-11T20:02:09.259Z,14.50
2019-01-11T20:04:44.428Z,16.40
2019-01-11T20:07:48.505Z,16.10
2019-01-11T20:10:32.881Z,17.30
2019-01-11T20:13:27.797Z,15.73
2019-01-11T20:16:28.995Z,17.70
2019-01-11T20:19:33.293Z,16.67
2019-01-11T20:22:25.261Z,15.80
2019-01-11T20:25:30.976Z,15.80
2019-01-11T20:28:32.267Z,14.80
2019-01-11T20:31:19.254Z,16.53
2019-01-11T20:33:56.722Z,16.00
2019-01-11T20:36:30.205Z,16.40
2019-01-11T20:42:12.549Z,14.73
2019-01-11T20:44:48.783Z,15.13
2019-01-11T20:47:49.073Z,17.07
2019-01-11T20:50:21.368Z,15.57
2019-01-11T20:53:29.782Z,17.07
2019-01-11T20:56:58.025Z,21.30
2019-01-11T21:00:01.663Z,18.27
2019-01-11T21:02:31.920Z,23.00
2019-01-11T21:05:02.582Z,20.33
2019-01-11T21:07:32.877Z,22.30
2019-01-11T21:10:05.686Z,20.10
2019-01-11T21:13:52.640Z,18.73
2019-01-11T21:17:08.799Z,20.50
2019-01-11T21:20:01.081Z,18.20
2019-01-11T21:25:40.285Z,18.67
2019-01-11T21:28:09.619Z,20.20
2019-01-11T21:30:38.515Z,20.00
2019-01-11T21:33:07.466Z,19.30
2019-01-11T21:41:56.901Z,18.30
2019-01-11T21:44:25.824Z,19.80
2019-01-11T21:46:54.740Z,18.60
2019-01-11T21:49:23.615Z,18.30
2019-01-11T21:51:52.881Z,18.60
2019-01-11T21:54:21.771Z,18.47
2019-01-11T21:56:50.699Z,17.27
2019-01-11T21:59:19.675Z,18.47
2019-01-11T22:01:48.997Z,62.20
2019-01-11T22:07:28.021Z,17.50
2019-01-11T22:09:57.319Z,16.50
2019-01-11T22:12:26.199Z,20.07
2019-01-11T22:15:31.632Z,18.73
2019-01-11T22:18:00.545Z,21.30
2019-01-11T22:20:29.827Z,22.47
2019-01-11T22:22:58.720Z,20.63
2019-01-11T22:28:38.555Z,21.20
2019-01-11T22:31:07.517Z,23.10
2019-01-11T22:36:59.318Z,28.80
2019-01-11T22:39:28.233Z,24.10
2019-01-11T22:41:57.474Z,23.00
2019-01-11T22:47:49.309Z,21.63
2019-01-11T22:50:18.220Z,21.03
2019-01-11T22:52:47.585Z,21.43
2019-01-11T22:55:16.734Z,22.40
2019-01-11T22:58:02.128Z,23.70
2019-01-11T23:00:38.254Z,22.80
2019-01-11T23:03:09.113Z,20.17
2019-01-11T23:08:48.024Z,18.27
2019-01-11T23:14:27.165Z,17.90
2019-01-11T23:17:06.011Z,19.30
2019-01-11T23:19:35.237Z,17.00
2019-01-11T23:22:04.145Z,16.73
2019-01-11T23:25:04.855Z,16.10
2019-01-11T23:27:33.787Z,16.70
2019-01-11T23:30:03.059Z,16.40
2019-01-11T23:35:42.666Z,14.97
2019-01-11T23:38:11.544Z,15.10
2019-01-11T23:40:40.931Z,13.37
2019-01-11T23:43:09.847Z,15.20
2019-01-11T23:45:39.113Z,13.53
2019-01-11T23:54:29.746Z,12.13
2019-01-11T23:56:58.627Z,10.70
2019-01-11T23:59:27.935Z,12.77
