createdAt,value
2019-02-18T00:00:52.970Z,98473.69
2019-02-18T00:03:23.084Z,98475.43
2019-02-18T00:05:52.633Z,98459.89
2019-02-18T00:08:20.501Z,98469.84
2019-02-18T00:10:48.630Z,98472.48
2019-02-18T00:13:16.631Z,98470.74
2019-02-18T00:15:44.642Z,98476.41
2019-02-18T00:18:12.638Z,98472.12
2019-02-18T00:20:40.833Z,98468.68
2019-02-18T00:23:08.669Z,98468.25
2019-02-18T00:25:36.626Z,98463.91
2019-02-18T00:28:04.603Z,98468.27
2019-02-18T00:30:32.571Z,98465.26
2019-02-18T00:33:00.636Z,98462.23
2019-02-18T00:35:28.689Z,98463.62
2019-02-18T00:37:56.756Z,98465.75
2019-02-18T00:40:24.614Z,98460.58
2019-02-18T00:42:52.652Z,98461.88
2019-02-18T00:45:20.566Z,98462.33
2019-02-18T00:47:48.519Z,98463.23
2019-02-18T00:50:16.511Z,98462.80
2019-02-18T00:52:44.610Z,98468.92
2019-02-18T00:55:12.645Z,98467.63
2019-02-18T00:57:40.548Z,98463.75
2019-02-18T01:00:10.996Z,98466.36
2019-02-18T01:02:39.131Z,98456.81
2019-02-18T01:05:07.413Z,98464.19
2019-02-18T01:07:36.503Z,98453.81
2019-02-18T01:10:05.019Z,98462.95
2019-02-18T01:12:32.993Z,98458.19
2019-02-18T01:15:00.940Z,98457.75
2019-02-18T01:17:28.870Z,98448.20
2019-02-18T01:19:56.765Z,98452.58
2019-02-18T01:22:24.885Z,98450.41
2019-02-18T01:24:52.877Z,98447.77
2019-02-18T01:27:20.949Z,98441.70
2019-02-18T01:29:48.793Z,98441.70
2019-02-18T01:32:16.711Z,98438.30
2019-02-18T01:34:44.918Z,98438.73
2019-02-18T01:37:13.055Z,98433.52
2019-02-18T01:39:40.795Z,98431.35
2019-02-18T01:42:08.752Z,98425.74
2019-02-18T01:44:36.534Z,98431.82
2019-02-18T01:47:04.519Z,98426.61
2019-02-18T01:49:32.312Z,98423.61
2019-02-18T01:52:00.246Z,98420.57
2019-02-18T01:54:28.117Z,98424.08
2019-02-18T01:56:56.084Z,98417.16
2019-02-18T01:59:24.066Z,98410.27
2019-02-18T02:01:52.309Z,98414.20
2019-02-18T02:04:20.250Z,98415.07
2019-02-18T02:06:48.279Z,98406.41
2019-02-18T02:09:16.151Z,98413.75
2019-02-18T02:11:44.184Z,98403.34
2019-02-18T02:14:12.089Z,98399.44
2019-02-18T02:16:40.142Z,98398.55
2019-02-18T02:19:08.069Z,98402.48
2019-02-18T02:21:36.179Z,98404.18
2019-02-18T02:24:04.214Z,98400.71
2019-02-18T02:26:32.326Z,98402.91
2019-02-18T02:29:00.559Z,98393.80
2019-02-18T02:31:28.580Z,98392.94
2019-02-18T02:33:56.477Z,98390.77
2019-02-18T02:36:24.770Z,98389.03
2019-02-18T02:38:52.783Z,98382.16
2019-02-18T02:41:20.812Z,98382.98
2019-02-18T02:43:48.967Z,98385.16
2019-02-18T02:46:18.499Z,98389.49
2019-02-18T02:48:46.443Z,98388.22
2019-02-18T02:51:14.309Z,98394.72
2019-02-18T02:53:42.151Z,98391.25
2019-02-18T02:56:09.815Z,98387.34
2019-02-18T02:58:37.767Z,98383.88
2019-02-18T03:01:06.023Z,98389.08
2019-02-18T03:03:33.920Z,98383.91
2019-02-18T03:06:01.808Z,98385.66
2019-02-18T03:08:29.743Z,98379.59
2019-02-18T03:10:57.458Z,98380.05
2019-02-18T03:13:25.382Z,98371.82
2019-02-18T03:15:53.537Z,98382.20
2019-02-18T03:18:21.447Z,98387.43
2019-02-18T03:20:49.524Z,98380.08
2019-02-18T03:23:17.652Z,98384.83
2019-02-18T03:25:47.629Z,98383.09
2019-02-18T03:28:37.767Z,98376.16
2019-02-18T03:31:09.632Z,98387.00
2019-02-18T03:33:41.459Z,98387.00
2019-02-18T03:36:09.576Z,98381.80
2019-02-18T03:38:37.647Z,98382.23
2019-02-18T03:41:05.774Z,98386.58
2019-02-18T03:43:33.898Z,98377.93
2019-02-18T03:46:01.982Z,98367.98
2019-02-18T03:48:30.017Z,98380.95
2019-02-18T03:50:57.891Z,98380.52
2019-02-18T03:53:25.878Z,98383.98
2019-02-18T03:55:53.774Z,98388.74
2019-02-18T03:58:21.852Z,98387.45
2019-02-18T04:00:49.796Z,98387.91
2019-02-18T04:03:17.920Z,98392.66
2019-02-18T04:05:45.962Z,98391.80
2019-02-18T04:08:13.930Z,98399.16
2019-02-18T04:10:42.130Z,98400.45
2019-02-18T04:13:10.104Z,98403.06
2019-02-18T04:15:38.282Z,98387.05
2019-02-18T04:18:06.416Z,98398.28
2019-02-18T04:20:34.603Z,98391.80
2019-02-18T04:23:02.912Z,98396.14
2019-02-18T04:25:31.128Z,98389.22
2019-02-18T04:27:59.135Z,98387.92
2019-02-18T04:30:27.156Z,98384.45
2019-02-18T04:32:56.199Z,98384.42
2019-02-18T04:35:24.090Z,98376.67
2019-02-18T04:37:52.183Z,98379.27
2019-02-18T04:40:20.321Z,98382.72
2019-02-18T04:42:48.240Z,98380.55
2019-02-18T04:45:16.362Z,98385.30
2019-02-18T04:47:44.354Z,98380.56
2019-02-18T04:50:12.154Z,98379.26
2019-02-18T04:52:39.846Z,98373.63
2019-02-18T04:55:07.920Z,98371.91
2019-02-18T04:57:36.936Z,98378.37
2019-02-18T05:00:05.558Z,98376.23
2019-02-18T05:02:33.403Z,98374.94
2019-02-18T05:05:01.391Z,98372.77
2019-02-18T05:07:29.313Z,98374.48
2019-02-18T05:09:57.148Z,98370.14
2019-02-18T05:12:25.075Z,98364.52
2019-02-18T05:14:53.153Z,98365.38
2019-02-18T05:17:21.255Z,98367.13
2019-02-18T05:19:49.327Z,98366.27
2019-02-18T05:22:17.131Z,98372.77
2019-02-18T05:24:44.946Z,98380.11
2019-02-18T05:27:12.908Z,98372.76
2019-02-18T05:29:40.667Z,98363.66
2019-02-18T05:32:08.623Z,98376.22
2019-02-18T05:34:36.711Z,98367.55
2019-02-18T05:37:04.580Z,98369.73
2019-02-18T05:39:32.626Z,98354.56
2019-02-18T05:42:00.724Z,98367.11
2019-02-18T05:44:28.500Z,98367.11
2019-02-18T05:46:56.489Z,98370.13
2019-02-18T05:49:24.397Z,98374.44
2019-02-18T05:51:52.633Z,98366.23
2019-02-18T05:54:20.390Z,98366.23
2019-02-18T05:56:48.389Z,98371.86
2019-02-18T05:59:16.453Z,98375.31
2019-02-18T06:01:44.526Z,98378.78
2019-02-18T06:04:12.479Z,98377.05
2019-02-18T06:06:40.735Z,98377.06
2019-02-18T06:09:08.627Z,98374.92
2019-02-18T06:11:36.776Z,98381.83
2019-02-18T06:14:04.551Z,98383.58
2019-02-18T06:16:32.409Z,98382.69
2019-02-18T06:19:00.163Z,98384.86
2019-02-18T06:21:28.243Z,98387.05
2019-02-18T06:23:56.179Z,98390.92
2019-02-18T06:26:24.180Z,98384.01
2019-02-18T06:28:51.956Z,98367.53
2019-02-18T06:31:20.224Z,98369.62
2019-02-18T06:33:48.377Z,98386.46
2019-02-18T06:36:16.414Z,98389.03
2019-02-18T06:38:44.444Z,98402.39
2019-02-18T06:41:12.341Z,98396.99
2019-02-18T06:43:41.301Z,98395.59
2019-02-18T06:46:31.256Z,98391.53
2019-02-18T06:49:17.163Z,98398.31
2019-02-18T06:51:45.142Z,98394.56
2019-02-18T06:54:13.214Z,98393.84
2019-02-18T06:57:19.237Z,98392.80
2019-02-18T07:00:09.526Z,98392.11
2019-02-18T07:02:46.114Z,98396.55
2019-02-18T07:05:51.693Z,98394.91
2019-02-18T07:08:37.763Z,98394.80
2019-02-18T07:11:15.886Z,98386.39
2019-02-18T07:13:44.740Z,98390.37
2019-02-18T07:16:12.648Z,98391.52
2019-02-18T07:18:40.640Z,98391.81
2019-02-18T07:21:08.462Z,98389.78
2019-02-18T07:23:36.332Z,98400.66
2019-02-18T07:26:04.502Z,98391.97
2019-02-18T07:28:32.560Z,98394.47
2019-02-18T07:31:01.636Z,98386.95
2019-02-18T07:33:29.442Z,98395.22
2019-02-18T07:35:57.289Z,98389.33
2019-02-18T07:38:25.173Z,98384.10
2019-02-18T07:40:53.024Z,98386.27
2019-02-18T07:43:22.993Z,98382.45
2019-02-18T07:45:50.762Z,98378.86
2019-02-18T07:48:18.726Z,98381.07
2019-02-18T07:50:46.666Z,98378.68
2019-02-18T07:53:14.546Z,98378.46
2019-02-18T07:55:42.410Z,98375.39
2019-02-18T07:58:10.419Z,98369.75
2019-02-18T08:00:38.528Z,98361.23
2019-02-18T08:03:06.295Z,98367.16
2019-02-18T08:05:34.220Z,98372.67
2019-02-18T08:08:02.222Z,98370.30
2019-02-18T08:10:30.180Z,98369.98
2019-02-18T08:12:58.244Z,98367.34
2019-02-18T08:15:26.323Z,98367.00
2019-02-18T08:17:54.240Z,98363.66
2019-02-18T08:20:22.215Z,98368.64
2019-02-18T08:22:50.475Z,98367.77
2019-02-18T08:25:18.517Z,98361.12
2019-02-18T08:27:46.518Z,98365.48
2019-02-18T08:30:14.745Z,98365.20
2019-02-18T08:32:42.564Z,98372.22
2019-02-18T08:35:10.591Z,98369.39
2019-02-18T08:37:38.612Z,98370.83
2019-02-18T08:40:06.765Z,98370.42
2019-02-18T08:42:34.770Z,98355.26
2019-02-18T08:45:02.611Z,98356.49
2019-02-18T08:47:30.511Z,98350.38
2019-02-18T08:49:58.459Z,98352.80
2019-02-18T08:52:26.457Z,98356.05
2019-02-18T08:54:56.798Z,98353.95
2019-02-18T08:57:24.421Z,98349.22
2019-02-18T08:59:52.540Z,98349.76
2019-02-18T09:02:20.592Z,98351.55
2019-02-18T09:04:48.557Z,98352.46
2019-02-18T09:07:16.504Z,98355.84
2019-02-18T09:09:45.050Z,98351.77
2019-02-18T09:12:13.040Z,98347.44
2019-02-18T09:14:41.068Z,98350.22
2019-02-18T09:17:10.171Z,98344.56
2019-02-18T09:19:38.326Z,98350.68
2019-02-18T09:22:24.598Z,98339.98
2019-02-18T09:25:01.872Z,98340.77
2019-02-18T09:27:33.012Z,98345.32
2019-02-18T09:30:01.189Z,98347.99
2019-02-18T09:32:29.178Z,98340.20
2019-02-18T09:35:02.085Z,98343.33
2019-02-18T09:37:26.951Z,98339.80
2019-02-18T09:39:54.748Z,98340.50
2019-02-18T09:42:22.684Z,98330.44
2019-02-18T09:44:50.563Z,98333.74
2019-02-18T09:47:18.672Z,98331.31
2019-02-18T09:49:46.728Z,98327.31
2019-02-18T09:52:14.880Z,98328.66
2019-02-18T09:54:42.782Z,98336.31
2019-02-18T09:57:10.707Z,98327.73
2019-02-18T09:59:38.706Z,98333.27
2019-02-18T10:02:06.742Z,98329.63
2019-02-18T10:04:34.674Z,98336.98
2019-02-18T10:07:02.610Z,98331.04
2019-02-18T10:09:30.696Z,98318.46
2019-02-18T10:11:58.583Z,98314.69
2019-02-18T10:14:26.670Z,98322.02
2019-02-18T10:16:54.926Z,98316.23
2019-02-18T10:19:23.058Z,98317.09
2019-02-18T10:21:51.290Z,98313.05
2019-02-18T10:24:21.389Z,98310.77
2019-02-18T10:26:49.450Z,98308.63
2019-02-18T10:29:17.347Z,98308.15
2019-02-18T10:31:45.623Z,98302.66
2019-02-18T10:34:14.812Z,98297.94
2019-02-18T10:36:43.758Z,98294.98
2019-02-18T10:39:11.842Z,98289.77
2019-02-18T10:41:39.952Z,98293.95
2019-02-18T10:44:07.920Z,98281.86
2019-02-18T10:46:35.864Z,98281.66
2019-02-18T10:49:03.962Z,98278.83
2019-02-18T10:51:32.031Z,98275.20
2019-02-18T10:54:00.040Z,98265.98
2019-02-18T10:56:28.381Z,98265.25
2019-02-18T10:58:56.514Z,98265.72
2019-02-18T11:01:24.636Z,98259.88
2019-02-18T11:03:54.213Z,98255.40
2019-02-18T11:06:22.342Z,98260.44
2019-02-18T11:08:50.432Z,98253.73
2019-02-18T11:11:18.584Z,98251.17
2019-02-18T11:13:46.629Z,98245.30
2019-02-18T11:16:14.598Z,98249.67
2019-02-18T11:18:42.617Z,98243.34
2019-02-18T11:21:11.143Z,98233.34
2019-02-18T11:23:39.069Z,98234.27
2019-02-18T11:26:06.871Z,98233.41
2019-02-18T11:28:34.540Z,98224.44
2019-02-18T11:31:02.624Z,98220.84
2019-02-18T11:33:30.559Z,98214.09
2019-02-18T11:35:58.786Z,98214.23
2019-02-18T11:38:26.792Z,98218.58
2019-02-18T11:40:54.880Z,98210.46
2019-02-18T11:43:22.824Z,98200.22
2019-02-18T11:45:50.915Z,98201.65
2019-02-18T11:48:18.921Z,98198.67
2019-02-18T11:50:46.876Z,98198.48
2019-02-18T11:53:14.721Z,98192.94
2019-02-18T11:55:42.458Z,98189.72
2019-02-18T11:58:10.455Z,98185.00
2019-02-18T12:00:38.343Z,98170.03
2019-02-18T12:03:11.622Z,98169.01
2019-02-18T12:05:36.613Z,98167.79
2019-02-18T12:08:04.890Z,98163.03
2019-02-18T12:10:32.675Z,98162.16
2019-02-18T12:13:00.536Z,98154.77
2019-02-18T12:15:28.250Z,98154.28
2019-02-18T12:17:56.381Z,98148.00
2019-02-18T12:20:24.446Z,98147.27
2019-02-18T12:22:52.701Z,98133.45
2019-02-18T12:25:21.388Z,98138.77
2019-02-18T12:27:49.460Z,98130.53
2019-02-18T12:30:17.391Z,98131.02
2019-02-18T12:32:45.307Z,98125.02
2019-02-18T12:35:13.132Z,98118.20
2019-02-18T12:37:41.248Z,98118.92
2019-02-18T12:40:09.263Z,98112.63
2019-02-18T12:42:37.594Z,98105.48
2019-02-18T12:45:06.120Z,98098.27
2019-02-18T12:47:34.128Z,98098.30
2019-02-18T12:50:02.169Z,98094.27
2019-02-18T12:52:30.246Z,98082.37
2019-02-18T12:55:00.380Z,98080.57
2019-02-18T12:57:28.165Z,98077.77
2019-02-18T12:59:56.616Z,98073.72
2019-02-18T13:02:24.730Z,98064.46
2019-02-18T13:04:52.661Z,98069.92
2019-02-18T13:07:20.634Z,98061.66
2019-02-18T13:09:48.537Z,98067.30
2019-02-18T13:12:16.472Z,98062.50
2019-02-18T13:14:44.468Z,98055.56
2019-02-18T13:17:12.575Z,98049.62
2019-02-18T13:19:41.044Z,98045.80
2019-02-18T13:22:09.109Z,98050.19
2019-02-18T13:24:36.948Z,98044.94
2019-02-18T13:27:04.936Z,98053.34
2019-02-18T13:29:32.943Z,98040.83
2019-02-18T13:32:00.943Z,98046.70
2019-02-18T13:34:28.843Z,98040.25
2019-02-18T13:36:57.256Z,98036.61
2019-02-18T13:39:25.576Z,98034.95
2019-02-18T13:41:53.378Z,98034.72
2019-02-18T13:44:21.270Z,98034.77
2019-02-18T13:46:49.263Z,98035.79
2019-02-18T13:49:17.577Z,98034.81
2019-02-18T13:51:45.471Z,98031.24
2019-02-18T13:54:13.694Z,98035.53
2019-02-18T13:56:41.588Z,98028.24
2019-02-18T13:59:09.520Z,98037.30
2019-02-18T14:01:37.412Z,98037.13
2019-02-18T14:04:05.546Z,98033.38
2019-02-18T14:06:33.367Z,98035.19
2019-02-18T14:09:01.267Z,98030.03
2019-02-18T14:11:31.142Z,98031.91
2019-02-18T14:13:59.072Z,98030.87
2019-02-18T14:16:27.098Z,98031.22
2019-02-18T14:18:55.102Z,98011.34
2019-02-18T14:21:23.209Z,98011.34
2019-02-18T14:23:51.355Z,98024.47
2019-02-18T14:26:19.468Z,98023.05
2019-02-18T14:28:47.365Z,98029.56
2019-02-18T14:31:15.509Z,98024.73
2019-02-18T14:33:43.558Z,98020.52
2019-02-18T14:36:11.428Z,98021.86
2019-02-18T14:38:39.782Z,98024.66
2019-02-18T14:41:08.371Z,98021.98
2019-02-18T14:43:36.769Z,98006.13
2019-02-18T14:46:04.739Z,98015.84
2019-02-18T14:48:32.763Z,98020.23
2019-02-18T14:51:00.786Z,98023.91
2019-02-18T14:53:28.817Z,98022.16
2019-02-18T14:55:56.405Z,98019.61
2019-02-18T14:58:24.416Z,98023.41
2019-02-18T15:00:52.342Z,98011.37
2019-02-18T15:03:20.496Z,98016.81
2019-02-18T15:05:48.444Z,98014.88
2019-02-18T15:08:16.466Z,98012.31
2019-02-18T15:10:44.554Z,98014.66
2019-02-18T15:13:12.562Z,98009.08
2019-02-18T15:15:40.558Z,98000.26
2019-02-18T15:18:08.851Z,98009.38
2019-02-18T15:20:36.872Z,98007.84
2019-02-18T15:23:04.743Z,98006.86
2019-02-18T15:25:32.807Z,98000.34
2019-02-18T15:28:00.912Z,98002.90
2019-02-18T15:30:28.940Z,98002.05
2019-02-18T15:32:57.301Z,97995.52
2019-02-18T15:35:25.322Z,97999.58
2019-02-18T15:37:53.327Z,98000.09
2019-02-18T15:40:21.408Z,97998.75
2019-02-18T15:42:49.581Z,97992.23
2019-02-18T15:45:17.639Z,97989.18
2019-02-18T15:47:45.731Z,97987.81
2019-02-18T15:50:14.370Z,97993.88
2019-02-18T15:52:42.478Z,97988.50
2019-02-18T15:55:10.670Z,97993.36
2019-02-18T15:57:38.787Z,98003.20
2019-02-18T16:00:09.614Z,97994.15
2019-02-18T16:02:37.821Z,97996.42
2019-02-18T16:05:05.972Z,98001.66
2019-02-18T16:07:34.172Z,97999.06
2019-02-18T16:10:02.482Z,97997.20
2019-02-18T16:12:30.537Z,97996.59
2019-02-18T16:14:58.567Z,97993.88
2019-02-18T16:17:26.680Z,97997.63
2019-02-18T16:19:54.744Z,98002.95
2019-02-18T16:22:23.230Z,98003.66
2019-02-18T16:24:51.269Z,97997.51
2019-02-18T16:27:19.383Z,98004.72
2019-02-18T16:29:47.432Z,97998.31
2019-02-18T16:32:15.569Z,97991.13
2019-02-18T16:34:43.529Z,97998.90
2019-02-18T16:37:11.906Z,97999.58
2019-02-18T16:39:39.915Z,98001.77
2019-02-18T16:42:08.170Z,98006.55
2019-02-18T16:44:36.248Z,98011.80
2019-02-18T16:47:05.904Z,98010.51
2019-02-18T16:49:34.085Z,98012.02
2019-02-18T16:52:02.009Z,98008.70
2019-02-18T16:54:29.935Z,98005.27
2019-02-18T16:56:57.974Z,98007.47
2019-02-18T16:59:25.985Z,97997.53
2019-02-18T17:01:55.404Z,98003.69
2019-02-18T17:04:23.376Z,98006.83
2019-02-18T17:06:51.168Z,98009.45
2019-02-18T17:09:19.510Z,98011.68
2019-02-18T17:11:47.299Z,98009.37
2019-02-18T17:14:15.252Z,98018.57
2019-02-18T17:16:43.154Z,98017.73
2019-02-18T17:19:11.122Z,98011.12
2019-02-18T17:21:39.084Z,98016.01
2019-02-18T17:24:06.947Z,98013.37
2019-02-18T17:26:35.110Z,98013.75
2019-02-18T17:29:03.163Z,98011.84
2019-02-18T17:31:30.925Z,98018.30
2019-02-18T17:33:58.898Z,98022.61
2019-02-18T17:36:26.796Z,98033.25
2019-02-18T17:38:54.940Z,98030.83
2019-02-18T17:41:22.920Z,98025.89
2019-02-18T17:43:51.094Z,98030.73
2019-02-18T17:46:19.007Z,98033.56
2019-02-18T17:48:47.976Z,98030.12
2019-02-18T17:51:16.258Z,98025.09
2019-02-18T17:53:45.399Z,98031.08
2019-02-18T17:56:13.296Z,98034.09
2019-02-18T17:58:41.366Z,98036.98
2019-02-18T18:01:09.358Z,98015.31
2019-02-18T18:03:37.312Z,98023.81
2019-02-18T18:06:06.299Z,98032.38
2019-02-18T18:08:34.177Z,98029.56
2019-02-18T18:11:02.148Z,98033.63
2019-02-18T18:13:30.089Z,98037.86
2019-02-18T18:15:59.193Z,98029.05
2019-02-18T18:18:27.273Z,98034.22
2019-02-18T18:20:55.274Z,98016.23
2019-02-18T18:23:23.525Z,98030.61
2019-02-18T18:25:51.490Z,98035.80
2019-02-18T18:28:19.564Z,98034.44
2019-02-18T18:30:47.732Z,98023.51
2019-02-18T18:33:16.058Z,98033.12
2019-02-18T18:35:44.066Z,98026.59
2019-02-18T18:38:11.997Z,98028.66
2019-02-18T18:40:40.256Z,98023.62
2019-02-18T18:43:08.011Z,98020.67
2019-02-18T18:45:36.130Z,98023.03
2019-02-18T18:48:04.221Z,98017.23
2019-02-18T18:50:33.171Z,98015.59
2019-02-18T18:53:01.201Z,98011.09
2019-02-18T18:55:28.971Z,98021.25
2019-02-18T18:57:56.944Z,98019.00
2019-02-18T19:00:25.690Z,98021.62
2019-02-18T19:02:53.787Z,98018.25
2019-02-18T19:05:22.265Z,98017.48
2019-02-18T19:07:51.798Z,98021.54
2019-02-18T19:10:20.128Z,98020.44
2019-02-18T19:12:48.155Z,98021.14
2019-02-18T19:15:16.095Z,98021.67
2019-02-18T19:17:44.182Z,98020.56
2019-02-18T19:20:12.599Z,98020.73
2019-02-18T19:22:40.539Z,98020.97
2019-02-18T19:25:09.337Z,98022.07
2019-02-18T19:27:37.384Z,98025.88
2019-02-18T19:30:06.751Z,98027.95
2019-02-18T19:32:34.534Z,98027.13
2019-02-18T19:35:02.877Z,98020.39
2019-02-18T19:37:30.827Z,98014.81
2019-02-18T19:39:59.940Z,98021.37
2019-02-18T19:42:27.856Z,98011.14
2019-02-18T19:44:55.892Z,98022.87
2019-02-18T19:47:23.647Z,98022.16
2019-02-18T19:49:51.955Z,98019.38
2019-02-18T19:52:20.144Z,98029.38
2019-02-18T19:54:49.658Z,98017.69
2019-02-18T19:57:17.892Z,98024.42
2019-02-18T19:59:46.072Z,98007.26
2019-02-18T20:02:14.243Z,98025.91
2019-02-18T20:04:42.378Z,98025.09
2019-02-18T20:07:10.691Z,98023.98
2019-02-18T20:09:38.563Z,98019.75
2019-02-18T20:12:06.642Z,98019.09
2019-02-18T20:14:34.643Z,98012.82
2019-02-18T20:17:03.554Z,98018.82
2019-02-18T20:19:31.666Z,98006.34
2019-02-18T20:22:00.154Z,98023.16
2019-02-18T20:24:28.201Z,98009.72
2019-02-18T20:26:56.241Z,98012.48
2019-02-18T20:29:24.327Z,98010.78
2019-02-18T20:31:53.566Z,98009.58
2019-02-18T20:34:21.500Z,98007.89
2019-02-18T20:36:49.600Z,98007.92
2019-02-18T20:39:17.937Z,98001.95
2019-02-18T20:41:45.887Z,97999.81
2019-02-18T20:44:16.532Z,98006.05
2019-02-18T20:46:44.564Z,98007.91
2019-02-18T20:49:12.584Z,97999.77
2019-02-18T20:51:40.498Z,98003.73
2019-02-18T20:54:08.622Z,98011.69
2019-02-18T20:56:36.592Z,98000.16
2019-02-18T20:59:04.701Z,98002.48
2019-02-18T21:01:32.638Z,97999.94
2019-02-18T21:04:00.481Z,98001.69
2019-02-18T21:06:28.426Z,97994.41
2019-02-18T21:08:56.231Z,97997.50
2019-02-18T21:11:24.127Z,97992.43
2019-02-18T21:13:52.254Z,97989.42
2019-02-18T21:16:19.967Z,97983.84
2019-02-18T21:18:48.142Z,97976.59
2019-02-18T21:21:16.218Z,97976.63
2019-02-18T21:23:44.048Z,97975.44
2019-02-18T21:26:12.361Z,97974.58
2019-02-18T21:28:40.361Z,97965.00
2019-02-18T21:31:08.285Z,97963.78
2019-02-18T21:33:36.158Z,97964.48
2019-02-18T21:36:04.248Z,97954.10
2019-02-18T21:38:32.327Z,97965.07
2019-02-18T21:41:00.336Z,97952.53
2019-02-18T21:43:28.611Z,97956.09
2019-02-18T21:45:56.776Z,97960.58
2019-02-18T21:48:24.781Z,97954.55
2019-02-18T21:50:52.689Z,97958.20
2019-02-18T21:53:20.705Z,97957.42
2019-02-18T21:55:48.703Z,97953.22
2019-02-18T21:58:16.651Z,97948.44
2019-02-18T22:00:44.544Z,97952.45
2019-02-18T22:03:12.625Z,97946.41
2019-02-18T22:05:40.745Z,97941.69
2019-02-18T22:08:08.481Z,97939.13
2019-02-18T22:10:36.302Z,97950.14
2019-02-18T22:13:04.245Z,97945.80
2019-02-18T22:15:32.246Z,97946.27
2019-02-18T22:18:00.133Z,97945.97
2019-02-18T22:20:27.984Z,97945.69
2019-02-18T22:22:56.004Z,97946.17
2019-02-18T22:25:24.105Z,97943.67
2019-02-18T22:27:52.719Z,97947.17
2019-02-18T22:30:20.847Z,97936.88
2019-02-18T22:32:48.840Z,97929.09
2019-02-18T22:35:17.001Z,97949.05
2019-02-18T22:37:44.817Z,97942.16
2019-02-18T22:40:13.138Z,97937.43
2019-02-18T22:42:41.017Z,97937.06
2019-02-18T22:45:09.003Z,97948.89
2019-02-18T22:47:36.852Z,97934.55
2019-02-18T22:50:04.921Z,97935.88
2019-02-18T22:52:33.308Z,97931.20
2019-02-18T22:55:01.609Z,97930.91
2019-02-18T22:57:29.846Z,97925.82
2019-02-18T22:59:57.931Z,97923.70
2019-02-18T23:02:25.823Z,97928.47
2019-02-18T23:04:53.864Z,97926.75
2019-02-18T23:07:21.763Z,97923.72
2019-02-18T23:09:50.208Z,97919.39
2019-02-18T23:12:18.013Z,97924.61
2019-02-18T23:14:50.547Z,97922.94
2019-02-18T23:17:15.997Z,97918.59
2019-02-18T23:19:43.843Z,97919.51
2019-02-18T23:22:11.931Z,97915.67
2019-02-18T23:24:39.993Z,97917.48
2019-02-18T23:27:09.201Z,97914.52
2019-02-18T23:29:37.253Z,97920.23
2019-02-18T23:32:05.203Z,97916.34
2019-02-18T23:34:33.295Z,97915.53
2019-02-18T23:37:01.358Z,97907.73
2019-02-18T23:39:29.329Z,97906.05
2019-02-18T23:41:57.322Z,97905.23
2019-02-18T23:44:25.364Z,97905.22
2019-02-18T23:46:53.167Z,97898.70
2019-02-18T23:49:21.257Z,97904.44
2019-02-18T23:51:49.108Z,97904.05
2019-02-18T23:54:17.160Z,97892.80
2019-02-18T23:56:45.278Z,97895.83
2019-02-18T23:59:13.259Z,97903.34
