createdAt,value
2018-05-03T00:00:25.894Z,56.20
2018-05-03T00:02:54.822Z,55.90
2018-05-03T00:05:22.987Z,55.90
2018-05-03T00:07:51.194Z,57.00
2018-05-03T00:10:24.245Z,51.50
2018-05-03T00:12:52.416Z,51.90
2018-05-03T00:15:20.607Z,55.50
2018-05-03T00:17:49.703Z,57.20
2018-05-03T00:20:17.941Z,56.50
2018-05-03T00:22:46.105Z,57.10
2018-05-03T00:25:15.024Z,54.70
2018-05-03T00:27:43.169Z,54.70
2018-05-03T00:30:12.101Z,53.70
2018-05-03T00:32:40.247Z,53.70
2018-05-03T00:35:08.424Z,53.60
2018-05-03T00:37:37.339Z,55.60
2018-05-03T00:40:05.572Z,55.60
2018-05-03T00:42:34.497Z,56.40
2018-05-03T00:45:02.668Z,56.40
2018-05-03T00:47:30.820Z,51.90
2018-05-03T00:49:59.736Z,50.70
2018-05-03T00:52:27.902Z,52.50
2018-05-03T00:54:56.068Z,53.20
2018-05-03T00:57:24.223Z,55.50
2018-05-03T00:59:53.216Z,60.90
2018-05-03T01:02:22.146Z,60.90
2018-05-03T01:04:50.312Z,60.80
2018-05-03T01:07:18.538Z,57.70
2018-05-03T01:09:46.749Z,56.20
2018-05-03T01:12:14.911Z,56.10
2018-05-03T01:14:43.853Z,57.50
2018-05-03T01:17:12.652Z,57.50
2018-05-03T01:19:40.881Z,59.30
2018-05-03T01:22:09.024Z,58.40
2018-05-03T01:24:37.168Z,59.60
2018-05-03T01:27:05.346Z,59.80
2018-05-03T01:29:34.610Z,64.10
2018-05-03T01:32:02.800Z,64.60
2018-05-03T01:34:30.945Z,64.40
2018-05-03T01:36:59.087Z,65.20
2018-05-03T01:39:27.239Z,61.50
2018-05-03T01:41:55.408Z,60.70
2018-05-03T01:44:23.581Z,63.30
2018-05-03T01:46:51.723Z,64.60
2018-05-03T01:49:19.908Z,64.90
2018-05-03T01:51:48.069Z,64.00
2018-05-03T01:54:16.250Z,60.10
2018-05-03T01:56:44.425Z,58.40
2018-05-03T01:59:12.607Z,59.60
2018-05-03T02:01:40.798Z,60.10
2018-05-03T02:04:08.972Z,57.40
2018-05-03T02:06:37.212Z,59.00
2018-05-03T02:09:05.410Z,59.10
2018-05-03T02:11:33.556Z,58.60
2018-05-03T02:14:01.709Z,60.00
2018-05-03T02:16:31.558Z,61.30
2018-05-03T02:18:59.736Z,61.90
2018-05-03T02:21:28.043Z,62.20
2018-05-03T02:23:56.195Z,62.30
2018-05-03T02:26:24.369Z,62.30
2018-05-03T02:28:52.515Z,60.40
2018-05-03T02:31:20.694Z,57.90
2018-05-03T02:33:48.843Z,56.80
2018-05-03T02:36:18.647Z,55.30
2018-05-03T02:38:47.572Z,55.20
2018-05-03T02:41:16.715Z,55.20
2018-05-03T02:43:44.884Z,54.80
2018-05-03T02:46:13.037Z,56.30
2018-05-03T02:48:41.195Z,57.10
2018-05-03T02:51:09.385Z,55.90
2018-05-03T02:53:37.551Z,54.20
2018-05-03T02:56:05.701Z,52.00
2018-05-03T02:58:45.679Z,49.60
2018-05-03T03:01:31.479Z,48.80
2018-05-03T03:04:17.051Z,46.60
2018-05-03T03:07:13.784Z,46.40
2018-05-03T03:13:05.983Z,44.40
2018-05-03T03:15:45.882Z,44.20
2018-05-03T03:18:31.741Z,42.70
2018-05-03T03:21:18.010Z,41.90
2018-05-03T03:24:03.769Z,43.20
2018-05-03T03:27:02.509Z,41.20
2018-05-03T03:29:43.480Z,39.50
2018-05-03T03:32:23.592Z,40.20
2018-05-03T03:35:04.063Z,39.10
2018-05-03T03:37:44.095Z,39.10
2018-05-03T03:40:25.099Z,38.10
2018-05-03T03:43:14.326Z,39.20
2018-05-03T03:45:42.525Z,39.60
2018-05-03T03:48:10.682Z,38.70
2018-05-03T03:50:38.859Z,37.90
2018-05-03T03:53:07.164Z,38.00
2018-05-03T03:55:36.976Z,37.70
2018-05-03T03:58:05.169Z,36.90
2018-05-03T04:00:33.419Z,37.40
2018-05-03T04:03:01.567Z,39.70
2018-05-03T04:05:29.718Z,35.80
2018-05-03T04:07:57.891Z,36.30
2018-05-03T04:10:26.912Z,36.40
2018-05-03T04:12:55.652Z,35.40
2018-05-03T04:15:24.195Z,35.90
2018-05-03T04:18:05.238Z,37.30
2018-05-03T04:20:46.172Z,36.50
2018-05-03T04:23:44.041Z,35.60
2018-05-03T04:26:12.213Z,36.90
2018-05-03T04:28:40.344Z,38.60
2018-05-03T04:31:08.685Z,40.80
2018-05-03T04:33:37.049Z,46.10
2018-05-03T04:36:05.227Z,47.40
2018-05-03T04:38:33.385Z,48.00
2018-05-03T04:41:02.625Z,46.20
2018-05-03T04:43:31.574Z,42.40
2018-05-03T04:46:00.516Z,42.90
2018-05-03T04:48:28.704Z,46.20
2018-05-03T04:50:56.920Z,47.80
2018-05-03T04:53:25.107Z,48.20
2018-05-03T04:55:53.266Z,48.40
2018-05-03T04:58:21.436Z,48.60
2018-05-03T05:00:50.599Z,49.30
2018-05-03T05:03:18.793Z,47.60
2018-05-03T05:05:47.373Z,47.50
2018-05-03T05:08:15.556Z,47.50
2018-05-03T05:10:44.997Z,47.20
2018-05-03T05:13:13.161Z,47.50
2018-05-03T05:15:41.966Z,46.00
2018-05-03T05:18:10.183Z,47.50
2018-05-03T05:20:39.137Z,47.90
2018-05-03T05:23:07.675Z,46.50
2018-05-03T05:25:36.106Z,46.30
2018-05-03T05:28:05.044Z,45.50
2018-05-03T05:30:33.224Z,39.40
2018-05-03T05:33:01.382Z,36.90
2018-05-03T05:35:29.646Z,34.80
2018-05-03T05:37:58.558Z,38.10
2018-05-03T05:40:26.724Z,35.60
2018-05-03T05:42:54.886Z,33.10
2018-05-03T05:45:23.897Z,34.80
2018-05-03T05:47:52.003Z,34.50
2018-05-03T05:50:20.244Z,34.30
2018-05-03T05:52:48.424Z,37.90
2018-05-03T05:55:16.604Z,41.60
2018-05-03T05:57:44.769Z,42.20
2018-05-03T06:00:14.006Z,43.50
2018-05-03T06:02:42.176Z,42.90
2018-05-03T06:05:10.330Z,42.30
2018-05-03T06:07:38.499Z,41.60
2018-05-03T06:10:06.664Z,36.80
2018-05-03T06:12:34.866Z,38.90
2018-05-03T06:15:03.418Z,32.70
2018-05-03T06:17:31.591Z,32.20
2018-05-03T06:19:59.758Z,32.50
2018-05-03T06:22:27.926Z,31.70
2018-05-03T06:24:56.098Z,31.80
2018-05-03T06:27:24.459Z,32.00
2018-05-03T06:29:52.665Z,31.50
2018-05-03T06:32:21.288Z,31.90
2018-05-03T06:34:49.450Z,30.50
2018-05-03T06:37:17.599Z,29.70
2018-05-03T06:39:45.792Z,30.80
2018-05-03T06:42:14.702Z,30.50
2018-05-03T06:44:42.905Z,31.40
2018-05-03T06:47:12.396Z,31.60
2018-05-03T06:49:41.573Z,31.10
2018-05-03T06:52:09.803Z,31.10
2018-05-03T06:54:38.990Z,31.20
2018-05-03T06:57:07.916Z,30.90
2018-05-03T06:59:36.129Z,31.60
2018-05-03T07:02:05.016Z,31.00
2018-05-03T07:04:33.963Z,31.50
2018-05-03T07:07:02.144Z,31.50
2018-05-03T07:09:30.464Z,29.20
2018-05-03T07:11:58.654Z,28.40
2018-05-03T07:14:26.821Z,28.90
2018-05-03T07:16:54.969Z,29.20
2018-05-03T07:19:23.124Z,30.10
2018-05-03T07:21:51.299Z,29.70
2018-05-03T07:24:19.476Z,29.30
2018-05-03T07:26:47.712Z,29.70
2018-05-03T07:29:15.921Z,28.80
2018-05-03T07:31:44.036Z,29.20
2018-05-03T07:34:12.207Z,29.20
2018-05-03T07:36:40.377Z,29.30
2018-05-03T07:39:08.554Z,27.80
2018-05-03T07:41:36.706Z,27.00
2018-05-03T07:44:04.848Z,27.00
2018-05-03T07:46:33.077Z,28.00
2018-05-03T07:49:01.201Z,27.00
2018-05-03T07:51:29.461Z,27.60
2018-05-03T07:53:57.619Z,27.90
2018-05-03T07:56:26.545Z,27.50
2018-05-03T07:58:54.703Z,27.10
2018-05-03T08:01:22.967Z,27.60
2018-05-03T08:03:51.129Z,26.20
2018-05-03T08:06:20.058Z,26.40
2018-05-03T08:08:48.254Z,26.40
2018-05-03T08:11:16.516Z,26.00
2018-05-03T08:13:44.692Z,25.80
2018-05-03T08:16:12.858Z,26.20
2018-05-03T08:18:41.743Z,25.40
2018-05-03T08:21:11.032Z,25.90
2018-05-03T08:23:39.247Z,25.90
2018-05-03T08:26:07.493Z,25.70
2018-05-03T08:28:35.687Z,25.40
2018-05-03T08:31:03.940Z,25.20
2018-05-03T08:33:32.489Z,24.90
2018-05-03T08:36:00.647Z,24.30
2018-05-03T08:38:28.940Z,23.90
2018-05-03T08:40:58.399Z,25.50
2018-05-03T08:43:26.572Z,26.00
2018-05-03T08:45:54.978Z,25.50
2018-05-03T08:48:23.188Z,25.30
2018-05-03T08:50:52.203Z,25.80
2018-05-03T08:53:20.424Z,24.40
2018-05-03T08:55:48.618Z,24.70
2018-05-03T08:58:16.745Z,24.20
2018-05-03T09:00:45.929Z,24.40
2018-05-03T09:03:14.413Z,23.20
2018-05-03T09:05:42.592Z,22.80
2018-05-03T09:08:10.779Z,23.10
2018-05-03T09:10:39.029Z,23.40
2018-05-03T09:13:07.192Z,23.90
2018-05-03T09:15:36.088Z,23.60
2018-05-03T09:18:04.265Z,24.30
2018-05-03T09:20:32.558Z,23.60
2018-05-03T09:23:00.711Z,23.50
2018-05-03T09:25:29.546Z,23.60
2018-05-03T09:27:58.499Z,23.90
2018-05-03T09:30:26.736Z,23.90
2018-05-03T09:32:54.925Z,23.50
2018-05-03T09:35:23.111Z,24.90
2018-05-03T09:37:51.381Z,22.90
2018-05-03T09:40:21.225Z,24.30
2018-05-03T09:42:49.678Z,22.10
2018-05-03T09:45:17.997Z,23.00
2018-05-03T09:47:46.267Z,22.00
2018-05-03T09:50:16.929Z,22.90
2018-05-03T09:52:45.145Z,23.50
2018-05-03T09:55:14.081Z,22.70
2018-05-03T09:57:42.258Z,22.00
2018-05-03T10:00:10.572Z,22.10
2018-05-03T10:02:39.521Z,23.10
2018-05-03T10:05:07.696Z,22.10
2018-05-03T10:07:35.912Z,22.00
2018-05-03T10:10:06.081Z,22.30
2018-05-03T10:12:34.322Z,22.40
2018-05-03T10:15:03.003Z,22.10
2018-05-03T10:17:31.162Z,22.40
2018-05-03T10:19:59.373Z,23.00
2018-05-03T10:22:28.033Z,22.70
2018-05-03T10:24:56.968Z,23.40
2018-05-03T10:27:25.157Z,23.00
2018-05-03T10:29:57.148Z,23.00
2018-05-03T10:32:26.584Z,22.90
2018-05-03T10:34:54.752Z,23.40
2018-05-03T10:37:23.388Z,22.00
2018-05-03T10:39:53.517Z,23.10
2018-05-03T10:42:21.947Z,23.10
2018-05-03T10:44:50.524Z,23.30
2018-05-03T10:47:19.969Z,23.60
2018-05-03T10:49:49.400Z,24.20
2018-05-03T10:52:19.236Z,24.00
2018-05-03T10:54:48.864Z,25.50
2018-05-03T10:57:18.216Z,24.90
2018-05-03T10:59:47.379Z,24.40
2018-05-03T11:02:16.602Z,24.10
2018-05-03T11:04:44.789Z,24.40
2018-05-03T11:07:12.949Z,24.50
2018-05-03T11:09:41.116Z,24.00
2018-05-03T11:12:09.296Z,23.50
2018-05-03T11:14:37.855Z,22.90
2018-05-03T11:17:06.649Z,23.00
2018-05-03T11:19:38.543Z,23.20
2018-05-03T11:22:07.124Z,24.50
2018-05-03T11:24:35.299Z,24.60
2018-05-03T11:27:03.856Z,24.40
2018-05-03T11:29:32.028Z,24.40
2018-05-03T11:32:00.197Z,23.70
2018-05-03T11:34:28.370Z,24.20
2018-05-03T11:36:56.569Z,24.50
2018-05-03T11:39:25.508Z,25.50
2018-05-03T11:41:53.800Z,25.10
2018-05-03T11:44:21.948Z,26.00
2018-05-03T11:46:50.882Z,26.90
2018-05-03T11:49:19.056Z,25.70
2018-05-03T11:51:47.993Z,25.10
2018-05-03T11:54:17.001Z,25.30
2018-05-03T11:56:45.178Z,25.20
2018-05-03T11:59:14.228Z,26.20
2018-05-03T12:01:42.323Z,24.50
2018-05-03T12:04:10.499Z,24.60
2018-05-03T12:06:39.604Z,24.60
2018-05-03T12:09:09.523Z,25.30
2018-05-03T12:11:37.685Z,24.90
2018-05-03T12:14:05.835Z,25.30
2018-05-03T12:16:34.053Z,25.20
2018-05-03T12:19:02.243Z,24.50
2018-05-03T12:21:30.416Z,24.40
2018-05-03T12:23:59.783Z,24.10
2018-05-03T12:26:27.964Z,24.40
2018-05-03T12:28:56.925Z,23.40
2018-05-03T12:31:26.195Z,23.20
2018-05-03T12:33:54.416Z,23.80
2018-05-03T12:36:22.894Z,22.90
2018-05-03T12:38:51.076Z,21.20
2018-05-03T12:41:21.248Z,21.30
2018-05-03T12:43:49.508Z,21.10
2018-05-03T12:46:17.711Z,21.30
2018-05-03T12:48:45.879Z,21.80
2018-05-03T12:51:14.140Z,21.40
2018-05-03T12:53:42.321Z,20.70
2018-05-03T12:56:11.266Z,20.20
2018-05-03T12:58:39.435Z,19.70
2018-05-03T13:01:07.707Z,19.30
2018-05-03T13:03:35.898Z,19.80
2018-05-03T13:06:04.064Z,19.20
2018-05-03T13:08:33.000Z,18.90
2018-05-03T13:11:02.032Z,18.60
2018-05-03T13:13:31.203Z,20.20
2018-05-03T13:15:59.362Z,20.20
2018-05-03T13:18:27.543Z,19.00
2018-05-03T13:20:55.723Z,19.30
2018-05-03T13:23:24.064Z,18.60
2018-05-03T13:25:52.983Z,19.40
2018-05-03T13:28:21.139Z,19.20
2018-05-03T13:30:49.700Z,20.50
2018-05-03T13:33:18.633Z,19.40
2018-05-03T13:35:47.680Z,19.90
2018-05-03T13:38:15.853Z,21.20
2018-05-03T13:40:48.048Z,19.70
2018-05-03T13:43:16.475Z,19.90
2018-05-03T13:45:44.570Z,18.50
2018-05-03T13:48:12.746Z,18.80
2018-05-03T13:50:41.023Z,19.40
2018-05-03T13:53:09.187Z,19.80
2018-05-03T13:55:38.612Z,19.70
2018-05-03T13:58:06.691Z,18.30
2018-05-03T14:00:35.703Z,16.60
2018-05-03T14:03:03.893Z,16.00
2018-05-03T14:05:32.079Z,16.40
2018-05-03T14:08:00.268Z,15.60
2018-05-03T14:10:30.484Z,15.70
2018-05-03T14:12:58.675Z,16.60
2018-05-03T14:15:27.595Z,16.40
2018-05-03T14:17:56.520Z,17.20
2018-05-03T14:20:24.771Z,17.40
2018-05-03T14:22:52.945Z,17.40
2018-05-03T14:25:21.261Z,17.90
2018-05-03T14:27:50.181Z,17.00
2018-05-03T14:30:23.007Z,16.80
2018-05-03T14:32:52.103Z,16.30
2018-05-03T14:35:20.434Z,16.80
2018-05-03T14:37:48.595Z,17.90
2018-05-03T14:40:16.773Z,18.00
2018-05-03T14:42:44.941Z,19.30
2018-05-03T14:45:13.116Z,18.10
2018-05-03T14:47:41.300Z,17.70
2018-05-03T14:50:11.739Z,17.10
2018-05-03T14:52:40.085Z,17.60
2018-05-03T14:55:08.858Z,17.20
2018-05-03T14:57:37.024Z,18.30
2018-05-03T15:00:08.719Z,17.90
2018-05-03T15:02:36.960Z,18.00
2018-05-03T15:05:05.127Z,18.30
2018-05-03T15:07:34.163Z,19.20
2018-05-03T15:10:02.428Z,18.70
2018-05-03T15:12:30.614Z,18.80
2018-05-03T15:14:58.776Z,20.10
2018-05-03T15:17:28.296Z,19.50
2018-05-03T15:19:56.517Z,20.20
2018-05-03T15:22:24.687Z,19.30
2018-05-03T15:24:52.862Z,19.60
2018-05-03T15:27:21.033Z,19.90
2018-05-03T15:29:50.052Z,20.30
2018-05-03T15:32:19.420Z,19.20
2018-05-03T15:34:47.588Z,19.60
2018-05-03T15:37:15.896Z,20.10
2018-05-03T15:39:44.159Z,19.80
2018-05-03T15:42:12.472Z,20.30
2018-05-03T15:44:40.681Z,19.90
2018-05-03T15:47:09.574Z,20.40
2018-05-03T15:49:37.731Z,19.90
2018-05-03T15:52:05.884Z,20.40
2018-05-03T15:54:34.039Z,20.30
2018-05-03T15:57:02.211Z,21.30
2018-05-03T15:59:31.269Z,20.90
2018-05-03T16:01:59.919Z,21.10
2018-05-03T16:04:28.081Z,21.40
2018-05-03T16:06:56.909Z,21.70
2018-05-03T16:09:25.100Z,21.80
2018-05-03T16:11:53.931Z,21.40
2018-05-03T16:14:22.170Z,19.70
2018-05-03T16:16:50.266Z,20.60
2018-05-03T16:19:18.440Z,19.90
2018-05-03T16:21:46.588Z,19.80
2018-05-03T16:24:14.748Z,20.00
2018-05-03T16:26:42.909Z,20.40
2018-05-03T16:29:11.083Z,19.10
2018-05-03T16:31:39.267Z,19.60
2018-05-03T16:34:07.413Z,19.70
2018-05-03T16:36:35.581Z,20.00
2018-05-03T16:39:04.310Z,20.20
2018-05-03T16:41:32.494Z,20.40
2018-05-03T16:44:00.745Z,20.30
2018-05-03T16:46:28.926Z,20.90
2018-05-03T16:48:57.108Z,21.30
2018-05-03T16:51:25.428Z,21.10
2018-05-03T16:53:53.587Z,21.00
2018-05-03T16:56:21.755Z,21.40
2018-05-03T16:58:49.920Z,21.50
2018-05-03T17:01:19.156Z,20.70
2018-05-03T17:03:47.327Z,21.30
2018-05-03T17:06:15.694Z,21.40
2018-05-03T17:08:43.859Z,21.40
2018-05-03T17:11:12.040Z,21.00
2018-05-03T17:13:40.262Z,21.20
2018-05-03T17:16:08.433Z,20.90
2018-05-03T17:18:36.664Z,20.90
2018-05-03T17:21:04.941Z,21.30
2018-05-03T17:23:33.127Z,21.40
2018-05-03T17:26:01.317Z,21.90
2018-05-03T17:28:29.465Z,21.40
2018-05-03T17:30:58.706Z,22.20
2018-05-03T17:33:27.660Z,21.50
2018-05-03T17:35:56.616Z,21.10
2018-05-03T17:38:24.778Z,21.30
2018-05-03T17:40:56.503Z,21.70
2018-05-03T17:43:24.916Z,21.80
2018-05-03T17:45:53.449Z,21.40
2018-05-03T17:48:22.368Z,21.40
2018-05-03T17:50:51.685Z,21.50
2018-05-03T17:53:19.903Z,21.80
2018-05-03T17:55:48.108Z,21.60
2018-05-03T17:58:16.269Z,21.80
2018-05-03T18:00:45.396Z,22.30
2018-05-03T18:03:13.574Z,22.00
2018-05-03T18:05:41.760Z,22.20
2018-05-03T18:08:10.672Z,22.00
2018-05-03T18:10:39.695Z,22.90
2018-05-03T18:13:08.699Z,22.30
2018-05-03T18:15:36.902Z,22.10
2018-05-03T18:18:05.074Z,22.70
2018-05-03T18:20:33.269Z,22.50
2018-05-03T18:23:01.433Z,22.70
2018-05-03T18:25:29.604Z,22.80
2018-05-03T18:27:57.769Z,22.80
2018-05-03T18:30:29.791Z,22.80
2018-05-03T18:33:00.014Z,23.00
2018-05-03T18:35:28.570Z,23.80
2018-05-03T18:37:56.765Z,22.90
2018-05-03T18:40:25.371Z,23.20
2018-05-03T18:42:53.530Z,23.60
2018-05-03T18:45:22.449Z,23.30
2018-05-03T18:47:50.623Z,24.30
2018-05-03T18:50:18.881Z,24.20
2018-05-03T18:52:47.032Z,24.00
2018-05-03T18:55:15.217Z,23.60
2018-05-03T18:57:43.394Z,23.80
2018-05-03T19:00:11.600Z,24.40
2018-05-03T19:02:39.754Z,24.00
2018-05-03T19:05:32.393Z,24.80
2018-05-03T19:08:33.300Z,24.30
2018-05-03T19:11:08.880Z,24.40
2018-05-03T19:13:37.094Z,24.00
2018-05-03T19:16:06.130Z,24.60
2018-05-03T19:18:35.074Z,24.80
2018-05-03T19:21:03.348Z,24.40
2018-05-03T19:23:34.475Z,24.00
2018-05-03T19:26:05.188Z,24.80
2018-05-03T19:29:01.837Z,25.20
2018-05-03T19:31:30.016Z,25.00
2018-05-03T19:33:58.175Z,25.20
2018-05-03T19:36:27.104Z,25.70
2018-05-03T19:38:55.295Z,25.80
2018-05-03T19:41:36.775Z,25.80
2018-05-03T19:44:08.020Z,25.60
2018-05-03T19:46:36.220Z,26.10
2018-05-03T19:49:04.462Z,26.20
2018-05-03T19:51:32.683Z,26.50
2018-05-03T19:54:00.856Z,27.00
2018-05-03T19:56:29.021Z,27.00
2018-05-03T19:58:57.204Z,26.80
2018-05-03T20:01:29.220Z,27.10
2018-05-03T20:03:57.612Z,27.20
2018-05-03T20:06:27.178Z,27.00
2018-05-03T20:08:55.725Z,27.60
2018-05-03T20:11:23.935Z,27.50
2018-05-03T20:14:01.564Z,27.70
2018-05-03T20:16:30.649Z,27.60
2018-05-03T20:18:58.819Z,27.60
2018-05-03T20:21:28.125Z,28.00
2018-05-03T20:23:57.979Z,28.10
2018-05-03T20:26:40.221Z,28.00
2018-05-03T20:31:37.873Z,28.50
2018-05-03T20:34:06.045Z,28.60
2018-05-03T20:36:34.212Z,29.00
2018-05-03T20:39:02.497Z,29.00
2018-05-03T20:41:30.724Z,29.10
2018-05-03T20:43:58.961Z,29.10
2018-05-03T20:46:27.561Z,29.40
2018-05-03T20:48:56.713Z,29.80
2018-05-03T20:51:25.882Z,29.30
2018-05-03T20:53:54.443Z,29.40
2018-05-03T20:56:22.614Z,29.20
2018-05-03T20:58:50.809Z,29.30
2018-05-03T21:04:16.078Z,29.70
2018-05-03T21:06:45.852Z,30.00
2018-05-03T21:09:15.187Z,29.70
2018-05-03T21:11:44.080Z,29.50
2018-05-03T21:14:12.262Z,30.00
2018-05-03T21:16:40.807Z,30.00
2018-05-03T21:19:10.912Z,29.70
2018-05-03T21:21:39.333Z,29.30
2018-05-03T21:24:07.507Z,29.10
2018-05-03T21:26:36.435Z,30.00
2018-05-03T21:29:04.628Z,29.40
2018-05-03T21:31:33.160Z,29.30
2018-05-03T21:34:01.719Z,29.30
2018-05-03T21:36:30.025Z,29.50
2018-05-03T21:38:58.197Z,29.20
2018-05-03T21:41:29.606Z,29.30
2018-05-03T21:43:57.768Z,29.50
2018-05-03T21:46:25.928Z,29.40
2018-05-03T21:48:54.101Z,29.70
2018-05-03T21:51:22.401Z,29.70
2018-05-03T21:53:50.546Z,30.00
2018-05-03T21:56:18.688Z,30.00
2018-05-03T21:58:47.022Z,29.90
2018-05-03T22:01:16.351Z,29.80
2018-05-03T22:03:44.531Z,30.20
2018-05-03T22:06:13.221Z,30.30
2018-05-03T22:08:41.427Z,30.10
2018-05-03T22:11:17.284Z,30.90
2018-05-03T22:13:45.452Z,30.20
2018-05-03T22:16:13.624Z,30.40
2018-05-03T22:18:42.544Z,31.10
2018-05-03T22:21:11.720Z,30.70
2018-05-03T22:23:39.973Z,31.50
2018-05-03T22:26:08.131Z,31.80
2018-05-03T22:28:36.299Z,31.70
2018-05-03T22:31:06.478Z,31.70
2018-05-03T22:33:34.631Z,31.80
2018-05-03T22:36:03.568Z,32.30
2018-05-03T22:38:31.765Z,31.80
2018-05-03T22:41:00.012Z,31.90
2018-05-03T22:43:28.212Z,31.90
2018-05-03T22:45:56.371Z,31.90
2018-05-03T22:48:24.528Z,31.90
2018-05-03T22:50:55.770Z,32.50
2018-05-03T22:53:30.287Z,32.70
2018-05-03T22:55:58.442Z,32.40
2018-05-03T22:58:27.350Z,32.90
2018-05-03T23:00:56.649Z,32.90
2018-05-03T23:03:24.813Z,32.90
2018-05-03T23:05:53.726Z,33.80
2018-05-03T23:08:22.090Z,32.60
2018-05-03T23:10:50.772Z,32.90
2018-05-03T23:13:18.949Z,33.00
2018-05-03T23:15:47.106Z,33.90
2018-05-03T23:18:15.830Z,34.20
2018-05-03T23:20:44.129Z,34.50
2018-05-03T23:23:12.294Z,35.20
2018-05-03T23:25:41.361Z,35.10
2018-05-03T23:28:09.518Z,35.40
2018-05-03T23:30:37.802Z,35.70
2018-05-03T23:33:05.952Z,36.50
2018-05-03T23:35:34.504Z,36.50
2018-05-03T23:38:02.675Z,36.50
2018-05-03T23:40:30.913Z,37.00
2018-05-03T23:42:59.075Z,37.50
2018-05-03T23:45:27.993Z,38.80
2018-05-03T23:47:56.176Z,38.70
2018-05-03T23:50:25.452Z,39.60
2018-05-03T23:52:53.616Z,39.80
2018-05-03T23:55:22.530Z,40.70
2018-05-03T23:57:50.701Z,40.70
