createdAt,value
2023-01-29T00:02:27.927Z,101932.86
2023-01-29T00:05:24.760Z,101931.98
2023-01-29T00:08:05.042Z,101932.53
2023-01-29T00:10:49.234Z,101931.56
2023-01-29T00:13:25.122Z,101922.70
2023-01-29T00:16:01.807Z,101917.80
2023-01-29T00:18:43.859Z,101908.56
2023-01-29T00:21:24.466Z,101903.90
2023-01-29T00:24:01.568Z,101902.05
2023-01-29T00:26:41.025Z,101893.05
2023-01-29T00:29:17.927Z,101886.98
2023-01-29T00:31:52.971Z,101885.13
2023-01-29T00:34:32.150Z,101884.39
2023-01-29T00:37:09.622Z,101885.73
2023-01-29T00:39:50.093Z,101885.05
2023-01-29T00:42:43.435Z,101880.05
2023-01-29T00:45:20.016Z,101877.45
2023-01-29T00:47:55.853Z,101879.23
2023-01-29T00:50:33.357Z,101881.71
2023-01-29T00:53:09.807Z,101880.71
2023-01-29T00:55:49.376Z,101883.52
2023-01-29T00:58:34.532Z,101888.36
2023-01-29T01:01:16.532Z,101887.20
2023-01-29T01:03:52.786Z,101886.89
2023-01-29T01:06:28.955Z,101890.41
2023-01-29T01:09:23.330Z,101893.73
2023-01-29T01:12:07.062Z,101895.02
2023-01-29T01:14:50.801Z,101892.02
2023-01-29T01:17:32.016Z,101885.73
2023-01-29T01:20:09.053Z,101887.54
2023-01-29T01:22:44.569Z,101889.97
2023-01-29T01:25:36.875Z,101888.46
2023-01-29T01:28:15.516Z,101884.30
2023-01-29T01:30:53.373Z,101884.98
2023-01-29T01:33:29.579Z,101886.27
2023-01-29T01:36:10.593Z,101890.05
2023-01-29T01:38:48.954Z,101888.42
2023-01-29T01:41:24.542Z,101887.80
2023-01-29T01:44:06.369Z,101886.09
2023-01-29T01:46:42.274Z,101885.75
2023-01-29T01:49:34.025Z,101884.54
2023-01-29T01:52:11.292Z,101890.05
2023-01-29T01:54:49.032Z,101897.08
2023-01-29T01:57:26.670Z,101898.51
2023-01-29T02:00:12.411Z,101893.02
2023-01-29T02:03:08.410Z,101893.23
2023-01-29T02:06:06.791Z,101893.57
2023-01-29T02:09:05.919Z,101889.52
2023-01-29T02:11:44.241Z,101889.35
2023-01-29T02:14:21.495Z,101888.13
2023-01-29T02:16:58.516Z,101884.84
2023-01-29T02:19:49.396Z,101879.00
2023-01-29T02:22:46.727Z,101875.55
2023-01-29T02:25:52.195Z,101871.77
2023-01-29T02:29:24.891Z,101863.70
2023-01-29T02:32:15.089Z,101860.42
2023-01-29T02:35:23.492Z,101862.80
2023-01-29T02:38:18.070Z,101857.79
2023-01-29T02:41:14.977Z,101856.92
2023-01-29T02:44:07.063Z,101854.13
2023-01-29T02:46:51.726Z,101843.59
2023-01-29T02:49:34.325Z,101830.72
2023-01-29T02:52:24.187Z,101830.45
2023-01-29T02:55:09.069Z,101832.08
2023-01-29T02:57:55.348Z,101831.87
2023-01-29T03:00:37.610Z,101831.79
2023-01-29T03:03:27.519Z,101836.51
2023-01-29T03:06:13.241Z,101833.23
2023-01-29T03:08:58.052Z,101826.15
2023-01-29T03:11:41.094Z,101817.47
2023-01-29T03:14:20.742Z,101814.94
2023-01-29T03:16:58.152Z,101812.15
2023-01-29T03:19:48.734Z,101806.45
2023-01-29T03:22:32.938Z,101796.06
2023-01-29T03:25:30.233Z,101779.20
2023-01-29T03:28:29.905Z,101771.08
2023-01-29T03:31:28.387Z,101769.91
2023-01-29T03:34:17.550Z,101772.69
2023-01-29T03:36:59.185Z,101769.07
2023-01-29T03:39:37.275Z,101756.52
2023-01-29T03:42:21.069Z,101758.81
2023-01-29T03:45:10.939Z,101751.02
2023-01-29T03:47:54.011Z,101744.58
2023-01-29T03:50:45.775Z,101743.85
2023-01-29T03:53:28.222Z,101742.82
2023-01-29T03:56:23.019Z,101743.09
2023-01-29T03:59:11.442Z,101747.42
2023-01-29T04:02:13.391Z,101747.72
2023-01-29T04:04:55.882Z,101746.11
2023-01-29T04:07:33.996Z,101739.72
2023-01-29T04:10:19.268Z,101737.55
2023-01-29T04:13:04.298Z,101734.96
2023-01-29T04:15:50.507Z,101746.13
2023-01-29T04:18:37.394Z,101749.22
2023-01-29T04:21:20.737Z,101747.54
2023-01-29T04:24:01.527Z,101739.13
2023-01-29T04:26:58.284Z,101733.35
2023-01-29T04:29:43.948Z,101723.59
2023-01-29T04:32:29.808Z,101723.38
2023-01-29T04:35:19.387Z,101722.67
2023-01-29T04:38:05.603Z,101720.58
2023-01-29T04:40:52.925Z,101715.22
2023-01-29T04:43:36.052Z,101714.04
2023-01-29T04:46:19.580Z,101710.46
2023-01-29T04:49:07.909Z,101707.93
2023-01-29T04:51:51.812Z,101711.54
2023-01-29T04:54:37.568Z,101712.77
2023-01-29T04:57:29.543Z,101704.65
2023-01-29T05:00:14.651Z,101702.48
2023-01-29T05:02:56.629Z,101705.27
2023-01-29T05:05:33.936Z,101701.51
2023-01-29T05:08:12.361Z,101699.55
2023-01-29T05:10:51.633Z,101692.87
2023-01-29T05:13:39.520Z,101685.36
2023-01-29T05:16:23.716Z,101687.58
2023-01-29T05:19:02.599Z,101690.85
2023-01-29T05:21:41.298Z,101695.30
2023-01-29T05:24:19.436Z,101698.23
2023-01-29T05:27:13.817Z,101695.15
2023-01-29T05:29:51.880Z,101696.54
2023-01-29T05:32:29.062Z,101698.80
2023-01-29T05:35:05.961Z,101691.71
2023-01-29T05:37:41.545Z,101694.67
2023-01-29T05:40:19.057Z,101697.09
2023-01-29T05:42:55.315Z,101701.52
2023-01-29T05:45:29.772Z,101704.10
2023-01-29T05:48:07.973Z,101698.57
2023-01-29T05:50:46.666Z,101700.66
2023-01-29T05:53:22.866Z,101704.08
2023-01-29T05:55:59.479Z,101708.41
2023-01-29T05:58:35.439Z,101715.42
2023-01-29T06:01:22.204Z,101717.09
2023-01-29T06:03:57.686Z,101714.50
2023-01-29T06:06:31.981Z,101709.87
2023-01-29T06:09:10.847Z,101712.98
2023-01-29T06:11:45.769Z,101722.27
2023-01-29T06:14:22.397Z,101730.63
2023-01-29T06:16:59.356Z,101730.53
2023-01-29T06:19:51.723Z,101725.61
2023-01-29T06:22:31.532Z,101722.89
2023-01-29T06:25:10.239Z,101724.08
2023-01-29T06:27:49.675Z,101722.56
2023-01-29T06:30:25.827Z,101725.98
2023-01-29T06:33:03.360Z,101721.20
2023-01-29T06:35:46.460Z,101722.91
2023-01-29T06:38:22.573Z,101723.25
2023-01-29T06:41:02.086Z,101731.96
2023-01-29T06:43:39.341Z,101732.45
2023-01-29T06:46:16.462Z,101732.59
2023-01-29T06:48:56.555Z,101735.09
2023-01-29T06:51:32.852Z,101734.48
2023-01-29T06:54:12.523Z,101730.11
2023-01-29T06:56:54.303Z,101728.80
2023-01-29T06:59:31.424Z,101724.13
2023-01-29T07:02:11.439Z,101719.79
2023-01-29T07:04:48.889Z,101718.74
2023-01-29T07:07:33.617Z,101716.92
2023-01-29T07:10:14.977Z,101709.44
2023-01-29T07:13:07.095Z,101711.64
2023-01-29T07:15:51.485Z,101709.52
2023-01-29T07:18:30.715Z,101713.47
2023-01-29T07:21:14.524Z,101717.40
2023-01-29T07:23:52.468Z,101716.23
2023-01-29T07:26:32.926Z,101716.08
2023-01-29T07:29:13.672Z,101709.34
2023-01-29T07:31:52.339Z,101711.34
2023-01-29T07:34:36.966Z,101710.85
2023-01-29T07:37:16.962Z,101702.19
2023-01-29T07:39:54.226Z,101697.20
2023-01-29T07:42:32.712Z,101691.05
2023-01-29T07:45:11.068Z,101693.70
2023-01-29T07:47:55.575Z,101697.23
2023-01-29T07:50:39.759Z,101700.15
2023-01-29T07:53:18.548Z,101701.05
2023-01-29T07:55:59.897Z,101700.11
2023-01-29T07:58:37.241Z,101701.30
2023-01-29T08:01:16.478Z,101701.83
2023-01-29T08:03:53.023Z,101703.99
2023-01-29T08:06:28.461Z,101697.93
2023-01-29T08:09:05.854Z,101693.27
2023-01-29T08:11:47.412Z,101685.41
2023-01-29T08:14:26.682Z,101679.48
2023-01-29T08:17:05.180Z,101679.85
2023-01-29T08:19:48.181Z,101676.24
2023-01-29T08:22:23.246Z,101673.92
2023-01-29T08:25:08.271Z,101674.09
2023-01-29T08:27:50.862Z,101671.69
2023-01-29T08:30:28.099Z,101665.89
2023-01-29T08:33:07.999Z,101659.05
2023-01-29T08:35:51.918Z,101658.30
2023-01-29T08:38:31.231Z,101658.45
2023-01-29T08:41:08.112Z,101655.02
2023-01-29T08:43:49.588Z,101653.83
2023-01-29T08:46:32.663Z,101647.52
2023-01-29T08:49:10.675Z,101644.58
2023-01-29T08:51:46.907Z,101633.30
2023-01-29T08:54:23.449Z,101631.11
2023-01-29T08:57:01.676Z,101631.65
2023-01-29T08:59:36.838Z,101637.48
2023-01-29T09:02:13.398Z,101635.08
2023-01-29T09:04:50.816Z,101627.04
2023-01-29T09:07:31.018Z,101632.27
2023-01-29T09:10:08.346Z,101640.46
2023-01-29T09:12:43.466Z,101643.48
2023-01-29T09:15:18.685Z,101645.80
2023-01-29T09:17:55.460Z,101643.92
2023-01-29T09:20:31.064Z,101647.92
2023-01-29T09:23:14.374Z,101650.38
2023-01-29T09:25:51.984Z,101653.29
2023-01-29T09:28:27.928Z,101647.80
2023-01-29T09:31:05.307Z,101641.87
2023-01-29T09:33:41.742Z,101640.92
2023-01-29T09:36:19.920Z,101643.42
2023-01-29T09:38:56.383Z,101638.50
2023-01-29T09:41:46.224Z,101630.92
2023-01-29T09:44:28.287Z,101624.85
2023-01-29T09:47:08.188Z,101623.41
2023-01-29T09:49:46.727Z,101621.40
2023-01-29T09:52:32.231Z,101622.48
2023-01-29T09:55:19.221Z,101617.50
2023-01-29T09:57:59.299Z,101617.14
2023-01-29T10:00:40.897Z,101611.75
2023-01-29T10:03:34.887Z,101611.40
2023-01-29T10:06:24.775Z,101612.52
2023-01-29T10:12:43.879Z,101609.09
2023-01-29T10:15:33.423Z,101611.20
2023-01-29T10:18:43.578Z,101600.13
2023-01-29T10:21:36.124Z,101589.74
2023-01-29T10:24:22.104Z,101586.21
2023-01-29T10:27:01.415Z,101584.13
2023-01-29T10:29:37.513Z,101581.06
2023-01-29T10:32:19.951Z,101576.58
2023-01-29T10:35:06.949Z,101573.76
2023-01-29T10:37:45.275Z,101570.23
2023-01-29T10:40:29.848Z,101562.73
2023-01-29T10:43:13.886Z,101561.48
2023-01-29T10:45:57.920Z,101554.31
2023-01-29T10:48:55.799Z,101535.22
2023-01-29T10:51:56.773Z,101530.90
2023-01-29T10:54:49.456Z,101520.33
2023-01-29T10:57:43.179Z,101516.20
2023-01-29T11:00:24.679Z,101518.73
2023-01-29T11:03:01.183Z,101520.40
2023-01-29T11:05:43.707Z,101522.36
2023-01-29T11:08:23.596Z,101523.17
2023-01-29T11:11:08.079Z,101518.80
2023-01-29T11:13:47.516Z,101512.71
2023-01-29T11:16:23.491Z,101505.14
2023-01-29T11:19:01.391Z,101497.06
2023-01-29T11:21:58.276Z,101496.52
2023-01-29T11:24:35.294Z,101484.05
2023-01-29T11:27:26.251Z,101479.67
2023-01-29T11:30:02.902Z,101477.89
2023-01-29T11:32:39.151Z,101478.63
2023-01-29T11:35:27.020Z,101482.30
2023-01-29T11:38:11.781Z,101475.80
2023-01-29T11:40:47.773Z,101472.17
2023-01-29T11:43:32.702Z,101463.51
2023-01-29T11:46:10.261Z,101457.83
2023-01-29T11:48:51.363Z,101457.12
2023-01-29T11:51:29.694Z,101463.92
2023-01-29T11:54:08.937Z,101468.33
2023-01-29T11:56:48.327Z,101460.27
2023-01-29T11:59:40.591Z,101459.96
2023-01-29T12:02:38.969Z,101455.66
2023-01-29T12:05:24.038Z,101443.02
2023-01-29T12:08:01.792Z,101435.47
2023-01-29T12:10:39.157Z,101433.89
2023-01-29T12:13:30.556Z,101435.25
2023-01-29T12:16:25.433Z,101440.98
2023-01-29T12:19:08.311Z,101438.61
2023-01-29T12:21:50.534Z,101442.05
2023-01-29T12:24:37.660Z,101444.02
2023-01-29T12:27:18.492Z,101439.56
2023-01-29T12:30:00.663Z,101427.05
2023-01-29T12:32:43.441Z,101415.70
2023-01-29T12:35:28.410Z,101418.16
2023-01-29T12:38:10.910Z,101415.84
2023-01-29T12:40:50.101Z,101417.45
2023-01-29T12:43:40.208Z,101419.73
2023-01-29T12:46:24.853Z,101421.98
2023-01-29T12:49:06.023Z,101416.21
2023-01-29T12:51:49.262Z,101404.45
2023-01-29T12:54:30.264Z,101401.45
2023-01-29T12:57:12.008Z,101408.42
2023-01-29T12:59:53.393Z,101412.41
2023-01-29T13:02:38.128Z,101417.48
2023-01-29T13:05:25.406Z,101422.78
2023-01-29T13:08:05.378Z,101415.17
2023-01-29T13:10:44.927Z,101404.97
2023-01-29T13:13:30.060Z,101391.64
2023-01-29T13:16:06.357Z,101391.90
2023-01-29T13:18:57.511Z,101390.05
2023-01-29T13:21:39.693Z,101385.55
2023-01-29T13:24:17.875Z,101382.14
2023-01-29T13:26:52.499Z,101385.39
2023-01-29T13:29:29.968Z,101377.64
2023-01-29T13:32:07.346Z,101371.80
2023-01-29T13:34:49.983Z,101371.79
2023-01-29T13:37:33.551Z,101367.23
2023-01-29T13:40:22.525Z,101360.36
2023-01-29T13:43:00.381Z,101346.86
2023-01-29T13:45:48.287Z,101352.27
2023-01-29T13:48:29.928Z,101355.76
2023-01-29T13:51:15.770Z,101360.67
2023-01-29T13:53:59.975Z,101365.88
2023-01-29T13:57:32.040Z,101369.57
2023-01-29T14:00:06.828Z,101363.56
2023-01-29T14:02:42.345Z,101360.67
2023-01-29T14:05:43.443Z,101365.13
2023-01-29T14:08:48.878Z,101366.45
2023-01-29T14:12:03.082Z,101369.18
2023-01-29T14:15:19.860Z,101367.90
2023-01-29T14:18:05.967Z,101369.64
2023-01-29T14:20:51.279Z,101368.48
2023-01-29T14:23:40.612Z,101363.03
2023-01-29T14:26:32.074Z,101361.59
2023-01-29T14:29:32.638Z,101361.25
2023-01-29T14:32:20.685Z,101358.34
2023-01-29T14:34:59.432Z,101355.76
2023-01-29T14:37:40.268Z,101350.58
2023-01-29T14:40:25.396Z,101348.20
2023-01-29T14:43:05.142Z,101343.02
2023-01-29T14:45:44.765Z,101328.63
2023-01-29T14:48:49.420Z,101324.26
2023-01-29T14:51:28.842Z,101324.65
2023-01-29T14:54:15.174Z,101326.44
2023-01-29T14:56:58.724Z,101328.46
2023-01-29T14:59:41.879Z,101332.54
2023-01-29T15:02:21.917Z,101342.15
2023-01-29T15:05:00.096Z,101343.68
2023-01-29T15:07:38.888Z,101336.66
2023-01-29T15:10:27.251Z,101336.73
2023-01-29T15:13:07.072Z,101327.38
2023-01-29T15:15:49.854Z,101319.64
2023-01-29T15:18:35.250Z,101326.29
2023-01-29T15:21:19.954Z,101330.20
2023-01-29T15:24:07.625Z,101332.55
2023-01-29T15:26:44.533Z,101328.59
2023-01-29T15:29:28.457Z,101320.73
2023-01-29T15:32:05.864Z,101313.86
2023-01-29T15:34:45.235Z,101321.27
2023-01-29T15:37:34.710Z,101323.14
2023-01-29T15:40:19.409Z,101324.83
2023-01-29T15:42:55.048Z,101314.18
2023-01-29T15:45:42.888Z,101313.96
2023-01-29T15:48:23.700Z,101318.05
2023-01-29T15:51:00.216Z,101316.20
2023-01-29T15:53:42.778Z,101314.59
2023-01-29T15:56:20.850Z,101301.57
2023-01-29T15:58:57.282Z,101299.05
2023-01-29T16:01:34.102Z,101290.30
2023-01-29T16:04:14.420Z,101294.79
2023-01-29T16:06:53.694Z,101288.77
2023-01-29T16:09:31.442Z,101286.34
2023-01-29T16:12:07.650Z,101288.65
2023-01-29T16:14:43.776Z,101285.95
2023-01-29T16:17:36.386Z,101280.77
2023-01-29T16:20:33.783Z,101268.80
2023-01-29T16:23:09.801Z,101257.86
2023-01-29T16:25:45.326Z,101252.05
2023-01-29T16:28:19.337Z,101244.00
2023-01-29T16:31:02.686Z,101240.48
2023-01-29T16:33:41.541Z,101235.06
2023-01-29T16:36:21.890Z,101240.02
2023-01-29T16:39:01.531Z,101236.90
2023-01-29T16:41:39.597Z,101239.41
2023-01-29T16:44:45.080Z,101235.34
2023-01-29T16:47:28.985Z,101232.63
2023-01-29T16:50:06.084Z,101233.80
2023-01-29T16:52:41.427Z,101233.43
2023-01-29T16:55:34.051Z,101231.91
2023-01-29T16:58:18.328Z,101227.60
2023-01-29T17:01:00.902Z,101225.52
2023-01-29T17:03:38.401Z,101221.64
2023-01-29T17:06:23.406Z,101222.77
2023-01-29T17:08:59.270Z,101223.62
2023-01-29T17:11:40.137Z,101225.15
2023-01-29T17:14:21.431Z,101216.04
2023-01-29T17:17:03.868Z,101215.09
2023-01-29T17:19:37.879Z,101219.81
2023-01-29T17:22:15.723Z,101217.55
2023-01-29T17:24:51.636Z,101217.23
2023-01-29T17:27:27.161Z,101212.26
2023-01-29T17:30:02.337Z,101212.92
2023-01-29T17:32:44.806Z,101209.08
2023-01-29T17:35:22.440Z,101212.13
2023-01-29T17:37:56.752Z,101197.49
2023-01-29T17:40:40.865Z,101195.23
2023-01-29T17:43:18.724Z,101187.96
2023-01-29T17:45:53.878Z,101180.73
2023-01-29T17:48:33.210Z,101176.84
2023-01-29T17:51:13.808Z,101178.10
2023-01-29T17:53:48.205Z,101179.48
2023-01-29T17:56:28.713Z,101179.56
2023-01-29T17:59:02.249Z,101175.11
2023-01-29T18:01:35.769Z,101174.77
2023-01-29T18:04:11.500Z,101165.46
2023-01-29T18:06:49.374Z,101165.30
2023-01-29T18:09:25.053Z,101161.52
2023-01-29T18:12:00.374Z,101162.09
2023-01-29T18:14:38.032Z,101163.66
2023-01-29T18:17:14.712Z,101163.77
2023-01-29T18:19:51.221Z,101156.55
2023-01-29T18:22:25.766Z,101154.80
2023-01-29T18:25:01.224Z,101156.21
2023-01-29T18:27:36.335Z,101161.23
2023-01-29T18:30:15.682Z,101157.05
2023-01-29T18:32:50.678Z,101155.59
2023-01-29T18:35:25.911Z,101148.50
2023-01-29T18:38:00.791Z,101145.89
2023-01-29T18:40:37.513Z,101129.52
2023-01-29T18:43:14.338Z,101126.55
2023-01-29T18:45:50.188Z,101122.90
2023-01-29T18:48:27.428Z,101113.21
2023-01-29T18:51:03.639Z,101108.16
2023-01-29T18:53:40.459Z,101101.86
2023-01-29T18:56:14.097Z,101096.10
2023-01-29T18:58:52.178Z,101087.22
2023-01-29T19:01:30.133Z,101077.98
2023-01-29T19:04:05.672Z,101079.80
2023-01-29T19:06:40.955Z,101074.39
2023-01-29T19:09:16.467Z,101069.92
2023-01-29T19:11:52.059Z,101069.59
2023-01-29T19:14:28.692Z,101066.34
2023-01-29T19:17:04.699Z,101065.91
2023-01-29T19:19:41.818Z,101060.92
2023-01-29T19:22:16.749Z,101061.94
2023-01-29T19:24:51.861Z,101057.07
2023-01-29T19:27:32.538Z,101056.37
2023-01-29T19:30:12.955Z,101052.98
2023-01-29T19:32:47.293Z,101051.05
2023-01-29T19:35:21.413Z,101047.17
2023-01-29T19:37:57.400Z,101046.85
2023-01-29T19:40:32.120Z,101047.04
2023-01-29T19:43:09.203Z,101035.19
2023-01-29T19:45:49.624Z,101031.48
2023-01-29T19:48:27.608Z,101029.20
2023-01-29T19:51:07.200Z,101025.39
2023-01-29T19:53:45.528Z,101023.09
2023-01-29T19:56:21.779Z,101022.14
2023-01-29T19:58:58.648Z,101020.30
2023-01-29T20:01:33.909Z,101011.55
2023-01-29T20:04:08.453Z,101006.37
2023-01-29T20:06:43.726Z,100997.49
2023-01-29T20:09:20.655Z,100996.84
2023-01-29T20:11:57.380Z,100997.77
2023-01-29T20:14:34.783Z,100994.84
2023-01-29T20:17:08.774Z,100983.55
2023-01-29T20:19:44.628Z,100982.91
2023-01-29T20:22:19.715Z,100983.34
2023-01-29T20:24:57.386Z,100984.35
2023-01-29T20:27:33.805Z,100982.08
2023-01-29T20:30:16.956Z,100974.13
2023-01-29T20:32:52.689Z,100968.41
2023-01-29T20:35:27.472Z,100966.64
2023-01-29T20:38:02.506Z,100965.64
2023-01-29T20:40:39.062Z,100960.37
2023-01-29T20:43:15.569Z,100956.91
2023-01-29T20:45:50.787Z,100953.50
2023-01-29T20:48:26.653Z,100943.96
2023-01-29T20:51:08.171Z,100937.59
2023-01-29T20:53:43.207Z,100936.17
2023-01-29T20:56:32.189Z,100935.43
2023-01-29T20:59:14.106Z,100931.14
2023-01-29T21:01:50.018Z,100924.77
2023-01-29T21:04:24.694Z,100920.05
2023-01-29T21:07:01.963Z,100909.07
2023-01-29T21:09:37.607Z,100907.41
2023-01-29T21:12:12.400Z,100896.29
2023-01-29T21:14:47.455Z,100892.42
2023-01-29T21:17:21.993Z,100886.52
2023-01-29T21:20:01.300Z,100886.31
2023-01-29T21:22:36.777Z,100882.77
2023-01-29T21:25:14.146Z,100878.95
2023-01-29T21:27:48.823Z,100869.77
2023-01-29T21:30:24.666Z,100865.41
2023-01-29T21:33:07.143Z,100858.06
2023-01-29T21:35:43.066Z,100856.20
2023-01-29T21:38:17.037Z,100852.20
2023-01-29T21:40:51.913Z,100847.94
2023-01-29T21:43:26.842Z,100847.05
2023-01-29T21:46:04.069Z,100838.83
2023-01-29T21:48:45.051Z,100839.30
2023-01-29T21:51:21.132Z,100836.02
2023-01-29T21:53:57.588Z,100834.16
2023-01-29T21:56:31.766Z,100825.91
2023-01-29T21:59:07.003Z,100824.81
2023-01-29T22:01:43.355Z,100820.48
2023-01-29T22:04:20.001Z,100819.36
2023-01-29T22:06:54.344Z,100806.34
2023-01-29T22:09:33.464Z,100795.35
2023-01-29T22:12:15.110Z,100786.93
2023-01-29T22:14:50.913Z,100781.41
2023-01-29T22:17:34.810Z,100770.84
2023-01-29T22:20:31.291Z,100764.91
2023-01-29T22:23:06.137Z,100757.48
2023-01-29T22:25:40.391Z,100758.41
2023-01-29T22:28:16.128Z,100757.14
2023-01-29T22:30:52.952Z,100757.58
2023-01-29T22:33:27.561Z,100748.83
2023-01-29T22:36:05.002Z,100738.71
2023-01-29T22:38:40.006Z,100736.98
2023-01-29T22:41:17.057Z,100726.09
2023-01-29T22:43:52.994Z,100723.30
2023-01-29T22:46:28.806Z,100721.19
2023-01-29T22:49:07.599Z,100716.79
2023-01-29T22:51:42.839Z,100712.93
2023-01-29T22:54:20.592Z,100713.17
2023-01-29T22:56:56.486Z,100708.23
2023-01-29T22:59:33.902Z,100698.77
2023-01-29T23:02:09.714Z,100691.05
2023-01-29T23:04:43.476Z,100680.98
2023-01-29T23:07:19.190Z,100673.14
2023-01-29T23:09:54.292Z,100666.63
2023-01-29T23:12:30.345Z,100656.81
2023-01-29T23:15:05.719Z,100658.73
2023-01-29T23:17:40.073Z,100654.90
2023-01-29T23:20:17.360Z,100645.40
2023-01-29T23:22:53.836Z,100641.50
2023-01-29T23:25:48.934Z,100631.48
2023-01-29T23:28:24.868Z,100620.95
2023-01-29T23:30:59.928Z,100619.06
2023-01-29T23:33:35.283Z,100611.39
2023-01-29T23:36:13.374Z,100601.45
2023-01-29T23:38:48.706Z,100594.38
2023-01-29T23:41:23.044Z,100581.59
2023-01-29T23:43:57.319Z,100573.36
2023-01-29T23:46:34.920Z,100568.27
2023-01-29T23:49:11.097Z,100565.77
2023-01-29T23:51:46.520Z,100558.53
2023-01-29T23:54:22.101Z,100559.09
2023-01-29T23:57:02.459Z,100551.23
2023-01-29T23:59:37.257Z,100535.36
