createdAt,value
2023-01-22T00:01:04.437Z,11.23
2023-01-22T00:03:31.704Z,12.48
2023-01-22T00:05:58.883Z,12.73
2023-01-22T00:08:25.957Z,13.45
2023-01-22T00:10:55.198Z,15.02
2023-01-22T00:13:24.871Z,12.02
2023-01-22T00:15:52.557Z,14.52
2023-01-22T00:18:19.953Z,16.50
2023-01-22T00:20:48.647Z,16.45
2023-01-22T00:23:16.156Z,11.95
2023-01-22T00:25:43.615Z,14.18
2023-01-22T00:28:11.582Z,14.00
2023-01-22T00:30:39.242Z,14.15
2023-01-22T00:33:06.677Z,14.30
2023-01-22T00:35:35.106Z,17.17
2023-01-22T00:38:02.445Z,15.63
2023-01-22T00:40:29.694Z,13.15
2023-01-22T00:42:56.827Z,15.13
2023-01-22T00:45:23.902Z,13.50
2023-01-22T00:47:52.117Z,15.93
2023-01-22T00:50:19.658Z,16.13
2023-01-22T00:52:46.839Z,13.50
2023-01-22T00:55:13.874Z,14.48
2023-01-22T00:57:40.958Z,15.50
2023-01-22T01:00:09.231Z,14.70
2023-01-22T01:02:56.409Z,15.85
2023-01-22T01:05:23.603Z,13.32
2023-01-22T01:07:50.646Z,14.60
2023-01-22T01:10:18.596Z,13.45
2023-01-22T01:12:45.924Z,14.82
2023-01-22T01:15:13.064Z,12.73
2023-01-22T01:17:40.362Z,16.55
2023-01-22T01:20:08.008Z,15.40
2023-01-22T01:22:35.371Z,19.95
2023-01-22T01:25:02.623Z,15.80
2023-01-22T01:27:31.810Z,16.40
2023-01-22T01:29:59.321Z,21.02
2023-01-22T01:32:26.382Z,15.07
2023-01-22T01:34:53.553Z,14.23
2023-01-22T01:37:20.668Z,14.50
2023-01-22T01:39:52.033Z,13.55
2023-01-22T01:42:29.249Z,12.93
2023-01-22T01:45:26.615Z,13.23
2023-01-22T01:48:21.135Z,15.07
2023-01-22T01:50:54.177Z,18.42
2023-01-22T01:53:21.427Z,16.77
2023-01-22T01:55:49.760Z,12.23
2023-01-22T01:58:21.813Z,18.70
2023-01-22T02:00:55.999Z,15.65
2023-01-22T02:03:23.124Z,13.77
2023-01-22T02:05:50.280Z,16.13
2023-01-22T02:08:17.485Z,17.13
2023-01-22T02:10:45.440Z,18.92
2023-01-22T02:13:19.638Z,15.30
2023-01-22T02:15:46.933Z,14.90
2023-01-22T02:18:15.597Z,17.20
2023-01-22T02:20:55.782Z,14.05
2023-01-22T02:23:23.326Z,15.60
2023-01-22T02:25:50.520Z,17.98
2023-01-22T02:28:18.019Z,18.35
2023-01-22T02:30:47.921Z,15.43
2023-01-22T02:33:15.400Z,15.00
2023-01-22T02:35:42.562Z,16.98
2023-01-22T02:38:09.690Z,19.52
2023-01-22T02:40:36.818Z,17.25
2023-01-22T02:43:04.061Z,19.98
2023-01-22T02:45:31.138Z,20.33
2023-01-22T02:47:58.241Z,14.85
2023-01-22T02:50:25.356Z,18.85
2023-01-22T02:52:52.398Z,16.92
2023-01-22T02:55:19.433Z,15.35
2023-01-22T02:57:46.576Z,18.05
2023-01-22T03:00:14.357Z,17.08
2023-01-22T03:02:41.487Z,16.15
2023-01-22T03:05:08.751Z,18.13
2023-01-22T03:07:47.587Z,16.35
2023-01-22T03:10:17.636Z,18.23
2023-01-22T03:13:04.714Z,15.93
2023-01-22T03:15:50.773Z,16.92
2023-01-22T03:18:36.510Z,18.02
2023-01-22T03:21:16.799Z,15.02
2023-01-22T03:23:46.826Z,16.23
2023-01-22T03:26:14.472Z,17.33
2023-01-22T03:28:42.109Z,14.27
2023-01-22T03:31:09.827Z,18.27
2023-01-22T03:33:36.912Z,18.88
2023-01-22T03:36:06.903Z,16.67
2023-01-22T03:38:33.967Z,19.42
2023-01-22T03:41:09.108Z,17.02
2023-01-22T03:43:36.239Z,19.08
2023-01-22T03:46:09.008Z,19.48
2023-01-22T03:51:12.865Z,16.67
2023-01-22T03:53:40.719Z,17.63
2023-01-22T03:56:11.448Z,17.10
2023-01-22T03:58:39.078Z,16.15
2023-01-22T04:01:09.456Z,19.25
2023-01-22T04:03:37.712Z,19.05
2023-01-22T04:06:05.965Z,19.25
2023-01-22T04:08:34.273Z,19.55
2023-01-22T04:11:02.102Z,17.27
2023-01-22T04:13:31.369Z,19.70
2023-01-22T04:15:58.707Z,19.40
2023-01-22T04:18:25.808Z,17.52
2023-01-22T04:20:53.603Z,18.63
2023-01-22T04:23:22.025Z,17.65
2023-01-22T04:25:49.498Z,20.67
2023-01-22T04:28:16.825Z,20.85
2023-01-22T04:30:45.725Z,21.20
2023-01-22T04:33:13.715Z,19.00
2023-01-22T04:35:40.896Z,20.17
2023-01-22T04:38:11.122Z,13.93
2023-01-22T04:40:38.193Z,18.60
2023-01-22T04:43:07.270Z,20.90
2023-01-22T04:45:34.666Z,21.58
2023-01-22T04:48:02.260Z,20.58
2023-01-22T04:50:32.273Z,15.48
2023-01-22T04:53:00.240Z,19.88
2023-01-22T04:55:27.972Z,17.52
2023-01-22T04:57:59.273Z,22.40
2023-01-22T05:00:27.208Z,19.17
2023-01-22T05:03:01.923Z,19.63
2023-01-22T05:05:30.280Z,21.10
2023-01-22T05:07:57.786Z,17.67
2023-01-22T05:10:25.100Z,22.30
2023-01-22T05:12:52.654Z,18.02
2023-01-22T05:15:24.473Z,17.10
2023-01-22T05:17:53.126Z,15.32
2023-01-22T05:20:21.388Z,17.75
2023-01-22T05:22:49.888Z,22.27
2023-01-22T05:25:17.012Z,22.95
2023-01-22T05:27:44.558Z,21.00
2023-01-22T05:30:12.718Z,19.88
2023-01-22T05:32:39.899Z,20.90
2023-01-22T05:35:07.327Z,22.92
2023-01-22T05:37:34.406Z,21.55
2023-01-22T05:40:02.190Z,19.65
2023-01-22T05:42:30.700Z,24.48
2023-01-22T05:44:57.795Z,24.02
2023-01-22T05:47:24.864Z,24.83
2023-01-22T05:49:51.922Z,24.63
2023-01-22T05:52:21.008Z,24.33
2023-01-22T05:54:48.134Z,16.17
2023-01-22T05:57:15.232Z,20.73
2023-01-22T05:59:42.231Z,23.92
2023-01-22T06:02:09.434Z,20.63
2023-01-22T06:04:36.470Z,21.50
2023-01-22T06:07:03.523Z,24.35
2023-01-22T06:09:30.599Z,18.00
2023-01-22T06:11:57.722Z,25.27
2023-01-22T06:14:24.885Z,24.98
2023-01-22T06:16:52.437Z,22.33
2023-01-22T06:19:19.563Z,20.70
2023-01-22T06:21:46.618Z,24.77
2023-01-22T06:24:13.668Z,24.55
2023-01-22T06:26:40.738Z,25.13
2023-01-22T06:29:07.862Z,20.50
2023-01-22T06:31:35.046Z,25.75
2023-01-22T06:34:02.363Z,24.75
2023-01-22T06:36:29.572Z,16.48
2023-01-22T06:38:56.693Z,24.88
2023-01-22T06:41:23.816Z,34.00
2023-01-22T06:43:50.859Z,25.45
2023-01-22T06:46:17.977Z,26.30
2023-01-22T06:48:47.565Z,24.20
2023-01-22T06:51:16.170Z,26.45
2023-01-22T06:53:43.274Z,31.00
2023-01-22T06:56:10.540Z,28.67
2023-01-22T06:58:37.574Z,27.92
2023-01-22T07:01:05.995Z,28.58
2023-01-22T07:03:33.095Z,27.02
2023-01-22T07:06:02.553Z,24.92
2023-01-22T07:08:31.436Z,25.90
2023-01-22T07:10:59.184Z,21.05
2023-01-22T07:13:26.287Z,27.52
2023-01-22T07:15:53.546Z,26.30
2023-01-22T07:18:23.889Z,29.83
2023-01-22T07:20:51.251Z,30.05
2023-01-22T07:23:18.756Z,27.15
2023-01-22T07:25:46.371Z,30.88
2023-01-22T07:28:15.218Z,28.55
2023-01-22T07:30:43.651Z,24.75
2023-01-22T07:33:11.723Z,28.13
2023-01-22T07:35:39.266Z,33.67
2023-01-22T07:38:07.045Z,29.90
2023-01-22T07:40:34.247Z,30.67
2023-01-22T07:43:06.357Z,29.45
2023-01-22T07:45:33.723Z,30.65
2023-01-22T07:48:01.261Z,28.27
2023-01-22T07:50:31.127Z,32.10
2023-01-22T07:53:00.705Z,31.75
2023-01-22T07:55:28.145Z,33.13
2023-01-22T07:57:59.806Z,30.67
2023-01-22T08:00:27.184Z,27.73
2023-01-22T08:02:54.586Z,27.73
2023-01-22T08:05:21.996Z,35.97
2023-01-22T08:07:49.426Z,32.05
2023-01-22T08:10:17.349Z,30.55
2023-01-22T08:12:46.365Z,35.22
2023-01-22T08:15:15.127Z,35.45
2023-01-22T08:17:42.695Z,38.00
2023-01-22T08:20:10.989Z,32.13
2023-01-22T08:22:38.125Z,28.58
2023-01-22T08:25:05.909Z,35.90
2023-01-22T08:27:35.283Z,33.08
2023-01-22T08:30:04.345Z,31.67
2023-01-22T08:32:32.158Z,32.42
2023-01-22T08:34:59.259Z,33.10
2023-01-22T08:37:26.452Z,31.80
2023-01-22T08:39:53.531Z,32.92
2023-01-22T08:42:20.597Z,34.60
2023-01-22T08:44:47.599Z,34.42
2023-01-22T08:47:14.731Z,37.75
2023-01-22T08:49:41.809Z,33.70
2023-01-22T08:52:09.231Z,34.17
2023-01-22T08:54:36.549Z,32.90
2023-01-22T08:57:03.994Z,32.47
2023-01-22T08:59:31.337Z,33.72
2023-01-22T09:01:59.944Z,33.60
2023-01-22T09:04:27.875Z,29.92
2023-01-22T09:06:55.469Z,43.92
2023-01-22T09:09:22.950Z,40.55
2023-01-22T09:11:50.043Z,30.55
2023-01-22T09:14:17.084Z,33.72
2023-01-22T09:16:44.195Z,31.38
2023-01-22T09:19:12.175Z,30.35
2023-01-22T09:21:39.530Z,30.10
2023-01-22T09:24:07.734Z,32.60
2023-01-22T09:26:36.958Z,33.90
2023-01-22T09:29:06.019Z,34.35
2023-01-22T09:31:37.497Z,30.15
2023-01-22T09:34:05.043Z,30.73
2023-01-22T09:36:32.387Z,31.02
2023-01-22T09:38:59.501Z,28.38
2023-01-22T09:41:47.549Z,30.50
2023-01-22T09:44:40.574Z,32.58
2023-01-22T09:47:23.148Z,37.20
2023-01-22T09:52:36.894Z,31.00
2023-01-22T09:55:06.097Z,36.60
2023-01-22T09:57:33.373Z,36.28
2023-01-22T10:00:00.579Z,32.42
2023-01-22T10:02:39.464Z,30.33
2023-01-22T10:05:31.012Z,35.50
2023-01-22T10:08:10.199Z,34.35
2023-01-22T10:10:37.568Z,30.10
2023-01-22T10:13:21.085Z,32.33
2023-01-22T10:15:50.538Z,33.17
2023-01-22T10:18:36.328Z,30.15
2023-01-22T10:21:07.389Z,37.63
2023-01-22T10:23:34.972Z,34.35
2023-01-22T10:26:31.033Z,34.25
2023-01-22T10:29:03.225Z,33.35
2023-01-22T10:31:33.792Z,32.55
2023-01-22T10:34:10.924Z,31.08
2023-01-22T10:36:38.023Z,34.63
2023-01-22T10:39:17.252Z,35.47
2023-01-22T10:41:46.152Z,30.75
2023-01-22T10:44:16.960Z,35.38
2023-01-22T10:46:46.470Z,32.50
2023-01-22T10:49:22.625Z,33.08
2023-01-22T10:51:58.497Z,34.25
2023-01-22T10:54:46.058Z,32.38
2023-01-22T10:57:27.647Z,33.78
2023-01-22T11:00:13.620Z,34.10
2023-01-22T11:02:46.670Z,32.22
2023-01-22T11:05:26.560Z,32.33
2023-01-22T11:08:16.975Z,29.52
2023-01-22T11:11:05.955Z,30.38
2023-01-22T11:14:16.117Z,38.30
2023-01-22T11:16:43.983Z,31.75
2023-01-22T11:19:21.650Z,29.95
2023-01-22T11:21:57.642Z,34.13
2023-01-22T11:24:47.437Z,35.10
2023-01-22T11:27:14.663Z,32.30
2023-01-22T11:30:08.924Z,32.85
2023-01-22T11:33:04.583Z,34.25
2023-01-22T11:35:40.626Z,32.92
2023-01-22T11:38:10.600Z,31.63
2023-01-22T11:41:27.565Z,33.00
2023-01-22T11:44:06.367Z,37.20
2023-01-22T11:46:38.778Z,32.13
2023-01-22T11:49:14.933Z,32.58
2023-01-22T11:51:44.876Z,32.15
2023-01-22T11:54:30.421Z,32.05
2023-01-22T11:57:03.138Z,29.00
2023-01-22T11:59:44.615Z,28.83
2023-01-22T12:02:20.126Z,30.45
2023-01-22T12:05:08.533Z,32.60
2023-01-22T12:07:35.525Z,33.38
2023-01-22T12:10:24.124Z,35.15
2023-01-22T12:13:03.307Z,31.52
2023-01-22T12:15:47.549Z,28.38
2023-01-22T12:18:17.095Z,28.67
2023-01-22T12:20:47.236Z,29.83
2023-01-22T12:23:31.399Z,30.35
2023-01-22T12:26:05.122Z,33.10
2023-01-22T12:28:51.952Z,33.00
2023-01-22T12:31:34.891Z,31.42
2023-01-22T12:34:10.558Z,34.08
2023-01-22T12:36:37.978Z,33.20
2023-01-22T12:39:25.663Z,35.10
2023-01-22T12:42:07.448Z,33.55
2023-01-22T12:45:06.212Z,31.13
2023-01-22T12:47:45.245Z,33.42
2023-01-22T12:50:24.174Z,39.40
2023-01-22T12:53:03.147Z,39.47
2023-01-22T12:55:43.927Z,32.60
2023-01-22T12:58:26.455Z,37.80
2023-01-22T13:01:03.268Z,40.33
2023-01-22T13:03:32.294Z,37.80
2023-01-22T13:06:02.103Z,37.20
2023-01-22T13:08:42.140Z,34.25
2023-01-22T13:11:34.775Z,34.63
2023-01-22T13:14:42.987Z,34.83
2023-01-22T13:17:22.299Z,38.25
2023-01-22T13:19:51.404Z,38.00
2023-01-22T13:22:27.609Z,36.95
2023-01-22T13:24:57.067Z,34.92
2023-01-22T13:27:30.394Z,36.13
2023-01-22T13:30:27.718Z,38.90
2023-01-22T13:33:06.155Z,35.10
2023-01-22T13:35:35.759Z,40.45
2023-01-22T13:38:02.877Z,37.58
2023-01-22T13:40:37.102Z,36.92
2023-01-22T13:43:17.044Z,34.65
2023-01-22T13:45:45.735Z,37.65
2023-01-22T13:48:21.887Z,47.42
2023-01-22T13:51:07.563Z,41.72
2023-01-22T13:53:42.931Z,40.65
2023-01-22T13:56:21.904Z,42.67
2023-01-22T13:58:49.691Z,37.45
2023-01-22T14:01:32.096Z,38.13
2023-01-22T14:04:04.727Z,39.03
2023-01-22T14:06:47.444Z,35.22
2023-01-22T14:09:32.325Z,42.72
2023-01-22T14:12:00.741Z,39.55
2023-01-22T14:14:38.284Z,40.60
2023-01-22T14:17:05.636Z,43.85
2023-01-22T14:19:32.721Z,43.63
2023-01-22T14:21:59.819Z,49.88
2023-01-22T14:24:26.916Z,49.88
2023-01-22T14:26:54.070Z,48.53
2023-01-22T14:29:21.217Z,48.17
2023-01-22T14:31:48.455Z,51.63
2023-01-22T14:34:15.529Z,69.93
2023-01-22T14:36:44.992Z,45.60
2023-01-22T14:39:12.086Z,53.88
2023-01-22T14:41:39.172Z,42.67
2023-01-22T14:44:06.371Z,51.85
2023-01-22T14:46:33.672Z,48.38
2023-01-22T14:49:02.069Z,43.05
2023-01-22T14:51:29.265Z,49.63
2023-01-22T14:53:58.833Z,47.33
2023-01-22T14:56:26.228Z,51.50
2023-01-22T14:58:53.372Z,40.83
2023-01-22T15:01:22.900Z,40.50
2023-01-22T15:03:50.297Z,41.22
2023-01-22T15:06:17.411Z,41.03
2023-01-22T15:08:44.420Z,43.78
2023-01-22T15:11:11.943Z,44.35
2023-01-22T15:13:38.977Z,41.38
2023-01-22T15:16:08.482Z,40.53
2023-01-22T15:18:36.834Z,44.25
2023-01-22T15:21:05.459Z,41.10
2023-01-22T15:23:33.820Z,41.45
2023-01-22T15:26:03.620Z,35.67
2023-01-22T15:28:31.223Z,37.63
2023-01-22T15:31:07.610Z,41.08
2023-01-22T15:33:35.891Z,35.92
2023-01-22T15:36:04.780Z,39.90
2023-01-22T15:38:32.068Z,36.22
2023-01-22T15:41:18.709Z,36.83
2023-01-22T15:43:50.798Z,33.03
2023-01-22T15:46:25.954Z,34.33
2023-01-22T15:48:53.093Z,35.97
2023-01-22T15:51:20.852Z,33.72
2023-01-22T15:53:56.092Z,34.25
2023-01-22T15:56:25.981Z,33.85
2023-01-22T15:58:53.833Z,34.38
2023-01-22T16:01:21.770Z,34.50
2023-01-22T16:03:48.983Z,33.65
2023-01-22T16:06:22.960Z,31.48
2023-01-22T16:08:51.499Z,33.42
2023-01-22T16:11:19.298Z,35.45
2023-01-22T16:13:46.653Z,33.13
2023-01-22T16:16:18.256Z,35.72
2023-01-22T16:18:46.231Z,31.23
2023-01-22T16:21:14.367Z,29.20
2023-01-22T16:23:43.345Z,32.15
2023-01-22T16:26:19.514Z,34.42
2023-01-22T16:28:49.633Z,31.58
2023-01-22T16:31:19.594Z,27.75
2023-01-22T16:33:49.956Z,29.08
2023-01-22T16:36:19.227Z,32.95
2023-01-22T16:38:46.869Z,25.15
2023-01-22T16:41:24.939Z,25.83
2023-01-22T16:44:00.913Z,27.10
2023-01-22T16:46:30.656Z,25.25
2023-01-22T16:49:00.311Z,26.80
2023-01-22T16:51:33.007Z,26.98
2023-01-22T16:54:00.139Z,26.17
2023-01-22T16:56:27.175Z,27.33
2023-01-22T16:58:54.291Z,29.30
2023-01-22T17:01:21.822Z,26.83
2023-01-22T17:03:49.084Z,28.83
2023-01-22T17:06:47.127Z,24.92
2023-01-22T17:09:19.899Z,25.85
2023-01-22T17:11:53.573Z,23.90
2023-01-22T17:14:23.067Z,16.00
2023-01-22T17:16:50.613Z,20.40
2023-01-22T17:19:19.753Z,20.13
2023-01-22T17:21:51.643Z,23.42
2023-01-22T17:24:18.769Z,24.88
2023-01-22T17:26:47.993Z,22.25
2023-01-22T17:29:15.215Z,22.98
2023-01-22T17:31:42.652Z,22.23
2023-01-22T17:34:11.301Z,24.48
2023-01-22T17:36:39.793Z,23.55
2023-01-22T17:39:08.224Z,22.58
2023-01-22T17:41:35.381Z,23.55
2023-01-22T17:44:02.664Z,20.25
2023-01-22T17:46:32.041Z,23.50
2023-01-22T17:49:01.397Z,22.05
2023-01-22T17:51:30.360Z,20.65
2023-01-22T17:53:59.344Z,28.40
2023-01-22T17:56:32.311Z,22.92
2023-01-22T18:01:30.605Z,24.42
2023-01-22T18:04:02.972Z,21.40
2023-01-22T18:06:30.288Z,21.45
2023-01-22T18:08:58.232Z,26.17
2023-01-22T18:11:28.214Z,27.63
2023-01-22T18:14:00.098Z,30.58
2023-01-22T18:16:30.352Z,33.07
2023-01-22T18:18:59.106Z,28.38
2023-01-22T18:21:26.436Z,28.42
2023-01-22T18:23:53.575Z,29.00
2023-01-22T18:26:23.062Z,28.38
2023-01-22T18:28:51.865Z,28.10
2023-01-22T18:31:22.454Z,33.95
2023-01-22T18:33:50.001Z,35.95
2023-01-22T18:36:20.570Z,31.38
2023-01-22T18:38:48.228Z,34.67
2023-01-22T18:41:23.877Z,29.73
2023-01-22T18:43:56.276Z,32.28
2023-01-22T18:46:25.985Z,35.42
2023-01-22T18:48:56.489Z,35.70
2023-01-22T18:51:24.972Z,33.35
2023-01-22T18:53:52.095Z,35.90
2023-01-22T18:56:19.182Z,44.03
2023-01-22T18:58:48.228Z,38.40
2023-01-22T19:01:17.331Z,42.60
2023-01-22T19:03:46.887Z,39.05
2023-01-22T19:06:17.019Z,38.88
2023-01-22T19:09:01.966Z,35.80
2023-01-22T19:11:30.615Z,38.15
2023-01-22T19:13:59.757Z,43.67
2023-01-22T19:16:28.106Z,38.10
2023-01-22T19:19:01.025Z,40.35
2023-01-22T19:23:57.435Z,41.08
2023-01-22T19:26:32.802Z,39.38
2023-01-22T19:29:04.416Z,37.97
2023-01-22T19:31:34.216Z,45.22
2023-01-22T19:34:02.382Z,43.05
2023-01-22T19:36:31.825Z,44.05
2023-01-22T19:39:01.696Z,40.97
2023-01-22T19:41:28.935Z,46.75
2023-01-22T19:43:58.008Z,42.05
2023-01-22T19:46:28.677Z,45.90
2023-01-22T19:48:56.448Z,40.53
2023-01-22T19:51:26.982Z,38.72
2023-01-22T19:53:54.904Z,39.33
2023-01-22T19:56:33.150Z,41.75
2023-01-22T19:59:07.095Z,45.70
2023-01-22T20:01:36.907Z,42.10
2023-01-22T20:04:07.107Z,39.53
2023-01-22T20:06:34.780Z,39.85
2023-01-22T20:09:02.314Z,39.50
2023-01-22T20:11:29.477Z,41.60
2023-01-22T20:13:57.379Z,39.38
2023-01-22T20:16:27.056Z,40.25
2023-01-22T20:18:55.062Z,42.33
2023-01-22T20:21:23.180Z,42.20
2023-01-22T20:23:51.151Z,36.90
2023-01-22T20:26:19.758Z,35.72
2023-01-22T20:28:47.438Z,36.35
2023-01-22T20:31:19.980Z,38.95
2023-01-22T20:33:47.500Z,39.15
2023-01-22T20:36:15.657Z,37.72
2023-01-22T20:38:45.921Z,37.70
2023-01-22T20:41:14.668Z,36.45
2023-01-22T20:43:43.547Z,36.63
2023-01-22T20:46:23.113Z,40.33
2023-01-22T20:48:51.190Z,37.13
2023-01-22T20:51:21.768Z,40.38
2023-01-22T20:53:50.287Z,41.35
2023-01-22T20:56:28.445Z,38.08
2023-01-22T20:58:57.555Z,43.38
2023-01-22T21:01:25.251Z,42.70
2023-01-22T21:03:54.917Z,41.03
2023-01-22T21:06:22.315Z,41.75
2023-01-22T21:08:52.503Z,45.95
2023-01-22T21:11:21.360Z,41.22
2023-01-22T21:13:50.532Z,41.67
2023-01-22T21:16:23.196Z,38.72
2023-01-22T21:18:53.152Z,41.63
2023-01-22T21:21:21.243Z,43.08
2023-01-22T21:23:49.689Z,42.30
2023-01-22T21:26:19.439Z,44.55
2023-01-22T21:28:48.386Z,41.83
2023-01-22T21:31:21.419Z,53.10
2023-01-22T21:33:49.275Z,45.00
2023-01-22T21:36:18.510Z,44.42
2023-01-22T21:38:49.449Z,42.97
2023-01-22T21:41:18.494Z,37.80
2023-01-22T21:44:05.782Z,41.95
2023-01-22T21:46:40.141Z,40.17
2023-01-22T21:49:18.600Z,40.28
2023-01-22T21:52:05.605Z,40.88
2023-01-22T21:54:38.252Z,40.08
2023-01-22T21:57:06.553Z,41.78
2023-01-22T21:59:33.814Z,39.25
2023-01-22T22:02:01.047Z,51.17
2023-01-22T22:04:28.390Z,49.20
2023-01-22T22:06:55.439Z,55.28
2023-01-22T22:09:25.383Z,46.70
2023-01-22T22:11:56.451Z,50.25
2023-01-22T22:14:24.705Z,46.60
2023-01-22T22:16:52.531Z,52.25
2023-01-22T22:19:20.391Z,48.63
2023-01-22T22:21:47.846Z,45.95
2023-01-22T22:24:14.962Z,50.78
2023-01-22T22:26:42.046Z,51.83
2023-01-22T22:29:10.443Z,47.83
2023-01-22T22:31:38.166Z,53.95
2023-01-22T22:34:05.589Z,49.15
2023-01-22T22:36:33.557Z,51.38
2023-01-22T22:39:01.611Z,52.35
2023-01-22T22:41:32.376Z,47.88
2023-01-22T22:43:59.671Z,50.45
2023-01-22T22:46:31.663Z,53.85
2023-01-22T22:49:00.441Z,53.45
2023-01-22T22:51:33.454Z,48.83
2023-01-22T22:56:32.485Z,57.22
2023-01-22T22:59:01.088Z,49.78
2023-01-22T23:01:30.373Z,49.08
2023-01-22T23:03:57.864Z,48.47
2023-01-22T23:06:28.420Z,50.58
2023-01-22T23:08:57.290Z,48.20
2023-01-22T23:11:31.119Z,54.70
2023-01-22T23:14:01.606Z,52.40
2023-01-22T23:16:31.821Z,48.25
2023-01-22T23:19:00.794Z,49.08
2023-01-22T23:21:28.795Z,55.22
2023-01-22T23:23:56.731Z,52.78
2023-01-22T23:26:28.304Z,44.47
2023-01-22T23:28:58.056Z,44.67
2023-01-22T23:31:26.778Z,44.20
2023-01-22T23:33:55.632Z,50.38
2023-01-22T23:36:23.768Z,44.80
2023-01-22T23:38:50.804Z,46.30
2023-01-22T23:41:19.272Z,41.35
2023-01-22T23:43:47.187Z,41.60
2023-01-22T23:46:23.470Z,42.90
2023-01-22T23:48:51.518Z,40.67
2023-01-22T23:51:19.162Z,43.08
2023-01-22T23:53:48.526Z,40.85
2023-01-22T23:56:16.421Z,45.55
2023-01-22T23:58:43.847Z,40.00
