createdAt,value
2022-08-28T00:00:38.064Z,20.27
2022-08-28T00:03:06.427Z,20.23
2022-08-28T00:05:35.020Z,20.45
2022-08-28T00:08:03.520Z,20.52
2022-08-28T00:10:31.398Z,20.59
2022-08-28T00:13:00.005Z,20.67
2022-08-28T00:15:32.657Z,20.41
2022-08-28T00:18:01.401Z,20.26
2022-08-28T00:20:30.193Z,20.15
2022-08-28T00:22:58.404Z,20.10
2022-08-28T00:25:28.964Z,20.27
2022-08-28T00:27:57.920Z,20.14
2022-08-28T00:30:30.508Z,20.34
2022-08-28T00:33:01.093Z,20.17
2022-08-28T00:35:29.664Z,20.04
2022-08-28T00:37:58.023Z,19.90
2022-08-28T00:40:32.824Z,20.09
2022-08-28T00:43:02.622Z,20.30
2022-08-28T00:45:39.289Z,20.17
2022-08-28T00:48:07.884Z,20.30
2022-08-28T00:50:51.328Z,20.29
2022-08-28T00:53:20.095Z,20.40
2022-08-28T00:55:50.362Z,20.14
2022-08-28T00:58:20.145Z,20.12
2022-08-28T01:00:49.934Z,19.94
2022-08-28T01:03:18.005Z,20.15
2022-08-28T01:05:48.001Z,20.07
2022-08-28T01:08:16.350Z,19.91
2022-08-28T01:10:49.396Z,20.30
2022-08-28T01:13:18.118Z,19.93
2022-08-28T01:15:46.670Z,19.75
2022-08-28T01:18:17.095Z,19.91
2022-08-28T01:20:53.206Z,19.99
2022-08-28T01:23:32.253Z,19.79
2022-08-28T01:26:01.990Z,19.89
2022-08-28T01:28:39.829Z,19.62
2022-08-28T01:31:10.590Z,19.80
2022-08-28T01:33:41.386Z,19.90
2022-08-28T01:36:12.204Z,19.70
2022-08-28T01:38:41.360Z,19.62
2022-08-28T01:41:11.832Z,19.50
2022-08-28T01:43:41.363Z,19.70
2022-08-28T01:46:09.886Z,19.62
2022-08-28T01:48:42.663Z,19.56
2022-08-28T01:51:12.414Z,19.59
2022-08-28T01:53:41.486Z,19.81
2022-08-28T01:56:12.970Z,19.64
2022-08-28T01:58:41.915Z,19.97
2022-08-28T02:01:11.937Z,19.70
2022-08-28T02:03:41.758Z,20.02
2022-08-28T02:06:10.142Z,20.00
2022-08-28T02:08:37.941Z,20.06
2022-08-28T02:11:08.177Z,20.09
2022-08-28T02:13:38.691Z,20.12
2022-08-28T02:16:09.261Z,20.19
2022-08-28T02:18:38.798Z,20.07
2022-08-28T02:21:08.614Z,20.01
2022-08-28T02:23:37.931Z,19.94
2022-08-28T02:26:05.890Z,19.99
2022-08-28T02:28:33.810Z,19.81
2022-08-28T02:31:03.100Z,19.73
2022-08-28T02:33:31.039Z,19.69
2022-08-28T02:35:58.896Z,19.90
2022-08-28T02:38:26.826Z,19.68
2022-08-28T02:40:54.574Z,19.51
2022-08-28T02:43:22.420Z,19.55
2022-08-28T02:45:50.277Z,19.68
2022-08-28T02:48:19.898Z,19.59
2022-08-28T02:50:47.883Z,19.65
2022-08-28T02:53:15.651Z,19.64
2022-08-28T02:55:43.411Z,19.71
2022-08-28T02:58:11.333Z,19.71
2022-08-28T03:00:39.231Z,19.87
2022-08-28T03:03:06.997Z,19.75
2022-08-28T03:05:36.099Z,19.73
2022-08-28T03:08:04.374Z,19.62
2022-08-28T03:10:32.569Z,19.61
2022-08-28T03:13:00.412Z,19.63
2022-08-28T03:15:28.417Z,19.71
2022-08-28T03:17:56.263Z,19.61
2022-08-28T03:20:24.075Z,19.51
2022-08-28T03:23:25.530Z,19.61
2022-08-28T03:25:53.368Z,19.50
2022-08-28T03:28:21.445Z,19.56
2022-08-28T03:30:49.707Z,19.65
2022-08-28T03:33:17.769Z,19.85
2022-08-28T03:35:45.849Z,19.47
2022-08-28T03:38:16.061Z,19.46
2022-08-28T03:40:46.434Z,19.43
2022-08-28T03:43:15.976Z,19.43
2022-08-28T03:45:52.772Z,19.48
2022-08-28T03:48:21.027Z,19.44
2022-08-28T03:50:49.002Z,19.29
2022-08-28T03:53:18.165Z,19.31
2022-08-28T03:55:46.263Z,19.32
2022-08-28T03:58:18.860Z,19.28
2022-08-28T04:00:47.398Z,19.28
2022-08-28T04:03:15.613Z,19.05
2022-08-28T04:05:44.992Z,19.24
2022-08-28T04:08:15.986Z,19.16
2022-08-28T04:10:47.596Z,19.11
2022-08-28T04:13:17.231Z,18.69
2022-08-28T04:15:45.860Z,18.73
2022-08-28T04:18:13.919Z,18.81
2022-08-28T04:20:41.766Z,18.77
2022-08-28T04:23:14.225Z,18.75
2022-08-28T04:25:42.042Z,18.73
2022-08-28T04:28:11.249Z,18.65
2022-08-28T04:30:41.581Z,18.74
2022-08-28T04:33:10.539Z,18.82
2022-08-28T04:35:38.592Z,18.72
2022-08-28T04:38:06.406Z,18.85
2022-08-28T04:40:34.238Z,18.79
2022-08-28T04:43:02.149Z,18.92
2022-08-28T04:45:31.339Z,18.87
2022-08-28T04:48:00.256Z,18.65
2022-08-28T04:50:31.141Z,18.73
2022-08-28T04:52:59.237Z,18.77
2022-08-28T04:55:36.423Z,18.43
2022-08-28T04:58:16.135Z,18.41
2022-08-28T05:00:48.020Z,18.81
2022-08-28T05:03:17.636Z,18.70
2022-08-28T05:05:47.235Z,19.03
2022-08-28T05:08:16.845Z,18.77
2022-08-28T05:10:46.371Z,18.68
2022-08-28T05:13:15.688Z,18.67
2022-08-28T05:15:47.115Z,18.82
2022-08-28T05:18:16.934Z,18.84
2022-08-28T05:20:47.519Z,18.75
2022-08-28T05:23:16.947Z,18.74
2022-08-28T05:25:48.308Z,18.75
2022-08-28T05:28:18.106Z,18.86
2022-08-28T05:30:48.144Z,18.77
2022-08-28T05:33:17.041Z,18.73
2022-08-28T05:35:47.302Z,18.49
2022-08-28T05:38:17.040Z,18.93
2022-08-28T05:40:47.849Z,18.88
2022-08-28T05:43:17.456Z,18.87
2022-08-28T05:45:46.769Z,18.81
2022-08-28T05:48:16.267Z,18.66
2022-08-28T05:50:47.477Z,18.82
2022-08-28T05:53:15.597Z,18.82
2022-08-28T05:55:43.473Z,18.76
2022-08-28T05:58:25.396Z,18.84
2022-08-28T06:00:54.556Z,18.88
2022-08-28T06:03:22.995Z,18.88
2022-08-28T06:05:55.638Z,18.97
2022-08-28T06:08:23.528Z,18.89
2022-08-28T06:10:51.296Z,19.13
2022-08-28T06:13:19.106Z,18.94
2022-08-28T06:15:48.319Z,18.94
2022-08-28T06:18:18.143Z,18.93
2022-08-28T06:20:47.348Z,18.55
2022-08-28T06:23:24.067Z,18.82
2022-08-28T06:25:52.997Z,18.76
2022-08-28T06:28:22.945Z,18.75
2022-08-28T06:31:15.935Z,18.77
2022-08-28T06:33:42.490Z,18.54
2022-08-28T06:36:11.280Z,18.52
2022-08-28T06:38:39.464Z,18.44
2022-08-28T06:41:10.099Z,18.72
2022-08-28T06:43:38.191Z,19.00
2022-08-28T06:46:06.110Z,18.84
2022-08-28T06:48:34.116Z,18.49
2022-08-28T06:51:07.710Z,18.71
2022-08-28T06:53:35.532Z,18.63
2022-08-28T06:56:07.677Z,18.70
2022-08-28T06:58:36.801Z,18.91
2022-08-28T07:01:07.640Z,18.84
2022-08-28T07:03:36.041Z,18.67
2022-08-28T07:06:15.153Z,18.97
2022-08-28T07:08:44.660Z,18.91
2022-08-28T07:11:16.094Z,18.65
2022-08-28T07:13:45.584Z,18.64
2022-08-28T07:16:15.594Z,18.63
2022-08-28T07:18:43.969Z,18.61
2022-08-28T07:21:14.581Z,18.72
2022-08-28T07:23:44.108Z,18.64
2022-08-28T07:26:15.666Z,18.70
2022-08-28T07:28:43.885Z,19.03
2022-08-28T07:31:16.174Z,19.04
2022-08-28T07:33:45.034Z,19.14
2022-08-28T07:36:28.806Z,18.94
2022-08-28T07:39:02.347Z,19.10
2022-08-28T07:41:32.696Z,18.77
2022-08-28T07:44:18.325Z,18.62
2022-08-28T07:46:46.669Z,18.65
2022-08-28T07:49:17.182Z,19.11
2022-08-28T07:51:46.645Z,18.96
2022-08-28T07:54:16.909Z,18.95
2022-08-28T07:56:46.518Z,18.83
2022-08-28T07:59:16.892Z,18.83
2022-08-28T08:01:47.758Z,18.86
2022-08-28T08:04:17.988Z,18.69
2022-08-28T08:06:47.098Z,18.79
2022-08-28T08:09:17.625Z,18.57
2022-08-28T08:11:46.572Z,18.99
2022-08-28T08:14:15.025Z,19.06
2022-08-28T08:16:44.714Z,18.90
2022-08-28T08:19:14.828Z,18.69
2022-08-28T08:21:44.670Z,18.55
2022-08-28T08:24:19.781Z,18.63
2022-08-28T08:26:55.206Z,18.61
2022-08-28T08:29:28.279Z,18.42
2022-08-28T08:31:58.068Z,18.67
2022-08-28T08:34:26.463Z,18.66
2022-08-28T08:36:54.279Z,18.79
2022-08-28T08:39:23.436Z,18.64
2022-08-28T08:41:54.649Z,18.68
2022-08-28T08:44:34.080Z,18.58
2022-08-28T08:47:15.294Z,18.50
2022-08-28T08:49:50.874Z,18.72
2022-08-28T08:52:38.344Z,18.74
2022-08-28T08:55:17.580Z,18.78
2022-08-28T08:57:49.291Z,18.86
2022-08-28T09:00:19.562Z,18.70
2022-08-28T09:02:54.326Z,18.80
2022-08-28T09:05:29.624Z,18.69
2022-08-28T09:08:02.610Z,18.72
2022-08-28T09:10:40.126Z,19.03
2022-08-28T09:13:18.658Z,18.74
2022-08-28T09:15:50.498Z,18.62
2022-08-28T09:18:22.827Z,18.71
2022-08-28T09:20:51.883Z,18.50
2022-08-28T09:23:20.548Z,18.39
2022-08-28T09:25:56.041Z,18.79
2022-08-28T09:28:30.341Z,18.54
2022-08-28T09:31:02.887Z,19.24
2022-08-28T09:33:35.966Z,19.36
2022-08-28T09:36:32.627Z,19.20
2022-08-28T09:39:07.569Z,19.03
2022-08-28T09:41:57.766Z,18.77
2022-08-28T09:44:25.922Z,18.50
2022-08-28T09:46:54.060Z,18.66
2022-08-28T09:49:29.006Z,18.45
2022-08-28T09:51:59.532Z,18.74
2022-08-28T09:54:33.928Z,18.75
2022-08-28T09:57:04.502Z,18.48
2022-08-28T09:59:32.649Z,18.71
2022-08-28T10:02:20.903Z,18.77
2022-08-28T10:04:59.893Z,18.44
2022-08-28T10:07:36.896Z,18.43
2022-08-28T10:10:18.770Z,18.39
2022-08-28T10:13:01.526Z,18.92
2022-08-28T10:15:33.827Z,18.45
2022-08-28T10:18:34.070Z,18.29
2022-08-28T10:21:10.510Z,18.12
2022-08-28T10:23:49.509Z,18.30
2022-08-28T10:26:30.114Z,18.44
2022-08-28T10:29:09.903Z,18.52
2022-08-28T10:31:46.807Z,18.41
2022-08-28T10:34:29.466Z,18.43
2022-08-28T10:37:04.119Z,18.36
2022-08-28T10:39:47.289Z,18.48
2022-08-28T10:42:20.757Z,18.27
2022-08-28T10:44:53.489Z,18.24
2022-08-28T10:47:23.649Z,18.56
2022-08-28T10:49:58.634Z,18.78
2022-08-28T10:52:31.981Z,18.81
2022-08-28T10:55:06.015Z,19.03
2022-08-28T10:57:39.917Z,19.35
2022-08-28T11:00:13.142Z,19.49
2022-08-28T11:02:43.168Z,19.00
2022-08-28T11:05:11.802Z,19.55
2022-08-28T11:07:45.638Z,19.40
2022-08-28T11:10:20.971Z,18.97
2022-08-28T11:12:51.383Z,19.20
2022-08-28T11:15:44.444Z,18.91
2022-08-28T11:19:05.525Z,19.42
2022-08-28T11:21:38.160Z,19.70
2022-08-28T11:24:10.433Z,19.92
2022-08-28T11:26:47.045Z,19.73
2022-08-28T11:29:49.398Z,20.09
2022-08-28T11:32:41.377Z,19.93
2022-08-28T11:35:48.465Z,20.56
2022-08-28T11:38:53.520Z,20.51
2022-08-28T11:41:24.501Z,20.50
2022-08-28T11:44:13.465Z,20.86
2022-08-28T11:46:42.888Z,20.40
2022-08-28T11:49:45.047Z,20.62
2022-08-28T11:52:44.094Z,21.02
2022-08-28T11:55:22.883Z,21.07
2022-08-28T12:00:49.371Z,20.44
2022-08-28T12:03:27.567Z,20.51
2022-08-28T12:05:59.013Z,20.19
2022-08-28T12:09:09.912Z,20.35
2022-08-28T12:12:06.573Z,20.40
2022-08-28T12:15:08.403Z,20.78
2022-08-28T12:17:46.891Z,21.09
2022-08-28T12:20:24.024Z,21.33
2022-08-28T12:22:55.831Z,21.37
2022-08-28T12:25:33.269Z,21.12
2022-08-28T12:28:08.082Z,21.80
2022-08-28T12:30:50.519Z,22.47
2022-08-28T12:33:26.620Z,22.81
2022-08-28T12:36:02.198Z,22.73
2022-08-28T12:38:34.535Z,21.87
2022-08-28T12:41:03.303Z,22.36
2022-08-28T12:43:35.751Z,23.19
2022-08-28T12:46:20.073Z,23.62
2022-08-28T12:48:51.250Z,23.04
2022-08-28T12:51:22.423Z,23.36
2022-08-28T12:53:55.184Z,23.02
2022-08-28T12:56:25.399Z,22.68
2022-08-28T12:58:53.857Z,23.02
2022-08-28T13:01:29.401Z,22.80
2022-08-28T13:03:59.862Z,22.37
2022-08-28T13:06:30.243Z,22.13
2022-08-28T13:09:03.317Z,22.37
2022-08-28T13:11:34.882Z,21.71
2022-08-28T13:14:04.320Z,22.42
2022-08-28T13:16:39.972Z,22.91
2022-08-28T13:19:14.581Z,22.51
2022-08-28T13:21:58.488Z,22.16
2022-08-28T13:24:43.896Z,22.13
2022-08-28T13:27:25.599Z,22.12
2022-08-28T13:30:00.036Z,22.03
2022-08-28T13:32:30.500Z,22.26
2022-08-28T13:35:33.409Z,22.09
2022-08-28T13:38:03.779Z,22.40
2022-08-28T13:40:57.458Z,22.45
2022-08-28T13:43:28.137Z,22.61
2022-08-28T13:45:56.489Z,22.36
2022-08-28T13:48:26.823Z,22.54
2022-08-28T13:50:59.810Z,22.77
2022-08-28T13:53:27.639Z,22.56
2022-08-28T13:55:58.417Z,22.29
2022-08-28T13:58:26.354Z,22.25
2022-08-28T14:00:55.180Z,22.38
2022-08-28T14:03:38.396Z,23.03
2022-08-28T14:06:09.223Z,22.40
2022-08-28T14:08:37.084Z,22.44
2022-08-28T14:11:07.234Z,22.51
2022-08-28T14:13:35.205Z,22.68
2022-08-28T14:16:05.723Z,22.72
2022-08-28T14:18:33.832Z,22.98
2022-08-28T14:21:01.697Z,23.32
2022-08-28T14:23:29.654Z,23.42
2022-08-28T14:25:57.464Z,23.21
2022-08-28T14:28:26.621Z,23.70
2022-08-28T14:30:54.563Z,23.43
2022-08-28T14:33:22.687Z,23.81
2022-08-28T14:35:51.086Z,23.45
2022-08-28T14:38:19.095Z,22.88
2022-08-28T14:40:46.887Z,23.07
2022-08-28T14:43:15.506Z,23.05
2022-08-28T14:45:46.784Z,23.20
2022-08-28T14:48:15.671Z,23.00
2022-08-28T14:50:44.670Z,22.38
2022-08-28T14:53:14.574Z,22.96
2022-08-28T14:55:44.622Z,23.43
2022-08-28T14:58:13.561Z,23.57
2022-08-28T15:00:42.531Z,23.72
2022-08-28T15:03:12.790Z,23.52
2022-08-28T15:05:41.621Z,23.26
2022-08-28T15:08:10.385Z,22.46
2022-08-28T15:10:39.266Z,22.73
2022-08-28T15:13:09.971Z,22.38
2022-08-28T15:15:39.418Z,22.16
2022-08-28T15:18:08.006Z,21.63
2022-08-28T15:20:40.910Z,22.01
2022-08-28T15:23:10.007Z,22.27
2022-08-28T15:25:43.338Z,22.23
2022-08-28T15:28:11.689Z,22.39
2022-08-28T15:30:49.874Z,22.15
2022-08-28T15:33:18.266Z,21.57
2022-08-28T15:35:47.585Z,21.50
2022-08-28T15:38:15.531Z,21.39
2022-08-28T15:41:01.392Z,21.25
2022-08-28T15:43:29.430Z,21.27
2022-08-28T15:45:57.311Z,20.86
2022-08-28T15:48:25.302Z,20.90
2022-08-28T15:50:54.726Z,21.11
2022-08-28T15:53:22.705Z,20.90
2022-08-28T15:55:51.008Z,20.74
2022-08-28T15:58:19.634Z,20.83
2022-08-28T16:00:47.654Z,21.37
2022-08-28T16:03:15.698Z,21.65
2022-08-28T16:05:45.678Z,21.95
2022-08-28T16:08:15.222Z,21.94
2022-08-28T16:10:48.820Z,21.84
2022-08-28T16:13:17.584Z,21.74
2022-08-28T16:15:46.602Z,22.28
2022-08-28T16:18:16.551Z,22.06
2022-08-28T16:20:46.340Z,21.88
2022-08-28T16:23:16.135Z,21.82
2022-08-28T16:25:45.050Z,21.69
2022-08-28T16:28:14.444Z,21.92
2022-08-28T16:30:43.848Z,21.87
2022-08-28T16:33:31.520Z,21.72
2022-08-28T16:36:02.273Z,21.82
2022-08-28T16:38:31.487Z,21.85
2022-08-28T16:40:59.477Z,22.14
2022-08-28T16:43:27.629Z,22.66
2022-08-28T16:45:56.437Z,22.59
2022-08-28T16:48:24.576Z,22.27
2022-08-28T16:50:52.425Z,22.25
2022-08-28T16:53:27.261Z,22.56
2022-08-28T16:55:58.064Z,22.25
2022-08-28T16:58:26.072Z,22.05
2022-08-28T17:00:55.060Z,21.99
2022-08-28T17:03:26.510Z,22.08
2022-08-28T17:05:56.247Z,22.10
2022-08-28T17:08:24.605Z,21.97
2022-08-28T17:10:52.464Z,21.77
2022-08-28T17:13:23.792Z,21.77
2022-08-28T17:15:52.685Z,21.78
2022-08-28T17:18:20.697Z,21.79
2022-08-28T17:21:07.078Z,22.06
2022-08-28T17:23:44.440Z,21.74
2022-08-28T17:26:15.365Z,21.70
2022-08-28T17:28:44.921Z,21.58
2022-08-28T17:31:14.284Z,21.46
2022-08-28T17:33:45.191Z,21.34
2022-08-28T17:36:32.460Z,21.29
2022-08-28T17:39:01.577Z,21.21
2022-08-28T17:41:29.845Z,21.09
2022-08-28T17:43:59.133Z,21.09
2022-08-28T17:46:27.231Z,20.97
2022-08-28T17:49:00.645Z,20.88
2022-08-28T17:51:42.074Z,20.68
2022-08-28T17:54:12.934Z,20.58
2022-08-28T17:56:41.153Z,20.35
2022-08-28T17:59:11.031Z,20.07
2022-08-28T18:01:39.409Z,20.07
2022-08-28T18:04:07.600Z,20.01
2022-08-28T18:06:36.055Z,20.01
2022-08-28T18:09:06.730Z,19.91
2022-08-28T18:11:38.421Z,19.70
2022-08-28T18:14:07.054Z,19.77
2022-08-28T18:16:38.495Z,19.72
2022-08-28T18:19:08.086Z,19.49
2022-08-28T18:21:36.660Z,19.44
2022-08-28T18:24:05.344Z,19.35
2022-08-28T18:26:33.255Z,19.26
2022-08-28T18:29:03.764Z,19.18
2022-08-28T18:31:34.049Z,19.17
2022-08-28T18:34:03.905Z,19.13
2022-08-28T18:36:31.905Z,19.01
2022-08-28T18:38:59.744Z,18.99
2022-08-28T18:41:43.206Z,18.94
2022-08-28T18:44:14.527Z,18.78
2022-08-28T18:46:43.094Z,18.73
2022-08-28T18:49:13.049Z,18.69
2022-08-28T18:51:41.796Z,18.80
2022-08-28T18:54:09.904Z,18.78
2022-08-28T18:56:38.383Z,18.71
2022-08-28T18:59:06.654Z,18.47
2022-08-28T19:01:35.006Z,18.41
2022-08-28T19:04:03.185Z,18.18
2022-08-28T19:06:33.947Z,18.30
2022-08-28T19:09:01.787Z,18.00
2022-08-28T19:11:31.332Z,17.81
2022-08-28T19:13:59.631Z,17.61
2022-08-28T19:16:32.663Z,17.75
2022-08-28T19:19:01.296Z,17.72
2022-08-28T19:21:30.187Z,17.67
2022-08-28T19:24:00.132Z,17.73
2022-08-28T19:26:29.118Z,17.73
2022-08-28T19:28:57.685Z,17.77
2022-08-28T19:31:28.275Z,17.74
2022-08-28T19:33:57.300Z,17.66
2022-08-28T19:36:27.143Z,17.66
2022-08-28T19:38:55.166Z,17.62
2022-08-28T19:41:24.650Z,17.62
2022-08-28T19:43:53.422Z,17.59
2022-08-28T19:46:24.700Z,17.59
2022-08-28T19:48:54.740Z,17.56
2022-08-28T19:51:24.838Z,17.51
2022-08-28T19:53:59.025Z,17.42
2022-08-28T19:56:30.242Z,17.63
2022-08-28T19:59:01.055Z,17.69
2022-08-28T20:01:31.521Z,17.72
2022-08-28T20:04:01.435Z,17.65
2022-08-28T20:06:32.140Z,17.56
2022-08-28T20:09:00.465Z,17.57
2022-08-28T20:11:30.799Z,17.50
2022-08-28T20:14:03.875Z,17.41
2022-08-28T20:16:34.641Z,17.35
2022-08-28T20:19:03.932Z,17.36
2022-08-28T20:21:37.327Z,17.33
2022-08-28T20:24:07.294Z,17.43
2022-08-28T20:26:37.644Z,17.49
2022-08-28T20:29:07.232Z,17.44
2022-08-28T20:31:35.697Z,17.45
2022-08-28T20:34:04.066Z,17.21
2022-08-28T20:36:31.887Z,17.20
2022-08-28T20:39:00.028Z,17.28
2022-08-28T20:41:28.459Z,17.11
2022-08-28T20:43:58.017Z,17.02
2022-08-28T20:46:26.240Z,17.00
2022-08-28T20:48:54.071Z,16.87
2022-08-28T20:51:42.417Z,16.92
2022-08-28T20:54:10.499Z,17.00
2022-08-28T20:56:38.762Z,16.98
2022-08-28T20:59:08.170Z,17.09
2022-08-28T21:01:36.433Z,17.08
2022-08-28T21:04:05.157Z,16.95
2022-08-28T21:06:33.678Z,16.88
2022-08-28T21:09:01.575Z,16.89
2022-08-28T21:11:29.458Z,16.94
2022-08-28T21:13:57.256Z,16.93
2022-08-28T21:16:26.444Z,16.85
2022-08-28T21:19:14.430Z,16.72
2022-08-28T21:21:42.371Z,16.79
2022-08-28T21:24:13.636Z,16.77
2022-08-28T21:26:42.705Z,16.81
2022-08-28T21:29:11.862Z,16.81
2022-08-28T21:31:48.727Z,16.79
2022-08-28T21:34:17.466Z,16.77
2022-08-28T21:36:50.445Z,16.79
2022-08-28T21:39:20.348Z,16.74
2022-08-28T21:41:48.769Z,16.76
2022-08-28T21:44:17.517Z,16.79
2022-08-28T21:46:47.003Z,16.56
2022-08-28T21:49:14.730Z,16.58
2022-08-28T21:51:42.561Z,16.52
2022-08-28T21:54:10.549Z,16.47
2022-08-28T21:56:38.370Z,16.54
2022-08-28T21:59:06.356Z,16.55
2022-08-28T22:01:34.345Z,16.62
2022-08-28T22:04:04.170Z,16.61
2022-08-28T22:06:32.300Z,16.55
2022-08-28T22:09:00.120Z,16.46
2022-08-28T22:11:28.459Z,16.32
2022-08-28T22:13:56.770Z,16.39
2022-08-28T22:16:25.612Z,16.57
2022-08-28T22:18:53.681Z,16.59
2022-08-28T22:21:44.428Z,16.46
2022-08-28T22:24:13.240Z,16.47
2022-08-28T22:26:41.928Z,16.39
2022-08-28T22:29:10.089Z,16.31
2022-08-28T22:32:04.165Z,16.28
2022-08-28T22:34:32.160Z,16.24
2022-08-28T22:37:02.160Z,16.25
2022-08-28T22:39:29.954Z,16.34
2022-08-28T22:41:57.720Z,16.33
2022-08-28T22:44:25.477Z,16.31
2022-08-28T22:46:53.316Z,16.28
2022-08-28T22:49:21.084Z,16.24
2022-08-28T22:51:49.216Z,16.20
2022-08-28T22:54:18.743Z,16.20
2022-08-28T22:56:46.510Z,16.25
2022-08-28T22:59:14.296Z,16.19
2022-08-28T23:01:43.364Z,16.09
2022-08-28T23:04:11.701Z,16.07
2022-08-28T23:06:40.314Z,15.96
2022-08-28T23:09:08.710Z,15.81
2022-08-28T23:11:38.355Z,15.80
2022-08-28T23:14:06.644Z,15.91
2022-08-28T23:16:35.310Z,15.90
2022-08-28T23:19:07.882Z,15.85
2022-08-28T23:21:43.495Z,15.84
2022-08-28T23:24:12.554Z,15.81
2022-08-28T23:26:41.708Z,15.81
2022-08-28T23:29:10.151Z,15.68
2022-08-28T23:31:38.471Z,15.54
2022-08-28T23:34:08.239Z,15.58
2022-08-28T23:36:37.121Z,15.76
2022-08-28T23:39:07.777Z,15.74
2022-08-28T23:41:35.612Z,15.72
2022-08-28T23:44:08.501Z,15.76
2022-08-28T23:46:41.382Z,15.74
2022-08-28T23:49:09.791Z,15.80
2022-08-28T23:51:37.845Z,15.93
2022-08-28T23:54:06.849Z,15.95
2022-08-28T23:56:34.863Z,16.01
2022-08-28T23:59:05.066Z,15.96
