createdAt,value
2017-11-25T00:00:18.951Z,9.3
2017-11-25T00:01:20.622Z,9.2
2017-11-25T00:02:22.786Z,9.1
2017-11-25T00:03:24.446Z,9.1
2017-11-25T00:04:26.178Z,9.2
2017-11-25T00:05:27.928Z,9.0
2017-11-25T00:06:29.722Z,9.0
2017-11-25T00:07:32.116Z,9.1
2017-11-25T00:08:33.873Z,9.1
2017-11-25T00:09:35.664Z,9.2
2017-11-25T00:10:37.384Z,9.0
2017-11-25T00:11:39.122Z,9.0
2017-11-25T00:12:40.812Z,9.1
2017-11-25T00:13:42.600Z,9.1
2017-11-25T00:14:44.374Z,9.0
2017-11-25T00:15:46.171Z,9.1
2017-11-25T00:16:47.910Z,9.1
2017-11-25T00:17:49.691Z,9.0
2017-11-25T00:18:51.528Z,9.1
2017-11-25T00:19:53.620Z,9.1
2017-11-25T00:20:55.357Z,9.0
2017-11-25T00:21:57.167Z,9.1
2017-11-25T00:22:58.982Z,9.0
2017-11-25T00:24:00.708Z,9.1
2017-11-25T00:25:03.195Z,9.0
2017-11-25T00:26:04.972Z,9.0
2017-11-25T00:27:07.177Z,9.1
2017-11-25T00:28:08.878Z,9.0
2017-11-25T00:29:10.666Z,9.0
2017-11-25T00:30:12.401Z,9.0
2017-11-25T00:31:14.603Z,9.0
2017-11-25T00:32:16.292Z,9.0
2017-11-25T00:33:18.056Z,9.1
2017-11-25T00:34:19.838Z,9.1
2017-11-25T00:35:21.622Z,9.1
2017-11-25T00:36:23.339Z,9.0
2017-11-25T00:37:25.500Z,8.9
2017-11-25T00:38:27.165Z,9.0
2017-11-25T00:39:29.005Z,9.1
2017-11-25T00:40:30.791Z,9.1
2017-11-25T00:41:32.740Z,9.1
2017-11-25T00:42:34.502Z,9.1
2017-11-25T00:43:36.672Z,9.1
2017-11-25T00:44:38.386Z,9.1
2017-11-25T00:45:40.569Z,9.1
2017-11-25T00:46:42.305Z,9.2
2017-11-25T00:47:44.488Z,9.2
2017-11-25T00:48:46.239Z,9.1
2017-11-25T00:49:48.428Z,9.1
2017-11-25T00:50:50.096Z,9.1
2017-11-25T00:51:51.837Z,9.1
2017-11-25T00:52:54.048Z,9.0
2017-11-25T00:53:56.169Z,9.1
2017-11-25T00:54:57.873Z,9.1
2017-11-25T00:55:59.635Z,9.1
2017-11-25T00:57:01.380Z,9.0
2017-11-25T00:58:03.136Z,9.0
2017-11-25T00:59:04.885Z,9.0
2017-11-25T01:00:06.598Z,9.0
2017-11-25T01:01:08.793Z,9.0
2017-11-25T01:02:10.497Z,9.0
2017-11-25T01:03:12.220Z,9.1
2017-11-25T01:04:14.055Z,9.1
2017-11-25T01:05:15.766Z,9.1
2017-11-25T01:06:17.550Z,9.1
2017-11-25T01:07:19.277Z,9.1
2017-11-25T01:08:21.011Z,9.1
2017-11-25T01:09:22.760Z,9.1
2017-11-25T01:10:24.531Z,9.1
2017-11-25T01:11:26.221Z,9.0
2017-11-25T01:12:28.463Z,9.0
2017-11-25T01:13:30.178Z,9.0
2017-11-25T01:14:31.894Z,9.0
2017-11-25T01:15:33.629Z,9.1
2017-11-25T01:16:35.360Z,9.0
2017-11-25T01:17:37.076Z,9.1
2017-11-25T01:18:39.268Z,9.0
2017-11-25T01:19:40.996Z,8.9
2017-11-25T01:20:43.158Z,9.0
2017-11-25T01:21:45.002Z,9.1
2017-11-25T01:22:46.786Z,9.0
2017-11-25T01:23:48.481Z,9.1
2017-11-25T01:24:50.149Z,9.1
2017-11-25T01:25:51.932Z,9.0
2017-11-25T01:26:54.072Z,9.1
2017-11-25T01:27:55.789Z,9.1
2017-11-25T01:28:58.036Z,9.1
2017-11-25T01:29:59.744Z,9.1
2017-11-25T01:31:01.523Z,9.1
2017-11-25T01:32:03.234Z,9.1
2017-11-25T01:33:05.091Z,9.0
2017-11-25T01:34:07.326Z,9.0
2017-11-25T01:35:09.039Z,9.2
2017-11-25T01:36:11.284Z,9.2
2017-11-25T01:37:13.338Z,9.2
2017-11-25T01:38:15.090Z,9.3
2017-11-25T01:39:16.909Z,9.2
2017-11-25T01:40:19.053Z,9.2
2017-11-25T01:41:21.170Z,9.2
2017-11-25T01:42:22.878Z,9.2
2017-11-25T01:43:25.191Z,9.3
2017-11-25T01:44:26.871Z,9.2
2017-11-25T01:45:28.998Z,9.3
2017-11-25T01:46:30.724Z,9.2
2017-11-25T01:47:32.414Z,9.2
2017-11-25T01:48:34.173Z,9.2
2017-11-25T01:49:36.215Z,9.2
2017-11-25T01:50:37.799Z,9.2
2017-11-25T01:51:39.377Z,9.2
2017-11-25T01:52:40.872Z,9.3
2017-11-25T01:53:42.681Z,9.3
2017-11-25T01:54:44.253Z,9.3
2017-11-25T01:55:45.869Z,9.2
2017-11-25T01:56:47.568Z,9.1
2017-11-25T01:57:49.134Z,9.1
2017-11-25T01:58:51.025Z,9.1
2017-11-25T01:59:52.982Z,9.1
2017-11-25T02:00:54.614Z,9.0
2017-11-25T02:01:56.245Z,9.0
2017-11-25T02:02:57.790Z,9.0
2017-11-25T02:03:59.546Z,9.0
2017-11-25T02:05:01.192Z,9.1
2017-11-25T02:06:02.890Z,9.0
2017-11-25T02:07:05.098Z,8.9
2017-11-25T02:08:07.040Z,8.9
2017-11-25T02:09:08.764Z,8.9
2017-11-25T02:10:10.741Z,8.9
2017-11-25T02:11:12.470Z,9.0
2017-11-25T02:12:14.187Z,8.9
2017-11-25T02:13:15.940Z,9.0
2017-11-25T02:14:17.719Z,9.0
2017-11-25T02:15:19.727Z,8.9
2017-11-25T02:16:21.405Z,8.8
2017-11-25T02:17:23.349Z,8.8
2017-11-25T02:18:25.126Z,8.8
2017-11-25T02:19:26.816Z,8.7
2017-11-25T02:20:28.920Z,8.8
2017-11-25T02:21:30.715Z,8.8
2017-11-25T02:22:32.549Z,8.8
2017-11-25T02:23:34.404Z,8.9
2017-11-25T02:24:36.155Z,8.8
2017-11-25T02:25:37.839Z,8.8
2017-11-25T02:26:39.597Z,8.8
2017-11-25T02:27:41.306Z,8.9
2017-11-25T02:28:42.991Z,8.8
2017-11-25T02:29:45.011Z,8.9
2017-11-25T02:30:47.336Z,8.9
2017-11-25T02:31:48.956Z,8.9
2017-11-25T02:32:50.606Z,8.8
2017-11-25T02:33:52.593Z,8.8
2017-11-25T02:34:54.297Z,8.7
2017-11-25T02:35:56.064Z,8.8
2017-11-25T02:36:58.127Z,8.7
2017-11-25T02:37:59.878Z,8.7
2017-11-25T02:39:01.855Z,8.9
2017-11-25T02:40:03.577Z,8.7
2017-11-25T02:41:05.513Z,8.8
2017-11-25T02:42:07.174Z,8.8
2017-11-25T02:43:08.894Z,8.7
2017-11-25T02:44:10.636Z,8.8
2017-11-25T02:45:12.337Z,8.7
2017-11-25T02:46:14.318Z,8.7
2017-11-25T02:47:16.429Z,8.7
2017-11-25T02:48:18.158Z,8.6
2017-11-25T02:49:19.964Z,8.5
2017-11-25T02:50:21.643Z,8.5
2017-11-25T02:51:23.634Z,8.5
2017-11-25T02:52:25.413Z,8.3
2017-11-25T02:53:27.227Z,8.3
2017-11-25T02:54:29.216Z,8.3
2017-11-25T02:55:30.979Z,8.3
2017-11-25T02:56:33.363Z,8.2
2017-11-25T02:57:35.125Z,8.2
2017-11-25T02:58:36.892Z,8.2
2017-11-25T02:59:38.975Z,8.2
2017-11-25T03:00:40.662Z,8.2
2017-11-25T03:01:42.651Z,8.2
2017-11-25T03:02:44.629Z,8.2
2017-11-25T03:03:46.754Z,8.2
2017-11-25T03:04:48.471Z,8.2
2017-11-25T03:05:50.428Z,8.2
2017-11-25T03:06:52.207Z,8.2
2017-11-25T03:07:54.425Z,8.1
2017-11-25T03:08:56.049Z,8.2
2017-11-25T03:09:57.799Z,8.2
2017-11-25T03:10:59.530Z,8.2
2017-11-25T03:12:01.231Z,8.1
2017-11-25T03:13:02.984Z,8.1
2017-11-25T03:14:04.717Z,8.1
2017-11-25T03:15:06.959Z,8.1
2017-11-25T03:16:08.774Z,8.1
2017-11-25T03:17:10.734Z,8.1
2017-11-25T03:18:12.449Z,8.1
2017-11-25T03:19:14.224Z,8.0
2017-11-25T03:20:15.988Z,8.0
2017-11-25T03:21:17.743Z,8.0
2017-11-25T03:22:19.699Z,8.0
2017-11-25T03:23:21.827Z,8.1
2017-11-25T03:24:23.860Z,8.0
2017-11-25T03:25:25.672Z,8.0
2017-11-25T03:26:27.700Z,7.9
2017-11-25T03:27:29.407Z,7.9
2017-11-25T03:28:31.122Z,7.9
2017-11-25T03:29:32.987Z,7.9
2017-11-25T03:30:34.694Z,7.8
2017-11-25T03:31:36.470Z,8.0
2017-11-25T03:32:38.240Z,7.9
2017-11-25T03:33:40.437Z,7.9
2017-11-25T03:34:42.393Z,8.0
2017-11-25T03:35:44.425Z,8.0
2017-11-25T03:36:46.102Z,7.9
2017-11-25T03:37:47.868Z,7.9
2017-11-25T03:38:49.743Z,7.9
2017-11-25T03:39:51.475Z,8.0
2017-11-25T03:40:53.416Z,8.0
2017-11-25T03:41:54.996Z,7.9
2017-11-25T03:42:56.683Z,7.8
2017-11-25T03:43:58.555Z,7.8
2017-11-25T03:45:00.322Z,7.9
2017-11-25T03:46:02.149Z,7.9
2017-11-25T03:47:03.767Z,7.9
2017-11-25T03:48:05.539Z,7.9
2017-11-25T03:49:07.604Z,7.9
2017-11-25T03:50:09.315Z,7.8
2017-11-25T03:51:11.106Z,7.8
2017-11-25T03:52:12.781Z,7.8
2017-11-25T03:53:14.530Z,7.7
2017-11-25T03:54:16.654Z,7.7
2017-11-25T03:55:18.415Z,7.8
2017-11-25T03:56:20.219Z,7.8
2017-11-25T03:57:22.307Z,7.7
2017-11-25T03:58:24.223Z,7.6
2017-11-25T03:59:26.187Z,7.5
2017-11-25T04:00:27.903Z,7.6
2017-11-25T04:01:29.877Z,7.3
2017-11-25T04:02:31.721Z,7.4
2017-11-25T04:03:33.461Z,7.4
2017-11-25T04:04:35.184Z,7.4
2017-11-25T04:05:37.330Z,7.4
2017-11-25T04:06:39.047Z,7.5
2017-11-25T04:07:40.934Z,7.4
2017-11-25T04:08:42.933Z,7.4
2017-11-25T04:09:44.652Z,7.4
2017-11-25T04:10:46.590Z,7.4
2017-11-25T04:11:48.248Z,7.5
2017-11-25T04:12:50.530Z,7.5
2017-11-25T04:13:52.692Z,7.5
2017-11-25T04:14:54.869Z,7.5
2017-11-25T04:15:56.600Z,7.5
2017-11-25T04:16:58.766Z,7.5
2017-11-25T04:18:01.038Z,7.5
2017-11-25T04:19:03.003Z,7.4
2017-11-25T04:20:05.222Z,7.5
2017-11-25T04:21:07.291Z,7.5
2017-11-25T04:22:09.484Z,7.6
2017-11-25T04:23:11.114Z,7.5
2017-11-25T04:24:13.047Z,7.5
2017-11-25T04:25:14.786Z,7.5
2017-11-25T04:26:16.928Z,7.5
2017-11-25T04:27:18.955Z,7.5
2017-11-25T04:28:20.668Z,7.4
2017-11-25T04:29:22.915Z,7.3
2017-11-25T04:30:25.114Z,7.2
2017-11-25T04:31:26.751Z,7.3
2017-11-25T04:32:28.423Z,7.2
2017-11-25T04:33:30.083Z,7.3
2017-11-25T04:34:31.759Z,7.2
2017-11-25T04:35:33.400Z,7.3
2017-11-25T04:36:35.085Z,7.2
2017-11-25T04:37:36.885Z,7.2
2017-11-25T04:38:38.890Z,7.2
2017-11-25T04:39:41.076Z,7.1
2017-11-25T04:40:42.805Z,6.9
2017-11-25T04:41:44.411Z,6.9
2017-11-25T04:42:46.419Z,6.9
2017-11-25T04:43:48.057Z,6.9
2017-11-25T04:44:49.607Z,6.9
2017-11-25T04:45:51.497Z,6.9
2017-11-25T04:46:53.139Z,7.0
2017-11-25T04:47:54.810Z,7.0
2017-11-25T04:48:56.444Z,6.9
2017-11-25T04:49:58.054Z,6.9
2017-11-25T04:50:59.623Z,6.7
2017-11-25T04:52:01.611Z,6.7
2017-11-25T04:53:03.170Z,6.7
2017-11-25T04:54:04.934Z,6.8
2017-11-25T04:55:07.024Z,6.8
2017-11-25T04:56:08.613Z,6.8
2017-11-25T04:57:10.186Z,6.8
2017-11-25T04:58:11.881Z,6.7
2017-11-25T04:59:13.861Z,6.7
2017-11-25T05:00:15.481Z,6.7
2017-11-25T05:01:17.052Z,6.8
2017-11-25T05:02:18.558Z,6.8
2017-11-25T05:03:20.165Z,6.8
2017-11-25T05:04:22.080Z,6.6
2017-11-25T05:05:24.069Z,6.6
2017-11-25T05:06:25.665Z,6.6
2017-11-25T05:07:27.342Z,6.6
2017-11-25T05:08:28.941Z,6.6
2017-11-25T05:09:30.660Z,6.6
2017-11-25T05:10:32.186Z,6.7
2017-11-25T05:11:33.822Z,6.8
2017-11-25T05:12:35.512Z,6.8
2017-11-25T05:13:37.465Z,6.7
2017-11-25T05:14:39.142Z,6.8
2017-11-25T05:15:40.850Z,6.8
2017-11-25T05:16:42.539Z,6.8
2017-11-25T05:17:44.199Z,6.7
2017-11-25T05:18:45.681Z,6.7
2017-11-25T05:19:47.355Z,6.8
2017-11-25T05:20:49.362Z,6.7
2017-11-25T05:21:51.053Z,6.9
2017-11-25T05:22:52.603Z,6.9
2017-11-25T05:23:54.103Z,6.9
2017-11-25T05:24:55.749Z,6.9
2017-11-25T05:25:57.355Z,6.9
2017-11-25T05:26:58.915Z,6.9
2017-11-25T05:28:00.375Z,7.0
2017-11-25T05:29:01.957Z,6.9
2017-11-25T05:30:03.415Z,6.9
2017-11-25T05:31:05.100Z,7.0
2017-11-25T05:32:06.809Z,7.0
2017-11-25T05:33:08.312Z,7.0
2017-11-25T05:34:09.979Z,7.0
2017-11-25T05:35:11.894Z,7.0
2017-11-25T05:36:13.420Z,7.0
2017-11-25T05:37:15.471Z,7.1
2017-11-25T05:38:17.101Z,7.0
2017-11-25T05:39:18.903Z,7.1
2017-11-25T05:40:20.431Z,7.1
2017-11-25T05:41:21.996Z,7.1
2017-11-25T05:42:23.873Z,7.1
2017-11-25T05:43:25.485Z,7.2
2017-11-25T05:44:27.477Z,7.1
2017-11-25T05:45:29.228Z,7.2
2017-11-25T05:46:30.940Z,7.2
2017-11-25T05:47:32.482Z,7.2
2017-11-25T05:48:34.554Z,7.2
2017-11-25T05:49:36.388Z,7.3
2017-11-25T05:50:38.308Z,7.3
2017-11-25T05:51:40.019Z,7.2
2017-11-25T05:52:41.541Z,7.2
2017-11-25T05:53:43.445Z,7.2
2017-11-25T05:54:45.050Z,7.3
2017-11-25T05:55:46.731Z,7.2
2017-11-25T05:56:48.273Z,7.2
2017-11-25T05:57:49.895Z,7.3
2017-11-25T05:58:51.720Z,7.3
2017-11-25T05:59:53.214Z,7.3
2017-11-25T06:00:54.729Z,7.3
2017-11-25T06:01:56.468Z,7.4
2017-11-25T06:02:57.983Z,7.4
2017-11-25T06:03:59.658Z,7.4
2017-11-25T06:05:01.200Z,7.5
2017-11-25T06:06:02.901Z,7.5
2017-11-25T06:07:04.404Z,7.5
2017-11-25T06:08:06.096Z,7.5
2017-11-25T06:09:07.605Z,7.5
2017-11-25T06:10:09.239Z,7.5
2017-11-25T06:11:11.027Z,7.5
2017-11-25T06:12:12.539Z,7.5
2017-11-25T06:13:14.172Z,7.5
2017-11-25T06:14:15.891Z,7.5
2017-11-25T06:15:17.406Z,7.5
2017-11-25T06:16:19.219Z,7.5
2017-11-25T06:17:21.199Z,7.5
2017-11-25T06:18:22.854Z,7.4
2017-11-25T06:19:24.784Z,7.5
2017-11-25T06:20:26.414Z,7.5
2017-11-25T06:21:28.037Z,7.5
2017-11-25T06:22:29.580Z,7.4
2017-11-25T06:23:31.164Z,7.4
2017-11-25T06:24:32.775Z,7.4
2017-11-25T06:25:34.805Z,7.4
2017-11-25T06:26:36.487Z,7.4
2017-11-25T06:27:38.402Z,7.4
2017-11-25T06:28:40.131Z,7.5
2017-11-25T06:29:41.808Z,7.5
2017-11-25T06:30:43.544Z,7.5
2017-11-25T06:31:45.004Z,7.5
2017-11-25T06:32:46.772Z,7.6
2017-11-25T06:33:48.653Z,7.6
2017-11-25T06:34:50.307Z,7.5
2017-11-25T06:35:52.348Z,7.5
2017-11-25T06:36:54.398Z,7.5
2017-11-25T06:37:56.403Z,7.3
2017-11-25T06:38:58.618Z,7.4
2017-11-25T06:40:00.176Z,7.5
2017-11-25T06:41:01.985Z,7.5
2017-11-25T06:42:03.897Z,7.5
2017-11-25T06:43:05.906Z,7.5
2017-11-25T06:44:07.440Z,7.5
2017-11-25T06:45:09.025Z,7.5
2017-11-25T06:46:11.167Z,7.5
2017-11-25T06:47:12.786Z,7.3
2017-11-25T06:48:14.643Z,7.5
2017-11-25T06:49:16.728Z,7.5
2017-11-25T06:50:18.771Z,7.5
2017-11-25T06:51:20.377Z,7.6
2017-11-25T06:52:22.179Z,7.5
2017-11-25T06:53:23.809Z,7.6
2017-11-25T06:54:25.930Z,7.5
2017-11-25T06:55:27.626Z,7.4
2017-11-25T06:56:29.394Z,7.3
2017-11-25T06:57:31.603Z,7.2
2017-11-25T06:58:33.448Z,7.3
2017-11-25T06:59:36.593Z,7.3
2017-11-25T07:00:38.610Z,7.3
2017-11-25T07:01:40.785Z,7.3
2017-11-25T07:02:42.428Z,7.1
2017-11-25T07:03:44.387Z,7.2
2017-11-25T07:04:46.579Z,7.2
2017-11-25T07:05:48.366Z,7.2
2017-11-25T07:06:50.389Z,7.1
2017-11-25T07:07:52.308Z,7.1
2017-11-25T07:08:54.160Z,7.1
2017-11-25T07:09:57.075Z,7.2
2017-11-25T07:10:58.624Z,7.2
2017-11-25T07:12:00.359Z,7.2
2017-11-25T07:13:04.077Z,7.1
2017-11-25T07:14:05.997Z,7.1
2017-11-25T07:15:08.051Z,7.1
2017-11-25T07:16:09.637Z,7.1
2017-11-25T07:17:11.496Z,7.1
2017-11-25T07:18:13.647Z,7.1
2017-11-25T07:19:15.882Z,7.1
2017-11-25T07:20:18.120Z,7.1
2017-11-25T07:21:19.661Z,7.1
2017-11-25T07:22:21.343Z,7.2
2017-11-25T07:23:23.254Z,7.2
2017-11-25T07:24:25.384Z,7.2
2017-11-25T07:25:27.167Z,7.2
2017-11-25T07:26:28.788Z,7.2
2017-11-25T07:27:30.748Z,7.2
2017-11-25T07:28:32.555Z,7.2
2017-11-25T07:29:34.236Z,7.2
2017-11-25T07:30:35.894Z,7.2
2017-11-25T07:31:37.480Z,7.2
2017-11-25T07:32:39.514Z,7.2
2017-11-25T07:33:41.517Z,7.2
2017-11-25T07:34:43.181Z,7.2
2017-11-25T07:35:45.187Z,7.2
2017-11-25T07:36:47.339Z,7.3
2017-11-25T07:37:49.212Z,7.2
2017-11-25T07:38:50.757Z,7.3
2017-11-25T07:39:52.531Z,7.3
2017-11-25T07:40:54.314Z,7.2
2017-11-25T07:41:56.241Z,7.3
2017-11-25T07:42:58.123Z,7.3
2017-11-25T07:44:00.303Z,7.2
2017-11-25T07:45:02.159Z,7.3
2017-11-25T07:46:04.547Z,7.3
2017-11-25T07:47:06.653Z,7.3
2017-11-25T07:48:08.875Z,7.3
2017-11-25T07:49:10.822Z,7.2
2017-11-25T07:50:12.677Z,7.3
2017-11-25T07:51:14.754Z,7.3
2017-11-25T07:52:16.807Z,7.3
2017-11-25T07:53:18.973Z,7.3
2017-11-25T07:54:20.573Z,7.4
2017-11-25T07:55:22.793Z,7.4
2017-11-25T07:56:25.443Z,7.4
2017-11-25T07:57:27.226Z,7.4
2017-11-25T07:58:29.436Z,7.4
2017-11-25T07:59:31.087Z,7.3
2017-11-25T08:00:33.150Z,7.4
2017-11-25T08:01:34.962Z,7.5
2017-11-25T08:02:36.989Z,7.4
2017-11-25T08:03:38.592Z,7.5
2017-11-25T08:04:40.554Z,7.4
2017-11-25T08:05:42.594Z,7.4
2017-11-25T08:06:44.504Z,7.4
2017-11-25T08:07:47.191Z,7.3
2017-11-25T08:08:48.908Z,7.3
2017-11-25T08:09:51.575Z,7.3
2017-11-25T08:10:53.386Z,7.5
2017-11-25T08:11:55.140Z,7.4
2017-11-25T08:12:56.907Z,7.3
2017-11-25T08:13:58.834Z,7.3
2017-11-25T08:15:00.650Z,7.4
2017-11-25T08:16:02.613Z,7.3
2017-11-25T08:17:04.126Z,7.3
2017-11-25T08:18:06.821Z,7.3
2017-11-25T08:19:08.354Z,7.2
2017-11-25T08:20:09.908Z,7.4
2017-11-25T08:21:11.483Z,7.3
2017-11-25T08:22:14.327Z,7.3
2017-11-25T08:23:15.993Z,7.3
2017-11-25T08:24:17.533Z,7.4
2017-11-25T08:25:19.148Z,7.3
2017-11-25T08:26:21.026Z,7.4
2017-11-25T08:27:22.579Z,7.4
2017-11-25T08:28:25.192Z,7.5
2017-11-25T08:29:26.763Z,7.5
2017-11-25T08:30:28.245Z,7.4
2017-11-25T08:31:30.060Z,7.5
2017-11-25T08:32:31.654Z,7.5
2017-11-25T08:33:33.506Z,7.4
2017-11-25T08:34:35.256Z,7.5
2017-11-25T08:35:37.675Z,7.3
2017-11-25T08:36:39.447Z,7.3
2017-11-25T08:37:41.260Z,7.4
2017-11-25T08:38:43.101Z,7.3
2017-11-25T08:39:44.809Z,7.3
2017-11-25T08:40:46.896Z,7.3
2017-11-25T08:41:48.636Z,7.4
2017-11-25T08:42:50.172Z,7.4
2017-11-25T08:43:52.654Z,7.3
2017-11-25T08:44:54.142Z,7.3
2017-11-25T08:45:55.914Z,7.3
2017-11-25T08:46:57.461Z,7.4
2017-11-25T08:47:59.158Z,7.2
2017-11-25T08:49:00.911Z,7.3
2017-11-25T08:50:02.817Z,7.3
2017-11-25T08:51:04.716Z,7.3
2017-11-25T08:52:06.643Z,7.3
2017-11-25T08:53:08.317Z,7.3
2017-11-25T08:54:10.461Z,7.2
2017-11-25T08:55:12.159Z,7.3
2017-11-25T08:56:13.938Z,7.3
2017-11-25T08:57:16.056Z,7.2
2017-11-25T08:58:18.118Z,7.2
2017-11-25T08:59:20.001Z,7.2
2017-11-25T09:00:21.879Z,7.3
2017-11-25T09:01:23.655Z,7.3
2017-11-25T09:02:25.854Z,7.2
2017-11-25T09:03:27.628Z,7.3
2017-11-25T09:04:29.488Z,7.3
2017-11-25T09:05:31.432Z,7.2
2017-11-25T09:06:33.279Z,7.3
2017-11-25T09:07:35.179Z,7.2
2017-11-25T09:08:37.186Z,7.3
2017-11-25T09:09:39.066Z,7.3
2017-11-25T09:10:40.570Z,7.4
2017-11-25T09:11:42.416Z,7.4
2017-11-25T09:12:44.157Z,7.4
2017-11-25T09:13:45.864Z,7.5
2017-11-25T09:14:47.582Z,7.5
2017-11-25T09:15:49.495Z,7.6
2017-11-25T09:16:51.176Z,7.6
2017-11-25T09:17:52.859Z,7.7
2017-11-25T09:18:54.792Z,7.8
2017-11-25T09:19:56.852Z,7.8
2017-11-25T09:20:58.665Z,7.8
2017-11-25T09:22:00.168Z,7.9
2017-11-25T09:23:01.687Z,7.9
2017-11-25T09:24:03.491Z,7.9
2017-11-25T09:25:05.317Z,7.9
2017-11-25T09:26:06.929Z,7.9
2017-11-25T09:27:08.715Z,7.9
2017-11-25T09:28:10.539Z,7.9
2017-11-25T09:29:12.548Z,7.9
2017-11-25T09:30:14.117Z,8.0
2017-11-25T09:31:15.910Z,8.0
2017-11-25T09:32:17.669Z,7.9
2017-11-25T09:33:19.505Z,8.0
2017-11-25T09:34:21.491Z,7.9
2017-11-25T09:35:23.279Z,7.8
2017-11-25T09:36:25.125Z,7.8
2017-11-25T09:37:26.582Z,7.9
2017-11-25T09:38:28.409Z,7.7
2017-11-25T09:39:30.229Z,7.7
2017-11-25T09:40:32.329Z,7.7
2017-11-25T09:41:34.213Z,7.7
2017-11-25T09:42:35.731Z,7.8
2017-11-25T09:43:37.584Z,7.8
2017-11-25T09:44:39.182Z,7.7
2017-11-25T09:45:40.712Z,7.8
2017-11-25T09:46:42.520Z,7.8
2017-11-25T09:47:44.734Z,7.8
2017-11-25T09:48:46.587Z,7.7
2017-11-25T09:49:48.330Z,7.6
2017-11-25T09:50:50.137Z,7.6
2017-11-25T09:51:52.343Z,7.7
2017-11-25T09:52:54.434Z,7.6
2017-11-25T09:53:56.637Z,7.5
2017-11-25T09:54:58.854Z,7.6
2017-11-25T09:56:00.503Z,7.6
2017-11-25T09:57:02.340Z,7.5
2017-11-25T09:58:04.244Z,7.5
2017-11-25T09:59:06.559Z,7.5
2017-11-25T10:00:08.662Z,7.6
2017-11-25T10:01:10.741Z,7.5
2017-11-25T10:02:12.884Z,7.5
2017-11-25T10:03:14.756Z,7.6
2017-11-25T10:04:16.538Z,7.5
2017-11-25T10:05:18.488Z,7.6
2017-11-25T10:06:20.494Z,7.6
2017-11-25T10:07:22.415Z,7.5
2017-11-25T10:08:24.197Z,7.5
2017-11-25T10:09:25.944Z,7.5
2017-11-25T10:10:27.744Z,7.6
2017-11-25T10:11:29.537Z,7.6
2017-11-25T10:12:31.337Z,7.5
2017-11-25T10:13:33.217Z,7.5
2017-11-25T10:14:34.901Z,7.6
2017-11-25T10:15:36.675Z,7.5
2017-11-25T10:16:38.464Z,7.6
2017-11-25T10:17:40.203Z,7.5
2017-11-25T10:18:41.974Z,7.4
2017-11-25T10:19:43.946Z,7.4
2017-11-25T10:20:45.912Z,7.3
2017-11-25T10:21:47.995Z,7.3
2017-11-25T10:22:49.780Z,7.3
2017-11-25T10:23:51.566Z,7.2
2017-11-25T10:24:53.419Z,7.1
2017-11-25T10:25:55.207Z,7.1
2017-11-25T10:26:57.037Z,7.1
2017-11-25T10:27:58.902Z,7.0
2017-11-25T10:29:00.603Z,7.1
2017-11-25T10:30:02.449Z,7.1
2017-11-25T10:31:04.694Z,7.1
2017-11-25T10:32:06.539Z,7.2
2017-11-25T10:33:08.372Z,7.1
2017-11-25T10:34:10.101Z,7.1
2017-11-25T10:35:11.846Z,7.0
2017-11-25T10:36:13.441Z,7.0
2017-11-25T10:37:15.185Z,7.0
2017-11-25T10:38:16.793Z,6.8
2017-11-25T10:39:18.605Z,6.9
2017-11-25T10:40:20.360Z,6.9
2017-11-25T10:41:22.184Z,7.0
2017-11-25T10:42:23.871Z,6.9
2017-11-25T10:43:25.603Z,6.9
2017-11-25T10:44:27.235Z,6.9
2017-11-25T10:45:29.078Z,6.9
2017-11-25T10:46:30.874Z,6.9
2017-11-25T10:47:32.575Z,6.9
2017-11-25T10:48:34.298Z,6.9
2017-11-25T10:49:35.998Z,6.8
2017-11-25T10:50:37.708Z,6.9
2017-11-25T10:51:39.443Z,6.9
2017-11-25T10:52:41.456Z,6.9
2017-11-25T10:53:43.146Z,7.0
2017-11-25T10:54:46.429Z,7.0
2017-11-25T10:55:49.572Z,7.0
2017-11-25T10:56:51.962Z,7.1
2017-11-25T10:57:54.240Z,7.1
2017-11-25T10:58:56.484Z,7.1
2017-11-25T10:59:59.226Z,7.2
2017-11-25T11:01:01.318Z,7.2
2017-11-25T11:02:03.216Z,7.1
2017-11-25T11:03:05.012Z,7.1
2017-11-25T11:04:06.472Z,7.1
2017-11-25T11:05:08.119Z,7.3
2017-11-25T11:06:09.681Z,7.1
2017-11-25T11:07:11.462Z,7.2
2017-11-25T11:08:13.316Z,7.2
2017-11-25T11:09:15.175Z,7.1
2017-11-25T11:10:16.949Z,7.0
2017-11-25T11:11:18.657Z,7.1
2017-11-25T11:12:20.276Z,7.3
2017-11-25T11:13:21.871Z,7.2
2017-11-25T11:14:24.080Z,7.3
2017-11-25T11:15:25.653Z,7.3
2017-11-25T11:16:27.744Z,7.4
2017-11-25T11:17:29.346Z,7.3
2017-11-25T11:18:31.596Z,7.4
2017-11-25T11:19:33.561Z,7.3
2017-11-25T11:20:35.552Z,7.3
2017-11-25T11:21:37.251Z,7.2
2017-11-25T11:22:39.102Z,7.3
2017-11-25T11:23:41.061Z,7.3
2017-11-25T11:24:43.182Z,7.2
2017-11-25T11:25:44.953Z,7.2
2017-11-25T11:26:46.566Z,7.3
2017-11-25T11:27:48.251Z,7.3
2017-11-25T11:28:50.569Z,7.3
2017-11-25T11:29:52.292Z,7.2
2017-11-25T11:30:54.027Z,7.3
2017-11-25T11:31:55.864Z,7.3
2017-11-25T11:32:57.347Z,7.5
2017-11-25T11:33:59.343Z,7.5
2017-11-25T11:35:00.967Z,7.5
2017-11-25T11:36:02.775Z,7.5
2017-11-25T11:37:04.488Z,7.7
2017-11-25T11:38:06.263Z,7.7
2017-11-25T11:39:07.944Z,7.7
2017-11-25T11:40:09.479Z,7.6
2017-11-25T11:41:11.653Z,7.6
2017-11-25T11:42:13.370Z,7.7
2017-11-25T11:43:15.180Z,7.7
2017-11-25T11:44:17.426Z,7.7
2017-11-25T11:45:19.558Z,7.7
2017-11-25T11:46:21.626Z,7.7
2017-11-25T11:47:23.308Z,7.6
2017-11-25T11:48:25.516Z,7.7
2017-11-25T11:49:27.099Z,7.7
2017-11-25T11:50:28.885Z,7.7
2017-11-25T11:51:30.520Z,7.7
2017-11-25T11:52:32.219Z,7.7
2017-11-25T11:53:34.022Z,7.6
2017-11-25T11:54:35.661Z,7.7
2017-11-25T11:55:37.206Z,7.8
2017-11-25T11:56:38.747Z,7.9
2017-11-25T11:57:40.359Z,7.9
2017-11-25T11:58:41.908Z,7.9
2017-11-25T11:59:43.625Z,7.9
2017-11-25T12:00:45.196Z,7.9
2017-11-25T12:01:46.667Z,7.9
2017-11-25T12:02:48.336Z,7.9
2017-11-25T12:03:49.883Z,8.0
2017-11-25T12:04:51.523Z,8.1
2017-11-25T12:05:53.054Z,8.0
2017-11-25T12:06:54.615Z,7.9
2017-11-25T12:07:56.102Z,8.0
2017-11-25T12:08:57.809Z,8.0
2017-11-25T12:09:59.462Z,8.1
2017-11-25T12:11:01.091Z,8.0
2017-11-25T12:12:02.642Z,8.1
2017-11-25T12:13:04.311Z,8.1
2017-11-25T12:14:06.353Z,8.1
2017-11-25T12:15:08.073Z,8.1
2017-11-25T12:16:10.142Z,8.1
2017-11-25T12:17:12.280Z,8.0
2017-11-25T12:18:14.212Z,8.0
2017-11-25T12:19:16.354Z,8.1
2017-11-25T12:20:18.099Z,8.1
2017-11-25T12:21:20.031Z,8.0
2017-11-25T12:22:21.581Z,8.1
2017-11-25T12:23:23.449Z,8.3
2017-11-25T12:24:25.408Z,8.2
2017-11-25T12:25:27.131Z,8.2
2017-11-25T12:26:29.216Z,8.2
2017-11-25T12:27:30.733Z,8.4
2017-11-25T12:28:32.689Z,8.4
2017-11-25T12:29:34.253Z,8.5
2017-11-25T12:30:36.463Z,8.6
2017-11-25T12:31:38.385Z,8.6
2017-11-25T12:32:40.224Z,8.7
2017-11-25T12:33:42.174Z,8.7
2017-11-25T12:34:43.868Z,8.8
2017-11-25T12:35:45.497Z,8.8
2017-11-25T12:36:47.245Z,8.8
2017-11-25T12:37:49.201Z,9.0
2017-11-25T12:38:51.159Z,9.1
2017-11-25T12:39:52.780Z,9.1
2017-11-25T12:40:54.773Z,9.3
2017-11-25T12:41:56.372Z,9.3
2017-11-25T12:42:58.570Z,9.3
2017-11-25T12:44:00.353Z,9.4
2017-11-25T12:45:02.193Z,9.4
2017-11-25T12:46:03.774Z,9.4
2017-11-25T12:47:05.567Z,9.5
2017-11-25T12:48:07.212Z,9.5
2017-11-25T12:49:08.939Z,9.4
2017-11-25T12:50:10.666Z,9.3
2017-11-25T12:51:12.785Z,9.3
2017-11-25T12:52:14.915Z,9.2
2017-11-25T12:53:16.914Z,9.3
2017-11-25T12:54:19.081Z,9.3
2017-11-25T12:55:21.148Z,9.2
2017-11-25T12:56:23.269Z,9.3
2017-11-25T12:57:24.819Z,9.4
2017-11-25T12:58:26.805Z,9.5
2017-11-25T12:59:28.450Z,9.5
2017-11-25T13:00:30.440Z,9.5
2017-11-25T13:01:32.226Z,9.6
2017-11-25T13:02:34.102Z,9.7
2017-11-25T13:03:36.188Z,9.9
2017-11-25T13:04:37.809Z,10.1
2017-11-25T13:05:39.557Z,10.2
2017-11-25T13:06:41.614Z,10.4
2017-11-25T13:07:43.176Z,10.7
2017-11-25T13:08:44.897Z,10.8
2017-11-25T13:09:46.565Z,11.0
2017-11-25T13:10:48.650Z,11.2
2017-11-25T13:11:50.344Z,11.2
2017-11-25T13:12:52.414Z,11.2
2017-11-25T13:13:54.006Z,11.1
2017-11-25T13:14:55.736Z,11.0
2017-11-25T13:15:57.325Z,10.9
2017-11-25T13:16:59.589Z,10.8
2017-11-25T13:18:01.060Z,10.6
2017-11-25T13:19:03.049Z,10.6
2017-11-25T13:20:05.227Z,10.4
2017-11-25T13:21:07.276Z,10.3
2017-11-25T13:22:09.387Z,10.2
2017-11-25T13:23:11.381Z,10.1
2017-11-25T13:24:13.064Z,10.1
2017-11-25T13:25:15.044Z,10.1
2017-11-25T13:26:16.999Z,10.2
2017-11-25T13:27:18.758Z,10.1
2017-11-25T13:28:20.413Z,10.0
2017-11-25T13:29:22.462Z,10.0
2017-11-25T13:30:24.502Z,9.9
2017-11-25T13:31:26.298Z,9.9
2017-11-25T13:32:28.099Z,9.8
2017-11-25T13:33:29.822Z,9.7
2017-11-25T13:34:31.462Z,9.6
2017-11-25T13:35:33.585Z,9.5
2017-11-25T13:36:35.449Z,9.5
2017-11-25T13:37:37.179Z,9.5
2017-11-25T13:38:39.053Z,9.4
2017-11-25T13:39:40.788Z,9.5
2017-11-25T13:40:42.853Z,9.5
2017-11-25T13:41:44.608Z,9.5
2017-11-25T13:42:46.381Z,9.4
2017-11-25T13:43:48.228Z,9.3
2017-11-25T13:44:50.193Z,9.2
2017-11-25T13:45:51.969Z,9.1
2017-11-25T13:46:53.877Z,9.1
2017-11-25T13:47:55.575Z,9.2
2017-11-25T13:48:57.729Z,9.3
2017-11-25T13:49:59.743Z,9.3
2017-11-25T13:51:01.866Z,9.3
2017-11-25T13:52:03.949Z,9.1
2017-11-25T13:53:05.712Z,9.0
2017-11-25T13:54:07.762Z,9.1
2017-11-25T13:55:09.873Z,9.1
2017-11-25T13:56:11.938Z,9.1
2017-11-25T13:57:13.841Z,9.1
2017-11-25T13:58:15.564Z,9.1
2017-11-25T13:59:17.293Z,8.9
2017-11-25T14:00:19.471Z,9.1
2017-11-25T14:01:21.554Z,9.0
2017-11-25T14:02:23.164Z,9.0
2017-11-25T14:03:25.263Z,9.0
2017-11-25T14:04:27.304Z,9.0
2017-11-25T14:05:29.202Z,8.9
2017-11-25T14:06:31.394Z,8.9
2017-11-25T14:07:33.097Z,9.0
2017-11-25T14:08:35.285Z,9.0
2017-11-25T14:09:37.020Z,9.0
2017-11-25T14:10:38.996Z,8.9