createdAt,value
2019-03-24T00:01:42.707Z,99.90
2019-03-24T00:04:13.016Z,99.90
2019-03-24T00:06:42.709Z,99.90
2019-03-24T00:09:12.748Z,99.90
2019-03-24T00:11:42.847Z,99.90
2019-03-24T00:14:12.879Z,99.90
2019-03-24T00:16:42.891Z,99.90
2019-03-24T00:19:13.615Z,99.90
2019-03-24T00:21:43.649Z,99.90
2019-03-24T00:24:13.639Z,99.90
2019-03-24T00:26:43.799Z,99.90
2019-03-24T00:29:14.330Z,99.90
2019-03-24T00:31:44.313Z,99.90
2019-03-24T00:34:14.672Z,99.90
2019-03-24T00:36:45.057Z,99.90
2019-03-24T00:39:15.033Z,99.90
2019-03-24T00:41:45.756Z,99.90
2019-03-24T00:44:15.764Z,99.90
2019-03-24T00:46:45.749Z,99.90
2019-03-24T00:49:15.688Z,99.90
2019-03-24T00:51:45.343Z,99.90
2019-03-24T00:54:15.695Z,99.90
2019-03-24T00:56:45.352Z,99.90
2019-03-24T00:59:15.034Z,99.90
2019-03-24T01:01:44.755Z,99.90
2019-03-24T01:04:14.428Z,99.90
2019-03-24T01:06:44.771Z,99.90
2019-03-24T01:09:14.731Z,99.90
2019-03-24T01:11:44.784Z,99.90
2019-03-24T01:14:14.716Z,99.90
2019-03-24T01:16:44.790Z,99.90
2019-03-24T01:19:14.539Z,99.90
2019-03-24T01:21:45.327Z,99.90
2019-03-24T01:24:15.649Z,99.90
2019-03-24T01:26:46.396Z,99.90
2019-03-24T01:29:16.367Z,99.90
2019-03-24T01:31:46.389Z,99.90
2019-03-24T01:34:16.387Z,99.90
2019-03-24T01:36:46.670Z,99.90
2019-03-24T01:39:17.057Z,99.90
2019-03-24T01:41:46.724Z,99.90
2019-03-24T01:44:17.435Z,99.90
2019-03-24T01:46:47.866Z,99.90
2019-03-24T01:49:17.595Z,99.90
2019-03-24T01:51:47.275Z,99.90
2019-03-24T01:54:17.266Z,99.90
2019-03-24T01:56:47.227Z,99.90
2019-03-24T01:59:17.542Z,99.90
2019-03-24T02:01:47.215Z,99.90
2019-03-24T02:04:17.270Z,99.90
2019-03-24T02:06:47.011Z,99.90
2019-03-24T02:09:17.100Z,99.90
2019-03-24T02:11:47.544Z,99.90
2019-03-24T02:14:17.858Z,99.90
2019-03-24T02:16:47.810Z,99.90
2019-03-24T02:19:17.835Z,99.90
2019-03-24T02:21:47.888Z,99.90
2019-03-24T02:24:17.899Z,99.90
2019-03-24T02:26:47.970Z,99.90
2019-03-24T02:29:17.627Z,99.90
2019-03-24T02:31:47.983Z,99.90
2019-03-24T02:34:17.705Z,99.90
2019-03-24T02:36:48.124Z,99.90
2019-03-24T02:39:18.127Z,99.90
2019-03-24T02:41:48.460Z,99.90
2019-03-24T02:44:18.190Z,99.90
2019-03-24T02:46:47.942Z,99.90
2019-03-24T02:49:18.631Z,99.90
2019-03-24T02:51:48.459Z,99.90
2019-03-24T02:54:18.434Z,99.90
2019-03-24T02:56:49.414Z,99.90
2019-03-24T02:59:19.496Z,99.90
2019-03-24T03:01:51.071Z,99.90
2019-03-24T03:04:21.243Z,99.90
2019-03-24T03:06:50.993Z,99.90
2019-03-24T03:09:21.024Z,99.90
2019-03-24T03:11:50.734Z,99.90
2019-03-24T03:14:20.452Z,99.90
2019-03-24T03:16:50.130Z,99.90
2019-03-24T03:19:19.781Z,99.90
2019-03-24T03:21:49.528Z,99.90
2019-03-24T03:24:19.512Z,99.90
2019-03-24T03:26:50.036Z,99.90
2019-03-24T03:29:20.134Z,99.90
2019-03-24T03:31:50.250Z,99.90
2019-03-24T03:34:20.608Z,99.90
2019-03-24T03:36:50.722Z,99.90
2019-03-24T03:39:20.454Z,99.90
2019-03-24T03:41:50.208Z,99.90
2019-03-24T03:44:20.161Z,99.90
2019-03-24T03:46:52.894Z,99.90
2019-03-24T03:49:21.225Z,99.90
2019-03-24T03:51:51.681Z,99.90
2019-03-24T03:54:21.780Z,99.90
2019-03-24T03:56:51.456Z,99.90
2019-03-24T03:59:21.103Z,99.90
2019-03-24T04:01:51.415Z,99.90
2019-03-24T04:04:21.411Z,99.90
2019-03-24T04:06:51.150Z,99.90
2019-03-24T04:09:21.413Z,99.90
2019-03-24T04:11:51.521Z,99.90
2019-03-24T04:14:21.607Z,99.90
2019-03-24T04:17:05.660Z,99.90
2019-03-24T04:19:23.777Z,99.90
2019-03-24T04:21:53.460Z,99.90
2019-03-24T04:24:23.530Z,99.90
2019-03-24T04:26:53.282Z,99.90
2019-03-24T04:29:23.417Z,99.90
2019-03-24T04:31:53.165Z,99.90
2019-03-24T04:34:23.200Z,99.90
2019-03-24T04:36:53.212Z,99.90
2019-03-24T04:39:22.863Z,99.90
2019-03-24T04:41:53.460Z,99.90
2019-03-24T04:44:23.099Z,99.90
2019-03-24T04:46:53.102Z,99.90
2019-03-24T04:49:23.208Z,99.90
2019-03-24T04:51:52.895Z,99.90
2019-03-24T04:54:23.056Z,99.90
2019-03-24T04:56:52.712Z,99.90
2019-03-24T04:59:22.735Z,99.90
2019-03-24T05:01:52.480Z,99.90
2019-03-24T05:04:22.595Z,99.90
2019-03-24T05:06:52.651Z,99.90
2019-03-24T05:09:23.043Z,99.90
2019-03-24T05:11:52.999Z,99.90
2019-03-24T05:14:22.663Z,99.90
2019-03-24T05:16:52.655Z,99.90
2019-03-24T05:19:23.075Z,99.90
2019-03-24T05:21:52.722Z,99.90
2019-03-24T05:24:22.395Z,99.90
2019-03-24T05:26:52.047Z,99.90
2019-03-24T05:29:21.725Z,99.90
2019-03-24T05:31:51.747Z,99.90
2019-03-24T05:34:22.107Z,99.90
2019-03-24T05:36:51.848Z,99.90
2019-03-24T05:39:21.527Z,99.90
2019-03-24T05:41:51.551Z,99.90
2019-03-24T05:44:21.223Z,99.90
2019-03-24T05:46:50.874Z,99.90
2019-03-24T05:49:21.464Z,99.90
2019-03-24T05:51:52.018Z,99.90
2019-03-24T05:54:22.344Z,99.90
2019-03-24T05:56:52.344Z,99.90
2019-03-24T05:59:22.038Z,99.90
2019-03-24T06:01:52.263Z,99.90
2019-03-24T06:04:21.950Z,99.90
2019-03-24T06:06:51.607Z,99.90
2019-03-24T06:09:21.694Z,99.90
2019-03-24T06:11:51.828Z,99.90
2019-03-24T06:14:21.584Z,99.90
2019-03-24T06:16:52.451Z,99.90
2019-03-24T06:19:22.506Z,99.90
2019-03-24T06:21:52.251Z,99.90
2019-03-24T06:24:22.477Z,99.90
2019-03-24T06:26:52.915Z,99.90
2019-03-24T06:29:23.123Z,99.90
2019-03-24T06:31:53.130Z,99.90
2019-03-24T06:34:23.182Z,99.90
2019-03-24T06:36:53.220Z,99.90
2019-03-24T06:39:23.322Z,99.90
2019-03-24T06:41:53.395Z,99.90
2019-03-24T06:44:23.085Z,99.90
2019-03-24T06:46:52.812Z,99.90
2019-03-24T06:49:23.222Z,99.90
2019-03-24T06:51:53.320Z,99.90
2019-03-24T06:54:23.325Z,99.90
2019-03-24T06:56:52.978Z,99.90
2019-03-24T06:59:22.991Z,99.90
2019-03-24T07:01:53.124Z,99.90
2019-03-24T07:04:22.895Z,99.90
2019-03-24T07:06:53.070Z,99.90
2019-03-24T07:09:23.077Z,99.90
2019-03-24T07:11:52.755Z,99.90
2019-03-24T07:14:22.448Z,99.90
2019-03-24T07:16:52.399Z,99.90
2019-03-24T07:19:22.485Z,99.90
2019-03-24T07:21:52.844Z,99.90
2019-03-24T07:24:22.866Z,99.90
2019-03-24T07:26:53.205Z,99.90
2019-03-24T07:29:23.169Z,99.90
2019-03-24T07:31:53.279Z,99.90
2019-03-24T07:34:23.646Z,99.90
2019-03-24T07:36:53.303Z,99.90
2019-03-24T07:39:23.586Z,99.90
2019-03-24T07:41:53.583Z,99.90
2019-03-24T07:44:23.637Z,99.90
2019-03-24T07:46:53.339Z,99.90
2019-03-24T07:49:23.367Z,99.90
2019-03-24T07:51:53.457Z,99.90
2019-03-24T07:54:23.460Z,99.90
2019-03-24T07:56:53.606Z,99.90
2019-03-24T07:59:23.907Z,99.90
2019-03-24T08:01:54.371Z,99.90
2019-03-24T08:04:24.746Z,99.90
2019-03-24T08:06:54.720Z,99.90
2019-03-24T08:09:24.774Z,99.90
2019-03-24T08:11:55.162Z,99.90
2019-03-24T08:14:24.816Z,99.90
2019-03-24T08:16:54.922Z,99.90
2019-03-24T08:19:24.587Z,99.90
2019-03-24T08:21:54.267Z,99.90
2019-03-24T08:24:24.860Z,99.90
2019-03-24T08:26:54.551Z,99.90
2019-03-24T08:29:24.880Z,99.90
2019-03-24T08:31:55.547Z,99.90
2019-03-24T08:34:25.211Z,99.90
2019-03-24T08:36:54.916Z,99.90
2019-03-24T08:39:24.930Z,99.90
2019-03-24T08:41:55.451Z,99.90
2019-03-24T08:44:25.114Z,99.90
2019-03-24T08:46:54.895Z,99.90
2019-03-24T08:49:24.926Z,99.90
2019-03-24T08:51:54.678Z,99.90
2019-03-24T08:54:24.690Z,99.90
2019-03-24T08:56:54.889Z,99.90
2019-03-24T08:59:24.923Z,99.90
2019-03-24T09:01:54.921Z,99.90
2019-03-24T09:04:24.981Z,99.90
2019-03-24T09:06:54.955Z,99.90
2019-03-24T09:09:24.704Z,99.90
2019-03-24T09:11:54.399Z,99.90
2019-03-24T09:14:24.162Z,99.90
2019-03-24T09:16:53.964Z,99.90
2019-03-24T09:19:24.741Z,99.90
2019-03-24T09:21:54.822Z,99.90
2019-03-24T09:24:24.575Z,99.90
2019-03-24T09:26:54.896Z,99.90
2019-03-24T09:29:24.560Z,99.90
2019-03-24T09:31:54.627Z,99.90
2019-03-24T09:34:24.504Z,99.90
2019-03-24T09:36:54.210Z,99.90
2019-03-24T09:39:24.795Z,99.90
2019-03-24T09:41:54.968Z,99.90
2019-03-24T09:44:25.415Z,99.90
2019-03-24T09:46:55.200Z,99.90
2019-03-24T09:49:25.191Z,99.90
2019-03-24T09:51:55.365Z,99.90
2019-03-24T09:54:25.028Z,99.90
2019-03-24T09:56:55.666Z,99.90
2019-03-24T09:59:26.005Z,99.90
2019-03-24T10:01:55.703Z,99.90
2019-03-24T10:04:25.690Z,99.90
2019-03-24T10:06:55.724Z,99.90
2019-03-24T10:09:26.073Z,99.90
2019-03-24T10:11:55.845Z,99.90
2019-03-24T10:14:26.171Z,99.90
2019-03-24T10:16:55.889Z,99.90
2019-03-24T10:19:25.999Z,99.90
2019-03-24T10:21:56.332Z,99.90
2019-03-24T10:24:26.060Z,99.90
2019-03-24T10:26:56.147Z,99.90
2019-03-24T10:29:26.284Z,99.90
2019-03-24T10:31:56.428Z,99.90
2019-03-24T10:34:26.095Z,99.90
2019-03-24T10:36:56.797Z,99.90
2019-03-24T10:39:26.758Z,99.90
2019-03-24T10:41:56.532Z,99.90
2019-03-24T10:44:26.548Z,99.90
2019-03-24T10:46:56.242Z,99.90
2019-03-24T10:49:26.018Z,99.90
2019-03-24T10:51:55.760Z,99.90
2019-03-24T10:54:25.457Z,99.90
2019-03-24T10:56:55.196Z,99.90
2019-03-24T10:59:25.580Z,99.90
2019-03-24T11:01:55.567Z,99.90
2019-03-24T11:04:26.582Z,99.90
2019-03-24T11:06:56.664Z,99.90
2019-03-24T11:09:26.355Z,99.90
2019-03-24T11:11:56.326Z,99.90
2019-03-24T11:14:26.344Z,99.90
2019-03-24T11:16:56.778Z,99.90
2019-03-24T11:19:35.250Z,99.90
2019-03-24T11:21:58.284Z,99.90
2019-03-24T11:24:28.714Z,99.90
2019-03-24T11:26:58.403Z,99.90
2019-03-24T11:29:28.493Z,99.90
2019-03-24T11:31:58.155Z,99.90
2019-03-24T11:34:28.191Z,99.90
2019-03-24T11:36:58.315Z,99.90
2019-03-24T11:39:28.004Z,99.90
2019-03-24T11:41:57.655Z,99.90
2019-03-24T11:44:27.646Z,99.90
2019-03-24T11:46:58.303Z,99.90
2019-03-24T11:49:28.295Z,99.90
2019-03-24T11:51:58.294Z,99.90
2019-03-24T11:54:28.750Z,99.90
2019-03-24T11:56:59.691Z,99.90
2019-03-24T11:59:30.119Z,99.90
2019-03-24T12:02:00.516Z,99.90
2019-03-24T12:04:30.958Z,99.90
2019-03-24T12:07:00.709Z,99.90
2019-03-24T12:09:31.196Z,99.90
2019-03-24T12:12:01.176Z,99.90
2019-03-24T12:14:30.886Z,99.90
2019-03-24T12:17:00.852Z,99.90
2019-03-24T12:19:31.294Z,99.90
2019-03-24T12:22:01.414Z,99.90
2019-03-24T12:24:31.527Z,99.90
2019-03-24T12:27:01.191Z,99.90
2019-03-24T12:29:31.148Z,99.90
2019-03-24T12:32:01.271Z,99.90
2019-03-24T12:34:31.528Z,99.90
2019-03-24T12:37:01.590Z,99.90
2019-03-24T12:39:31.632Z,99.90
2019-03-24T12:42:01.693Z,99.90
2019-03-24T12:44:31.762Z,99.90
2019-03-24T12:47:01.799Z,99.90
2019-03-24T12:49:32.392Z,99.90
2019-03-24T12:52:02.788Z,99.90
2019-03-24T12:54:32.512Z,97.70
2019-03-24T12:57:02.872Z,99.90
2019-03-24T12:59:34.131Z,99.90
2019-03-24T13:02:03.837Z,99.90
2019-03-24T13:04:33.868Z,99.50
2019-03-24T13:07:03.899Z,99.40
2019-03-24T13:09:33.919Z,99.20
2019-03-24T13:12:03.914Z,99.90
2019-03-24T13:14:33.670Z,99.90
2019-03-24T13:17:03.758Z,98.30
2019-03-24T13:19:35.963Z,99.10
2019-03-24T13:22:05.034Z,99.90
2019-03-24T13:24:34.744Z,99.90
2019-03-24T13:27:04.433Z,99.90
2019-03-24T13:29:34.155Z,99.90
2019-03-24T13:32:03.951Z,99.90
2019-03-24T13:34:33.738Z,99.90
2019-03-24T13:37:04.363Z,99.90
2019-03-24T13:39:34.207Z,99.90
2019-03-24T13:42:03.991Z,99.90
2019-03-24T13:44:33.966Z,99.90
2019-03-24T13:47:04.097Z,99.90
2019-03-24T13:49:34.181Z,99.90
2019-03-24T13:52:04.182Z,99.90
2019-03-24T13:54:33.889Z,99.90
2019-03-24T13:57:03.922Z,98.60
2019-03-24T13:59:33.623Z,98.50
2019-03-24T14:02:04.170Z,98.50
2019-03-24T14:04:33.878Z,98.80
2019-03-24T14:07:03.663Z,99.90
2019-03-24T14:09:35.961Z,99.90
2019-03-24T14:12:06.499Z,99.90
2019-03-24T14:14:36.527Z,99.90
2019-03-24T14:17:06.526Z,99.90
2019-03-24T14:19:36.507Z,99.90
2019-03-24T14:22:06.188Z,99.90
2019-03-24T14:24:36.251Z,99.90
2019-03-24T14:27:05.919Z,99.90
2019-03-24T14:29:36.335Z,99.90
2019-03-24T14:32:06.023Z,99.90
2019-03-24T14:34:35.727Z,99.90
2019-03-24T14:37:05.671Z,99.90
2019-03-24T14:39:35.394Z,99.50
2019-03-24T14:42:05.435Z,99.30
2019-03-24T14:44:35.509Z,98.50
2019-03-24T14:47:05.954Z,98.00
2019-03-24T14:49:36.383Z,97.80
2019-03-24T14:52:06.063Z,98.30
2019-03-24T14:54:36.607Z,99.90
2019-03-24T14:57:06.615Z,99.90
2019-03-24T14:59:36.503Z,99.90
2019-03-24T15:02:06.170Z,99.90
2019-03-24T15:04:36.510Z,99.90
2019-03-24T15:07:06.340Z,99.90
2019-03-24T15:09:36.451Z,99.90
2019-03-24T15:12:06.523Z,99.90
2019-03-24T15:14:36.227Z,99.90
2019-03-24T15:17:05.908Z,99.90
2019-03-24T15:19:35.897Z,99.90
2019-03-24T15:22:05.979Z,99.90
2019-03-24T15:24:36.186Z,99.90
2019-03-24T15:27:06.457Z,99.90
2019-03-24T15:29:37.000Z,99.90
2019-03-24T15:32:06.680Z,99.90
2019-03-24T15:34:36.438Z,99.90
2019-03-24T15:37:06.566Z,99.90
2019-03-24T15:39:36.256Z,99.90
2019-03-24T15:42:06.672Z,99.90
2019-03-24T15:44:36.363Z,99.90
2019-03-24T15:47:06.403Z,99.90
2019-03-24T15:49:36.490Z,99.90
2019-03-24T15:52:06.286Z,99.90
2019-03-24T15:54:36.021Z,99.90
2019-03-24T15:57:05.823Z,99.90
2019-03-24T15:59:36.587Z,99.90
2019-03-24T16:02:06.753Z,99.90
2019-03-24T16:04:37.150Z,99.90
2019-03-24T16:07:08.195Z,99.90
2019-03-24T16:09:38.167Z,99.90
2019-03-24T16:12:07.873Z,99.90
2019-03-24T16:14:37.944Z,99.90
2019-03-24T16:17:08.042Z,99.90
2019-03-24T16:19:37.719Z,99.90
2019-03-24T16:22:07.437Z,99.90
2019-03-24T16:24:37.127Z,99.90
2019-03-24T16:27:06.834Z,99.90
2019-03-24T16:29:36.984Z,99.90
2019-03-24T16:32:07.432Z,99.90
2019-03-24T16:34:37.371Z,99.90
2019-03-24T16:37:07.191Z,99.90
2019-03-24T16:39:36.874Z,99.90
2019-03-24T16:42:06.646Z,99.90
2019-03-24T16:44:37.577Z,99.90
2019-03-24T16:47:07.382Z,99.90
2019-03-24T16:49:37.864Z,99.90
2019-03-24T16:52:08.015Z,99.90
2019-03-24T16:54:38.435Z,99.90
2019-03-24T16:57:08.877Z,99.90
2019-03-24T16:59:39.124Z,99.90
2019-03-24T17:02:09.211Z,99.90
2019-03-24T17:04:38.932Z,99.90
2019-03-24T17:07:08.717Z,99.90
2019-03-24T17:09:38.795Z,99.90
2019-03-24T17:12:08.570Z,99.90
2019-03-24T17:14:38.554Z,99.90
2019-03-24T17:17:08.442Z,99.90
2019-03-24T17:19:38.102Z,99.90
2019-03-24T17:22:08.203Z,99.90
2019-03-24T17:24:37.943Z,99.90
2019-03-24T17:27:07.956Z,99.90
2019-03-24T17:29:38.000Z,99.90
2019-03-24T17:32:08.201Z,99.90
2019-03-24T17:34:37.969Z,99.90
2019-03-24T17:37:07.743Z,99.90
2019-03-24T17:39:38.195Z,99.90
2019-03-24T17:42:08.704Z,99.90
2019-03-24T17:44:39.007Z,99.90
2019-03-24T17:47:09.435Z,99.90
2019-03-24T17:49:39.764Z,99.90
2019-03-24T17:52:10.291Z,99.90
2019-03-24T17:54:40.378Z,99.90
2019-03-24T17:57:10.597Z,99.90
2019-03-24T17:59:40.390Z,99.90
2019-03-24T18:02:14.604Z,99.90
2019-03-24T18:04:42.609Z,99.90
2019-03-24T18:07:12.631Z,99.90
2019-03-24T18:09:42.718Z,99.90
2019-03-24T18:12:12.651Z,99.90
2019-03-24T18:14:42.358Z,99.90
2019-03-24T18:17:12.059Z,99.90
2019-03-24T18:19:42.080Z,99.90
2019-03-24T18:22:12.432Z,99.90
2019-03-24T18:24:42.684Z,99.90
2019-03-24T18:27:12.391Z,99.90
2019-03-24T18:29:42.119Z,99.90
2019-03-24T18:32:12.523Z,99.90
2019-03-24T18:34:42.246Z,99.90
2019-03-24T18:37:12.673Z,99.90
2019-03-24T18:39:42.420Z,99.90
2019-03-24T18:42:12.500Z,99.90
2019-03-24T18:44:42.743Z,99.90
2019-03-24T18:47:12.861Z,99.90
2019-03-24T18:49:43.016Z,99.90
2019-03-24T18:52:22.249Z,99.90
2019-03-24T18:54:44.185Z,99.90
2019-03-24T18:57:14.228Z,99.90
2019-03-24T18:59:44.377Z,99.90
2019-03-24T19:02:14.167Z,99.90
2019-03-24T19:04:43.939Z,99.90
2019-03-24T19:07:13.751Z,99.90
2019-03-24T19:09:43.503Z,99.90
2019-03-24T19:12:13.294Z,99.90
2019-03-24T19:14:43.686Z,99.90
2019-03-24T19:17:14.517Z,99.90
2019-03-24T19:19:44.631Z,99.90
2019-03-24T19:22:14.643Z,99.90
2019-03-24T19:24:44.818Z,99.90
2019-03-24T19:27:15.292Z,99.90
2019-03-24T19:29:45.349Z,99.90
2019-03-24T19:32:15.760Z,99.90
2019-03-24T19:34:46.203Z,99.90
2019-03-24T19:37:17.083Z,99.90
2019-03-24T19:39:46.908Z,99.90
2019-03-24T19:42:17.047Z,99.90
2019-03-24T19:44:46.911Z,99.90
2019-03-24T19:47:17.497Z,99.90
2019-03-24T19:49:47.228Z,99.90
2019-03-24T19:52:17.732Z,99.90
2019-03-24T19:54:47.848Z,99.90
2019-03-24T19:57:17.848Z,99.90
2019-03-24T19:59:47.908Z,99.90
2019-03-24T20:02:18.358Z,99.90
2019-03-24T20:04:48.347Z,99.90
2019-03-24T20:07:18.421Z,99.90
2019-03-24T20:09:51.360Z,99.90
2019-03-24T20:12:21.132Z,99.90
2019-03-24T20:14:51.178Z,99.90
2019-03-24T20:17:20.855Z,99.90
2019-03-24T20:19:51.082Z,99.90
2019-03-24T20:22:21.477Z,99.90
2019-03-24T20:24:51.865Z,99.90
2019-03-24T20:27:22.856Z,99.90
2019-03-24T20:29:52.983Z,99.90
2019-03-24T20:32:26.435Z,99.90
2019-03-24T20:34:56.448Z,99.90
2019-03-24T20:37:26.188Z,99.90
2019-03-24T20:39:56.759Z,99.90
2019-03-24T20:42:26.934Z,99.90
2019-03-24T20:44:56.676Z,99.90
2019-03-24T20:47:27.462Z,99.90
2019-03-24T20:49:57.244Z,99.90
2019-03-24T20:52:26.983Z,99.90
2019-03-24T20:54:57.011Z,99.90
2019-03-24T20:57:27.460Z,99.90
2019-03-24T20:59:57.171Z,99.90
2019-03-24T21:02:27.240Z,99.90
2019-03-24T21:04:56.959Z,99.90
2019-03-24T21:07:27.704Z,99.90
2019-03-24T21:09:57.452Z,99.90
2019-03-24T21:12:27.214Z,99.90
2019-03-24T21:14:56.935Z,99.90
2019-03-24T21:17:26.704Z,99.90
2019-03-24T21:19:56.818Z,99.90
2019-03-24T21:22:27.296Z,99.90
2019-03-24T21:24:57.383Z,99.90
2019-03-24T21:27:27.443Z,99.90
2019-03-24T21:29:57.619Z,99.90
2019-03-24T21:32:27.411Z,99.90
2019-03-24T21:34:57.467Z,99.90
2019-03-24T21:37:27.821Z,99.90
2019-03-24T21:39:57.851Z,99.90
2019-03-24T21:42:28.480Z,99.90
2019-03-24T21:44:58.894Z,99.90
2019-03-24T21:47:28.563Z,99.90
2019-03-24T21:49:58.740Z,99.90
2019-03-24T21:52:28.407Z,99.90
2019-03-24T21:54:58.535Z,99.90
2019-03-24T21:57:29.154Z,99.90
2019-03-24T21:59:59.517Z,99.90
2019-03-24T22:02:29.311Z,99.90
2019-03-24T22:04:58.986Z,99.90
2019-03-24T22:07:29.375Z,99.90
2019-03-24T22:09:59.357Z,99.90
2019-03-24T22:12:29.408Z,99.90
2019-03-24T22:14:59.523Z,99.90
2019-03-24T22:17:29.859Z,99.90
2019-03-24T22:20:00.338Z,99.90
2019-03-24T22:22:30.027Z,99.90
2019-03-24T22:24:59.701Z,99.90
2019-03-24T22:27:29.707Z,99.90
2019-03-24T22:29:59.768Z,99.90
2019-03-24T22:32:29.462Z,99.90
2019-03-24T22:34:59.523Z,99.90
2019-03-24T22:37:29.195Z,99.90
2019-03-24T22:39:59.293Z,99.90
2019-03-24T22:42:29.317Z,99.90
2019-03-24T22:44:59.847Z,99.90
2019-03-24T22:47:29.980Z,99.90
2019-03-24T22:49:59.991Z,99.90
2019-03-24T22:52:29.986Z,99.90
2019-03-24T22:55:00.351Z,99.90
2019-03-24T22:57:32.574Z,99.90
2019-03-24T23:00:01.499Z,99.90
2019-03-24T23:02:31.242Z,99.90
2019-03-24T23:05:01.339Z,99.90
2019-03-24T23:07:31.383Z,99.90
2019-03-24T23:10:01.141Z,99.90
2019-03-24T23:12:30.880Z,99.90
2019-03-24T23:15:00.844Z,99.90
2019-03-24T23:17:30.627Z,99.90
2019-03-24T23:20:00.827Z,99.90
2019-03-24T23:22:31.260Z,99.90
2019-03-24T23:25:00.923Z,99.90
2019-03-24T23:27:30.618Z,99.90
2019-03-24T23:30:01.263Z,99.90
2019-03-24T23:32:31.454Z,99.90
2019-03-24T23:35:02.100Z,99.90
2019-03-24T23:37:31.795Z,99.90
2019-03-24T23:40:01.532Z,99.90
2019-03-24T23:42:31.915Z,99.90
2019-03-24T23:45:01.651Z,99.90
2019-03-24T23:47:31.511Z,99.90
2019-03-24T23:50:01.186Z,99.90
2019-03-24T23:52:31.281Z,99.90
2019-03-24T23:55:00.948Z,99.90
2019-03-24T23:57:30.643Z,99.90
