createdAt,value
2018-08-22T00:00:21.790Z,4.83
2018-08-22T00:02:51.874Z,4.93
2018-08-22T00:05:21.922Z,5.33
2018-08-22T00:07:51.940Z,5.50
2018-08-22T00:10:21.950Z,5.43
2018-08-22T00:12:52.078Z,5.43
2018-08-22T00:15:22.190Z,5.43
2018-08-22T00:17:52.290Z,5.33
2018-08-22T00:20:22.396Z,5.70
2018-08-22T00:22:52.566Z,5.70
2018-08-22T00:25:22.682Z,5.20
2018-08-22T00:27:52.800Z,5.23
2018-08-22T00:30:22.963Z,5.30
2018-08-22T00:32:53.143Z,5.03
2018-08-22T00:35:23.239Z,4.97
2018-08-22T00:37:53.407Z,5.07
2018-08-22T00:40:23.471Z,5.93
2018-08-22T00:42:54.541Z,5.80
2018-08-22T00:45:24.688Z,5.50
2018-08-22T00:47:54.800Z,5.73
2018-08-22T00:50:24.890Z,5.60
2018-08-22T00:52:54.981Z,5.00
2018-08-22T00:55:25.058Z,5.53
2018-08-22T00:57:55.314Z,5.33
2018-08-22T01:00:25.537Z,5.30
2018-08-22T01:02:55.687Z,4.77
2018-08-22T01:05:25.789Z,5.60
2018-08-22T01:07:56.009Z,4.90
2018-08-22T01:10:26.129Z,4.70
2018-08-22T01:12:56.249Z,4.83
2018-08-22T01:15:26.308Z,6.00
2018-08-22T01:17:56.389Z,6.20
2018-08-22T01:20:26.515Z,5.40
2018-08-22T01:22:56.659Z,6.17
2018-08-22T01:25:27.004Z,5.80
2018-08-22T01:27:57.105Z,5.93
2018-08-22T01:30:27.103Z,5.57
2018-08-22T01:32:57.201Z,5.00
2018-08-22T01:35:27.338Z,5.30
2018-08-22T01:37:58.055Z,6.17
2018-08-22T01:40:28.134Z,5.30
2018-08-22T01:42:58.357Z,5.30
2018-08-22T01:45:28.441Z,5.13
2018-08-22T01:47:58.661Z,4.87
2018-08-22T01:50:28.969Z,5.03
2018-08-22T01:52:59.104Z,5.13
2018-08-22T01:55:30.137Z,5.10
2018-08-22T01:58:00.318Z,4.87
2018-08-22T02:00:31.304Z,5.77
2018-08-22T02:03:01.371Z,6.03
2018-08-22T02:05:31.511Z,6.17
2018-08-22T02:08:01.633Z,5.27
2018-08-22T02:10:31.754Z,5.57
2018-08-22T02:13:01.840Z,5.57
2018-08-22T02:15:31.856Z,5.93
2018-08-22T02:18:02.115Z,5.60
2018-08-22T02:20:32.178Z,5.23
2018-08-22T02:23:02.708Z,4.87
2018-08-22T02:25:32.968Z,5.10
2018-08-22T02:28:03.062Z,4.67
2018-08-22T02:30:33.198Z,5.80
2018-08-22T02:33:03.301Z,4.30
2018-08-22T02:35:33.460Z,5.43
2018-08-22T02:38:03.635Z,5.03
2018-08-22T02:40:33.834Z,5.13
2018-08-22T02:43:03.934Z,5.53
2018-08-22T02:45:34.054Z,4.77
2018-08-22T02:48:04.214Z,5.23
2018-08-22T02:50:34.285Z,4.90
2018-08-22T02:53:04.356Z,4.80
2018-08-22T02:55:34.462Z,4.63
2018-08-22T02:58:05.034Z,4.27
2018-08-22T03:00:35.677Z,5.23
2018-08-22T03:03:06.124Z,4.90
2018-08-22T03:05:36.680Z,4.57
2018-08-22T03:08:07.952Z,4.93
2018-08-22T03:10:37.984Z,7.77
2018-08-22T03:13:08.318Z,4.70
2018-08-22T03:15:38.436Z,5.40
2018-08-22T03:18:08.574Z,4.07
2018-08-22T03:20:39.192Z,4.67
2018-08-22T03:23:09.332Z,5.00
2018-08-22T03:25:39.389Z,4.37
2018-08-22T03:28:09.682Z,5.27
2018-08-22T03:30:39.994Z,5.23
2018-08-22T03:33:10.225Z,5.67
2018-08-22T03:35:40.427Z,4.93
2018-08-22T03:38:10.792Z,4.97
2018-08-22T03:40:40.856Z,4.57
2018-08-22T03:43:10.922Z,5.50
2018-08-22T03:45:41.040Z,4.80
2018-08-22T03:48:11.194Z,5.40
2018-08-22T03:50:41.218Z,4.47
2018-08-22T03:53:11.339Z,5.63
2018-08-22T03:55:41.472Z,5.37
2018-08-22T03:58:11.783Z,4.93
2018-08-22T04:00:41.894Z,4.93
2018-08-22T04:03:12.133Z,5.77
2018-08-22T04:05:42.374Z,5.07
2018-08-22T04:08:12.522Z,6.63
2018-08-22T04:10:42.748Z,5.03
2018-08-22T04:13:12.946Z,5.43
2018-08-22T04:15:43.094Z,5.60
2018-08-22T04:18:13.184Z,6.67
2018-08-22T04:20:43.271Z,5.60
2018-08-22T04:23:14.166Z,5.27
2018-08-22T04:25:44.305Z,4.60
2018-08-22T04:28:14.978Z,5.20
2018-08-22T04:30:44.998Z,5.43
2018-08-22T04:33:15.262Z,4.63
2018-08-22T04:35:45.450Z,5.10
2018-08-22T04:38:15.552Z,4.67
2018-08-22T04:40:45.913Z,4.27
2018-08-22T04:43:16.128Z,4.20
2018-08-22T04:45:46.232Z,5.17
2018-08-22T04:48:16.453Z,4.33
2018-08-22T04:50:46.486Z,4.10
2018-08-22T04:53:16.696Z,4.60
2018-08-22T04:55:46.740Z,4.60
2018-08-22T04:58:17.024Z,4.83
2018-08-22T05:00:47.192Z,4.93
2018-08-22T05:03:17.314Z,4.80
2018-08-22T05:05:47.522Z,3.30
2018-08-22T05:08:17.729Z,4.67
2018-08-22T05:10:47.867Z,4.60
2018-08-22T05:13:17.985Z,4.60
2018-08-22T05:15:48.156Z,4.87
2018-08-22T05:18:18.434Z,5.10
2018-08-22T05:20:48.500Z,5.03
2018-08-22T05:23:18.670Z,4.30
2018-08-22T05:25:48.814Z,4.20
2018-08-22T05:28:19.518Z,4.63
2018-08-22T05:30:49.664Z,5.03
2018-08-22T05:33:19.798Z,4.90
2018-08-22T05:35:49.875Z,5.37
2018-08-22T05:38:20.030Z,5.37
2018-08-22T05:40:50.144Z,4.17
2018-08-22T05:43:20.273Z,4.93
2018-08-22T05:45:50.376Z,4.00
2018-08-22T05:48:20.556Z,4.03
2018-08-22T05:50:50.631Z,4.47
2018-08-22T05:53:21.276Z,4.07
2018-08-22T05:55:51.410Z,3.90
2018-08-22T05:58:21.483Z,3.73
2018-08-22T06:00:51.541Z,4.73
2018-08-22T06:03:21.677Z,3.40
2018-08-22T06:05:51.717Z,3.70
2018-08-22T06:08:21.832Z,3.90
2018-08-22T06:10:52.781Z,4.70
2018-08-22T06:13:22.881Z,3.70
2018-08-22T06:15:53.046Z,3.63
2018-08-22T06:18:23.144Z,4.57
2018-08-22T06:20:53.432Z,4.53
2018-08-22T06:23:23.539Z,4.37
2018-08-22T06:25:53.596Z,4.57
2018-08-22T06:28:23.751Z,4.97
2018-08-22T06:30:55.040Z,4.20
2018-08-22T06:33:25.162Z,4.23
2018-08-22T06:35:55.244Z,3.53
2018-08-22T06:38:25.375Z,4.00
2018-08-22T06:40:56.344Z,3.37
2018-08-22T06:43:26.612Z,2.87
2018-08-22T06:45:56.794Z,3.43
2018-08-22T06:48:27.140Z,2.97
2018-08-22T06:50:57.325Z,3.33
2018-08-22T06:53:27.430Z,2.97
2018-08-22T06:55:57.504Z,3.60
2018-08-22T06:58:27.720Z,3.30
2018-08-22T07:00:57.785Z,3.10
2018-08-22T07:03:27.882Z,2.60
2018-08-22T07:05:58.095Z,2.87
2018-08-22T07:08:28.234Z,2.63
2018-08-22T07:10:58.338Z,2.30
2018-08-22T07:13:28.424Z,2.30
2018-08-22T07:15:58.588Z,3.20
2018-08-22T07:18:28.786Z,3.63
2018-08-22T07:20:58.958Z,2.50
2018-08-22T07:23:29.016Z,2.27
2018-08-22T07:25:59.202Z,2.23
2018-08-22T07:28:29.239Z,2.20
2018-08-22T07:30:59.295Z,2.13
2018-08-22T07:33:30.035Z,1.63
2018-08-22T07:36:00.160Z,1.77
2018-08-22T07:38:31.795Z,1.80
2018-08-22T07:41:01.814Z,1.70
2018-08-22T07:43:32.101Z,1.50
2018-08-22T07:46:02.279Z,1.40
2018-08-22T07:48:32.428Z,1.40
2018-08-22T07:51:02.475Z,1.17
2018-08-22T07:53:32.526Z,1.30
2018-08-22T07:56:02.580Z,1.20
2018-08-22T07:58:32.763Z,0.93
2018-08-22T08:01:02.923Z,1.00
2018-08-22T08:03:33.128Z,0.93
2018-08-22T08:06:03.241Z,0.90
2018-08-22T08:08:33.969Z,0.90
2018-08-22T08:11:04.114Z,1.00
2018-08-22T08:13:34.287Z,1.00
2018-08-22T08:16:04.373Z,1.20
2018-08-22T08:18:34.453Z,1.10
2018-08-22T08:21:04.461Z,0.60
2018-08-22T08:23:34.525Z,0.60
2018-08-22T08:26:04.756Z,0.77
2018-08-22T08:28:34.772Z,0.77
2018-08-22T08:31:04.865Z,0.90
2018-08-22T08:33:34.984Z,0.80
2018-08-22T08:36:05.180Z,0.73
2018-08-22T08:38:36.014Z,0.80
2018-08-22T08:41:06.118Z,0.73
2018-08-22T08:43:36.326Z,0.70
2018-08-22T08:46:06.884Z,1.00
2018-08-22T08:48:37.758Z,1.43
2018-08-22T08:51:07.899Z,1.40
2018-08-22T08:53:38.090Z,1.50
2018-08-22T08:56:08.311Z,1.30
2018-08-22T08:58:38.432Z,1.13
2018-08-22T09:01:08.558Z,1.10
2018-08-22T09:03:38.690Z,1.00
2018-08-22T09:06:08.909Z,0.90
2018-08-22T09:08:38.980Z,1.00
2018-08-22T09:11:09.126Z,1.47
2018-08-22T09:13:44.484Z,1.30
2018-08-22T09:16:14.488Z,1.30
2018-08-22T09:18:44.942Z,1.10
2018-08-22T09:21:15.615Z,1.10
2018-08-22T09:23:45.760Z,1.10
2018-08-22T09:26:16.020Z,1.37
2018-08-22T09:28:47.315Z,2.60
2018-08-22T09:31:17.425Z,1.87
2018-08-22T09:33:48.289Z,2.00
2018-08-22T09:36:18.488Z,1.40
2018-08-22T09:38:48.593Z,1.23
2018-08-22T09:41:18.808Z,1.40
2018-08-22T09:43:48.921Z,1.10
2018-08-22T09:46:19.113Z,1.00
2018-08-22T09:48:49.217Z,1.33
2018-08-22T09:51:19.447Z,1.90
2018-08-22T09:53:49.651Z,1.30
2018-08-22T09:56:19.731Z,1.80
2018-08-22T09:58:49.948Z,2.20
2018-08-22T10:01:27.207Z,3.03
2018-08-22T10:03:59.191Z,2.10
2018-08-22T10:06:40.307Z,2.30
2018-08-22T10:09:14.335Z,2.17
2018-08-22T10:11:44.757Z,2.77
2018-08-22T10:14:15.217Z,3.30
2018-08-22T10:16:45.310Z,3.00
2018-08-22T10:19:15.404Z,3.97
2018-08-22T10:21:45.563Z,2.67
2018-08-22T10:24:15.718Z,2.13
2018-08-22T10:26:45.999Z,2.10
2018-08-22T10:29:16.105Z,2.03
2018-08-22T10:31:46.287Z,2.83
2018-08-22T10:34:16.980Z,2.63
2018-08-22T10:36:47.152Z,2.50
2018-08-22T10:39:17.742Z,8.23
2018-08-22T10:41:47.921Z,3.20
2018-08-22T10:44:19.070Z,3.17
2018-08-22T10:46:50.158Z,3.93
2018-08-22T10:49:20.238Z,2.90
2018-08-22T10:51:50.336Z,2.97
2018-08-22T10:54:20.431Z,1.97
2018-08-22T10:56:50.506Z,2.20
2018-08-22T10:59:20.762Z,4.50
2018-08-22T11:01:50.928Z,4.30
2018-08-22T11:04:21.038Z,4.20
2018-08-22T11:06:51.183Z,5.87
2018-08-22T11:09:21.297Z,8.23
2018-08-22T11:11:51.427Z,5.87
2018-08-22T11:14:21.541Z,5.43
2018-08-22T11:16:51.689Z,4.43
2018-08-22T11:19:22.193Z,5.23
2018-08-22T11:22:09.287Z,5.87
2018-08-22T11:24:56.257Z,4.77
2018-08-22T11:27:43.312Z,4.67
2018-08-22T11:30:30.359Z,4.40
2018-08-22T11:33:17.453Z,3.93
2018-08-22T11:35:45.849Z,3.50
2018-08-22T11:38:16.741Z,2.67
2018-08-22T11:40:46.942Z,2.83
2018-08-22T11:43:17.570Z,3.57
2018-08-22T11:45:47.797Z,5.30
2018-08-22T11:48:17.915Z,3.93
2018-08-22T11:50:48.137Z,4.37
2018-08-22T11:53:18.231Z,3.70
2018-08-22T11:55:48.891Z,4.43
2018-08-22T11:58:19.045Z,5.00
2018-08-22T12:00:49.197Z,5.73
2018-08-22T12:03:19.395Z,4.53
2018-08-22T12:05:49.588Z,4.70
2018-08-22T12:08:19.847Z,3.60
2018-08-22T12:10:50.029Z,3.40
2018-08-22T12:13:20.186Z,3.83
2018-08-22T12:15:50.345Z,7.23
2018-08-22T12:18:20.524Z,3.40
2018-08-22T12:20:50.793Z,2.87
2018-08-22T12:23:21.344Z,3.07
2018-08-22T12:25:51.747Z,3.03
2018-08-22T12:28:21.830Z,3.40
2018-08-22T12:30:52.062Z,5.63
2018-08-22T12:33:22.153Z,3.50
2018-08-22T12:35:52.319Z,3.37
2018-08-22T12:38:22.447Z,3.80
2018-08-22T12:40:52.561Z,4.80
2018-08-22T12:43:22.783Z,4.27
2018-08-22T12:45:53.041Z,3.83
2018-08-22T12:48:23.110Z,3.33
2018-08-22T12:50:53.285Z,3.50
2018-08-22T12:53:23.403Z,5.10
2018-08-22T12:55:53.847Z,5.80
2018-08-22T12:58:24.476Z,4.17
2018-08-22T13:00:54.583Z,3.83
2018-08-22T13:03:24.791Z,4.03
2018-08-22T13:05:55.019Z,3.60
2018-08-22T13:08:25.153Z,3.70
2018-08-22T13:10:55.796Z,2.97
2018-08-22T13:13:27.253Z,3.20
2018-08-22T13:15:57.338Z,3.73
2018-08-22T13:18:27.501Z,3.27
2018-08-22T13:20:57.720Z,3.77
2018-08-22T13:23:27.911Z,5.80
2018-08-22T13:25:58.325Z,4.20
2018-08-22T13:28:28.972Z,4.87
2018-08-22T13:30:59.110Z,6.43
2018-08-22T13:33:29.320Z,7.93
2018-08-22T13:35:59.478Z,5.30
2018-08-22T13:38:29.696Z,4.43
2018-08-22T13:40:59.936Z,4.23
2018-08-22T13:43:30.024Z,3.83
2018-08-22T13:46:00.099Z,3.43
2018-08-22T13:48:30.415Z,3.60
2018-08-22T13:51:00.476Z,3.67
2018-08-22T13:53:30.609Z,4.67
2018-08-22T13:56:01.054Z,4.50
2018-08-22T13:58:32.787Z,4.37
2018-08-22T14:01:02.898Z,4.40
2018-08-22T14:03:33.098Z,3.80
2018-08-22T14:06:03.321Z,3.73
2018-08-22T14:08:33.467Z,5.47
2018-08-22T14:11:03.632Z,4.50
2018-08-22T14:13:34.867Z,4.20
2018-08-22T14:16:05.789Z,3.50
2018-08-22T14:18:35.869Z,3.50
2018-08-22T14:21:06.100Z,3.43
2018-08-22T14:23:36.772Z,3.00
2018-08-22T14:26:07.226Z,2.27
2018-08-22T14:28:37.340Z,7.90
2018-08-22T14:31:07.504Z,4.87
2018-08-22T14:33:37.635Z,5.13
2018-08-22T14:36:07.766Z,4.83
2018-08-22T14:38:37.906Z,4.27
2018-08-22T14:41:08.032Z,3.07
2018-08-22T14:43:38.721Z,4.10
2018-08-22T14:46:09.036Z,3.40
2018-08-22T14:48:39.137Z,3.00
2018-08-22T14:51:09.365Z,2.83
2018-08-22T14:53:39.500Z,2.53
2018-08-22T14:56:09.622Z,2.40
2018-08-22T14:58:39.797Z,2.40
2018-08-22T15:01:10.015Z,2.40
2018-08-22T15:03:40.147Z,3.00
2018-08-22T15:06:10.307Z,4.10
2018-08-22T15:08:40.435Z,3.57
2018-08-22T15:11:11.328Z,5.40
2018-08-22T15:13:41.531Z,4.87
2018-08-22T15:16:11.857Z,4.80
2018-08-22T15:18:42.065Z,4.77
2018-08-22T15:21:12.464Z,3.77
2018-08-22T15:23:42.627Z,4.23
2018-08-22T15:26:12.799Z,3.57
2018-08-22T15:28:43.096Z,3.23
2018-08-22T15:31:14.426Z,3.83
2018-08-22T15:33:45.212Z,3.47
2018-08-22T15:36:15.923Z,3.00
2018-08-22T15:38:46.061Z,3.10
2018-08-22T15:41:16.437Z,2.47
2018-08-22T15:43:46.833Z,2.50
2018-08-22T15:46:17.565Z,2.13
2018-08-22T15:48:47.662Z,4.77
2018-08-22T15:51:17.736Z,3.90
2018-08-22T15:54:08.981Z,3.20
2018-08-22T15:56:40.574Z,3.07
2018-08-22T15:59:11.389Z,2.40
2018-08-22T16:01:42.246Z,2.13
2018-08-22T16:04:12.398Z,2.87
2018-08-22T16:06:42.518Z,1.90
2018-08-22T16:09:22.093Z,1.77
2018-08-22T16:11:52.135Z,5.07
2018-08-22T16:14:22.343Z,3.47
2018-08-22T16:16:52.435Z,3.00
2018-08-22T16:19:22.656Z,2.77
2018-08-22T16:21:53.582Z,2.40
2018-08-22T16:24:27.797Z,2.20
2018-08-22T16:26:57.880Z,1.60
2018-08-22T16:29:28.001Z,1.50
2018-08-22T16:31:58.162Z,1.43
2018-08-22T16:34:28.168Z,1.30
2018-08-22T16:37:00.084Z,1.47
2018-08-22T16:39:41.698Z,1.20
2018-08-22T16:42:12.282Z,0.90
2018-08-22T16:44:42.454Z,1.07
2018-08-22T16:47:12.854Z,1.30
2018-08-22T16:49:42.879Z,0.77
2018-08-22T16:52:13.002Z,1.00
2018-08-22T16:54:43.847Z,0.80
2018-08-22T16:57:14.304Z,0.80
2018-08-22T16:59:44.360Z,0.90
2018-08-22T17:02:14.483Z,1.07
2018-08-22T17:04:44.692Z,0.90
2018-08-22T17:07:17.620Z,0.90
2018-08-22T17:09:49.097Z,1.00
2018-08-22T17:12:19.601Z,0.80
2018-08-22T17:14:50.004Z,1.07
2018-08-22T17:17:22.140Z,0.80
2018-08-22T17:20:04.498Z,0.80
2018-08-22T17:22:35.018Z,0.77
2018-08-22T17:25:13.010Z,0.70
2018-08-22T17:27:43.293Z,0.70
2018-08-22T17:30:14.988Z,0.80
2018-08-22T17:32:45.174Z,0.70
2018-08-22T17:35:15.245Z,0.87
2018-08-22T17:38:01.629Z,0.67
2018-08-22T17:40:31.724Z,0.87
2018-08-22T17:43:01.897Z,0.80
2018-08-22T17:45:36.184Z,1.00
2018-08-22T17:48:06.821Z,0.90
2018-08-22T17:50:36.974Z,1.00
2018-08-22T17:53:09.586Z,1.30
2018-08-22T17:55:39.687Z,1.27
2018-08-22T17:58:09.911Z,1.23
2018-08-22T18:00:40.177Z,1.20
2018-08-22T18:03:10.347Z,1.20
2018-08-22T18:05:40.494Z,1.70
2018-08-22T18:08:10.657Z,1.23
2018-08-22T18:10:41.770Z,1.57
2018-08-22T18:13:15.579Z,1.77
2018-08-22T18:15:46.615Z,1.17
2018-08-22T18:18:19.386Z,1.30
2018-08-22T18:20:50.647Z,1.47
2018-08-22T18:23:20.843Z,1.30
2018-08-22T18:26:10.452Z,1.27
2018-08-22T18:28:40.555Z,1.50
2018-08-22T18:31:10.763Z,1.90
2018-08-22T18:33:59.560Z,1.30
2018-08-22T18:36:30.758Z,1.90
2018-08-22T18:39:06.908Z,1.67
2018-08-22T18:41:37.557Z,2.03
2018-08-22T18:44:07.959Z,1.77
2018-08-22T18:46:38.199Z,1.87
2018-08-22T18:49:08.456Z,2.03
2018-08-22T18:51:38.543Z,1.63
2018-08-22T18:54:08.697Z,1.60
2018-08-22T18:56:38.936Z,2.27
2018-08-22T18:59:23.784Z,1.90
2018-08-22T19:01:54.845Z,2.20
2018-08-22T19:04:25.699Z,1.87
2018-08-22T19:06:55.770Z,2.10
2018-08-22T19:09:25.954Z,2.23
2018-08-22T19:11:56.644Z,1.60
2018-08-22T19:14:43.975Z,2.43
2018-08-22T19:17:16.267Z,2.13
2018-08-22T19:19:47.613Z,2.20
2018-08-22T19:22:18.589Z,1.77
2018-08-22T19:25:08.203Z,2.20
2018-08-22T19:27:38.304Z,1.73
2018-08-22T19:30:09.641Z,1.87
2018-08-22T19:32:39.869Z,1.70
2018-08-22T19:35:10.957Z,1.70
2018-08-22T19:37:41.133Z,1.63
2018-08-22T19:40:11.258Z,1.60
2018-08-22T19:42:41.687Z,2.00
2018-08-22T19:45:11.999Z,1.97
2018-08-22T19:47:42.150Z,1.80
2018-08-22T19:50:12.301Z,1.70
2018-08-22T19:52:42.375Z,1.80
2018-08-22T19:55:12.869Z,1.90
2018-08-22T19:57:44.828Z,1.70
2018-08-22T20:00:15.655Z,1.93
2018-08-22T20:02:45.846Z,2.00
2018-08-22T20:05:16.170Z,1.90
2018-08-22T20:07:46.833Z,1.73
2018-08-22T20:10:20.596Z,1.60
2018-08-22T20:12:54.274Z,1.50
2018-08-22T20:15:25.048Z,1.50
2018-08-22T20:17:55.348Z,1.67
2018-08-22T20:20:25.468Z,1.50
2018-08-22T20:22:56.453Z,1.70
2018-08-22T20:25:26.531Z,1.83
2018-08-22T20:27:56.908Z,1.70
2018-08-22T20:30:27.717Z,1.97
2018-08-22T20:33:03.140Z,1.53
2018-08-22T20:35:37.188Z,1.73
2018-08-22T20:38:08.765Z,2.20
2018-08-22T20:40:39.056Z,2.90
2018-08-22T20:43:16.218Z,2.20
2018-08-22T20:45:46.318Z,3.00
2018-08-22T20:48:19.082Z,2.77
2018-08-22T20:50:49.154Z,3.00
2018-08-22T20:53:19.420Z,2.63
2018-08-22T20:55:49.501Z,2.87
2018-08-22T20:58:24.845Z,3.07
2018-08-22T21:00:55.680Z,2.87
2018-08-22T21:03:25.758Z,3.30
2018-08-22T21:05:55.899Z,3.07
2018-08-22T21:08:26.048Z,2.87
2018-08-22T21:10:56.082Z,2.93
2018-08-22T21:13:28.663Z,3.43
2018-08-22T21:15:59.678Z,3.30
2018-08-22T21:18:29.814Z,4.03
2018-08-22T21:21:00.002Z,3.27
2018-08-22T21:23:30.144Z,3.87
2018-08-22T21:26:00.308Z,3.37
2018-08-22T21:28:35.659Z,4.17
2018-08-22T21:31:05.769Z,3.57
2018-08-22T21:33:35.827Z,4.20
2018-08-22T21:36:07.381Z,4.30
2018-08-22T21:38:38.413Z,4.23
2018-08-22T21:41:08.595Z,4.83
2018-08-22T21:43:38.603Z,4.97
2018-08-22T21:46:08.756Z,4.10
2018-08-22T21:48:38.868Z,4.63
2018-08-22T21:51:09.485Z,4.87
2018-08-22T21:53:39.579Z,4.40
2018-08-22T21:56:09.724Z,4.17
2018-08-22T21:58:39.905Z,4.30
2018-08-22T22:01:10.025Z,4.90
2018-08-22T22:03:40.171Z,4.60
2018-08-22T22:06:10.293Z,4.60
2018-08-22T22:08:44.820Z,4.50
2018-08-22T22:11:14.919Z,4.67
2018-08-22T22:13:44.992Z,4.87
2018-08-22T22:16:15.582Z,4.87
2018-08-22T22:18:45.651Z,4.23
2018-08-22T22:21:16.316Z,4.37
2018-08-22T22:23:47.662Z,4.50
2018-08-22T22:26:19.484Z,4.60
2018-08-22T22:28:49.663Z,5.37
2018-08-22T22:31:19.941Z,5.67
2018-08-22T22:33:58.029Z,5.10
2018-08-22T22:36:28.305Z,6.00
2018-08-22T22:38:58.521Z,6.60
2018-08-22T22:41:30.092Z,5.67
2018-08-22T22:44:00.299Z,5.50
2018-08-22T22:46:30.481Z,5.77
2018-08-22T22:49:00.641Z,6.00
2018-08-22T22:51:30.829Z,5.17
2018-08-22T22:54:00.843Z,6.20
2018-08-22T22:56:31.084Z,5.80
2018-08-22T22:59:01.119Z,5.67
2018-08-22T23:01:31.261Z,6.13
2018-08-22T23:04:01.445Z,6.37
2018-08-22T23:06:34.602Z,6.77
2018-08-22T23:09:05.196Z,6.40
2018-08-22T23:11:36.438Z,6.10
2018-08-22T23:14:06.617Z,5.90
2018-08-22T23:16:36.688Z,5.93
2018-08-22T23:19:07.588Z,5.57
2018-08-22T23:21:37.632Z,6.23
2018-08-22T23:24:18.309Z,6.33
2018-08-22T23:26:48.508Z,6.00
2018-08-22T23:29:18.600Z,7.60
2018-08-22T23:31:49.080Z,6.37
2018-08-22T23:34:19.243Z,6.33
2018-08-22T23:36:49.398Z,5.90
2018-08-22T23:39:19.845Z,6.37
2018-08-22T23:41:49.938Z,6.63
2018-08-22T23:44:20.046Z,6.77
2018-08-22T23:46:50.232Z,7.03
2018-08-22T23:49:20.376Z,6.90
2018-08-22T23:51:51.054Z,7.73
2018-08-22T23:54:21.232Z,7.30
2018-08-22T23:56:55.572Z,6.47
2018-08-22T23:59:25.581Z,6.10
