createdAt,value
2022-09-28T00:00:18.533Z,95493.03
2022-09-28T00:02:53.370Z,95491.16
2022-09-28T00:05:21.618Z,95474.72
2022-09-28T00:07:49.896Z,95474.66
2022-09-28T00:10:22.916Z,95467.38
2022-09-28T00:13:01.844Z,95453.81
2022-09-28T00:15:39.176Z,95451.00
2022-09-28T00:18:08.456Z,95440.44
2022-09-28T00:20:37.714Z,95445.28
2022-09-28T00:23:06.128Z,95435.16
2022-09-28T00:25:43.671Z,95425.09
2022-09-28T00:28:14.991Z,95430.31
2022-09-28T00:30:43.235Z,95431.25
2022-09-28T00:33:11.605Z,95432.66
2022-09-28T00:35:47.385Z,95425.31
2022-09-28T00:38:21.552Z,95413.19
2022-09-28T00:40:51.291Z,95404.19
2022-09-28T00:43:20.768Z,95410.66
2022-09-28T00:45:58.329Z,95396.31
2022-09-28T00:48:46.363Z,95397.88
2022-09-28T00:51:28.083Z,95406.59
2022-09-28T00:53:57.456Z,95398.38
2022-09-28T00:56:31.097Z,95389.38
2022-09-28T00:59:04.632Z,95386.28
2022-09-28T01:01:33.511Z,95370.78
2022-09-28T01:04:04.821Z,95378.19
2022-09-28T01:06:36.402Z,95364.97
2022-09-28T01:09:09.165Z,95366.34
2022-09-28T01:11:42.384Z,95352.53
2022-09-28T01:14:13.663Z,95345.91
2022-09-28T01:17:09.530Z,95349.53
2022-09-28T01:20:06.797Z,95352.16
2022-09-28T01:23:14.818Z,95332.94
2022-09-28T01:25:52.360Z,95331.69
2022-09-28T01:28:25.730Z,95332.84
2022-09-28T01:31:04.893Z,95328.06
2022-09-28T01:33:39.457Z,95328.50
2022-09-28T01:36:13.159Z,95322.13
2022-09-28T01:38:47.800Z,95314.97
2022-09-28T01:41:17.900Z,95319.16
2022-09-28T01:44:09.874Z,95316.19
2022-09-28T01:46:49.592Z,95317.91
2022-09-28T01:49:22.263Z,95293.41
2022-09-28T01:55:28.564Z,95287.66
2022-09-28T01:58:18.311Z,95277.41
2022-09-28T02:01:01.921Z,95272.72
2022-09-28T02:03:46.212Z,95277.69
2022-09-28T02:06:35.419Z,95274.81
2022-09-28T02:09:17.313Z,95273.16
2022-09-28T02:12:05.727Z,95269.19
2022-09-28T02:14:43.849Z,95272.25
2022-09-28T02:17:45.885Z,95266.00
2022-09-28T02:20:28.479Z,95259.50
2022-09-28T02:23:22.754Z,95244.78
2022-09-28T02:26:02.985Z,95239.19
2022-09-28T02:28:41.104Z,95229.50
2022-09-28T02:31:21.709Z,95244.44
2022-09-28T02:34:11.544Z,95250.97
2022-09-28T02:36:48.036Z,95241.38
2022-09-28T02:39:19.075Z,95237.41
2022-09-28T02:42:05.699Z,95236.53
2022-09-28T02:44:58.287Z,95242.13
2022-09-28T02:47:44.585Z,95232.09
2022-09-28T02:50:23.126Z,95225.50
2022-09-28T02:53:21.282Z,95225.31
2022-09-28T02:56:26.008Z,95214.66
2022-09-28T02:59:07.860Z,95199.31
2022-09-28T03:01:46.967Z,95202.69
2022-09-28T03:04:29.711Z,95217.34
2022-09-28T03:07:05.997Z,95208.09
2022-09-28T03:09:40.223Z,95205.06
2022-09-28T03:12:12.067Z,95187.91
2022-09-28T03:14:40.690Z,95180.69
2022-09-28T03:17:22.670Z,95188.19
2022-09-28T03:19:50.923Z,95180.53
2022-09-28T03:22:20.555Z,95179.34
2022-09-28T03:24:49.051Z,95186.31
2022-09-28T03:27:19.311Z,95190.75
2022-09-28T03:29:47.565Z,95196.09
2022-09-28T03:32:15.819Z,95185.81
2022-09-28T03:34:44.449Z,95190.19
2022-09-28T03:37:12.637Z,95185.22
2022-09-28T03:39:42.639Z,95167.53
2022-09-28T03:42:17.168Z,95165.88
2022-09-28T03:44:45.602Z,95170.81
2022-09-28T03:47:14.005Z,95161.25
2022-09-28T03:49:42.466Z,95157.81
2022-09-28T03:52:10.877Z,95147.03
2022-09-28T03:54:44.702Z,95139.09
2022-09-28T03:57:16.989Z,95123.72
2022-09-28T03:59:45.404Z,95099.22
2022-09-28T04:02:13.744Z,95106.84
2022-09-28T04:04:42.232Z,95105.19
2022-09-28T04:07:29.031Z,95115.34
2022-09-28T04:10:00.874Z,95118.06
2022-09-28T04:12:29.107Z,95105.19
2022-09-28T04:14:57.860Z,95109.09
2022-09-28T04:17:28.344Z,95118.69
2022-09-28T04:19:57.760Z,95127.28
2022-09-28T04:22:25.985Z,95115.88
2022-09-28T04:24:54.351Z,95115.66
2022-09-28T04:27:41.232Z,95116.31
2022-09-28T04:30:12.606Z,95102.09
2022-09-28T04:32:41.145Z,95108.47
2022-09-28T04:35:12.670Z,95111.06
2022-09-28T04:37:41.254Z,95110.75
2022-09-28T04:40:12.171Z,95123.69
2022-09-28T04:42:42.044Z,95096.25
2022-09-28T04:45:11.830Z,95091.50
2022-09-28T04:47:40.081Z,95062.88
2022-09-28T04:50:09.694Z,95106.16
2022-09-28T04:52:41.077Z,95103.47
2022-09-28T04:55:13.169Z,95093.41
2022-09-28T04:57:43.091Z,95094.84
2022-09-28T05:00:13.191Z,95093.06
2022-09-28T05:02:43.338Z,95093.69
2022-09-28T05:05:11.744Z,95103.31
2022-09-28T05:07:41.799Z,95095.13
2022-09-28T05:10:10.455Z,95092.72
2022-09-28T05:12:42.268Z,95089.63
2022-09-28T05:15:11.667Z,95075.00
2022-09-28T05:17:39.972Z,95081.00
2022-09-28T05:20:09.852Z,95080.94
2022-09-28T05:22:38.125Z,95076.03
2022-09-28T05:25:08.400Z,95087.63
2022-09-28T05:27:36.708Z,95082.66
2022-09-28T05:30:14.457Z,95086.31
2022-09-28T05:32:51.243Z,95077.94
2022-09-28T05:35:20.114Z,95074.13
2022-09-28T05:38:05.551Z,95083.00
2022-09-28T05:40:33.967Z,95087.41
2022-09-28T05:43:11.655Z,95091.19
2022-09-28T05:45:41.311Z,95076.41
2022-09-28T05:48:09.608Z,95076.06
2022-09-28T05:50:37.896Z,95075.19
2022-09-28T05:53:08.308Z,95070.53
2022-09-28T05:55:40.682Z,95065.16
2022-09-28T05:58:09.187Z,95069.72
2022-09-28T06:00:37.921Z,95070.06
2022-09-28T06:03:11.123Z,95061.13
2022-09-28T06:05:41.294Z,95064.28
2022-09-28T06:08:12.146Z,95065.44
2022-09-28T06:10:41.086Z,95062.63
2022-09-28T06:13:10.439Z,95067.03
2022-09-28T06:15:39.756Z,95064.31
2022-09-28T06:18:14.127Z,95060.84
2022-09-28T06:20:43.651Z,95064.47
2022-09-28T06:23:13.556Z,95059.19
2022-09-28T06:25:42.124Z,95062.84
2022-09-28T06:28:12.938Z,95064.41
2022-09-28T06:30:42.739Z,95073.50
2022-09-28T06:33:15.035Z,95077.38
2022-09-28T06:35:43.664Z,95085.66
2022-09-28T06:38:12.608Z,95090.66
2022-09-28T06:40:41.176Z,95088.38
2022-09-28T06:43:14.648Z,95097.09
2022-09-28T06:45:44.034Z,95103.38
2022-09-28T06:48:22.827Z,95101.53
2022-09-28T06:50:51.822Z,95102.63
2022-09-28T06:53:20.238Z,95095.44
2022-09-28T06:55:49.263Z,95099.00
2022-09-28T06:58:20.115Z,95097.28
2022-09-28T07:01:02.495Z,95096.13
2022-09-28T07:03:32.251Z,95101.63
2022-09-28T07:06:00.776Z,95115.38
2022-09-28T07:08:36.062Z,95113.03
2022-09-28T07:11:08.246Z,95117.88
2022-09-28T07:13:49.742Z,95111.44
2022-09-28T07:16:21.672Z,95113.13
2022-09-28T07:18:55.661Z,95114.53
2022-09-28T07:21:29.877Z,95114.69
2022-09-28T07:23:59.963Z,95127.59
2022-09-28T07:26:28.223Z,95132.06
2022-09-28T07:29:02.424Z,95139.78
2022-09-28T07:31:33.653Z,95133.91
2022-09-28T07:34:03.429Z,95132.00
2022-09-28T07:36:35.147Z,95139.16
2022-09-28T07:39:11.641Z,95143.03
2022-09-28T07:41:39.868Z,95147.03
2022-09-28T07:44:08.037Z,95157.53
2022-09-28T07:46:37.100Z,95146.81
2022-09-28T07:49:09.809Z,95164.72
2022-09-28T07:51:46.499Z,95166.41
2022-09-28T07:54:14.727Z,95175.91
2022-09-28T07:56:42.901Z,95170.03
2022-09-28T07:59:11.439Z,95168.66
2022-09-28T08:01:39.789Z,95168.69
2022-09-28T08:04:09.432Z,95164.34
2022-09-28T08:06:37.648Z,95167.53
2022-09-28T08:09:05.826Z,95171.78
2022-09-28T08:11:34.152Z,95179.56
2022-09-28T08:14:02.465Z,95181.38
2022-09-28T08:16:31.329Z,95173.72
2022-09-28T08:18:59.559Z,95181.72
2022-09-28T08:21:46.200Z,95176.94
2022-09-28T08:24:19.262Z,95177.22
2022-09-28T08:26:47.639Z,95172.03
2022-09-28T08:29:16.891Z,95183.50
2022-09-28T08:31:45.088Z,95180.78
2022-09-28T08:34:13.709Z,95182.88
2022-09-28T08:36:43.333Z,95199.16
2022-09-28T08:39:11.614Z,95197.56
2022-09-28T08:41:49.658Z,95202.47
2022-09-28T08:44:24.080Z,95202.16
2022-09-28T08:46:58.032Z,95213.63
2022-09-28T08:49:33.413Z,95223.91
2022-09-28T08:52:07.029Z,95228.72
2022-09-28T08:54:49.025Z,95215.50
2022-09-28T08:57:22.299Z,95225.88
2022-09-28T08:59:53.577Z,95228.47
2022-09-28T09:02:27.085Z,95232.66
2022-09-28T09:04:56.967Z,95228.69
2022-09-28T09:08:12.521Z,95231.66
2022-09-28T09:10:52.343Z,95228.78
2022-09-28T09:13:52.008Z,95238.13
2022-09-28T09:16:41.298Z,95242.81
2022-09-28T09:19:18.279Z,95238.19
2022-09-28T09:21:57.020Z,95237.75
2022-09-28T09:24:37.752Z,95241.59
2022-09-28T09:27:24.344Z,95239.72
2022-09-28T09:30:06.377Z,95243.94
2022-09-28T09:32:58.697Z,95247.69
2022-09-28T09:35:54.543Z,95246.59
2022-09-28T09:38:44.652Z,95264.94
2022-09-28T09:41:35.757Z,95255.59
2022-09-28T09:44:38.746Z,95259.47
2022-09-28T09:47:09.020Z,95261.38
2022-09-28T09:49:41.512Z,95260.91
2022-09-28T09:52:17.179Z,95269.09
2022-09-28T09:54:50.852Z,95269.59
2022-09-28T09:57:26.333Z,95265.84
2022-09-28T09:59:55.192Z,95270.09
2022-09-28T10:02:26.927Z,95279.53
2022-09-28T10:05:00.211Z,95279.75
2022-09-28T10:07:43.416Z,95283.22
2022-09-28T10:10:17.727Z,95287.03
2022-09-28T10:12:50.032Z,95280.91
2022-09-28T10:15:25.261Z,95283.31
2022-09-28T10:17:55.148Z,95288.38
2022-09-28T10:20:25.594Z,95281.34
2022-09-28T10:22:57.831Z,95281.47
2022-09-28T10:25:26.664Z,95277.78
2022-09-28T10:27:59.404Z,95279.97
2022-09-28T10:30:28.452Z,95281.13
2022-09-28T10:32:59.519Z,95292.09
2022-09-28T10:35:31.319Z,95296.75
2022-09-28T10:38:04.736Z,95278.09
2022-09-28T10:40:44.520Z,95292.94
2022-09-28T10:43:39.450Z,95297.34
2022-09-28T10:46:10.849Z,95297.63
2022-09-28T10:48:52.669Z,95307.63
2022-09-28T10:51:21.257Z,95299.84
2022-09-28T10:54:02.005Z,95307.03
2022-09-28T10:56:38.116Z,95317.13
2022-09-28T10:59:29.590Z,95306.38
2022-09-28T11:02:00.735Z,95309.69
2022-09-28T11:04:31.709Z,95309.28
2022-09-28T11:07:20.218Z,95306.66
2022-09-28T11:09:50.082Z,95312.75
2022-09-28T11:12:22.191Z,95307.22
2022-09-28T11:14:58.625Z,95306.22
2022-09-28T11:17:30.963Z,95313.28
2022-09-28T11:20:01.159Z,95306.66
2022-09-28T11:22:41.743Z,95309.81
2022-09-28T11:25:24.386Z,95314.66
2022-09-28T11:28:04.677Z,95313.09
2022-09-28T11:30:40.839Z,95321.75
2022-09-28T11:33:17.625Z,95313.69
2022-09-28T11:35:51.143Z,95325.09
2022-09-28T11:38:34.170Z,95317.19
2022-09-28T11:41:27.962Z,95318.38
2022-09-28T11:44:39.487Z,95292.16
2022-09-28T11:47:48.715Z,95299.19
2022-09-28T11:50:32.366Z,95294.19
2022-09-28T11:53:16.896Z,95288.56
2022-09-28T11:55:52.888Z,95305.28
2022-09-28T11:58:31.225Z,95286.06
2022-09-28T12:01:05.313Z,95293.00
2022-09-28T12:03:43.909Z,95293.25
2022-09-28T12:06:17.727Z,95295.44
2022-09-28T12:08:53.701Z,95311.88
2022-09-28T12:11:27.480Z,95294.53
2022-09-28T12:13:58.901Z,95283.53
2022-09-28T12:19:34.848Z,95296.81
2022-09-28T12:22:09.956Z,95303.72
2022-09-28T12:24:43.747Z,95292.00
2022-09-28T12:27:25.111Z,95296.25
2022-09-28T12:30:06.620Z,95298.28
2022-09-28T12:32:41.501Z,95285.94
2022-09-28T12:35:17.188Z,95294.72
2022-09-28T12:38:16.648Z,95297.97
2022-09-28T12:41:04.463Z,95298.53
2022-09-28T12:43:57.349Z,95302.47
2022-09-28T12:46:42.384Z,95313.78
2022-09-28T12:50:33.321Z,95304.50
2022-09-28T12:52:30.382Z,95298.69
2022-09-28T12:55:43.135Z,95308.50
2022-09-28T12:58:31.799Z,95314.53
2022-09-28T13:01:09.492Z,95337.78
2022-09-28T13:04:04.468Z,95320.38
2022-09-28T13:06:49.277Z,95327.53
2022-09-28T13:09:29.018Z,95321.03
2022-09-28T13:12:26.515Z,95315.66
2022-09-28T13:15:27.773Z,95318.56
2022-09-28T13:18:05.027Z,95314.81
2022-09-28T13:20:44.013Z,95313.72
2022-09-28T13:23:20.981Z,95319.31
2022-09-28T13:25:56.656Z,95334.38
2022-09-28T13:28:45.343Z,95331.06
2022-09-28T13:31:20.948Z,95329.81
2022-09-28T13:33:50.810Z,95340.28
2022-09-28T13:36:47.262Z,95332.50
2022-09-28T13:39:40.312Z,95335.75
2022-09-28T13:42:12.897Z,95327.41
2022-09-28T13:45:16.581Z,95337.59
2022-09-28T13:48:15.323Z,95332.25
2022-09-28T13:51:07.783Z,95332.78
2022-09-28T13:54:31.063Z,95324.59
2022-09-28T13:57:19.666Z,95312.91
2022-09-28T14:00:18.384Z,95322.91
2022-09-28T14:02:50.483Z,95321.47
2022-09-28T14:05:47.457Z,95317.38
2022-09-28T14:08:33.625Z,95319.13
2022-09-28T14:11:43.685Z,95316.03
2022-09-28T14:14:52.744Z,95323.84
2022-09-28T14:18:02.048Z,95322.75
2022-09-28T14:20:36.751Z,95331.78
2022-09-28T14:23:37.225Z,95335.56
2022-09-28T14:26:39.640Z,95334.59
2022-09-28T14:29:29.275Z,95333.84
2022-09-28T14:32:06.969Z,95346.84
2022-09-28T14:34:39.151Z,95350.44
2022-09-28T14:37:43.672Z,95353.34
2022-09-28T14:40:37.947Z,95350.38
2022-09-28T14:43:26.319Z,95348.59
2022-09-28T14:46:35.483Z,95344.34
2022-09-28T14:50:02.340Z,95345.38
2022-09-28T14:52:48.253Z,95342.91
2022-09-28T14:55:21.385Z,95341.41
2022-09-28T14:57:57.591Z,95341.19
2022-09-28T15:00:30.314Z,95337.28
2022-09-28T15:03:22.039Z,95344.41
2022-09-28T15:05:52.833Z,95338.66
2022-09-28T15:08:22.663Z,95349.84
2022-09-28T15:10:52.538Z,95345.72
2022-09-28T15:13:38.126Z,95349.34
2022-09-28T15:16:11.535Z,95354.72
2022-09-28T15:19:13.343Z,95347.16
2022-09-28T15:21:47.348Z,95353.72
2022-09-28T15:24:30.628Z,95349.31
2022-09-28T15:26:59.847Z,95341.56
2022-09-28T15:29:31.444Z,95338.81
2022-09-28T15:32:00.657Z,95325.56
2022-09-28T15:34:51.280Z,95345.47
2022-09-28T15:37:25.656Z,95339.72
2022-09-28T15:39:56.315Z,95336.91
2022-09-28T15:42:24.999Z,95339.75
2022-09-28T15:45:07.791Z,95336.72
2022-09-28T15:47:38.772Z,95331.13
2022-09-28T15:50:25.688Z,95332.00
2022-09-28T15:52:59.272Z,95336.66
2022-09-28T15:55:31.872Z,95336.13
2022-09-28T15:58:15.716Z,95329.56
2022-09-28T16:00:46.376Z,95332.69
2022-09-28T16:03:29.498Z,95332.50
2022-09-28T16:06:08.629Z,95340.66
2022-09-28T16:08:44.005Z,95330.03
2022-09-28T16:11:24.235Z,95335.28
2022-09-28T16:14:06.133Z,95333.84
2022-09-28T16:16:46.535Z,95334.94
2022-09-28T16:19:25.692Z,95338.81
2022-09-28T16:21:57.315Z,95339.25
2022-09-28T16:24:32.772Z,95343.31
2022-09-28T16:27:04.630Z,95352.38
2022-09-28T16:29:40.031Z,95367.06
2022-09-28T16:32:48.877Z,95356.78
2022-09-28T16:35:25.480Z,95370.91
2022-09-28T16:38:11.077Z,95364.97
2022-09-28T16:40:49.801Z,95373.66
2022-09-28T16:43:26.885Z,95379.09
2022-09-28T16:46:10.375Z,95369.03
2022-09-28T16:48:45.777Z,95378.41
2022-09-28T16:51:20.693Z,95384.13
2022-09-28T16:54:09.646Z,95373.50
2022-09-28T16:56:45.332Z,95366.00
2022-09-28T16:59:14.087Z,95352.88
2022-09-28T17:01:43.752Z,95369.03
2022-09-28T17:04:12.668Z,95376.16
2022-09-28T17:06:40.916Z,95379.78
2022-09-28T17:09:13.574Z,95383.78
2022-09-28T17:11:41.766Z,95384.06
2022-09-28T17:14:24.409Z,95390.13
2022-09-28T17:17:13.907Z,95396.81
2022-09-28T17:19:43.371Z,95387.63
2022-09-28T17:22:11.740Z,95388.75
2022-09-28T17:24:42.058Z,95396.00
2022-09-28T17:27:20.946Z,95403.34
2022-09-28T17:29:51.413Z,95408.16
2022-09-28T17:32:21.246Z,95411.78
2022-09-28T17:35:00.727Z,95409.31
2022-09-28T17:37:41.931Z,95414.84
2022-09-28T17:40:28.240Z,95412.44
2022-09-28T17:42:57.839Z,95414.53
2022-09-28T17:45:31.269Z,95412.88
2022-09-28T17:48:02.337Z,95418.34
2022-09-28T17:50:36.978Z,95421.22
2022-09-28T17:53:07.031Z,95424.19
2022-09-28T17:55:38.124Z,95422.53
2022-09-28T17:58:17.290Z,95432.97
2022-09-28T18:00:48.065Z,95423.94
2022-09-28T18:03:21.026Z,95439.19
2022-09-28T18:05:53.627Z,95441.22
2022-09-28T18:08:25.964Z,95448.50
2022-09-28T18:11:04.305Z,95444.91
2022-09-28T18:13:40.977Z,95455.81
2022-09-28T18:16:27.814Z,95461.53
2022-09-28T18:18:59.732Z,95459.56
2022-09-28T18:21:33.842Z,95459.84
2022-09-28T18:24:06.644Z,95474.00
2022-09-28T18:26:46.259Z,95464.94
2022-09-28T18:29:18.861Z,95466.47
2022-09-28T18:31:49.392Z,95475.41
2022-09-28T18:34:18.317Z,95476.81
2022-09-28T18:36:46.973Z,95488.56
2022-09-28T18:39:16.332Z,95480.03
2022-09-28T18:41:45.701Z,95476.03
2022-09-28T18:44:23.758Z,95476.22
2022-09-28T18:47:03.556Z,95484.72
2022-09-28T18:49:34.292Z,95482.53
2022-09-28T18:52:03.444Z,95484.00
2022-09-28T18:54:31.769Z,95489.16
2022-09-28T18:57:00.072Z,95492.56
2022-09-28T18:59:28.396Z,95501.50
2022-09-28T19:01:56.777Z,95505.00
2022-09-28T19:04:26.601Z,95504.34
2022-09-28T19:06:55.343Z,95510.78
2022-09-28T19:09:26.710Z,95512.56
2022-09-28T19:11:59.152Z,95511.78
2022-09-28T19:14:27.596Z,95514.84
2022-09-28T19:17:02.291Z,95511.13
2022-09-28T19:19:33.696Z,95501.84
2022-09-28T19:22:08.011Z,95510.34
2022-09-28T19:24:43.260Z,95501.03
2022-09-28T19:27:11.495Z,95500.28
2022-09-28T19:29:39.731Z,95504.41
2022-09-28T19:32:07.968Z,95495.41
2022-09-28T19:34:38.069Z,95502.19
2022-09-28T19:37:21.646Z,95499.50
2022-09-28T19:39:51.027Z,95491.78
2022-09-28T19:42:20.352Z,95500.09
2022-09-28T19:44:52.039Z,95506.56
2022-09-28T19:47:26.625Z,95510.69
2022-09-28T19:49:59.970Z,95518.97
2022-09-28T19:52:28.380Z,95525.97
2022-09-28T19:54:57.247Z,95517.84
2022-09-28T19:57:28.904Z,95517.88
2022-09-28T20:00:04.018Z,95514.66
2022-09-28T20:02:40.287Z,95505.50
2022-09-28T20:05:19.704Z,95502.06
2022-09-28T20:07:50.227Z,95509.69
2022-09-28T20:10:24.839Z,95503.53
2022-09-28T20:12:59.704Z,95493.50
2022-09-28T20:15:31.603Z,95510.59
2022-09-28T20:18:01.057Z,95506.81
2022-09-28T20:20:30.848Z,95510.19
2022-09-28T20:22:59.781Z,95500.44
2022-09-28T20:25:28.110Z,95509.16
2022-09-28T20:27:56.512Z,95509.88
2022-09-28T20:30:33.071Z,95510.03
2022-09-28T20:33:01.335Z,95511.25
2022-09-28T20:35:39.814Z,95511.16
2022-09-28T20:38:09.083Z,95508.66
2022-09-28T20:40:37.822Z,95503.56
2022-09-28T20:43:07.139Z,95505.94
2022-09-28T20:45:41.569Z,95502.97
2022-09-28T20:48:10.261Z,95501.72
2022-09-28T20:50:40.616Z,95501.25
2022-09-28T20:53:08.957Z,95498.16
2022-09-28T20:55:37.512Z,95499.75
2022-09-28T20:58:06.112Z,95500.91
2022-09-28T21:00:34.399Z,95502.56
2022-09-28T21:03:02.624Z,95505.78
2022-09-28T21:05:33.095Z,95503.00
2022-09-28T21:08:03.259Z,95503.09
2022-09-28T21:10:32.142Z,95504.78
2022-09-28T21:13:00.442Z,95493.66
2022-09-28T21:15:28.750Z,95487.56
2022-09-28T21:17:57.039Z,95494.34
2022-09-28T21:20:25.296Z,95489.75
2022-09-28T21:22:53.503Z,95499.19
2022-09-28T21:25:25.192Z,95499.00
2022-09-28T21:27:53.676Z,95502.78
2022-09-28T21:30:28.214Z,95486.84
2022-09-28T21:32:56.397Z,95502.47
2022-09-28T21:35:24.730Z,95489.44
2022-09-28T21:37:57.366Z,95495.88
2022-09-28T21:40:33.097Z,95489.06
2022-09-28T21:43:05.352Z,95491.91
2022-09-28T21:45:34.644Z,95488.88
2022-09-28T21:48:10.646Z,95489.91
2022-09-28T21:51:06.977Z,95492.28
2022-09-28T21:53:38.245Z,95486.25
2022-09-28T21:56:11.564Z,95486.06
2022-09-28T21:58:45.676Z,95488.19
2022-09-28T22:01:17.974Z,95484.66
2022-09-28T22:03:48.975Z,95488.22
2022-09-28T22:06:29.111Z,95479.97
2022-09-28T22:08:59.226Z,95484.91
2022-09-28T22:11:30.331Z,95492.34
2022-09-28T22:14:01.478Z,95498.66
2022-09-28T22:16:31.915Z,95491.56
2022-09-28T22:19:01.557Z,95494.88
2022-09-28T22:21:33.489Z,95485.16
2022-09-28T22:24:03.559Z,95499.22
2022-09-28T22:26:35.982Z,95493.25
2022-09-28T22:29:08.316Z,95489.97
2022-09-28T22:31:39.389Z,95498.22
2022-09-28T22:34:12.979Z,95489.50
2022-09-28T22:36:41.367Z,95482.97
2022-09-28T22:39:09.893Z,95481.72
2022-09-28T22:41:39.979Z,95480.78
2022-09-28T22:44:19.022Z,95471.38
2022-09-28T22:46:55.554Z,95479.53
2022-09-28T22:49:36.002Z,95472.00
2022-09-28T22:52:06.628Z,95469.19
2022-09-28T22:54:35.014Z,95467.63
2022-09-28T22:57:05.053Z,95463.78
2022-09-28T22:59:33.243Z,95456.00
2022-09-28T23:02:02.595Z,95458.13
2022-09-28T23:04:31.975Z,95447.34
2022-09-28T23:07:14.487Z,95447.03
2022-09-28T23:09:47.756Z,95436.31
2022-09-28T23:12:24.582Z,95435.13
2022-09-28T23:14:53.089Z,95436.47
2022-09-28T23:17:21.384Z,95440.09
2022-09-28T23:19:59.476Z,95439.53
2022-09-28T23:22:27.683Z,95453.78
2022-09-28T23:24:58.989Z,95447.19
2022-09-28T23:27:33.823Z,95448.09
2022-09-28T23:30:13.662Z,95450.38
2022-09-28T23:32:41.921Z,95446.34
2022-09-28T23:35:11.428Z,95451.22
2022-09-28T23:37:45.539Z,95441.13
2022-09-28T23:40:19.339Z,95439.06
2022-09-28T23:42:57.445Z,95429.81
2022-09-28T23:45:25.932Z,95445.94
2022-09-28T23:47:54.558Z,95443.69
2022-09-28T23:50:29.433Z,95446.28
2022-09-28T23:53:01.720Z,95440.75
2022-09-28T23:55:41.432Z,95440.94
2022-09-28T23:58:11.470Z,95454.31
