createdAt,value
2022-08-08T00:01:52.570Z,94454.59
2022-08-08T00:04:25.479Z,94457.63
2022-08-08T00:06:56.495Z,94459.53
2022-08-08T00:09:35.937Z,94464.44
2022-08-08T00:12:09.403Z,94460.94
2022-08-08T00:14:48.275Z,94457.38
2022-08-08T00:17:58.471Z,94460.41
2022-08-08T00:20:27.510Z,94454.94
2022-08-08T00:22:59.102Z,94457.94
2022-08-08T00:25:28.604Z,94451.38
2022-08-08T00:28:08.116Z,94456.31
2022-08-08T00:31:00.750Z,94456.59
2022-08-08T00:34:20.162Z,94454.69
2022-08-08T00:36:51.651Z,94446.78
2022-08-08T00:41:05.997Z,94444.34
2022-08-08T00:42:45.948Z,94448.97
2022-08-08T00:45:50.170Z,94441.91
2022-08-08T00:49:01.280Z,94444.63
2022-08-08T00:51:52.978Z,94442.69
2022-08-08T00:54:56.434Z,94446.25
2022-08-08T00:58:16.722Z,94441.91
2022-08-08T01:00:51.366Z,94449.25
2022-08-08T01:04:00.082Z,94451.97
2022-08-08T01:07:06.240Z,94445.72
2022-08-08T01:10:12.433Z,94442.47
2022-08-08T01:13:16.605Z,94445.22
2022-08-08T01:15:59.892Z,94435.41
2022-08-08T01:19:11.672Z,94435.41
2022-08-08T01:22:36.675Z,94440.03
2022-08-08T01:25:25.124Z,94437.56
2022-08-08T01:28:30.536Z,94440.28
2022-08-08T01:32:13.782Z,94440.59
2022-08-08T01:34:47.058Z,94440.06
2022-08-08T01:37:56.364Z,94433.00
2022-08-08T01:40:28.826Z,94435.72
2022-08-08T01:43:02.328Z,94441.16
2022-08-08T01:45:54.353Z,94443.06
2022-08-08T01:48:35.137Z,94442.78
2022-08-08T01:52:44.261Z,94433.78
2022-08-08T01:55:44.891Z,94434.09
2022-08-08T01:57:33.778Z,94435.47
2022-08-08T02:00:17.821Z,94437.09
2022-08-08T02:03:57.051Z,94438.19
2022-08-08T02:06:32.306Z,94444.75
2022-08-08T02:09:02.466Z,94443.13
2022-08-08T02:11:53.007Z,94450.19
2022-08-08T02:14:31.906Z,94448.56
2022-08-08T02:17:03.244Z,94445.00
2022-08-08T02:20:07.276Z,94439.03
2022-08-08T02:22:34.418Z,94443.66
2022-08-08T02:25:23.401Z,94446.38
2022-08-08T02:28:04.995Z,94452.94
2022-08-08T02:30:38.879Z,94455.97
2022-08-08T02:34:00.732Z,94457.59
2022-08-08T02:36:32.026Z,94456.75
2022-08-08T02:39:01.901Z,94457.84
2022-08-08T02:42:18.716Z,94459.25
2022-08-08T02:45:22.209Z,94459.25
2022-08-08T02:48:25.829Z,94449.41
2022-08-08T02:51:30.097Z,94450.53
2022-08-08T02:54:39.917Z,94457.91
2022-08-08T02:58:01.693Z,94451.63
2022-08-08T03:00:59.173Z,94452.72
2022-08-08T03:05:04.276Z,94457.38
2022-08-08T03:07:15.504Z,94460.09
2022-08-08T03:10:09.461Z,94452.72
2022-08-08T03:15:54.025Z,94461.19
2022-08-08T03:16:43.865Z,94455.19
2022-08-08T03:19:37.506Z,94453.56
2022-08-08T03:22:06.454Z,94445.38
2022-08-08T03:24:56.959Z,94446.47
2022-08-08T03:27:28.676Z,94448.09
2022-08-08T03:30:06.793Z,94450.03
2022-08-08T03:32:59.964Z,94448.09
2022-08-08T03:35:38.634Z,94448.94
2022-08-08T03:38:54.395Z,94451.13
2022-08-08T03:40:55.921Z,94453.34
2022-08-08T03:43:25.129Z,94452.50
2022-08-08T03:46:07.316Z,94458.78
2022-08-08T03:49:38.257Z,94457.41
2022-08-08T03:51:40.381Z,94460.16
2022-08-08T03:54:15.374Z,94463.16
2022-08-08T03:56:53.021Z,94461.81
2022-08-08T03:59:22.909Z,94464.53
2022-08-08T04:02:12.539Z,94466.16
2022-08-08T04:04:39.979Z,94456.63
2022-08-08T04:07:09.616Z,94465.34
2022-08-08T04:09:58.758Z,94467.00
2022-08-08T04:12:26.655Z,94470.56
2022-08-08T04:14:54.683Z,94476.84
2022-08-08T04:17:58.162Z,94469.50
2022-08-08T04:20:11.225Z,94478.47
2022-08-08T04:22:38.834Z,94471.41
2022-08-08T04:25:07.849Z,94475.22
2022-08-08T04:28:03.677Z,94478.78
2022-08-08T04:30:25.201Z,94486.41
2022-08-08T04:32:52.956Z,94478.47
2022-08-08T04:35:22.726Z,94492.41
2022-08-08T04:37:51.164Z,94496.50
2022-08-08T04:40:19.150Z,94499.22
2022-08-08T04:42:56.921Z,94503.03
2022-08-08T04:45:25.814Z,94509.56
2022-08-08T04:47:53.762Z,94524.28
2022-08-08T04:50:23.822Z,94518.56
2022-08-08T04:52:58.751Z,94518.56
2022-08-08T04:55:29.166Z,94523.50
2022-08-08T04:58:11.060Z,94516.97
2022-08-08T05:00:39.763Z,94518.88
2022-08-08T05:03:12.434Z,94519.16
2022-08-08T05:05:44.472Z,94522.94
2022-08-08T05:08:13.733Z,94522.16
2022-08-08T05:10:41.340Z,94519.41
2022-08-08T05:13:10.408Z,94518.06
2022-08-08T05:16:51.533Z,94523.22
2022-08-08T05:18:33.743Z,94517.22
2022-08-08T05:21:05.600Z,94526.78
2022-08-08T05:23:41.085Z,94526.78
2022-08-08T05:26:14.291Z,94520.78
2022-08-08T05:28:55.811Z,94537.13
2022-08-08T05:32:04.690Z,94531.38
2022-08-08T05:34:20.652Z,94526.25
2022-08-08T05:36:48.436Z,94524.31
2022-08-08T05:39:17.344Z,94531.38
2022-08-08T05:41:54.735Z,94530.28
2022-08-08T05:44:31.190Z,94532.22
2022-08-08T05:47:02.730Z,94535.22
2022-08-08T05:49:31.038Z,94537.94
2022-08-08T05:51:58.827Z,94537.38
2022-08-08T05:54:46.216Z,94541.19
2022-08-08T05:57:16.263Z,94543.66
2022-08-08T06:00:19.775Z,94546.09
2022-08-08T06:03:17.370Z,94543.91
2022-08-08T06:05:56.603Z,94537.09
2022-08-08T06:08:34.760Z,94551.25
2022-08-08T06:11:03.290Z,94545.00
2022-08-08T06:13:36.249Z,94553.19
2022-08-08T06:16:16.429Z,94553.72
2022-08-08T06:18:46.542Z,94555.63
2022-08-08T06:21:28.601Z,94549.91
2022-08-08T06:24:14.089Z,94558.88
2022-08-08T06:26:52.946Z,94555.88
2022-08-08T06:29:49.151Z,94563.78
2022-08-08T06:32:17.189Z,94566.53
2022-08-08T06:34:56.283Z,94569.25
2022-08-08T06:37:36.880Z,94568.16
2022-08-08T06:40:07.322Z,94573.31
2022-08-08T06:42:42.624Z,94569.47
2022-08-08T06:45:10.712Z,94575.75
2022-08-08T06:47:58.271Z,94568.13
2022-08-08T06:50:31.905Z,94573.31
2022-08-08T06:53:01.154Z,94574.09
2022-08-08T06:55:41.486Z,94573.00
2022-08-08T06:58:09.515Z,94582.56
2022-08-08T07:00:40.906Z,94590.47
2022-08-08T07:03:51.608Z,94586.34
2022-08-08T07:06:02.397Z,94592.63
2022-08-08T07:08:31.184Z,94593.44
2022-08-08T07:11:00.165Z,94590.44
2022-08-08T07:13:32.446Z,94591.00
2022-08-08T07:16:10.062Z,94593.72
2022-08-08T07:18:43.914Z,94598.09
2022-08-08T07:21:18.886Z,94592.38
2022-08-08T07:24:01.161Z,94592.06
2022-08-08T07:26:35.393Z,94593.72
2022-08-08T07:29:05.959Z,94597.25
2022-08-08T07:31:39.544Z,94603.53
2022-08-08T07:34:09.591Z,94605.16
2022-08-08T07:36:37.313Z,94602.44
2022-08-08T07:39:10.772Z,94605.97
2022-08-08T07:42:04.487Z,94610.31
2022-08-08T07:44:37.896Z,94605.41
2022-08-08T07:47:11.176Z,94616.31
2022-08-08T07:49:40.528Z,94612.78
2022-08-08T07:52:08.293Z,94617.97
2022-08-08T07:54:43.481Z,94623.41
2022-08-08T07:57:19.770Z,94622.03
2022-08-08T07:59:51.374Z,94625.59
2022-08-08T08:02:35.824Z,94619.31
2022-08-08T08:05:14.804Z,94622.88
2022-08-08T08:07:45.760Z,94625.59
2022-08-08T08:10:14.017Z,94629.13
2022-08-08T08:12:43.765Z,94634.56
2022-08-08T08:15:11.423Z,94638.94
2022-08-08T08:17:48.971Z,94638.94
2022-08-08T08:20:18.836Z,94629.66
2022-08-08T08:22:47.391Z,94639.50
2022-08-08T08:25:17.019Z,94634.03
2022-08-08T08:27:47.393Z,94633.22
2022-08-08T08:30:15.399Z,94629.66
2022-08-08T08:32:49.547Z,94636.47
2022-08-08T08:35:21.690Z,94640.28
2022-08-08T08:38:15.660Z,94633.75
2022-08-08T08:40:48.688Z,94635.66
2022-08-08T08:43:19.091Z,94637.28
2022-08-08T08:45:47.996Z,94638.09
2022-08-08T08:48:19.229Z,94637.28
2022-08-08T08:50:50.335Z,94638.94
2022-08-08T08:53:27.996Z,94638.94
2022-08-08T08:56:08.452Z,94642.44
2022-08-08T08:58:46.540Z,94644.38
2022-08-08T09:01:18.609Z,94639.72
2022-08-08T09:03:50.450Z,94649.84
2022-08-08T09:06:28.853Z,94642.44
2022-08-08T09:09:03.744Z,94644.09
2022-08-08T09:11:35.110Z,94649.53
2022-08-08T09:14:15.852Z,94654.19
2022-08-08T09:16:43.493Z,94645.72
2022-08-08T09:19:11.085Z,94648.75
2022-08-08T09:21:57.376Z,94646.53
2022-08-08T09:24:29.594Z,94657.44
2022-08-08T09:26:59.753Z,94650.09
2022-08-08T09:29:28.417Z,94655.56
2022-08-08T09:32:02.571Z,94645.44
2022-08-08T09:34:34.662Z,94653.63
2022-08-08T09:37:39.428Z,94655.25
2022-08-08T09:40:01.470Z,94648.72
2022-08-08T09:42:33.609Z,94650.63
2022-08-08T09:45:20.549Z,94645.97
2022-08-08T09:48:16.212Z,94650.34
2022-08-08T09:50:55.757Z,94646.81
2022-08-08T09:53:59.681Z,94643.00
2022-08-08T09:56:25.271Z,94632.88
2022-08-08T09:59:00.824Z,94647.34
2022-08-08T10:01:59.167Z,94648.97
2022-08-08T10:04:38.569Z,94639.97
2022-08-08T10:07:13.946Z,94638.91
2022-08-08T10:09:59.836Z,94636.97
2022-08-08T10:12:54.286Z,94638.34
2022-08-08T10:15:26.324Z,94636.41
2022-08-08T10:18:09.109Z,94639.13
2022-08-08T10:20:51.259Z,94641.59
2022-08-08T10:23:42.066Z,94633.41
2022-08-08T10:26:25.971Z,94637.78
2022-08-08T10:29:03.837Z,94640.50
2022-08-08T10:31:50.399Z,94639.66
2022-08-08T10:34:22.148Z,94641.31
2022-08-08T10:36:50.510Z,94636.38
2022-08-08T10:39:23.360Z,94636.38
2022-08-08T10:42:16.466Z,94638.31
2022-08-08T10:44:49.415Z,94633.13
2022-08-08T10:47:21.686Z,94637.75
2022-08-08T10:50:00.577Z,94638.31
2022-08-08T10:52:31.722Z,94642.38
2022-08-08T10:55:06.200Z,94633.38
2022-08-08T10:57:50.091Z,94634.47
2022-08-08T11:00:22.119Z,94632.56
2022-08-08T11:02:50.215Z,94637.22
2022-08-08T11:05:18.086Z,94636.38
2022-08-08T11:08:37.793Z,94637.22
2022-08-08T11:10:39.626Z,94641.84
2022-08-08T11:13:28.925Z,94628.47
2022-08-08T11:16:11.581Z,94627.41
2022-08-08T11:18:51.682Z,94626.31
2022-08-08T11:21:20.217Z,94632.28
2022-08-08T11:24:02.018Z,94627.94
2022-08-08T11:26:30.636Z,94629.56
2022-08-08T11:29:05.745Z,94621.38
2022-08-08T11:31:47.044Z,94627.94
2022-08-08T11:34:23.215Z,94614.56
2022-08-08T11:36:59.461Z,94612.66
2022-08-08T11:39:27.571Z,94621.66
2022-08-08T11:42:09.189Z,94612.66
2022-08-08T11:44:38.427Z,94615.41
2022-08-08T11:47:12.968Z,94612.66
2022-08-08T11:49:45.149Z,94614.56
2022-08-08T11:52:31.859Z,94608.84
2022-08-08T11:55:03.458Z,94608.00
2022-08-08T11:57:35.499Z,94607.75
2022-08-08T12:00:11.626Z,94599.25
2022-08-08T12:02:52.214Z,94606.34
2022-08-08T12:05:22.833Z,94607.19
2022-08-08T12:07:57.221Z,94598.47
2022-08-08T12:10:26.135Z,94599.25
2022-08-08T12:13:05.921Z,94601.19
2022-08-08T12:15:41.783Z,94600.09
2022-08-08T12:18:24.667Z,94593.81
2022-08-08T12:20:53.624Z,94596.53
2022-08-08T12:23:40.200Z,94603.63
2022-08-08T12:26:17.216Z,94597.63
2022-08-08T12:28:56.845Z,94598.47
2022-08-08T12:31:39.055Z,94600.34
2022-08-08T12:34:53.799Z,94596.28
2022-08-08T12:37:41.284Z,94596.53
2022-08-08T12:40:23.459Z,94588.03
2022-08-08T12:42:55.607Z,94588.03
2022-08-08T12:45:57.753Z,94591.34
2022-08-08T12:48:37.822Z,94581.50
2022-08-08T12:51:10.752Z,94590.78
2022-08-08T12:53:45.744Z,94577.44
2022-08-08T12:56:19.563Z,94583.16
2022-08-08T12:58:52.039Z,94584.78
2022-08-08T13:01:24.663Z,94579.34
2022-08-08T13:04:18.399Z,94585.88
2022-08-08T13:06:58.821Z,94582.34
2022-08-08T13:10:00.607Z,94590.25
2022-08-08T13:12:30.104Z,94577.13
2022-08-08T13:14:58.290Z,94584.22
2022-08-08T13:18:08.159Z,94581.50
2022-08-08T13:20:17.389Z,94578.75
2022-08-08T13:22:46.053Z,94573.88
2022-08-08T13:25:17.149Z,94580.69
2022-08-08T13:27:44.963Z,94571.69
2022-08-08T13:30:20.884Z,94570.88
2022-08-08T13:32:55.826Z,94567.31
2022-08-08T13:35:29.600Z,94564.59
2022-08-08T13:38:08.440Z,94576.34
2022-08-08T13:40:41.638Z,94562.16
2022-08-08T13:43:12.997Z,94572.25
2022-08-08T13:45:40.852Z,94567.63
2022-08-08T13:48:14.420Z,94564.06
2022-08-08T13:50:52.033Z,94560.53
2022-08-08T13:53:27.946Z,94559.72
2022-08-08T13:56:01.078Z,94562.44
2022-08-08T13:58:29.524Z,94566.78
2022-08-08T14:00:57.341Z,94568.72
2022-08-08T14:03:53.690Z,94566.00
2022-08-08T14:06:32.658Z,94566.78
2022-08-08T14:09:25.192Z,94559.72
2022-08-08T14:11:49.649Z,94562.44
2022-08-08T14:14:20.972Z,94557.81
2022-08-08T14:16:55.454Z,94555.34
2022-08-08T14:19:57.149Z,94556.19
2022-08-08T14:22:24.973Z,94559.72
2022-08-08T14:24:54.565Z,94567.91
2022-08-08T14:27:28.910Z,94566.25
2022-08-08T14:30:01.476Z,94559.72
2022-08-08T14:32:35.005Z,94558.09
2022-08-08T14:35:04.844Z,94558.91
2022-08-08T14:37:43.331Z,94553.47
2022-08-08T14:40:28.610Z,94560.81
2022-08-08T14:43:01.640Z,94559.72
2022-08-08T14:46:02.954Z,94564.06
2022-08-08T14:48:40.910Z,94564.91
2022-08-08T14:51:20.986Z,94564.91
2022-08-08T14:53:54.908Z,94562.16
2022-08-08T14:56:24.806Z,94556.72
2022-08-08T14:58:52.585Z,94562.97
2022-08-08T15:01:27.763Z,94573.88
2022-08-08T15:04:08.832Z,94562.97
2022-08-08T15:06:37.163Z,94563.28
2022-08-08T15:09:07.087Z,94558.63
2022-08-08T15:11:42.936Z,94568.72
2022-08-08T15:14:15.006Z,94567.91
2022-08-08T15:16:42.797Z,94567.09
2022-08-08T15:19:14.893Z,94571.72
2022-08-08T15:21:44.579Z,94566.25
2022-08-08T15:24:15.968Z,94567.38
2022-08-08T15:26:52.446Z,94569.00
2022-08-08T15:29:22.587Z,94558.09
2022-08-08T15:32:18.888Z,94567.38
2022-08-08T15:34:39.770Z,94565.16
2022-08-08T15:37:07.630Z,94560.81
2022-08-08T15:39:39.417Z,94567.38
2022-08-08T15:42:10.569Z,94562.72
2022-08-08T15:44:42.051Z,94556.44
2022-08-08T15:47:16.201Z,94564.63
2022-08-08T15:49:47.697Z,94564.63
2022-08-08T15:52:15.914Z,94557.56
2022-08-08T15:54:51.321Z,94563.00
2022-08-08T15:57:19.567Z,94560.28
2022-08-08T16:00:06.291Z,94557.56
2022-08-08T16:02:36.304Z,94561.38
2022-08-08T16:05:13.873Z,94564.09
2022-08-08T16:07:52.380Z,94557.81
2022-08-08T16:13:04.838Z,94557.03
2022-08-08T16:13:30.098Z,94552.38
2022-08-08T16:16:09.302Z,94556.19
2022-08-08T16:18:41.243Z,94560.53
2022-08-08T16:21:20.552Z,94565.19
2022-08-08T16:23:55.836Z,94558.66
2022-08-08T16:26:33.866Z,94564.09
2022-08-08T16:29:02.356Z,94563.28
2022-08-08T16:31:31.232Z,94565.72
2022-08-08T16:33:59.638Z,94568.47
2022-08-08T16:36:33.418Z,94567.38
2022-08-08T16:39:09.598Z,94570.09
2022-08-08T16:41:52.963Z,94566.53
2022-08-08T16:44:27.791Z,94561.91
2022-08-08T16:47:15.980Z,94567.38
2022-08-08T16:49:43.669Z,94561.91
2022-08-08T16:55:00.272Z,94555.34
2022-08-08T16:55:28.064Z,94556.97
2022-08-08T16:58:14.268Z,94564.91
2022-08-08T17:00:35.808Z,94565.13
2022-08-08T17:03:04.191Z,94566.75
2022-08-08T17:05:44.730Z,94571.88
2022-08-08T17:08:13.909Z,94568.84
2022-08-08T17:10:47.544Z,94577.56
2022-08-08T17:13:40.953Z,94571.50
2022-08-08T17:16:16.318Z,94578.28
2022-08-08T17:18:45.409Z,94579.06
2022-08-08T17:21:13.743Z,94567.81
2022-08-08T17:24:01.676Z,94578.41
2022-08-08T17:26:30.473Z,94575.09
2022-08-08T17:29:04.533Z,94578.09
2022-08-08T17:31:44.487Z,94577.81
2022-08-08T17:34:49.303Z,94580.75
2022-08-08T17:37:03.215Z,94588.41
2022-08-08T17:40:04.868Z,94596.81
2022-08-08T17:42:19.163Z,94593.53
2022-08-08T17:44:51.030Z,94587.78
2022-08-08T17:47:24.158Z,94593.75
2022-08-08T17:50:00.987Z,94595.94
2022-08-08T17:52:31.196Z,94606.56
2022-08-08T17:55:01.065Z,94601.63
2022-08-08T17:57:35.481Z,94612.28
2022-08-08T18:00:13.406Z,94616.06
2022-08-08T18:03:04.752Z,94611.41
2022-08-08T18:05:49.836Z,94620.69
2022-08-08T18:08:25.270Z,94618.50
2022-08-08T18:11:14.717Z,94619.00
2022-08-08T18:13:44.293Z,94622.28
2022-08-08T18:16:20.358Z,94626.66
2022-08-08T18:18:52.670Z,94623.34
2022-08-08T18:21:34.727Z,94622.75
2022-08-08T18:24:17.237Z,94631.47
2022-08-08T18:26:54.630Z,94629.28
2022-08-08T18:29:29.412Z,94629.53
2022-08-08T18:31:59.537Z,94628.66
2022-08-08T18:34:28.086Z,94633.03
2022-08-08T18:36:56.247Z,94635.47
2022-08-08T18:39:27.867Z,94637.91
2022-08-08T18:41:59.744Z,94632.44
2022-08-08T18:44:32.819Z,94634.06
2022-08-08T18:47:03.726Z,94641.16
2022-08-08T18:49:54.883Z,94642.81
2022-08-08T18:52:23.685Z,94638.16
2022-08-08T18:55:00.043Z,94646.63
2022-08-08T18:57:41.964Z,94652.69
2022-08-08T19:00:16.754Z,94648.91
2022-08-08T19:02:56.678Z,94653.31
2022-08-08T19:05:31.819Z,94660.75
2022-08-08T19:08:02.913Z,94656.41
2022-08-08T19:10:30.702Z,94664.66
2022-08-08T19:13:00.250Z,94663.88
2022-08-08T19:15:33.832Z,94662.81
2022-08-08T19:18:33.594Z,94662.81
2022-08-08T19:20:53.667Z,94665.06
2022-08-08T19:23:22.008Z,94676.59
2022-08-08T19:26:01.368Z,94673.06
2022-08-08T19:28:30.661Z,94677.44
2022-08-08T19:31:04.273Z,94681.56
2022-08-08T19:33:52.409Z,94687.88
2022-08-08T19:36:28.147Z,94683.78
2022-08-08T19:38:56.272Z,94685.16
2022-08-08T19:41:29.225Z,94680.28
2022-08-08T19:44:04.026Z,94687.09
2022-08-08T19:46:40.383Z,94681.13
2022-08-08T19:49:09.803Z,94678.94
2022-08-08T19:51:41.362Z,94686.63
2022-08-08T19:54:10.965Z,94686.09
2022-08-08T19:56:40.073Z,94681.19
2022-08-08T19:59:08.771Z,94686.94
2022-08-08T20:02:01.450Z,94683.66
2022-08-08T20:04:25.779Z,94685.03
2022-08-08T20:06:53.973Z,94690.75
2022-08-08T20:09:24.572Z,94694.88
2022-08-08T20:11:52.938Z,94689.69
2022-08-08T20:14:32.092Z,94690.00
2022-08-08T20:17:02.670Z,94682.88
2022-08-08T20:19:34.384Z,94691.06
2022-08-08T20:22:13.466Z,94690.53
2022-08-08T20:24:48.921Z,94691.63
2022-08-08T20:27:20.400Z,94691.94
2022-08-08T20:30:00.153Z,94693.78
2022-08-08T20:32:29.584Z,94689.44
2022-08-08T20:35:17.538Z,94698.72
2022-08-08T20:37:54.886Z,94700.63
2022-08-08T20:40:33.578Z,94696.25
2022-08-08T20:43:13.240Z,94691.09
2022-08-08T20:45:58.126Z,94692.19
2022-08-08T20:48:31.444Z,94691.38
2022-08-08T20:51:00.567Z,94683.44
2022-08-08T20:53:59.755Z,94699.03
2022-08-08T21:01:20.319Z,94688.69
2022-08-08T21:03:55.513Z,94683.50
2022-08-08T21:06:53.268Z,94687.31
2022-08-08T21:09:16.470Z,94681.03
2022-08-08T21:11:50.801Z,94684.06
2022-08-08T21:14:33.599Z,94683.22
2022-08-08T21:17:03.033Z,94684.31
2022-08-08T21:19:44.305Z,94686.25
2022-08-08T21:22:15.562Z,94690.88
2022-08-08T21:24:52.635Z,94692.81
2022-08-08T21:28:05.701Z,94697.44
2022-08-08T21:30:19.381Z,94699.34
2022-08-08T21:32:51.165Z,94695.00
2022-08-08T21:36:17.233Z,94696.06
2022-08-08T21:38:16.267Z,94693.34
2022-08-08T21:40:55.984Z,94693.63
2022-08-08T21:43:33.479Z,94687.34
2022-08-08T21:48:05.442Z,94686.53
2022-08-08T21:48:51.862Z,94695.53
2022-08-08T21:54:32.398Z,94688.72
2022-08-08T21:54:33.581Z,94702.06
2022-08-08T21:56:59.837Z,94690.38
2022-08-08T22:00:01.439Z,94686.81
2022-08-08T22:02:19.633Z,94692.25
2022-08-08T22:04:52.495Z,94691.47
2022-08-08T22:07:20.286Z,94691.72
2022-08-08T22:09:56.228Z,94691.19
2022-08-08T22:12:24.050Z,94693.91
2022-08-08T22:14:53.207Z,94698.28
2022-08-08T22:17:20.976Z,94691.19
2022-08-08T22:20:12.795Z,94685.75
2022-08-08T22:22:38.563Z,94694.72
2022-08-08T22:25:12.486Z,94695.81
2022-08-08T22:28:02.806Z,94690.38
2022-08-08T22:30:41.412Z,94692.56
2022-08-08T22:34:10.832Z,94684.09
2022-08-08T22:36:04.099Z,94682.75
2022-08-08T22:38:48.933Z,94680.28
2022-08-08T22:41:21.618Z,94681.94
2022-08-08T22:44:01.883Z,94683.84
2022-08-08T22:46:33.766Z,94680.28
2022-08-08T22:49:01.561Z,94684.09
2022-08-08T22:51:30.180Z,94682.47
2022-08-08T22:54:30.278Z,94682.47
2022-08-08T22:56:51.766Z,94673.50
2022-08-08T22:59:19.374Z,94676.22
2022-08-08T23:02:03.355Z,94675.69
2022-08-08T23:04:33.615Z,94672.97
2022-08-08T23:07:03.393Z,94669.41
2022-08-08T23:09:39.291Z,94668.59
2022-08-08T23:12:39.840Z,94674.06
2022-08-08T23:15:10.809Z,94678.69
2022-08-08T23:17:53.841Z,94672.69
2022-08-08T23:20:27.323Z,94669.13
2022-08-08T23:22:56.695Z,94672.69
2022-08-08T23:25:24.478Z,94670.22
2022-08-08T23:27:54.877Z,94669.44
2022-08-08T23:30:22.752Z,94665.06
2022-08-08T23:32:51.493Z,94677.59
2022-08-08T23:35:19.124Z,94669.44
2022-08-08T23:38:03.103Z,94673.25
2022-08-08T23:40:31.425Z,94665.88
2022-08-08T23:43:02.814Z,94666.16
2022-08-08T23:49:03.604Z,94663.44
2022-08-08T23:49:05.464Z,94663.44
2022-08-08T23:51:12.858Z,94655.78
2022-08-08T23:54:06.320Z,94653.91
2022-08-08T23:56:44.050Z,94653.91
2022-08-08T23:59:16.783Z,94653.06
