createdAt,value
2023-03-21T06:03:52.339Z,7.70
2023-03-21T06:06:20.391Z,7.80
2023-03-21T06:08:48.858Z,7.80
2023-03-21T06:11:25.638Z,7.90
2023-03-21T06:13:53.757Z,7.80
2023-03-21T06:16:21.875Z,7.80
2023-03-21T06:18:50.053Z,7.90
2023-03-21T06:21:19.534Z,7.90
2023-03-21T06:23:47.931Z,7.90
2023-03-21T06:26:15.962Z,7.90
2023-03-21T06:28:44.047Z,8.00
2023-03-21T06:31:12.209Z,8.10
2023-03-21T06:33:40.279Z,8.00
2023-03-21T06:36:09.144Z,8.00
2023-03-21T06:38:38.612Z,8.10
2023-03-21T06:41:07.550Z,8.10
2023-03-21T06:43:36.314Z,8.10
2023-03-21T06:46:05.492Z,8.20
2023-03-21T06:48:34.216Z,8.20
2023-03-21T06:51:02.292Z,8.20
2023-03-21T06:53:30.420Z,8.30
2023-03-21T06:55:59.841Z,8.50
2023-03-21T06:58:28.098Z,8.60
2023-03-21T07:00:56.209Z,8.60
2023-03-21T07:03:24.643Z,8.60
2023-03-21T07:05:52.742Z,8.80
2023-03-21T07:08:20.864Z,8.80
2023-03-21T07:10:48.984Z,8.90
2023-03-21T07:13:18.438Z,9.00
2023-03-21T07:15:46.505Z,9.00
2023-03-21T07:18:14.610Z,9.10
2023-03-21T07:20:42.729Z,9.30
2023-03-21T07:23:10.763Z,9.30
2023-03-21T07:25:39.773Z,9.50
2023-03-21T07:28:09.215Z,9.50
2023-03-21T07:30:38.722Z,9.50
2023-03-21T07:33:07.120Z,9.50
2023-03-21T07:35:36.585Z,9.40
2023-03-21T07:38:05.342Z,9.60
2023-03-21T07:40:33.903Z,9.70
2023-03-21T07:45:31.060Z,9.60
2023-03-21T07:48:00.611Z,9.80
2023-03-21T07:50:28.870Z,10.00
2023-03-21T07:52:56.965Z,10.00
2023-03-21T07:55:25.124Z,10.20
2023-03-21T07:57:54.065Z,10.30
2023-03-21T08:00:23.859Z,10.40
2023-03-21T08:02:57.905Z,10.50
2023-03-21T08:05:30.117Z,10.70
2023-03-21T08:07:58.531Z,10.70
2023-03-21T08:10:27.287Z,10.70
2023-03-21T08:12:55.579Z,10.70
2023-03-21T08:15:23.849Z,10.80
2023-03-21T08:17:51.949Z,10.80
2023-03-21T08:20:22.004Z,10.90
2023-03-21T08:22:51.777Z,11.00
2023-03-21T08:25:22.113Z,11.10
2023-03-21T08:27:50.873Z,11.10
2023-03-21T22:54:31.412Z,10.30
2023-03-21T22:56:59.828Z,10.20
2023-03-21T22:59:28.281Z,10.40
2023-03-21T23:01:57.811Z,10.30
2023-03-21T23:04:26.770Z,10.20
2023-03-21T23:06:55.118Z,10.20
2023-03-21T23:09:23.469Z,10.20
2023-03-21T23:11:52.044Z,10.00
2023-03-21T23:14:21.158Z,10.00
2023-03-21T23:16:50.589Z,9.90
2023-03-21T23:19:21.059Z,9.60
2023-03-21T23:21:50.202Z,9.50
2023-03-21T23:24:18.240Z,9.50
2023-03-21T23:26:46.564Z,9.50
2023-03-21T23:29:14.782Z,9.50
2023-03-21T23:31:42.881Z,9.40
2023-03-21T23:34:11.303Z,9.40
2023-03-21T23:36:40.949Z,9.50
2023-03-21T23:39:09.704Z,9.50
2023-03-21T23:41:37.788Z,9.50
2023-03-21T23:44:06.173Z,9.50
2023-03-21T23:46:34.357Z,9.40
2023-03-21T23:49:02.515Z,9.30
2023-03-21T23:51:30.651Z,9.20
2023-03-21T23:54:00.104Z,9.10
2023-03-21T23:56:29.986Z,9.00
2023-03-21T23:58:59.274Z,9.00
