createdAt,value
2017-10-20T00:02:03.284Z,13.0
2017-10-20T00:07:03.038Z,12.9
2017-10-20T00:12:03.596Z,13.0
2017-10-20T00:17:03.086Z,13.0
2017-10-20T00:22:03.304Z,13.0
2017-10-20T00:27:02.963Z,13.1
2017-10-20T00:32:03.654Z,13.0
2017-10-20T00:37:03.536Z,13.1
2017-10-20T00:42:03.157Z,12.8
2017-10-20T00:47:02.902Z,12.8
2017-10-20T00:52:02.714Z,12.9
2017-10-20T00:57:03.237Z,12.8
2017-10-20T01:02:02.743Z,12.9
2017-10-20T01:07:03.259Z,12.9
2017-10-20T01:12:02.912Z,12.9
2017-10-20T01:17:03.567Z,12.9
2017-10-20T01:22:03.624Z,12.9
2017-10-20T01:27:03.050Z,12.9
2017-10-20T01:32:03.989Z,12.9
2017-10-20T01:37:03.383Z,12.9
2017-10-20T01:42:02.776Z,12.9
2017-10-20T01:47:03.312Z,12.9
2017-10-20T01:52:03.474Z,12.9
2017-10-20T01:57:03.183Z,12.7
2017-10-20T02:02:03.027Z,12.4
2017-10-20T02:07:03.389Z,12.4
2017-10-20T02:12:03.104Z,12.3
2017-10-20T02:17:03.668Z,12.3
2017-10-20T02:22:02.823Z,12.3
2017-10-20T02:27:03.381Z,12.4
2017-10-20T02:32:03.056Z,12.5
2017-10-20T02:37:03.670Z,12.4
2017-10-20T02:42:02.759Z,12.5
2017-10-20T02:47:03.071Z,12.5
2017-10-20T02:52:03.047Z,12.4
2017-10-20T02:57:03.153Z,12.4
2017-10-20T03:02:03.269Z,12.4
2017-10-20T03:07:03.437Z,12.5
2017-10-20T03:12:02.781Z,12.5
2017-10-20T03:17:03.062Z,12.6
2017-10-20T03:22:03.104Z,12.6
2017-10-20T03:27:03.174Z,12.6
2017-10-20T03:32:03.184Z,12.6
2017-10-20T03:37:03.272Z,12.6
2017-10-20T03:42:03.451Z,12.4
2017-10-20T03:47:03.565Z,12.4
2017-10-20T03:52:02.733Z,12.3
2017-10-20T03:57:02.902Z,12.3
2017-10-20T04:02:03.085Z,12.3
2017-10-20T04:07:03.200Z,12.2
2017-10-20T04:12:03.459Z,12.2
2017-10-20T04:17:03.602Z,12.2
2017-10-20T04:22:02.782Z,12.2
2017-10-20T04:27:02.961Z,12.3
2017-10-20T04:32:03.108Z,12.2
2017-10-20T04:37:03.064Z,12.2
2017-10-20T04:42:03.086Z,12.1
2017-10-20T04:47:03.215Z,12.1
2017-10-20T04:52:03.246Z,12.2
2017-10-20T04:57:03.327Z,12.1
2017-10-20T05:02:03.411Z,12.2
2017-10-20T05:07:03.508Z,12.1
2017-10-20T05:12:02.870Z,12.1
2017-10-20T05:17:03.069Z,12.1
2017-10-20T05:22:03.117Z,12.1
2017-10-20T05:27:03.311Z,11.9
2017-10-20T05:32:11.149Z,12.0
2017-10-20T05:37:03.007Z,11.9
2017-10-20T05:42:03.221Z,12.1
2017-10-20T05:47:18.201Z,12.2
2017-10-20T05:52:02.903Z,12.2
2017-10-20T05:57:03.413Z,12.1
2017-10-20T06:02:13.757Z,12.2
2017-10-20T06:07:03.484Z,12.3
2017-10-20T06:12:02.852Z,12.5
2017-10-20T06:17:17.842Z,12.4
2017-10-20T06:22:03.345Z,12.4
2017-10-20T06:27:03.535Z,12.5
2017-10-20T06:32:13.097Z,12.6
2017-10-20T06:37:03.231Z,12.7
2017-10-20T06:42:03.424Z,13.0
2017-10-20T06:47:18.180Z,13.0
2017-10-20T06:52:03.347Z,13.0
2017-10-20T06:57:03.552Z,13.0
2017-10-20T07:02:17.559Z,13.0
2017-10-20T07:07:03.173Z,13.0
2017-10-20T07:12:03.500Z,13.1
2017-10-20T07:17:14.009Z,13.0
2017-10-20T07:22:03.632Z,13.0
2017-10-20T07:27:02.882Z,13.0
2017-10-20T07:32:13.562Z,13.1
2017-10-20T07:37:02.958Z,13.0
2017-10-20T07:42:03.197Z,13.5
2017-10-20T07:47:13.733Z,13.5
2017-10-20T07:52:02.806Z,13.9
2017-10-20T07:57:03.535Z,13.9
2017-10-20T08:02:13.290Z,14.2
2017-10-20T08:07:03.242Z,14.2
2017-10-20T08:12:03.566Z,14.8
2017-10-20T08:17:13.638Z,14.8
2017-10-20T08:22:02.852Z,15.3
2017-10-20T08:27:03.145Z,15.3
2017-10-20T08:32:18.123Z,15.8
2017-10-20T08:37:03.606Z,15.7
2017-10-20T08:42:02.792Z,16.0
2017-10-20T08:47:17.723Z,16.3
2017-10-20T08:52:03.192Z,16.7
2017-10-20T08:57:03.428Z,17.0
2017-10-20T09:02:13.911Z,17.2
2017-10-20T09:07:02.985Z,17.1
2017-10-20T09:12:03.363Z,17.5
2017-10-20T09:17:13.506Z,17.5
2017-10-20T09:22:03.549Z,19.1
2017-10-20T09:27:02.780Z,19.0
2017-10-20T09:32:13.420Z,19.8
2017-10-20T09:37:03.278Z,20.7
2017-10-20T09:42:03.499Z,20.6
2017-10-20T09:47:12.929Z,21.2
2017-10-20T09:52:02.894Z,22.0
2017-10-20T09:57:03.233Z,22.6
2017-10-20T10:02:17.813Z,22.7
2017-10-20T10:07:03.407Z,22.6
2017-10-20T10:12:02.723Z,22.7
2017-10-20T10:17:17.747Z,22.7
2017-10-20T10:22:02.673Z,22.6
2017-10-20T10:27:02.972Z,22.6
2017-10-20T10:32:17.911Z,22.5
2017-10-20T10:37:03.445Z,22.5
2017-10-20T10:42:02.616Z,22.1
2017-10-20T10:47:15.819Z,21.7
2017-10-20T10:52:02.628Z,21.6
2017-10-20T10:57:02.855Z,21.4
2017-10-20T11:02:13.560Z,21.4
2017-10-20T11:07:03.135Z,21.4
2017-10-20T11:12:03.523Z,21.3
2017-10-20T11:17:13.448Z,21.2
2017-10-20T11:22:02.810Z,21.2
2017-10-20T11:27:03.122Z,21.4
2017-10-20T11:32:13.747Z,21.4
2017-10-20T11:37:03.408Z,21.4
2017-10-20T11:42:02.649Z,21.2
2017-10-20T11:47:23.054Z,21.0
2017-10-20T11:52:03.211Z,20.2
2017-10-20T11:57:03.457Z,20.1
2017-10-20T12:02:10.940Z,20.0
2017-10-20T12:07:03.363Z,19.9
2017-10-20T12:12:03.573Z,19.9
2017-10-20T12:17:15.696Z,20.0
2017-10-20T12:22:03.014Z,20.1
2017-10-20T12:27:03.356Z,20.1
2017-10-20T12:32:13.879Z,20.5
2017-10-20T12:37:03.474Z,20.4
2017-10-20T12:42:02.916Z,21.2
2017-10-20T12:47:09.663Z,21.3
2017-10-20T12:52:03.561Z,21.3
2017-10-20T12:57:02.803Z,21.0
2017-10-20T13:02:17.803Z,21.0
2017-10-20T13:07:03.299Z,20.9
2017-10-20T13:12:03.591Z,20.7
2017-10-20T13:17:17.089Z,20.7
2017-10-20T13:22:03.635Z,21.1
2017-10-20T13:27:02.915Z,21.3
2017-10-20T13:32:17.007Z,21.3
2017-10-20T13:37:03.009Z,21.2
2017-10-20T13:42:03.299Z,21.1
2017-10-20T13:47:17.429Z,21.3
2017-10-20T13:52:02.952Z,22.0
2017-10-20T13:57:03.258Z,22.0
2017-10-20T14:02:17.391Z,22.6
2017-10-20T14:07:02.939Z,22.7
2017-10-20T14:12:03.337Z,22.5
2017-10-20T14:17:13.915Z,22.5
2017-10-20T14:22:02.705Z,23.0
2017-10-20T14:27:02.993Z,23.0
2017-10-20T14:32:13.962Z,23.4
2017-10-20T14:37:02.727Z,22.8
2017-10-20T14:42:02.899Z,23.2
2017-10-20T14:47:17.924Z,23.3
2017-10-20T14:52:03.366Z,23.4
2017-10-20T14:57:03.565Z,23.1
2017-10-20T15:02:13.319Z,23.8
2017-10-20T15:07:03.510Z,23.7
2017-10-20T15:12:02.922Z,25.7
2017-10-20T15:17:13.907Z,23.5
2017-10-20T15:22:03.591Z,23.5
2017-10-20T15:27:02.761Z,23.7
2017-10-20T15:32:13.654Z,22.3
2017-10-20T15:37:02.978Z,21.5
2017-10-20T15:42:03.256Z,21.5
2017-10-20T15:47:18.187Z,20.5
2017-10-20T15:52:02.773Z,19.7
2017-10-20T15:57:03.062Z,18.9
2017-10-20T16:02:23.174Z,18.6
2017-10-20T16:07:03.525Z,18.4
2017-10-20T16:12:03.101Z,18.4
2017-10-20T16:17:13.881Z,18.3
2017-10-20T16:22:03.095Z,18.1
2017-10-20T16:27:02.846Z,17.9
2017-10-20T16:32:13.464Z,17.8
2017-10-20T16:37:03.414Z,17.6
2017-10-20T16:42:03.535Z,17.5
2017-10-20T16:47:25.328Z,17.5
2017-10-20T16:52:03.042Z,17.5
2017-10-20T16:57:03.253Z,17.4
2017-10-20T17:02:03.593Z,17.4
2017-10-20T17:07:02.902Z,17.3
2017-10-20T17:12:03.218Z,17.3
2017-10-20T17:17:03.760Z,17.3
2017-10-20T17:22:03.491Z,17.3
2017-10-20T17:27:03.601Z,17.3
2017-10-20T17:32:02.816Z,17.2
2017-10-20T17:37:03.056Z,17.0
2017-10-20T17:42:03.167Z,16.8
2017-10-20T17:47:03.205Z,16.8
2017-10-20T17:52:03.361Z,16.8
2017-10-20T17:57:03.423Z,16.7
2017-10-20T18:02:02.726Z,16.6
2017-10-20T18:07:02.969Z,16.5
2017-10-20T18:12:03.236Z,16.5
2017-10-20T18:17:03.392Z,16.4
2017-10-20T18:22:03.471Z,16.1
2017-10-20T18:27:03.546Z,16.1
2017-10-20T18:32:02.778Z,16.0
2017-10-20T18:37:02.965Z,16.0
2017-10-20T18:42:03.114Z,15.9
2017-10-20T18:47:03.215Z,15.9
2017-10-20T18:52:03.280Z,15.9
2017-10-20T18:57:03.382Z,15.8
2017-10-20T19:02:03.597Z,15.7
2017-10-20T19:07:02.947Z,15.6
2017-10-20T19:12:03.270Z,15.4
2017-10-20T19:17:03.327Z,15.4
2017-10-20T19:22:03.512Z,15.2
2017-10-20T19:27:03.646Z,15.2
2017-10-20T19:32:02.756Z,15.3
2017-10-20T19:37:03.044Z,15.3
2017-10-20T19:42:03.112Z,15.4
2017-10-20T19:47:03.251Z,15.4
2017-10-20T19:52:03.238Z,15.4
2017-10-20T19:57:03.379Z,15.3
2017-10-20T20:02:03.597Z,15.1
2017-10-20T20:07:02.804Z,15.0
2017-10-20T20:12:03.105Z,15.1
2017-10-20T20:17:03.171Z,15.2
2017-10-20T20:22:03.267Z,15.2
2017-10-20T20:27:03.347Z,15.2
2017-10-20T20:32:03.534Z,15.2
2017-10-20T20:37:03.606Z,15.1
2017-10-20T20:42:02.655Z,15.2
2017-10-20T20:47:02.890Z,15.2
2017-10-20T20:52:02.985Z,15.2
2017-10-20T20:57:03.081Z,15.1
2017-10-20T21:02:03.230Z,15.1
2017-10-20T21:07:03.400Z,15.0
2017-10-20T21:12:02.721Z,15.0
2017-10-20T21:17:03.101Z,15.1
2017-10-20T21:22:03.169Z,15.1
2017-10-20T21:27:03.196Z,15.0
2017-10-20T21:32:03.242Z,14.9
2017-10-20T21:37:03.450Z,14.8
2017-10-20T21:42:03.468Z,14.7
2017-10-20T21:47:03.613Z,14.7
2017-10-20T21:52:02.780Z,14.6
2017-10-20T21:57:02.936Z,14.6
2017-10-20T22:02:03.156Z,14.5
2017-10-20T22:07:02.965Z,14.4
2017-10-20T22:12:03.132Z,14.3
2017-10-20T22:22:03.741Z,14.3
2017-10-20T22:27:02.901Z,14.3
2017-10-20T22:32:03.499Z,14.3
2017-10-20T22:37:03.197Z,14.4
2017-10-20T22:42:02.954Z,14.4
2017-10-20T22:47:03.402Z,14.4
2017-10-20T22:52:03.187Z,14.3
2017-10-20T22:57:02.841Z,14.4
2017-10-20T23:02:03.278Z,14.4
2017-10-20T23:07:03.269Z,14.4
2017-10-20T23:12:03.060Z,14.4
2017-10-20T23:17:03.533Z,14.4
2017-10-20T23:22:03.337Z,14.4
2017-10-20T23:27:02.796Z,14.5
2017-10-20T23:32:03.368Z,14.6
2017-10-20T23:37:03.101Z,14.6
2017-10-20T23:42:02.650Z,14.5
2017-10-20T23:47:03.291Z,14.6
2017-10-20T23:52:02.668Z,14.6
2017-10-20T23:57:03.372Z,14.6
