createdAt,value
2018-11-04T00:01:00.144Z,100.00
2018-11-04T00:03:29.201Z,100.00
2018-11-04T00:05:58.246Z,100.00
2018-11-04T00:08:27.301Z,100.00
2018-11-04T00:10:57.310Z,100.00
2018-11-04T00:13:26.354Z,100.00
2018-11-04T00:15:55.399Z,100.00
2018-11-04T00:18:25.565Z,100.00
2018-11-04T00:20:54.617Z,100.00
2018-11-04T00:23:23.665Z,100.00
2018-11-04T00:25:53.633Z,100.00
2018-11-04T00:28:22.681Z,100.00
2018-11-04T00:30:51.729Z,100.00
2018-11-04T00:33:20.818Z,100.00
2018-11-04T00:38:29.672Z,100.00
2018-11-04T00:41:01.754Z,100.00
2018-11-04T00:43:30.894Z,100.00
2018-11-04T00:45:59.944Z,100.00
2018-11-04T00:48:29.167Z,100.00
2018-11-04T00:50:58.143Z,100.00
2018-11-04T00:53:27.199Z,99.81
2018-11-04T00:55:56.248Z,100.00
2018-11-04T00:58:25.301Z,99.66
2018-11-04T01:00:56.437Z,99.41
2018-11-04T01:03:25.488Z,100.00
2018-11-04T01:05:54.533Z,100.00
2018-11-04T01:08:23.587Z,100.00
2018-11-04T01:10:52.671Z,100.00
2018-11-04T01:13:21.734Z,100.00
2018-11-04T01:15:50.773Z,99.29
2018-11-04T01:18:19.838Z,99.85
2018-11-04T01:20:48.881Z,99.83
2018-11-04T01:23:17.945Z,99.37
2018-11-04T01:25:47.002Z,100.00
2018-11-04T01:28:17.027Z,98.94
2018-11-04T01:30:47.007Z,98.36
2018-11-04T01:33:17.044Z,99.61
2018-11-04T01:35:46.091Z,100.00
2018-11-04T01:38:15.146Z,100.00
2018-11-04T01:40:44.199Z,100.00
2018-11-04T01:43:17.854Z,99.90
2018-11-04T01:45:46.936Z,100.00
2018-11-04T01:48:16.076Z,100.00
2018-11-04T01:50:45.108Z,100.00
2018-11-04T01:53:14.153Z,100.00
2018-11-04T01:55:44.325Z,100.00
2018-11-04T01:58:13.358Z,100.00
2018-11-04T02:00:42.417Z,99.27
2018-11-04T02:03:11.484Z,99.23
2018-11-04T02:05:40.553Z,99.26
2018-11-04T02:08:09.600Z,99.61
2018-11-04T02:10:39.569Z,99.70
2018-11-04T02:13:08.623Z,98.81
2018-11-04T02:15:37.680Z,98.31
2018-11-04T02:18:06.760Z,99.26
2018-11-04T02:20:35.952Z,98.36
2018-11-04T02:23:04.989Z,97.85
2018-11-04T02:25:41.473Z,97.44
2018-11-04T02:28:10.505Z,98.25
2018-11-04T02:30:39.560Z,97.57
2018-11-04T02:33:08.619Z,98.41
2018-11-04T02:35:37.652Z,98.80
2018-11-04T02:38:06.702Z,98.34
2018-11-04T02:43:11.545Z,97.85
2018-11-04T02:45:44.869Z,97.80
2018-11-04T02:48:13.945Z,98.12
2018-11-04T02:50:42.988Z,97.92
2018-11-04T02:53:12.990Z,98.87
2018-11-04T02:55:42.037Z,99.52
2018-11-04T02:58:11.089Z,99.70
2018-11-04T03:00:43.705Z,99.66
2018-11-04T03:03:12.756Z,98.92
2018-11-04T03:05:41.806Z,98.46
2018-11-04T03:08:10.861Z,99.47
2018-11-04T03:14:09.653Z,99.26
2018-11-04T03:16:38.701Z,99.81
2018-11-04T03:19:07.756Z,100.00
2018-11-04T03:21:36.799Z,100.00
2018-11-04T03:24:06.778Z,99.93
2018-11-04T03:26:35.819Z,99.21
2018-11-04T03:29:04.914Z,99.37
2018-11-04T03:31:33.978Z,100.00
2018-11-04T03:34:03.008Z,100.00
2018-11-04T03:36:32.065Z,99.03
2018-11-04T03:39:01.111Z,98.73
2018-11-04T03:41:30.155Z,98.54
2018-11-04T03:43:59.201Z,99.12
2018-11-04T03:46:28.255Z,99.16
2018-11-04T03:49:01.839Z,100.00
2018-11-04T03:51:31.586Z,100.00
2018-11-04T03:54:00.617Z,100.00
2018-11-04T03:56:30.592Z,100.00
2018-11-04T03:58:59.671Z,99.79
2018-11-04T04:04:04.546Z,98.96
2018-11-04T04:06:33.566Z,98.82
2018-11-04T04:11:38.373Z,98.28
2018-11-04T04:14:07.403Z,99.50
2018-11-04T04:16:36.480Z,99.62
2018-11-04T04:19:05.590Z,100.00
2018-11-04T04:21:34.637Z,99.57
2018-11-04T04:24:03.687Z,98.42
2018-11-04T04:26:32.729Z,97.98
2018-11-04T04:29:02.798Z,98.13
2018-11-04T04:31:31.861Z,98.40
2018-11-04T04:34:00.919Z,97.81
2018-11-04T04:36:30.933Z,97.11
2018-11-04T04:39:00.010Z,96.62
2018-11-04T04:41:29.091Z,97.00
2018-11-04T04:43:58.177Z,98.27
2018-11-04T04:46:27.224Z,98.89
2018-11-04T04:48:56.299Z,99.72
2018-11-04T04:51:25.340Z,98.75
2018-11-04T04:53:54.388Z,98.53
2018-11-04T04:58:59.200Z,98.48
2018-11-04T05:01:28.259Z,97.35
2018-11-04T05:03:57.333Z,96.66
2018-11-04T05:06:26.433Z,98.45
2018-11-04T05:08:55.491Z,98.80
2018-11-04T05:11:24.524Z,99.52
2018-11-04T05:13:53.629Z,99.06
2018-11-04T05:16:22.694Z,98.27
2018-11-04T05:18:51.744Z,98.71
2018-11-04T05:23:56.595Z,99.59
2018-11-04T05:26:25.637Z,98.40
2018-11-04T05:28:54.708Z,99.22
2018-11-04T05:31:23.743Z,99.10
2018-11-04T05:36:28.502Z,100.00
2018-11-04T05:38:57.556Z,99.43
2018-11-04T05:41:26.601Z,99.62
2018-11-04T05:43:55.641Z,99.86
2018-11-04T05:46:24.700Z,100.00
2018-11-04T05:48:53.785Z,100.00
2018-11-04T05:51:23.781Z,100.00
2018-11-04T05:53:52.837Z,100.00
2018-11-04T05:56:37.533Z,100.00
2018-11-04T05:59:07.350Z,100.00
2018-11-04T06:01:36.410Z,100.00
2018-11-04T06:04:05.461Z,100.00
2018-11-04T06:06:34.515Z,100.00
2018-11-04T06:11:39.332Z,100.00
2018-11-04T06:14:08.447Z,100.00
2018-11-04T06:16:37.541Z,100.00
2018-11-04T06:19:06.597Z,100.00
2018-11-04T06:21:35.716Z,100.00
2018-11-04T06:24:04.790Z,100.00
2018-11-04T06:26:34.822Z,100.00
2018-11-04T06:29:03.869Z,100.00
2018-11-04T06:31:32.908Z,100.00
2018-11-04T06:34:01.962Z,100.00
2018-11-04T06:36:32.942Z,100.00
2018-11-04T06:39:03.023Z,100.00
2018-11-04T06:41:32.154Z,100.00
2018-11-04T06:44:01.177Z,100.00
2018-11-04T06:46:30.253Z,100.00
2018-11-04T06:48:59.297Z,100.00
2018-11-04T06:54:04.057Z,100.00
2018-11-04T06:56:33.133Z,100.00
2018-11-04T06:59:02.251Z,100.00
2018-11-04T07:01:31.311Z,100.00
2018-11-04T07:04:00.373Z,100.00
2018-11-04T07:06:29.483Z,100.00
2018-11-04T07:08:58.526Z,100.00
2018-11-04T07:11:27.575Z,100.00
2018-11-04T07:13:56.637Z,100.00
2018-11-04T07:16:25.741Z,100.00
2018-11-04T07:18:56.760Z,98.63
2018-11-04T07:21:25.813Z,99.72
2018-11-04T07:23:54.863Z,99.92
2018-11-04T07:26:23.937Z,98.20
2018-11-04T07:28:52.968Z,98.66
2018-11-04T07:31:25.447Z,100.00
2018-11-04T07:33:54.597Z,100.00
2018-11-04T07:36:23.634Z,100.00
2018-11-04T07:38:53.804Z,100.00
2018-11-04T07:41:22.841Z,98.10
2018-11-04T07:43:51.906Z,95.93
2018-11-04T07:46:21.238Z,95.82
2018-11-04T07:48:50.304Z,95.75
2018-11-04T07:51:19.399Z,97.09
2018-11-04T07:53:48.392Z,98.40
2018-11-04T07:56:18.365Z,97.58
2018-11-04T07:58:47.416Z,98.97
2018-11-04T08:01:16.458Z,99.32
2018-11-04T08:03:45.496Z,99.91
2018-11-04T08:06:14.557Z,100.00
2018-11-04T08:08:44.603Z,100.00
2018-11-04T08:11:14.610Z,100.00
2018-11-04T08:13:43.775Z,100.00
2018-11-04T08:16:12.728Z,99.14
2018-11-04T08:18:45.389Z,98.06
2018-11-04T08:21:14.510Z,98.39
2018-11-04T08:23:47.046Z,97.98
2018-11-04T08:26:17.767Z,98.04
2018-11-04T08:28:46.823Z,98.15
2018-11-04T08:31:16.811Z,98.86
2018-11-04T08:33:45.861Z,97.74
2018-11-04T08:36:14.920Z,98.06
2018-11-04T08:38:43.966Z,98.79
2018-11-04T08:41:13.040Z,98.66
2018-11-04T08:43:44.069Z,99.53
2018-11-04T08:46:13.096Z,99.77
2018-11-04T08:48:42.137Z,99.12
2018-11-04T08:51:11.177Z,98.66
2018-11-04T08:53:40.276Z,96.24
2018-11-04T08:56:09.327Z,94.81
2018-11-04T09:01:14.230Z,97.08
2018-11-04T09:03:43.256Z,97.59
2018-11-04T09:06:12.298Z,95.68
2018-11-04T09:08:41.347Z,93.38
2018-11-04T09:11:12.358Z,92.77
2018-11-04T09:13:41.409Z,93.96
2018-11-04T09:21:21.985Z,92.99
2018-11-04T09:23:51.045Z,93.17
2018-11-04T09:26:20.093Z,93.25
2018-11-04T09:28:53.134Z,93.11
2018-11-04T09:31:22.198Z,93.08
2018-11-04T09:33:51.245Z,93.79
2018-11-04T09:36:20.440Z,91.88
2018-11-04T09:38:49.366Z,92.32
2018-11-04T09:41:18.414Z,91.10
2018-11-04T09:43:47.600Z,93.33
2018-11-04T09:46:17.655Z,93.10
2018-11-04T09:48:46.704Z,92.08
2018-11-04T09:51:15.770Z,92.88
2018-11-04T09:53:44.877Z,92.73
2018-11-04T09:58:49.813Z,89.35
2018-11-04T10:01:20.838Z,88.28
2018-11-04T10:03:49.902Z,89.37
2018-11-04T10:06:18.997Z,87.04
2018-11-04T10:08:48.105Z,88.89
2018-11-04T10:11:17.224Z,89.78
2018-11-04T10:13:46.289Z,87.71
2018-11-04T10:16:16.377Z,87.00
2018-11-04T10:18:47.347Z,89.25
2018-11-04T10:23:52.398Z,90.44
2018-11-04T10:26:21.466Z,89.05
2018-11-04T10:28:50.513Z,88.34
2018-11-04T10:31:19.743Z,85.94
2018-11-04T10:33:49.068Z,85.61
2018-11-04T10:36:19.344Z,84.04
2018-11-04T10:38:48.481Z,85.40
2018-11-04T10:41:17.691Z,89.66
2018-11-04T10:43:46.880Z,88.38
2018-11-04T10:46:15.943Z,86.03
2018-11-04T10:48:46.008Z,87.68
2018-11-04T10:51:15.215Z,88.57
2018-11-04T10:53:44.791Z,85.76
2018-11-04T10:58:53.879Z,89.88
2018-11-04T11:01:24.974Z,89.75
2018-11-04T11:03:55.673Z,88.85
2018-11-04T11:06:24.712Z,86.27
2018-11-04T11:08:54.058Z,87.42
2018-11-04T11:11:23.161Z,90.56
2018-11-04T11:13:52.531Z,90.42
2018-11-04T11:19:00.309Z,89.38
2018-11-04T11:21:29.418Z,87.95
2018-11-04T11:26:34.195Z,88.79
2018-11-04T11:29:03.256Z,91.61
2018-11-04T11:31:32.404Z,91.66
2018-11-04T11:34:01.464Z,91.87
2018-11-04T11:37:25.613Z,87.60
2018-11-04T11:39:54.791Z,84.33
2018-11-04T11:42:24.313Z,84.37
2018-11-04T11:44:53.468Z,83.55
2018-11-04T11:47:22.527Z,82.39
2018-11-04T11:49:52.889Z,83.93
2018-11-04T11:52:22.010Z,81.01
2018-11-04T11:54:51.027Z,82.89
2018-11-04T11:57:23.643Z,88.50
2018-11-04T11:59:52.769Z,86.34
2018-11-04T12:02:22.810Z,87.31
2018-11-04T12:04:54.233Z,84.66
2018-11-04T12:07:23.381Z,85.35
2018-11-04T12:09:52.467Z,83.47
2018-11-04T12:14:58.396Z,82.71
2018-11-04T12:17:27.530Z,83.13
2018-11-04T12:19:58.187Z,81.28
2018-11-04T12:22:27.235Z,80.05
2018-11-04T12:24:56.333Z,84.31
2018-11-04T12:27:25.465Z,82.96
2018-11-04T12:29:54.529Z,83.52
2018-11-04T12:32:23.601Z,82.26
2018-11-04T12:34:52.865Z,82.37
2018-11-04T12:37:21.918Z,81.85
2018-11-04T12:42:26.709Z,82.20
2018-11-04T12:44:55.913Z,83.43
2018-11-04T12:47:24.961Z,83.16
2018-11-04T12:49:54.539Z,84.95
2018-11-04T12:52:26.681Z,85.57
2018-11-04T12:55:05.749Z,84.39
2018-11-04T12:57:35.648Z,85.85
2018-11-04T13:00:04.778Z,83.77
2018-11-04T13:02:40.825Z,85.42
2018-11-04T13:05:09.874Z,83.95
2018-11-04T13:07:39.035Z,83.50
2018-11-04T13:10:08.120Z,85.34
2018-11-04T13:12:37.128Z,85.29
2018-11-04T13:15:06.205Z,81.91
2018-11-04T13:17:35.262Z,83.31
2018-11-04T13:22:40.069Z,84.12
2018-11-04T13:25:09.136Z,85.98
2018-11-04T13:27:39.407Z,87.58
2018-11-04T13:30:08.507Z,90.92
2018-11-04T13:32:37.553Z,91.27
2018-11-04T13:37:43.323Z,88.60
2018-11-04T13:40:12.393Z,86.33
2018-11-04T13:42:41.504Z,88.17
2018-11-04T13:45:10.663Z,89.93
2018-11-04T13:47:39.772Z,90.17
2018-11-04T13:50:09.785Z,88.99
2018-11-04T13:52:38.868Z,91.02
2018-11-04T13:55:07.953Z,91.08
2018-11-04T13:57:37.015Z,90.30
2018-11-04T14:00:06.142Z,89.89
2018-11-04T14:02:36.354Z,89.46
2018-11-04T14:05:06.183Z,87.57
2018-11-04T14:07:38.940Z,89.94
2018-11-04T14:10:07.991Z,88.84
2018-11-04T14:12:37.097Z,89.33
2018-11-04T14:15:07.157Z,88.00
2018-11-04T14:17:39.010Z,89.37
2018-11-04T14:22:49.180Z,90.30
2018-11-04T14:25:18.228Z,89.85
2018-11-04T14:27:47.353Z,89.34
2018-11-04T14:32:52.185Z,92.92
2018-11-04T14:35:22.244Z,92.82
2018-11-04T14:40:27.040Z,91.68
2018-11-04T14:42:56.137Z,90.49
2018-11-04T14:45:27.176Z,90.86
2018-11-04T14:47:58.605Z,90.96
2018-11-04T14:50:27.676Z,91.09
2018-11-04T14:52:58.830Z,91.37
2018-11-04T14:55:34.516Z,92.45
2018-11-04T14:58:03.668Z,91.19
2018-11-04T15:00:32.895Z,90.09
2018-11-04T15:03:02.943Z,91.18
2018-11-04T15:08:08.600Z,90.88
2018-11-04T15:10:37.667Z,92.40
2018-11-04T15:13:06.762Z,94.23
2018-11-04T15:15:35.855Z,93.57
2018-11-04T15:18:05.577Z,92.46
2018-11-04T15:20:34.817Z,91.08
2018-11-04T15:25:39.602Z,94.44
2018-11-04T15:28:09.603Z,95.81
2018-11-04T15:33:14.489Z,95.39
2018-11-04T15:35:43.610Z,95.48
2018-11-04T15:38:12.696Z,95.06
2018-11-04T15:40:41.925Z,96.51
2018-11-04T15:43:11.656Z,97.37
2018-11-04T15:48:16.438Z,97.83
2018-11-04T15:50:46.149Z,96.22
2018-11-04T15:53:15.434Z,95.83
2018-11-04T15:58:20.194Z,96.37
2018-11-04T16:00:49.283Z,97.22
2018-11-04T16:03:18.362Z,97.72
2018-11-04T16:05:47.446Z,97.51
2018-11-04T16:13:31.077Z,99.26
2018-11-04T16:16:00.758Z,98.76
2018-11-04T16:18:30.820Z,100.00
2018-11-04T16:20:59.862Z,100.00
2018-11-04T16:23:28.942Z,99.74
2018-11-04T16:25:58.006Z,99.45
2018-11-04T16:28:35.712Z,100.00
2018-11-04T16:31:05.241Z,99.40
2018-11-04T16:33:34.303Z,100.00
2018-11-04T16:36:03.384Z,99.89
2018-11-04T16:38:32.432Z,100.00
2018-11-04T16:41:01.508Z,99.71
2018-11-04T16:46:10.828Z,99.95
2018-11-04T16:51:15.890Z,99.75
2018-11-04T16:53:49.621Z,100.00
2018-11-04T16:56:19.099Z,99.05
2018-11-04T17:01:23.907Z,100.00
2018-11-04T17:03:52.978Z,100.00
2018-11-04T17:06:23.054Z,100.00
2018-11-04T17:08:52.056Z,100.00
2018-11-04T17:11:22.116Z,100.00
2018-11-04T17:13:51.104Z,100.00
2018-11-04T17:16:20.178Z,100.00
2018-11-04T17:18:49.263Z,100.00
2018-11-04T17:21:18.321Z,100.00
2018-11-04T17:23:47.411Z,100.00
2018-11-04T17:26:16.473Z,100.00
2018-11-04T17:28:45.584Z,100.00
2018-11-04T17:31:14.616Z,100.00
2018-11-04T17:33:43.686Z,100.00
2018-11-04T17:36:12.867Z,100.00
2018-11-04T17:41:17.652Z,100.00
2018-11-04T17:43:46.759Z,100.00
2018-11-04T17:46:15.844Z,100.00
2018-11-04T17:48:44.897Z,100.00
2018-11-04T17:51:13.949Z,100.00
2018-11-04T17:53:43.163Z,100.00
2018-11-04T17:56:12.316Z,100.00
2018-11-04T17:58:42.346Z,100.00
2018-11-04T18:01:11.405Z,100.00
2018-11-04T18:03:40.471Z,100.00
2018-11-04T18:08:45.232Z,100.00
2018-11-04T18:11:14.278Z,100.00
2018-11-04T18:13:43.387Z,100.00
2018-11-04T18:16:12.388Z,100.00
2018-11-04T18:18:41.445Z,100.00
2018-11-04T18:21:10.518Z,100.00
2018-11-04T18:26:15.289Z,100.00
2018-11-04T18:28:44.394Z,100.00
2018-11-04T18:31:13.455Z,100.00
2018-11-04T18:33:42.529Z,100.00
2018-11-04T18:36:11.595Z,100.00
2018-11-04T18:38:40.652Z,100.00
2018-11-04T18:41:09.709Z,100.00
2018-11-04T18:43:38.770Z,100.00
2018-11-04T18:48:43.531Z,100.00
2018-11-04T18:51:12.592Z,100.00
2018-11-04T18:53:41.652Z,100.00
2018-11-04T18:56:10.718Z,100.00
2018-11-04T18:58:39.775Z,100.00
2018-11-04T19:01:08.980Z,100.00
2018-11-04T19:03:38.073Z,100.00
2018-11-04T19:06:07.155Z,100.00
2018-11-04T19:08:36.237Z,100.00
2018-11-04T19:11:06.438Z,100.00
2018-11-04T19:16:11.174Z,100.00
2018-11-04T19:18:40.448Z,100.00
2018-11-04T19:21:09.522Z,100.00
2018-11-04T19:23:38.574Z,100.00
2018-11-04T19:26:07.644Z,100.00
2018-11-04T19:28:37.645Z,100.00
2018-11-04T19:31:07.747Z,100.00
2018-11-04T19:33:36.713Z,100.00
2018-11-04T19:38:41.470Z,100.00
2018-11-04T19:41:11.621Z,100.00
2018-11-04T19:43:44.403Z,100.00
2018-11-04T19:46:16.806Z,100.00
2018-11-04T19:48:46.668Z,100.00
2018-11-04T19:53:51.329Z,100.00
2018-11-04T19:56:20.420Z,100.00
2018-11-04T19:58:51.526Z,100.00
2018-11-04T20:01:20.528Z,100.00
2018-11-04T20:03:49.577Z,100.00
2018-11-04T20:06:18.634Z,100.00
2018-11-04T20:08:48.841Z,100.00
2018-11-04T20:11:17.918Z,100.00
2018-11-04T20:16:32.670Z,100.00
2018-11-04T20:19:01.785Z,100.00
2018-11-04T20:21:30.785Z,100.00
2018-11-04T20:26:35.657Z,100.00
2018-11-04T20:29:04.711Z,100.00
2018-11-04T20:31:33.776Z,100.00
2018-11-04T20:34:02.981Z,100.00
2018-11-04T20:36:31.948Z,100.00
2018-11-04T20:39:00.994Z,100.00
2018-11-04T20:41:30.088Z,100.00
2018-11-04T20:46:34.875Z,100.00
2018-11-04T20:51:59.687Z,100.00
2018-11-04T20:54:28.676Z,100.00
2018-11-04T21:04:58.957Z,100.00
2018-11-04T21:07:28.028Z,100.00
2018-11-04T21:09:57.201Z,100.00
2018-11-04T21:12:26.136Z,100.00
2018-11-04T21:14:55.199Z,100.00
2018-11-04T21:17:24.388Z,100.00
2018-11-04T21:19:53.442Z,100.00
2018-11-04T21:22:22.501Z,100.00
2018-11-04T21:24:51.850Z,100.00
2018-11-04T21:27:21.706Z,100.00
2018-11-04T21:29:50.860Z,100.00
2018-11-04T21:32:19.851Z,100.00
2018-11-04T21:34:48.907Z,100.00
2018-11-04T21:37:18.105Z,100.00
2018-11-04T21:39:47.154Z,100.00
2018-11-04T21:42:27.731Z,100.00
2018-11-04T21:45:03.127Z,100.00
2018-11-04T21:47:32.416Z,100.00
2018-11-04T21:50:01.517Z,100.00
2018-11-04T21:52:30.607Z,100.00
2018-11-04T21:54:59.681Z,100.00
2018-11-04T21:57:28.731Z,100.00
2018-11-04T21:59:58.728Z,100.00
2018-11-04T22:02:27.989Z,100.00
2018-11-04T22:04:56.853Z,100.00
2018-11-04T22:07:25.902Z,100.00
2018-11-04T22:09:54.962Z,100.00
2018-11-04T22:12:24.061Z,100.00
2018-11-04T22:14:53.261Z,100.00
2018-11-04T22:19:58.028Z,100.00
2018-11-04T22:22:27.061Z,100.00
2018-11-04T22:24:56.105Z,100.00
2018-11-04T22:30:00.871Z,100.00
2018-11-04T22:32:29.913Z,100.00
2018-11-04T22:34:58.967Z,100.00
2018-11-04T22:37:28.010Z,100.00
2018-11-04T22:39:57.077Z,100.00
2018-11-04T22:42:26.274Z,100.00
2018-11-04T22:44:55.262Z,100.00
2018-11-04T22:47:24.543Z,100.00
2018-11-04T22:49:55.740Z,100.00
2018-11-04T22:52:24.793Z,100.00
2018-11-04T22:54:53.847Z,100.00
2018-11-04T22:57:23.632Z,100.00
2018-11-04T22:59:52.787Z,100.00
2018-11-04T23:02:21.835Z,100.00
2018-11-04T23:04:50.952Z,100.00
2018-11-04T23:09:55.910Z,100.00
2018-11-04T23:12:24.940Z,100.00
2018-11-04T23:17:31.134Z,100.00
2018-11-04T23:20:00.183Z,100.00
2018-11-04T23:22:29.343Z,100.00
2018-11-04T23:24:59.337Z,100.00
2018-11-04T23:27:28.417Z,100.00
2018-11-04T23:29:57.472Z,100.00
2018-11-04T23:35:02.230Z,100.00
2018-11-04T23:37:31.365Z,100.00
2018-11-04T23:40:00.382Z,100.00
2018-11-04T23:42:29.465Z,100.00
2018-11-04T23:44:58.531Z,100.00
2018-11-04T23:47:27.579Z,100.00
2018-11-04T23:49:57.601Z,100.00
2018-11-04T23:52:26.657Z,100.00
2018-11-04T23:54:57.651Z,100.00
2018-11-04T23:57:26.704Z,100.00
2018-11-04T23:59:55.753Z,100.00
