createdAt,value
2019-03-25T00:01:24.569Z,101309.24
2019-03-25T00:03:54.255Z,101306.30
2019-03-25T00:06:23.880Z,101313.02
2019-03-25T00:09:04.863Z,101311.75
2019-03-25T00:11:24.934Z,101311.80
2019-03-25T00:13:54.550Z,101305.09
2019-03-25T00:16:24.242Z,101298.41
2019-03-25T00:18:53.947Z,101301.36
2019-03-25T00:21:25.437Z,101297.63
2019-03-25T00:23:55.093Z,101300.59
2019-03-25T00:26:24.713Z,101292.25
2019-03-25T00:28:54.332Z,101288.55
2019-03-25T00:31:24.018Z,101287.75
2019-03-25T00:33:53.744Z,101289.45
2019-03-25T00:36:23.365Z,101276.47
2019-03-25T00:38:53.147Z,101273.16
2019-03-25T00:41:23.233Z,101264.81
2019-03-25T00:43:52.850Z,101258.14
2019-03-25T00:46:22.520Z,101254.37
2019-03-25T00:48:53.810Z,101236.81
2019-03-25T00:51:25.105Z,101238.91
2019-03-25T00:53:57.031Z,101238.52
2019-03-25T00:56:27.090Z,101231.82
2019-03-25T00:58:56.718Z,101222.19
2019-03-25T01:01:27.287Z,101223.48
2019-03-25T01:03:56.905Z,101215.98
2019-03-25T01:06:26.375Z,101218.52
2019-03-25T01:08:57.836Z,101216.05
2019-03-25T01:11:27.634Z,101207.67
2019-03-25T01:13:58.672Z,101205.58
2019-03-25T01:16:28.335Z,101208.09
2019-03-25T01:18:57.952Z,101201.84
2019-03-25T01:21:27.575Z,101194.69
2019-03-25T01:23:58.125Z,101197.62
2019-03-25T01:26:27.749Z,101190.50
2019-03-25T01:28:57.367Z,101186.31
2019-03-25T01:31:27.020Z,101171.24
2019-03-25T01:33:56.748Z,101174.17
2019-03-25T01:36:26.943Z,101167.47
2019-03-25T01:38:56.598Z,101164.95
2019-03-25T01:41:26.214Z,101157.42
2019-03-25T01:43:55.836Z,101150.72
2019-03-25T01:46:25.520Z,101146.98
2019-03-25T01:48:55.254Z,101137.36
2019-03-25T01:51:26.512Z,101131.53
2019-03-25T01:53:56.298Z,101131.53
2019-03-25T01:56:26.202Z,101127.77
2019-03-25T01:58:56.591Z,101129.06
2019-03-25T02:01:26.287Z,101124.45
2019-03-25T02:03:55.896Z,101123.62
2019-03-25T02:06:25.525Z,101118.59
2019-03-25T02:08:56.056Z,101121.11
2019-03-25T02:11:26.437Z,101118.97
2019-03-25T02:13:57.137Z,101106.41
2019-03-25T02:16:26.829Z,101103.89
2019-03-25T02:18:56.557Z,101105.15
2019-03-25T02:21:26.177Z,101104.69
2019-03-25T02:23:55.844Z,101098.41
2019-03-25T02:26:25.487Z,101099.20
2019-03-25T02:28:55.494Z,101100.00
2019-03-25T02:31:25.152Z,101099.13
2019-03-25T02:33:54.794Z,101089.06
2019-03-25T02:36:24.734Z,101085.26
2019-03-25T02:38:54.751Z,101085.67
2019-03-25T02:41:26.142Z,101078.55
2019-03-25T02:43:55.755Z,101076.03
2019-03-25T02:46:25.558Z,101077.30
2019-03-25T02:48:56.860Z,101069.34
2019-03-25T02:51:26.489Z,101075.67
2019-03-25T02:53:56.194Z,101065.62
2019-03-25T02:56:25.824Z,101066.08
2019-03-25T02:58:55.492Z,101059.38
2019-03-25T03:01:26.415Z,101055.65
2019-03-25T03:03:56.041Z,101054.81
2019-03-25T03:06:26.571Z,101046.86
2019-03-25T03:08:56.626Z,101047.28
2019-03-25T03:11:26.242Z,101050.66
2019-03-25T03:13:56.933Z,101047.73
2019-03-25T03:16:27.236Z,101046.48
2019-03-25T03:18:56.963Z,101054.02
2019-03-25T03:21:26.586Z,101038.53
2019-03-25T03:23:57.147Z,101033.09
2019-03-25T03:26:27.037Z,101025.55
2019-03-25T03:28:56.655Z,101028.90
2019-03-25T03:31:26.487Z,101028.06
2019-03-25T03:33:56.112Z,101016.76
2019-03-25T03:36:25.895Z,101011.77
2019-03-25T03:38:55.553Z,101004.23
2019-03-25T03:41:25.443Z,101002.98
2019-03-25T03:43:55.228Z,101000.05
2019-03-25T03:46:24.905Z,101002.56
2019-03-25T03:48:54.640Z,101003.81
2019-03-25T03:51:24.318Z,101007.55
2019-03-25T03:53:54.957Z,101001.22
2019-03-25T03:56:25.422Z,100999.53
2019-03-25T03:58:56.324Z,100998.23
2019-03-25T04:01:27.029Z,100994.92
2019-03-25T04:03:56.647Z,100993.25
2019-03-25T04:06:26.384Z,100990.31
2019-03-25T04:08:56.042Z,100986.55
2019-03-25T04:11:26.034Z,100990.31
2019-03-25T04:13:56.883Z,100979.85
2019-03-25T04:16:26.631Z,100982.78
2019-03-25T04:18:56.366Z,100981.52
2019-03-25T04:21:27.069Z,100982.31
2019-03-25T04:23:56.839Z,100980.63
2019-03-25T04:26:28.909Z,100977.28
2019-03-25T04:29:00.116Z,100965.57
2019-03-25T04:31:29.807Z,100976.50
2019-03-25T04:33:59.424Z,100968.97
2019-03-25T04:36:29.051Z,100961.43
2019-03-25T04:38:58.749Z,100963.06
2019-03-25T04:41:28.414Z,100963.52
2019-03-25T04:43:58.618Z,100967.70
2019-03-25T04:46:28.454Z,100967.71
2019-03-25T04:48:58.146Z,100965.61
2019-03-25T04:51:28.631Z,100951.74
2019-03-25T04:53:58.804Z,100962.20
2019-03-25T04:56:39.098Z,100961.38
2019-03-25T04:58:59.814Z,100965.94
2019-03-25T05:01:29.729Z,100956.66
2019-03-25T05:03:59.353Z,100961.58
2019-03-25T05:06:28.986Z,100962.75
2019-03-25T05:08:59.006Z,100960.91
2019-03-25T05:11:30.914Z,100954.91
2019-03-25T05:14:00.082Z,100959.53
2019-03-25T05:16:29.882Z,100961.63
2019-03-25T05:18:59.677Z,100952.40
2019-03-25T05:21:29.366Z,100946.53
2019-03-25T05:24:00.337Z,100945.28
2019-03-25T05:26:30.083Z,100924.28
2019-03-25T05:28:59.658Z,100933.02
2019-03-25T05:31:29.339Z,100921.69
2019-03-25T05:33:58.969Z,100922.66
2019-03-25T05:36:28.698Z,100919.05
2019-03-25T05:38:58.632Z,100923.24
2019-03-25T05:41:28.423Z,100926.60
2019-03-25T05:43:58.043Z,100923.24
2019-03-25T05:46:27.894Z,100922.36
2019-03-25T05:48:57.577Z,100920.23
2019-03-25T05:51:27.188Z,100921.07
2019-03-25T05:53:56.889Z,100913.89
2019-03-25T05:56:26.889Z,100914.23
2019-03-25T05:58:56.506Z,100921.17
2019-03-25T06:01:26.833Z,100913.77
2019-03-25T06:03:56.460Z,100905.80
2019-03-25T06:06:26.259Z,100909.23
2019-03-25T06:08:56.076Z,100905.21
2019-03-25T06:11:26.263Z,100906.33
2019-03-25T06:13:56.007Z,100909.97
2019-03-25T06:16:25.706Z,100906.50
2019-03-25T06:18:55.183Z,100915.95
2019-03-25T06:21:25.347Z,100902.83
2019-03-25T06:23:55.142Z,100906.70
2019-03-25T06:26:25.618Z,100898.47
2019-03-25T06:28:55.234Z,100898.47
2019-03-25T06:31:24.934Z,100896.22
2019-03-25T06:33:54.657Z,100905.80
2019-03-25T06:36:24.393Z,100893.59
2019-03-25T06:38:54.393Z,100902.02
2019-03-25T06:41:24.134Z,100903.66
2019-03-25T06:43:53.831Z,100908.73
2019-03-25T06:46:23.813Z,100915.72
2019-03-25T06:48:53.701Z,100909.22
2019-03-25T06:51:23.386Z,100901.40
2019-03-25T06:53:54.900Z,100905.26
2019-03-25T06:56:25.386Z,100896.88
2019-03-25T06:58:55.204Z,100909.66
2019-03-25T07:01:24.867Z,100905.23
2019-03-25T07:03:55.276Z,100899.02
2019-03-25T07:06:25.074Z,100907.83
2019-03-25T07:08:55.583Z,100909.02
2019-03-25T07:11:26.244Z,100905.17
2019-03-25T07:13:56.397Z,100901.80
2019-03-25T07:16:26.166Z,100906.00
2019-03-25T07:18:55.787Z,100897.27
2019-03-25T07:21:25.410Z,100903.89
2019-03-25T07:23:55.184Z,100906.28
2019-03-25T07:26:24.835Z,100907.02
2019-03-25T07:28:55.285Z,100907.14
2019-03-25T07:31:25.622Z,100905.26
2019-03-25T07:33:55.230Z,100904.44
2019-03-25T07:36:24.950Z,100901.73
2019-03-25T07:38:55.506Z,100899.88
2019-03-25T07:41:25.872Z,100903.50
2019-03-25T07:43:55.490Z,100896.03
2019-03-25T07:46:25.230Z,100899.28
2019-03-25T07:48:55.074Z,100901.41
2019-03-25T07:51:25.605Z,100899.73
2019-03-25T07:53:55.300Z,100893.06
2019-03-25T07:56:24.925Z,100898.97
2019-03-25T07:58:54.545Z,100899.28
2019-03-25T08:01:24.336Z,100894.13
2019-03-25T08:03:54.307Z,100894.81
2019-03-25T08:06:23.905Z,100894.19
2019-03-25T08:09:03.303Z,100899.41
2019-03-25T08:11:24.921Z,100893.66
2019-03-25T08:13:56.080Z,100898.59
2019-03-25T08:16:26.614Z,100899.22
2019-03-25T08:18:56.909Z,100901.63
2019-03-25T08:21:26.754Z,100895.86
2019-03-25T08:23:57.169Z,100899.25
2019-03-25T08:26:26.793Z,100901.80
2019-03-25T08:28:56.590Z,100904.01
2019-03-25T08:31:26.290Z,100900.39
2019-03-25T08:33:56.687Z,100899.75
2019-03-25T08:36:26.308Z,100904.59
2019-03-25T08:38:56.309Z,100901.57
2019-03-25T08:41:26.076Z,100900.34
2019-03-25T08:43:56.249Z,100904.63
2019-03-25T08:46:25.967Z,100907.61
2019-03-25T08:48:55.383Z,100906.48
2019-03-25T08:51:25.080Z,100908.28
2019-03-25T08:53:55.379Z,100896.23
2019-03-25T08:56:26.573Z,100908.08
2019-03-25T08:58:56.561Z,100895.08
2019-03-25T09:01:26.243Z,100901.30
2019-03-25T09:03:56.096Z,100896.70
2019-03-25T09:06:26.582Z,100891.02
2019-03-25T09:08:56.245Z,100896.41
2019-03-25T09:11:25.874Z,100895.91
2019-03-25T09:13:55.487Z,100891.77
2019-03-25T09:16:26.648Z,100893.76
2019-03-25T09:18:56.630Z,100887.23
2019-03-25T09:21:27.124Z,100890.52
2019-03-25T09:23:57.645Z,100889.51
2019-03-25T09:26:28.256Z,100889.89
2019-03-25T09:28:58.329Z,100894.87
2019-03-25T09:31:36.744Z,100889.78
2019-03-25T09:34:00.516Z,100888.02
2019-03-25T09:36:30.196Z,100896.78
2019-03-25T09:39:01.394Z,100895.20
2019-03-25T09:41:31.024Z,100890.02
2019-03-25T09:44:00.996Z,100889.37
2019-03-25T09:46:30.729Z,100887.84
2019-03-25T09:49:00.360Z,100894.58
2019-03-25T09:51:30.089Z,100900.30
2019-03-25T09:53:59.527Z,100898.83
2019-03-25T09:56:29.316Z,100900.53
2019-03-25T09:58:59.006Z,100898.31
2019-03-25T10:01:28.610Z,100898.78
2019-03-25T10:03:58.733Z,100902.02
2019-03-25T10:06:28.403Z,100903.05
2019-03-25T10:08:58.031Z,100893.58
2019-03-25T10:11:28.228Z,100893.64
2019-03-25T10:13:58.241Z,100902.09
2019-03-25T10:16:28.244Z,100896.41
2019-03-25T10:18:57.904Z,100902.09
2019-03-25T10:21:27.555Z,100904.48
2019-03-25T10:24:00.776Z,100899.52
2019-03-25T10:26:30.381Z,100896.32
2019-03-25T10:29:00.459Z,100899.97
2019-03-25T10:31:30.197Z,100894.90
2019-03-25T10:34:02.782Z,100897.06
2019-03-25T10:36:32.592Z,100898.86
2019-03-25T10:39:02.350Z,100904.38
2019-03-25T10:41:32.551Z,100907.22
2019-03-25T10:44:02.822Z,100898.16
2019-03-25T10:46:32.441Z,100902.27
2019-03-25T10:49:03.909Z,100896.25
2019-03-25T10:51:33.943Z,100900.05
2019-03-25T10:54:04.000Z,100901.84
2019-03-25T10:56:33.831Z,100900.12
2019-03-25T10:59:03.513Z,100904.46
2019-03-25T11:01:33.284Z,100910.94
2019-03-25T11:04:02.884Z,100908.59
2019-03-25T11:06:32.717Z,100908.17
2019-03-25T11:09:02.355Z,100913.98
2019-03-25T11:11:31.978Z,100917.64
2019-03-25T11:14:01.679Z,100923.45
2019-03-25T11:16:31.492Z,100921.00
2019-03-25T11:19:01.120Z,100926.05
2019-03-25T11:21:30.804Z,100924.67
2019-03-25T11:24:00.423Z,100929.11
2019-03-25T11:26:30.219Z,100931.84
2019-03-25T11:29:04.590Z,100929.50
2019-03-25T11:31:31.509Z,100932.50
2019-03-25T11:34:01.238Z,100931.45
2019-03-25T11:36:31.600Z,100941.56
2019-03-25T11:39:02.087Z,100940.86
2019-03-25T11:41:32.045Z,100944.98
2019-03-25T11:44:01.653Z,100942.88
2019-03-25T11:46:31.277Z,100946.80
2019-03-25T11:49:01.212Z,100947.66
2019-03-25T11:51:31.718Z,100941.28
2019-03-25T11:54:01.839Z,100936.50
2019-03-25T11:56:31.464Z,100944.80
2019-03-25T11:59:03.233Z,100955.02
2019-03-25T12:01:33.291Z,100946.84
2019-03-25T12:04:05.241Z,100948.58
2019-03-25T12:06:35.201Z,100953.55
2019-03-25T12:09:08.806Z,100955.77
2019-03-25T12:11:40.362Z,100958.69
2019-03-25T12:14:10.922Z,100954.38
2019-03-25T12:16:40.559Z,100967.28
2019-03-25T12:19:10.556Z,100972.34
2019-03-25T12:21:40.250Z,100976.79
2019-03-25T12:24:09.883Z,100974.55
2019-03-25T12:26:39.657Z,100982.47
2019-03-25T12:29:09.365Z,100973.05
2019-03-25T12:31:39.832Z,100981.45
2019-03-25T12:34:09.503Z,100971.70
2019-03-25T12:36:40.019Z,100979.16
2019-03-25T12:39:11.644Z,100986.80
2019-03-25T12:41:41.500Z,100986.20
2019-03-25T12:44:11.538Z,100991.76
2019-03-25T12:46:41.158Z,100998.02
2019-03-25T12:49:11.555Z,101000.04
2019-03-25T12:51:41.231Z,101002.06
2019-03-25T12:54:11.737Z,101002.29
2019-03-25T12:56:41.374Z,101009.22
2019-03-25T12:59:11.028Z,101004.61
2019-03-25T13:01:52.113Z,101001.61
2019-03-25T13:04:12.451Z,100997.03
2019-03-25T13:06:42.143Z,101001.30
2019-03-25T13:09:12.535Z,101006.59
2019-03-25T13:11:43.043Z,101007.86
2019-03-25T13:14:12.946Z,101009.12
2019-03-25T13:16:42.644Z,101007.73
2019-03-25T13:19:13.151Z,101013.59
2019-03-25T13:21:42.865Z,101018.31
2019-03-25T13:24:12.809Z,101023.39
2019-03-25T13:26:42.564Z,101026.17
2019-03-25T13:29:12.307Z,101021.69
2019-03-25T13:31:42.405Z,101026.11
2019-03-25T13:34:12.304Z,101034.12
2019-03-25T13:36:42.893Z,101023.40
2019-03-25T13:39:12.804Z,101032.31
2019-03-25T13:41:42.444Z,101027.91
2019-03-25T13:44:12.146Z,101029.28
2019-03-25T13:46:41.802Z,101035.08
2019-03-25T13:49:12.377Z,101035.48
2019-03-25T13:51:42.040Z,101029.31
2019-03-25T13:54:11.842Z,101038.25
2019-03-25T13:56:41.470Z,101038.25
2019-03-25T13:59:11.167Z,101040.30
2019-03-25T14:01:43.162Z,101042.89
2019-03-25T14:04:12.901Z,101042.48
2019-03-25T14:06:42.633Z,101042.54
2019-03-25T14:09:12.269Z,101043.90
2019-03-25T14:11:42.060Z,101046.14
2019-03-25T14:14:11.719Z,101048.93
2019-03-25T14:16:41.364Z,101051.60
2019-03-25T14:19:11.316Z,101055.83
2019-03-25T14:21:41.279Z,101056.77
2019-03-25T14:24:12.475Z,101061.56
2019-03-25T14:26:42.776Z,101064.63
2019-03-25T14:29:12.657Z,101059.82
2019-03-25T14:31:42.286Z,101069.26
2019-03-25T14:34:14.417Z,101075.84
2019-03-25T14:36:43.606Z,101086.03
2019-03-25T14:39:13.407Z,101085.23
2019-03-25T14:41:43.138Z,101088.52
2019-03-25T14:44:12.907Z,101091.82
2019-03-25T14:46:42.752Z,101091.91
2019-03-25T14:49:12.380Z,101097.82
2019-03-25T14:51:42.171Z,101104.02
2019-03-25T14:54:12.268Z,101096.83
2019-03-25T14:56:42.578Z,101097.77
2019-03-25T14:59:12.357Z,101110.38
2019-03-25T15:01:42.756Z,101109.08
2019-03-25T15:04:13.747Z,101105.59
2019-03-25T15:06:43.573Z,101113.77
2019-03-25T15:09:13.493Z,101122.41
2019-03-25T15:11:44.273Z,101128.34
2019-03-25T15:14:14.854Z,101134.95
2019-03-25T15:16:44.488Z,101135.30
2019-03-25T15:19:14.193Z,101139.41
2019-03-25T15:21:43.900Z,101151.12
2019-03-25T15:24:14.623Z,101137.91
2019-03-25T15:26:44.249Z,101141.13
2019-03-25T15:29:13.912Z,101151.36
2019-03-25T15:31:43.867Z,101151.36
2019-03-25T15:34:13.854Z,101157.52
2019-03-25T15:36:43.529Z,101157.52
2019-03-25T15:39:13.161Z,101164.92
2019-03-25T15:41:42.942Z,101164.98
2019-03-25T15:44:12.648Z,101166.95
2019-03-25T15:46:42.638Z,101173.63
2019-03-25T15:49:12.358Z,101179.75
2019-03-25T15:51:43.955Z,101183.02
2019-03-25T15:54:13.771Z,101188.36
2019-03-25T15:56:43.403Z,101194.05
2019-03-25T15:59:13.106Z,101196.24
2019-03-25T16:01:43.131Z,101201.47
2019-03-25T16:04:13.348Z,101204.13
2019-03-25T16:06:43.032Z,101216.79
2019-03-25T16:09:12.737Z,101215.44
2019-03-25T16:11:42.478Z,101219.54
2019-03-25T16:14:12.261Z,101224.55
2019-03-25T16:16:42.078Z,101236.25
2019-03-25T16:19:11.535Z,101245.47
2019-03-25T16:21:41.245Z,101238.55
2019-03-25T16:24:10.885Z,101238.88
2019-03-25T16:26:41.209Z,101242.84
2019-03-25T16:29:10.870Z,101245.23
2019-03-25T16:31:40.665Z,101245.00
2019-03-25T16:34:10.409Z,101253.45
2019-03-25T16:36:40.082Z,101257.55
2019-03-25T16:39:10.015Z,101263.96
2019-03-25T16:41:39.942Z,101265.58
2019-03-25T16:44:09.726Z,101259.91
2019-03-25T16:46:39.344Z,101266.23
2019-03-25T16:49:08.967Z,101268.38
2019-03-25T16:51:38.822Z,101270.06
2019-03-25T16:54:08.777Z,101274.75
2019-03-25T16:56:38.437Z,101282.73
2019-03-25T16:59:08.201Z,101282.64
2019-03-25T17:01:39.489Z,101279.39
2019-03-25T17:04:09.262Z,101284.61
2019-03-25T17:06:39.040Z,101281.33
2019-03-25T17:09:08.881Z,101288.41
2019-03-25T17:11:38.487Z,101296.25
2019-03-25T17:14:08.270Z,101302.67
2019-03-25T17:16:37.939Z,101314.92
2019-03-25T17:19:07.678Z,101314.06
2019-03-25T17:21:37.567Z,101320.81
2019-03-25T17:24:07.188Z,101328.05
2019-03-25T17:26:42.350Z,101327.22
2019-03-25T17:29:08.302Z,101329.80
2019-03-25T17:31:37.913Z,101334.02
2019-03-25T17:34:07.661Z,101336.92
2019-03-25T17:36:37.584Z,101339.08
2019-03-25T17:39:09.466Z,101347.05
2019-03-25T17:41:39.186Z,101349.58
2019-03-25T17:44:08.979Z,101355.89
2019-03-25T17:46:38.669Z,101360.09
2019-03-25T17:49:09.311Z,101359.94
2019-03-25T17:51:39.925Z,101362.09
2019-03-25T17:54:09.656Z,101374.83
2019-03-25T17:56:39.274Z,101370.31
2019-03-25T17:59:08.978Z,101374.69
2019-03-25T18:01:40.117Z,101381.59
2019-03-25T18:04:10.137Z,101380.83
2019-03-25T18:06:39.819Z,101386.81
2019-03-25T18:09:11.045Z,101388.58
2019-03-25T18:11:40.675Z,101399.19
2019-03-25T18:14:10.494Z,101402.60
2019-03-25T18:16:40.041Z,101400.57
2019-03-25T18:19:09.799Z,101405.70
2019-03-25T18:21:39.862Z,101407.46
2019-03-25T18:24:09.459Z,101408.38
2019-03-25T18:26:39.266Z,101408.09
2019-03-25T18:29:08.935Z,101410.77
2019-03-25T18:31:43.231Z,101419.78
2019-03-25T18:34:09.861Z,101414.14
2019-03-25T18:36:39.635Z,101414.41
2019-03-25T18:39:11.506Z,101420.15
2019-03-25T18:41:41.831Z,101427.09
2019-03-25T18:44:11.503Z,101430.64
2019-03-25T18:46:41.155Z,101435.02
2019-03-25T18:49:10.949Z,101436.84
2019-03-25T18:51:40.642Z,101442.42
2019-03-25T18:54:11.369Z,101443.37
2019-03-25T18:56:41.036Z,101453.53
2019-03-25T18:59:10.707Z,101449.00
2019-03-25T19:01:40.737Z,101449.89
2019-03-25T19:04:10.370Z,101454.11
2019-03-25T19:06:41.133Z,101460.30
2019-03-25T19:09:10.898Z,101461.55
2019-03-25T19:11:40.510Z,101459.56
2019-03-25T19:14:10.282Z,101475.17
2019-03-25T19:16:39.878Z,101471.39
2019-03-25T19:19:09.824Z,101476.80
2019-03-25T19:21:39.476Z,101477.55
2019-03-25T19:24:09.153Z,101480.47
2019-03-25T19:26:38.772Z,101485.48
2019-03-25T19:29:08.531Z,101482.43
2019-03-25T19:31:38.170Z,101488.20
2019-03-25T19:34:07.782Z,101484.30
2019-03-25T19:36:37.517Z,101490.11
2019-03-25T19:39:07.582Z,101492.53
2019-03-25T19:41:37.319Z,101492.00
2019-03-25T19:44:07.869Z,101501.19
2019-03-25T19:46:37.515Z,101501.55
2019-03-25T19:49:07.242Z,101503.55
2019-03-25T19:51:37.079Z,101505.16
2019-03-25T19:54:06.831Z,101503.42
2019-03-25T19:56:36.447Z,101511.78
2019-03-25T19:59:06.124Z,101518.44
2019-03-25T20:01:35.744Z,101517.06
2019-03-25T20:04:05.421Z,101524.16
2019-03-25T20:06:35.151Z,101538.87
2019-03-25T20:09:06.846Z,101546.41
2019-03-25T20:11:36.492Z,101544.78
2019-03-25T20:14:06.416Z,101541.48
2019-03-25T20:16:36.462Z,101547.44
2019-03-25T20:19:06.069Z,101547.02
2019-03-25T20:21:35.762Z,101548.28
2019-03-25T20:24:05.417Z,101552.13
2019-03-25T20:26:35.407Z,101555.17
2019-03-25T20:29:06.487Z,101554.52
2019-03-25T20:31:36.460Z,101555.14
2019-03-25T20:34:11.331Z,101557.83
2019-03-25T20:36:37.591Z,101568.42
2019-03-25T20:39:09.645Z,101571.78
2019-03-25T20:41:39.286Z,101575.55
2019-03-25T20:44:09.761Z,101578.81
2019-03-25T20:46:39.377Z,101578.34
2019-03-25T20:49:08.967Z,101586.33
2019-03-25T20:51:38.863Z,101592.59
2019-03-25T20:54:08.501Z,101595.11
2019-03-25T20:56:38.100Z,101594.69
2019-03-25T20:59:07.836Z,101596.37
2019-03-25T21:01:37.747Z,101600.96
2019-03-25T21:04:07.365Z,101597.59
2019-03-25T21:06:37.171Z,101598.84
2019-03-25T21:09:07.890Z,101605.58
2019-03-25T21:11:37.583Z,101603.05
2019-03-25T21:14:07.286Z,101613.57
2019-03-25T21:16:36.899Z,101612.73
2019-03-25T21:19:06.607Z,101612.72
2019-03-25T21:21:36.391Z,101620.68
2019-03-25T21:24:06.050Z,101618.57
2019-03-25T21:26:37.744Z,101626.14
2019-03-25T21:29:07.554Z,101621.94
2019-03-25T21:31:39.093Z,101625.30
2019-03-25T21:34:08.910Z,101630.30
2019-03-25T21:36:38.660Z,101629.45
2019-03-25T21:39:08.813Z,101631.56
2019-03-25T21:41:38.448Z,101627.77
2019-03-25T21:44:08.656Z,101632.82
2019-03-25T21:46:38.470Z,101635.78
2019-03-25T21:49:08.215Z,101637.04
2019-03-25T21:51:38.157Z,101636.23
2019-03-25T21:54:07.859Z,101637.92
2019-03-25T21:56:38.841Z,101640.08
2019-03-25T21:59:10.363Z,101635.50
2019-03-25T22:01:40.009Z,101631.72
2019-03-25T22:04:09.989Z,101630.14
2019-03-25T22:06:39.676Z,101627.34
2019-03-25T22:09:10.159Z,101633.03
2019-03-25T22:11:39.862Z,101632.41
2019-03-25T22:14:09.555Z,101634.72
2019-03-25T22:16:39.403Z,101632.38
2019-03-25T22:19:09.020Z,101631.69
2019-03-25T22:21:38.818Z,101636.02
2019-03-25T22:24:08.438Z,101638.64
2019-03-25T22:26:38.309Z,101642.89
2019-03-25T22:29:08.094Z,101644.66
2019-03-25T22:31:37.727Z,101649.33
2019-03-25T22:34:08.175Z,101647.70
2019-03-25T22:36:37.857Z,101646.08
2019-03-25T22:39:08.677Z,101646.97
2019-03-25T22:41:38.306Z,101654.14
2019-03-25T22:44:08.556Z,101658.80
2019-03-25T22:46:38.176Z,101659.27
2019-03-25T22:49:08.122Z,101659.30
2019-03-25T22:51:38.188Z,101662.58
2019-03-25T22:54:07.818Z,101663.31
2019-03-25T22:56:37.604Z,101666.73
2019-03-25T22:59:07.252Z,101665.17
2019-03-25T23:01:37.791Z,101672.81
2019-03-25T23:04:09.503Z,101678.30
2019-03-25T23:06:39.188Z,101674.17
2019-03-25T23:09:10.940Z,101680.48
2019-03-25T23:11:42.197Z,101682.62
2019-03-25T23:14:12.834Z,101678.05
2019-03-25T23:16:42.646Z,101673.02
2019-03-25T23:19:12.653Z,101684.77
2019-03-25T23:21:42.378Z,101676.41
2019-03-25T23:24:11.995Z,101674.77
2019-03-25T23:26:42.190Z,101675.59
2019-03-25T23:29:11.850Z,101671.83
2019-03-25T23:31:41.477Z,101667.64
2019-03-25T23:34:11.964Z,101669.73
2019-03-25T23:36:41.624Z,101660.97
2019-03-25T23:39:11.248Z,101657.63
2019-03-25T23:41:40.863Z,101656.78
2019-03-25T23:44:10.655Z,101658.85
2019-03-25T23:46:40.381Z,101656.34
2019-03-25T23:49:09.991Z,101652.17
2019-03-25T23:51:41.285Z,101662.20
2019-03-25T23:54:11.876Z,101667.25
2019-03-25T23:56:42.246Z,101664.74
2019-03-25T23:59:11.930Z,101667.22
