createdAt,value
2018-08-22T00:00:47.199Z,48.96
2018-08-22T00:03:17.196Z,47.97
2018-08-22T00:05:47.401Z,48.75
2018-08-22T00:08:18.475Z,49.48
2018-08-22T00:10:47.419Z,49.03
2018-08-22T00:13:16.664Z,49.88
2018-08-22T00:15:47.499Z,49.94
2018-08-22T00:18:17.371Z,49.70
2018-08-22T00:20:47.666Z,49.59
2018-08-22T00:23:17.862Z,49.56
2018-08-22T00:25:46.547Z,48.93
2018-08-22T00:28:15.981Z,50.28
2018-08-22T00:30:46.647Z,49.57
2018-08-22T00:33:15.999Z,50.35
2018-08-22T00:35:45.268Z,50.47
2018-08-22T00:38:15.401Z,50.55
2018-08-22T00:40:45.158Z,49.99
2018-08-22T00:43:14.720Z,50.89
2018-08-22T00:45:44.850Z,50.66
2018-08-22T00:48:13.707Z,50.74
2018-08-22T00:50:42.984Z,51.14
2018-08-22T00:53:12.596Z,50.91
2018-08-22T00:55:42.863Z,51.14
2018-08-22T00:58:12.524Z,51.29
2018-08-22T01:00:42.436Z,51.33
2018-08-22T01:03:11.732Z,51.04
2018-08-22T01:05:41.191Z,50.52
2018-08-22T01:08:11.043Z,51.63
2018-08-22T01:10:40.749Z,51.11
2018-08-22T01:13:10.826Z,51.75
2018-08-22T01:15:40.509Z,51.38
2018-08-22T01:18:09.891Z,51.75
2018-08-22T01:20:39.876Z,52.39
2018-08-22T01:23:09.225Z,51.81
2018-08-22T01:25:39.071Z,51.21
2018-08-22T01:28:08.629Z,52.31
2018-08-22T01:30:38.157Z,52.39
2018-08-22T01:33:07.628Z,52.39
2018-08-22T01:35:37.208Z,52.11
2018-08-22T01:38:06.922Z,52.07
2018-08-22T01:40:36.340Z,52.83
2018-08-22T01:43:05.174Z,52.84
2018-08-22T01:45:34.444Z,52.59
2018-08-22T01:48:04.390Z,52.58
2018-08-22T01:50:34.912Z,52.45
2018-08-22T01:53:04.764Z,52.64
2018-08-22T01:55:35.417Z,52.74
2018-08-22T01:58:05.355Z,52.76
2018-08-22T02:00:34.941Z,52.62
2018-08-22T02:03:04.526Z,53.05
2018-08-22T02:05:34.310Z,52.90
2018-08-22T02:08:03.910Z,53.10
2018-08-22T02:10:33.502Z,53.51
2018-08-22T02:13:02.942Z,54.14
2018-08-22T02:15:32.659Z,53.98
2018-08-22T02:18:02.480Z,53.95
2018-08-22T02:20:31.448Z,53.47
2018-08-22T02:23:01.896Z,53.69
2018-08-22T02:25:30.733Z,53.68
2018-08-22T02:28:00.856Z,53.87
2018-08-22T02:30:30.607Z,52.96
2018-08-22T02:33:00.718Z,53.68
2018-08-22T02:35:29.741Z,53.95
2018-08-22T02:37:59.260Z,54.20
2018-08-22T02:40:30.256Z,54.19
2018-08-22T02:42:59.736Z,54.50
2018-08-22T02:45:30.218Z,54.95
2018-08-22T02:47:59.585Z,54.83
2018-08-22T02:50:28.579Z,55.51
2018-08-22T02:52:58.792Z,54.94
2018-08-22T02:55:27.625Z,54.80
2018-08-22T02:57:57.000Z,55.05
2018-08-22T03:00:26.902Z,53.66
2018-08-22T03:02:56.763Z,55.54
2018-08-22T03:05:26.425Z,55.28
2018-08-22T03:07:56.489Z,55.18
2018-08-22T03:10:26.124Z,55.22
2018-08-22T03:12:55.252Z,55.94
2018-08-22T03:15:24.245Z,56.37
2018-08-22T03:17:53.538Z,55.67
2018-08-22T03:20:23.047Z,56.36
2018-08-22T03:22:52.067Z,55.99
2018-08-22T03:25:22.712Z,56.04
2018-08-22T03:27:52.241Z,56.33
2018-08-22T03:30:21.121Z,56.46
2018-08-22T03:32:51.392Z,56.79
2018-08-22T03:35:22.301Z,56.95
2018-08-22T03:37:51.180Z,56.67
2018-08-22T03:40:21.119Z,56.92
2018-08-22T03:42:50.460Z,57.20
2018-08-22T03:45:20.461Z,57.10
2018-08-22T03:47:50.791Z,56.19
2018-08-22T03:50:20.539Z,57.06
2018-08-22T03:52:49.861Z,57.17
2018-08-22T03:55:19.458Z,57.14
2018-08-22T03:57:48.567Z,57.39
2018-08-22T04:00:17.815Z,56.90
2018-08-22T04:02:47.354Z,58.10
2018-08-22T04:05:16.844Z,57.74
2018-08-22T04:07:45.943Z,57.81
2018-08-22T04:10:15.307Z,57.52
2018-08-22T04:12:45.681Z,57.67
2018-08-22T04:15:16.895Z,58.27
2018-08-22T04:17:46.999Z,58.08
2018-08-22T04:20:16.523Z,58.74
2018-08-22T04:22:46.069Z,58.62
2018-08-22T04:25:17.016Z,58.11
2018-08-22T04:27:46.475Z,58.36
2018-08-22T04:30:16.624Z,58.05
2018-08-22T04:32:47.017Z,58.78
2018-08-22T04:35:18.056Z,58.91
2018-08-22T04:37:48.097Z,59.33
2018-08-22T04:40:17.503Z,58.48
2018-08-22T04:42:47.131Z,58.89
2018-08-22T04:45:17.510Z,59.40
2018-08-22T04:47:47.491Z,59.51
2018-08-22T04:50:17.773Z,59.03
2018-08-22T04:52:47.084Z,58.91
2018-08-22T04:55:16.341Z,58.93
2018-08-22T04:57:45.686Z,58.47
2018-08-22T05:00:14.462Z,59.41
2018-08-22T05:02:44.316Z,59.89
2018-08-22T05:05:13.807Z,58.89
2018-08-22T05:07:42.570Z,58.66
2018-08-22T05:10:12.829Z,59.52
2018-08-22T05:12:41.987Z,59.30
2018-08-22T05:15:11.184Z,58.45
2018-08-22T05:17:40.787Z,58.62
2018-08-22T05:20:11.039Z,58.29
2018-08-22T05:22:41.690Z,58.87
2018-08-22T05:25:11.604Z,58.85
2018-08-22T05:27:40.887Z,59.11
2018-08-22T05:30:11.675Z,58.22
2018-08-22T05:32:40.742Z,58.32
2018-08-22T05:35:11.106Z,58.16
2018-08-22T05:37:40.717Z,59.40
2018-08-22T05:40:10.607Z,58.70
2018-08-22T05:42:40.172Z,59.46
2018-08-22T05:45:11.125Z,59.45
2018-08-22T05:47:40.427Z,58.47
2018-08-22T05:50:09.309Z,58.40
2018-08-22T05:52:38.633Z,58.82
2018-08-22T05:55:07.435Z,58.36
2018-08-22T05:57:36.571Z,58.81
2018-08-22T06:00:06.356Z,58.07
2018-08-22T06:02:36.824Z,58.40
2018-08-22T06:05:05.973Z,58.28
2018-08-22T06:07:36.298Z,59.36
2018-08-22T06:10:06.532Z,58.79
2018-08-22T06:12:35.397Z,58.28
2018-08-22T06:15:05.982Z,58.15
2018-08-22T06:17:35.590Z,57.68
2018-08-22T06:20:06.137Z,57.25
2018-08-22T06:22:35.928Z,57.43
2018-08-22T06:25:04.825Z,56.40
2018-08-22T06:27:37.659Z,55.87
2018-08-22T06:30:07.815Z,56.65
2018-08-22T06:32:38.281Z,53.89
2018-08-22T06:35:07.805Z,54.55
2018-08-22T06:37:36.927Z,55.43
2018-08-22T06:40:07.130Z,51.57
2018-08-22T06:42:36.631Z,52.08
2018-08-22T06:45:10.080Z,53.05
2018-08-22T06:47:41.813Z,49.21
2018-08-22T06:50:13.154Z,50.47
2018-08-22T06:52:42.880Z,50.78
2018-08-22T06:55:12.351Z,53.42
2018-08-22T06:57:42.944Z,51.05
2018-08-22T07:00:11.776Z,51.71
2018-08-22T07:02:41.992Z,51.40
2018-08-22T07:05:11.442Z,50.98
2018-08-22T07:07:41.649Z,51.92
2018-08-22T07:10:10.918Z,52.13
2018-08-22T07:12:41.178Z,50.57
2018-08-22T07:15:10.440Z,52.05
2018-08-22T07:17:40.678Z,50.16
2018-08-22T07:20:09.459Z,51.53
2018-08-22T07:22:39.567Z,50.29
2018-08-22T07:25:15.780Z,48.98
2018-08-22T07:27:45.399Z,49.96
2018-08-22T07:30:14.359Z,49.00
2018-08-22T07:32:45.283Z,48.36
2018-08-22T07:35:15.423Z,49.66
2018-08-22T07:37:44.645Z,50.70
2018-08-22T07:40:14.544Z,50.01
2018-08-22T07:42:44.267Z,49.69
2018-08-22T07:45:14.256Z,48.57
2018-08-22T07:47:44.102Z,49.51
2018-08-22T07:50:12.919Z,48.86
2018-08-22T07:52:49.342Z,47.10
2018-08-22T07:55:18.636Z,47.89
2018-08-22T07:57:48.140Z,47.20
2018-08-22T08:00:17.808Z,45.46
2018-08-22T08:02:48.865Z,45.65
2018-08-22T08:05:19.374Z,44.80
2018-08-22T08:07:49.335Z,46.44
2018-08-22T08:10:24.526Z,44.51
2018-08-22T08:12:54.268Z,45.17
2018-08-22T08:15:23.215Z,47.14
2018-08-22T08:17:52.210Z,42.21
2018-08-22T08:20:20.922Z,43.12
2018-08-22T08:22:49.677Z,42.27
2018-08-22T08:25:18.345Z,41.92
2018-08-22T08:27:47.097Z,41.92
2018-08-22T08:30:15.744Z,41.49
2018-08-22T08:32:44.912Z,41.81
2018-08-22T08:35:14.501Z,40.86
2018-08-22T08:37:43.206Z,41.79
2018-08-22T08:40:12.995Z,40.66
2018-08-22T08:42:42.761Z,43.20
2018-08-22T08:45:12.458Z,42.46
2018-08-22T08:47:41.372Z,40.76
2018-08-22T08:50:10.247Z,39.58
2018-08-22T08:52:39.877Z,39.29
2018-08-22T08:55:10.325Z,40.15
2018-08-22T08:57:39.072Z,40.58
2018-08-22T09:00:08.390Z,36.26
2018-08-22T09:02:37.864Z,34.00
2018-08-22T09:05:08.211Z,35.87
2018-08-22T09:07:36.928Z,34.73
2018-08-22T09:10:06.603Z,33.49
2018-08-22T09:12:37.475Z,34.06
2018-08-22T09:15:07.297Z,31.28
2018-08-22T09:17:36.828Z,32.86
2018-08-22T09:20:07.327Z,30.69
2018-08-22T09:22:37.162Z,31.18
2018-08-22T09:25:07.060Z,32.32
2018-08-22T09:27:36.904Z,30.95
2018-08-22T09:30:06.543Z,32.21
2018-08-22T09:32:36.724Z,31.71
2018-08-22T09:35:05.681Z,31.71
2018-08-22T09:37:34.305Z,31.63
2018-08-22T09:40:03.491Z,31.55
2018-08-22T09:42:32.541Z,32.47
2018-08-22T09:45:01.471Z,32.55
2018-08-22T09:47:30.204Z,34.75
2018-08-22T09:49:58.912Z,35.86
2018-08-22T09:52:28.172Z,33.80
2018-08-22T09:55:04.765Z,33.94
2018-08-22T09:57:34.641Z,34.79
2018-08-22T10:00:05.329Z,34.99
2018-08-22T10:02:34.698Z,35.13
2018-08-22T10:05:04.464Z,34.15
2018-08-22T10:07:34.454Z,34.33
2018-08-22T10:10:04.756Z,36.48
2018-08-22T10:12:34.835Z,37.94
2018-08-22T10:15:03.584Z,37.92
2018-08-22T10:17:33.234Z,35.23
2018-08-22T10:20:04.031Z,34.10
2018-08-22T10:22:33.445Z,33.71
2018-08-22T10:25:05.640Z,35.36
2018-08-22T10:27:34.294Z,34.32
2018-08-22T10:30:03.088Z,34.53
2018-08-22T10:32:33.161Z,35.62
2018-08-22T10:35:02.592Z,35.11
2018-08-22T10:37:32.135Z,34.34
2018-08-22T10:40:01.729Z,33.84
2018-08-22T10:42:31.016Z,33.78
2018-08-22T10:44:59.830Z,34.20
2018-08-22T10:47:28.598Z,35.38
2018-08-22T10:49:58.229Z,32.43
2018-08-22T10:52:28.017Z,33.32
2018-08-22T10:54:58.574Z,33.13
2018-08-22T10:57:27.709Z,31.36
2018-08-22T10:59:57.300Z,31.31
2018-08-22T11:02:27.458Z,30.09
2018-08-22T11:04:57.069Z,31.25
2018-08-22T11:07:26.501Z,31.00
2018-08-22T11:09:57.317Z,32.40
2018-08-22T11:12:26.690Z,34.42
2018-08-22T11:14:58.132Z,31.98
2018-08-22T11:17:28.324Z,33.80
2018-08-22T11:19:58.254Z,31.87
2018-08-22T11:22:38.636Z,30.78
2018-08-22T11:25:19.257Z,32.82
2018-08-22T11:27:59.408Z,31.26
2018-08-22T11:30:39.373Z,31.74
2018-08-22T11:33:19.198Z,30.81
2018-08-22T11:35:46.557Z,30.31
2018-08-22T11:38:15.547Z,30.48
2018-08-22T11:40:44.618Z,27.74
2018-08-22T11:43:13.360Z,29.17
2018-08-22T11:45:42.788Z,26.33
2018-08-22T11:48:11.726Z,25.10
2018-08-22T11:50:41.104Z,25.80
2018-08-22T11:53:12.374Z,23.51
2018-08-22T11:55:41.778Z,22.72
2018-08-22T11:58:11.009Z,20.12
2018-08-22T12:00:39.789Z,20.60
2018-08-22T12:03:10.878Z,18.86
2018-08-22T12:05:40.767Z,17.12
2018-08-22T12:08:09.581Z,18.90
2018-08-22T12:10:38.621Z,15.99
2018-08-22T12:13:07.345Z,15.12
2018-08-22T12:15:36.235Z,16.34
2018-08-22T12:18:05.321Z,15.55
2018-08-22T12:20:34.009Z,12.81
2018-08-22T12:23:02.879Z,12.62
2018-08-22T12:25:31.434Z,11.31
2018-08-22T12:28:00.389Z,14.41
2018-08-22T12:30:29.623Z,12.05
2018-08-22T12:32:59.824Z,11.43
2018-08-22T12:35:29.215Z,11.18
2018-08-22T12:37:57.903Z,12.41
2018-08-22T12:40:26.644Z,10.77
2018-08-22T12:42:55.347Z,11.84
2018-08-22T12:45:24.042Z,14.85
2018-08-22T12:47:52.699Z,16.71
2018-08-22T12:50:21.851Z,14.76
2018-08-22T12:52:50.841Z,12.81
2018-08-22T12:55:19.485Z,21.33
2018-08-22T12:57:48.497Z,18.36
2018-08-22T13:00:17.519Z,20.55
2018-08-22T13:02:46.322Z,12.74
2018-08-22T13:05:15.602Z,13.08
2018-08-22T13:07:44.597Z,18.67
2018-08-22T13:10:13.995Z,10.67
2018-08-22T13:12:42.641Z,18.55
2018-08-22T13:15:11.396Z,18.78
2018-08-22T13:17:40.388Z,15.38
2018-08-22T13:20:09.782Z,19.34
2018-08-22T13:22:38.776Z,22.21
2018-08-22T13:25:07.603Z,24.23
2018-08-22T13:27:36.526Z,21.74
2018-08-22T13:30:05.245Z,23.19
2018-08-22T13:32:33.924Z,22.13
2018-08-22T13:35:02.701Z,23.48
2018-08-22T13:37:31.707Z,24.49
2018-08-22T13:40:00.780Z,27.98
2018-08-22T13:42:29.458Z,25.88
2018-08-22T13:44:58.465Z,25.54
2018-08-22T13:47:27.452Z,25.27
2018-08-22T13:49:56.787Z,26.01
2018-08-22T13:52:25.441Z,27.09
2018-08-22T13:54:54.762Z,29.34
2018-08-22T13:57:24.011Z,28.56
2018-08-22T13:59:52.788Z,26.08
2018-08-22T14:02:21.584Z,28.65
2018-08-22T14:04:50.246Z,27.44
2018-08-22T14:07:19.313Z,29.49
2018-08-22T14:09:48.268Z,28.62
2018-08-22T14:12:18.069Z,27.93
2018-08-22T14:14:47.407Z,29.07
2018-08-22T14:17:17.233Z,30.22
2018-08-22T14:19:47.022Z,28.40
2018-08-22T14:22:16.409Z,28.76
2018-08-22T14:24:45.562Z,27.09
2018-08-22T14:27:14.926Z,27.82
2018-08-22T14:29:44.168Z,27.02
2018-08-22T14:32:13.384Z,26.21
2018-08-22T14:34:42.422Z,26.62
2018-08-22T14:37:11.938Z,26.65
2018-08-22T14:39:40.669Z,27.69
2018-08-22T14:42:09.275Z,26.05
2018-08-22T14:44:38.459Z,25.55
2018-08-22T14:47:07.114Z,24.27
2018-08-22T14:49:36.125Z,26.02
2018-08-22T14:52:04.817Z,27.11
2018-08-22T14:54:33.521Z,27.02
2018-08-22T14:57:02.799Z,28.24
2018-08-22T14:59:31.508Z,27.45
2018-08-22T15:02:00.203Z,27.25
2018-08-22T15:04:29.192Z,28.53
2018-08-22T15:06:57.866Z,27.71
2018-08-22T15:09:26.936Z,27.81
2018-08-22T15:11:55.618Z,27.66
2018-08-22T15:14:24.743Z,27.75
2018-08-22T15:16:53.424Z,27.20
2018-08-22T15:19:24.637Z,28.03
2018-08-22T15:21:53.982Z,27.49
2018-08-22T15:24:23.787Z,28.02
2018-08-22T15:26:54.013Z,28.04
2018-08-22T15:29:23.178Z,27.69
2018-08-22T15:31:53.344Z,28.96
2018-08-22T15:34:22.493Z,28.91
2018-08-22T15:36:53.195Z,29.02
2018-08-22T15:39:21.981Z,28.70
2018-08-22T15:41:51.893Z,28.93
2018-08-22T15:44:20.865Z,30.46
2018-08-22T15:46:49.577Z,30.22
2018-08-22T15:49:18.573Z,31.78
2018-08-22T15:51:48.253Z,31.54
2018-08-22T15:54:18.591Z,31.66
2018-08-22T15:56:47.329Z,31.53
2018-08-22T15:59:18.437Z,29.86
2018-08-22T16:01:48.925Z,30.08
2018-08-22T16:04:18.097Z,30.01
2018-08-22T16:07:10.673Z,31.76
2018-08-22T16:09:40.729Z,29.92
2018-08-22T16:12:10.457Z,30.82
2018-08-22T16:14:40.813Z,30.08
2018-08-22T16:17:10.629Z,30.23
2018-08-22T16:19:41.234Z,30.57
2018-08-22T16:22:10.163Z,32.64
2018-08-22T16:24:41.710Z,32.17
2018-08-22T16:27:11.609Z,32.01
2018-08-22T16:29:41.058Z,32.43
2018-08-22T16:32:10.002Z,32.37
2018-08-22T16:34:39.901Z,34.02
2018-08-22T16:37:09.582Z,32.12
2018-08-22T16:39:43.655Z,33.09
2018-08-22T16:42:13.066Z,32.35
2018-08-22T16:44:42.330Z,34.82
2018-08-22T16:47:11.008Z,34.93
2018-08-22T16:49:40.176Z,35.37
2018-08-22T16:52:08.918Z,36.69
2018-08-22T16:54:37.660Z,37.25
2018-08-22T16:57:06.356Z,35.53
2018-08-22T16:59:35.016Z,35.24
2018-08-22T17:02:03.699Z,34.72
2018-08-22T17:04:32.954Z,35.82
2018-08-22T17:07:05.787Z,33.50
2018-08-22T17:09:34.692Z,34.89
2018-08-22T17:12:03.685Z,34.83
2018-08-22T17:14:32.349Z,36.10
2018-08-22T17:17:01.410Z,36.92
2018-08-22T17:19:30.340Z,38.22
2018-08-22T17:21:59.371Z,38.02
2018-08-22T17:24:28.403Z,38.65
2018-08-22T17:26:57.517Z,38.97
2018-08-22T17:29:26.552Z,38.67
2018-08-22T17:32:01.176Z,39.05
2018-08-22T17:34:31.031Z,38.59
2018-08-22T17:37:08.249Z,38.69
2018-08-22T17:39:39.154Z,38.73
2018-08-22T17:42:08.110Z,38.84
2018-08-22T17:44:36.955Z,39.57
2018-08-22T17:47:05.848Z,38.33
2018-08-22T17:49:34.841Z,39.74
2018-08-22T17:52:08.580Z,39.71
2018-08-22T17:54:38.535Z,39.69
2018-08-22T17:57:15.557Z,39.50
2018-08-22T17:59:45.005Z,39.63
2018-08-22T18:02:14.642Z,40.38
2018-08-22T18:04:56.357Z,40.82
2018-08-22T18:07:25.143Z,40.69
2018-08-22T18:09:53.850Z,40.25
2018-08-22T18:12:25.589Z,41.01
2018-08-22T18:14:56.839Z,40.66
2018-08-22T18:17:25.602Z,41.31
2018-08-22T18:19:54.894Z,41.05
2018-08-22T18:22:25.321Z,41.10
2018-08-22T18:24:57.829Z,41.71
2018-08-22T18:27:27.710Z,41.04
2018-08-22T18:29:57.573Z,41.20
2018-08-22T18:32:26.496Z,41.50
2018-08-22T18:35:09.318Z,41.97
2018-08-22T18:37:38.326Z,42.11
2018-08-22T18:40:29.485Z,41.95
2018-08-22T18:43:03.131Z,42.40
2018-08-22T18:45:32.658Z,42.21
2018-08-22T18:48:03.846Z,42.37
2018-08-22T18:50:33.757Z,42.40
2018-08-22T18:53:03.232Z,42.88
2018-08-22T18:55:33.615Z,42.50
2018-08-22T18:58:04.338Z,42.82
2018-08-22T19:00:35.891Z,42.15
2018-08-22T19:03:04.583Z,42.48
2018-08-22T19:05:34.525Z,42.30
2018-08-22T19:08:09.798Z,42.55
2018-08-22T19:10:41.779Z,42.57
2018-08-22T19:13:16.169Z,43.35
2018-08-22T19:15:52.117Z,42.82
2018-08-22T19:18:23.045Z,43.32
2018-08-22T19:20:57.776Z,43.31
2018-08-22T19:23:27.192Z,43.01
2018-08-22T19:25:56.887Z,43.68
2018-08-22T19:28:25.573Z,43.64
2018-08-22T19:30:54.306Z,44.06
2018-08-22T19:33:24.630Z,43.58
2018-08-22T19:35:53.429Z,43.93
2018-08-22T19:38:25.653Z,43.83
2018-08-22T19:40:55.258Z,44.40
2018-08-22T19:43:23.945Z,44.30
2018-08-22T19:45:52.890Z,44.77
2018-08-22T19:48:22.013Z,44.23
2018-08-22T19:50:50.804Z,44.16
2018-08-22T19:53:19.596Z,44.70
2018-08-22T19:55:48.209Z,44.96
2018-08-22T19:58:21.364Z,44.93
2018-08-22T20:00:50.412Z,45.75
2018-08-22T20:03:23.438Z,45.51
2018-08-22T20:05:53.639Z,45.75
2018-08-22T20:08:40.104Z,46.02
2018-08-22T20:11:09.065Z,46.02
2018-08-22T20:13:52.148Z,45.66
2018-08-22T20:16:22.622Z,45.74
2018-08-22T20:18:54.038Z,45.86
2018-08-22T20:21:38.930Z,46.06
2018-08-22T20:24:10.471Z,46.13
2018-08-22T20:26:48.363Z,46.35
2018-08-22T20:29:17.742Z,46.34
2018-08-22T20:31:46.523Z,46.17
2018-08-22T20:34:16.847Z,47.20
2018-08-22T20:36:47.244Z,47.07
2018-08-22T20:39:16.174Z,46.79
2018-08-22T20:41:45.760Z,47.73
2018-08-22T20:44:17.486Z,47.48
2018-08-22T20:46:47.310Z,47.22
2018-08-22T20:49:17.681Z,47.48
2018-08-22T20:51:46.410Z,47.79
2018-08-22T20:54:20.194Z,47.66
2018-08-22T20:56:54.420Z,47.81
2018-08-22T20:59:24.539Z,47.92
2018-08-22T21:01:57.174Z,48.37
2018-08-22T21:04:25.954Z,47.66
2018-08-22T21:06:54.981Z,48.46
2018-08-22T21:09:23.804Z,48.36
2018-08-22T21:11:57.210Z,48.20
2018-08-22T21:14:27.387Z,47.93
2018-08-22T21:16:57.921Z,48.65
2018-08-22T21:19:28.334Z,48.25
2018-08-22T21:21:58.012Z,47.88
2018-08-22T21:24:27.726Z,47.52
2018-08-22T21:26:56.593Z,48.08
2018-08-22T21:29:25.341Z,48.26
2018-08-22T21:31:54.140Z,48.59
2018-08-22T21:34:23.971Z,48.53
2018-08-22T21:36:57.327Z,48.71
2018-08-22T21:39:28.008Z,49.27
2018-08-22T21:41:59.046Z,49.36
2018-08-22T21:44:28.653Z,49.24
2018-08-22T21:47:02.449Z,48.66
2018-08-22T21:49:32.314Z,48.86
2018-08-22T21:52:02.300Z,48.91
2018-08-22T21:54:31.004Z,48.85
2018-08-22T21:57:00.305Z,49.00
2018-08-22T21:59:29.068Z,49.17
2018-08-22T22:02:03.006Z,49.61
2018-08-22T22:04:34.846Z,49.42
2018-08-22T22:07:05.032Z,49.01
2018-08-22T22:09:34.379Z,49.27
2018-08-22T22:12:03.732Z,49.18
2018-08-22T22:14:38.929Z,49.97
2018-08-22T22:17:08.290Z,49.76
2018-08-22T22:19:37.091Z,50.16
2018-08-22T22:22:06.053Z,49.77
2018-08-22T22:24:46.543Z,50.14
2018-08-22T22:27:15.528Z,49.73
2018-08-22T22:29:44.466Z,49.76
2018-08-22T22:32:13.138Z,49.41
2018-08-22T22:34:42.625Z,50.28
2018-08-22T22:37:12.062Z,50.17
2018-08-22T22:39:44.411Z,49.91
2018-08-22T22:42:19.228Z,50.32
2018-08-22T22:44:49.781Z,50.37
2018-08-22T22:47:24.489Z,49.98
2018-08-22T22:49:54.120Z,50.66
2018-08-22T22:52:31.985Z,50.06
2018-08-22T22:55:02.384Z,50.49
2018-08-22T22:57:32.111Z,50.67
2018-08-22T23:00:01.873Z,50.66
2018-08-22T23:02:31.724Z,50.20
2018-08-22T23:05:01.679Z,50.19
2018-08-22T23:07:33.422Z,50.51
2018-08-22T23:10:06.569Z,50.90
2018-08-22T23:12:40.369Z,51.07
2018-08-22T23:15:11.798Z,51.53
2018-08-22T23:17:41.399Z,51.82
2018-08-22T23:20:21.043Z,51.79
2018-08-22T23:22:51.306Z,51.64
2018-08-22T23:25:21.808Z,51.17
2018-08-22T23:27:50.491Z,51.31
2018-08-22T23:30:23.387Z,51.28
2018-08-22T23:32:52.397Z,51.99
2018-08-22T23:35:25.920Z,52.03
2018-08-22T23:37:59.124Z,52.15
2018-08-22T23:40:29.828Z,52.13
2018-08-22T23:43:00.028Z,51.53
2018-08-22T23:45:29.557Z,51.72
2018-08-22T23:48:00.118Z,50.91
2018-08-22T23:50:40.592Z,52.21
2018-08-22T23:53:10.612Z,51.70
2018-08-22T23:55:40.621Z,51.80
2018-08-22T23:58:10.492Z,52.64
