createdAt,value
2018-07-13T00:00:31.902Z,12.70
2018-07-13T00:03:00.211Z,11.54
2018-07-13T00:05:28.532Z,12.54
2018-07-13T00:07:56.831Z,15.96
2018-07-13T00:10:25.154Z,11.98
2018-07-13T00:12:53.454Z,13.56
2018-07-13T00:15:21.778Z,12.30
2018-07-13T00:17:50.072Z,29.02
2018-07-13T00:20:18.383Z,20.22
2018-07-13T00:22:46.687Z,75.76
2018-07-13T00:25:14.238Z,62.12
2018-07-13T00:27:42.532Z,47.22
2018-07-13T00:30:10.849Z,86.68
2018-07-13T00:32:39.153Z,63.00
2018-07-13T00:35:07.466Z,43.28
2018-07-13T00:37:35.765Z,16.46
2018-07-13T00:40:03.324Z,29.00
2018-07-13T00:42:31.622Z,22.18
2018-07-13T00:44:59.934Z,14.00
2018-07-13T00:47:28.231Z,13.32
2018-07-13T00:49:56.549Z,13.96
2018-07-13T00:52:24.876Z,25.54
2018-07-13T00:54:53.183Z,22.20
2018-07-13T00:57:21.482Z,16.58
2018-07-13T00:59:49.809Z,28.26
2018-07-13T01:02:18.105Z,21.26
2018-07-13T01:04:45.635Z,19.00
2018-07-13T01:07:13.951Z,20.70
2018-07-13T01:09:42.246Z,13.82
2018-07-13T01:12:10.561Z,12.16
2018-07-13T01:14:38.854Z,25.98
2018-07-13T01:17:07.170Z,16.62
2018-07-13T01:19:35.474Z,48.24
2018-07-13T01:22:03.794Z,56.10
2018-07-13T01:24:31.326Z,42.20
2018-07-13T01:26:59.645Z,22.00
2018-07-13T01:29:27.938Z,27.64
2018-07-13T01:31:56.258Z,13.80
2018-07-13T01:34:24.549Z,12.18
2018-07-13T01:36:52.869Z,11.92
2018-07-13T01:39:21.165Z,13.16
2018-07-13T01:41:49.482Z,11.98
2018-07-13T01:44:17.787Z,12.46
2018-07-13T01:46:46.106Z,12.28
2018-07-13T01:49:14.409Z,13.30
2018-07-13T01:51:42.757Z,14.16
2018-07-13T01:54:11.052Z,13.50
2018-07-13T01:56:39.379Z,13.98
2018-07-13T01:59:07.681Z,13.18
2018-07-13T02:01:36.002Z,12.02
2018-07-13T02:04:04.309Z,14.66
2018-07-13T02:06:32.630Z,11.82
2018-07-13T02:09:00.929Z,11.40
2018-07-13T02:11:29.246Z,11.76
2018-07-13T02:13:57.551Z,12.34
2018-07-13T02:16:25.885Z,11.54
2018-07-13T02:18:54.182Z,10.62
2018-07-13T02:21:22.478Z,11.78
2018-07-13T02:23:50.793Z,11.42
2018-07-13T02:26:19.093Z,15.50
2018-07-13T02:28:47.409Z,12.54
2018-07-13T02:31:15.706Z,11.60
2018-07-13T02:33:44.032Z,12.56
2018-07-13T02:36:12.343Z,11.64
2018-07-13T02:38:40.669Z,13.02
2018-07-13T02:41:08.970Z,11.30
2018-07-13T02:43:37.298Z,11.48
2018-07-13T02:46:05.599Z,11.44
2018-07-13T02:48:33.927Z,11.22
2018-07-13T02:51:02.226Z,11.80
2018-07-13T02:53:30.545Z,11.42
2018-07-13T02:55:58.839Z,11.54
2018-07-13T02:58:27.166Z,11.66
2018-07-13T03:00:55.469Z,11.92
2018-07-13T03:03:23.786Z,15.36
2018-07-13T03:05:52.081Z,11.68
2018-07-13T03:08:20.403Z,13.52
2018-07-13T03:10:48.699Z,12.32
2018-07-13T03:13:17.029Z,10.18
2018-07-13T03:15:45.325Z,11.88
2018-07-13T03:18:13.642Z,11.12
2018-07-13T03:20:41.937Z,11.30
2018-07-13T03:23:10.255Z,11.62
2018-07-13T03:25:38.550Z,11.74
2018-07-13T03:28:06.862Z,13.16
2018-07-13T03:30:35.166Z,11.46
2018-07-13T03:33:03.478Z,10.90
2018-07-13T03:35:31.786Z,10.90
2018-07-13T03:37:59.350Z,10.94
2018-07-13T03:40:27.653Z,11.94
2018-07-13T03:42:55.974Z,11.60
2018-07-13T03:45:24.278Z,10.54
2018-07-13T03:47:52.597Z,10.64
2018-07-13T03:50:20.889Z,11.10
2018-07-13T03:52:49.222Z,11.48
2018-07-13T03:55:17.518Z,14.14
2018-07-13T03:57:45.814Z,10.98
2018-07-13T04:00:14.135Z,11.12
2018-07-13T04:02:42.434Z,10.32
2018-07-13T04:05:10.759Z,11.40
2018-07-13T04:07:39.066Z,11.12
2018-07-13T04:10:07.386Z,12.34
2018-07-13T04:12:35.678Z,11.66
2018-07-13T04:15:03.995Z,11.38
2018-07-13T04:17:32.296Z,10.70
2018-07-13T04:20:00.614Z,10.32
2018-07-13T04:22:28.910Z,11.22
2018-07-13T04:24:57.230Z,9.88
2018-07-13T04:27:25.522Z,12.42
2018-07-13T04:29:53.829Z,9.50
2018-07-13T04:32:22.129Z,10.06
2018-07-13T04:34:50.443Z,12.36
2018-07-13T04:37:18.738Z,10.26
2018-07-13T04:39:47.049Z,9.66
2018-07-13T04:42:15.342Z,11.48
2018-07-13T04:44:43.656Z,8.74
2018-07-13T04:47:11.954Z,10.82
2018-07-13T04:49:40.270Z,12.18
2018-07-13T04:52:08.558Z,9.58
2018-07-13T04:54:36.873Z,10.42
2018-07-13T04:57:05.159Z,9.34
2018-07-13T04:59:33.470Z,9.36
2018-07-13T05:02:01.758Z,12.48
2018-07-13T05:04:30.071Z,7.86
2018-07-13T05:06:58.358Z,8.96
2018-07-13T05:09:26.674Z,9.80
2018-07-13T05:11:54.966Z,8.54
2018-07-13T05:14:23.270Z,8.72
2018-07-13T05:16:51.553Z,7.88
2018-07-13T05:19:19.863Z,8.18
2018-07-13T05:21:48.157Z,7.86
2018-07-13T05:24:16.482Z,9.00
2018-07-13T05:26:44.766Z,8.50
2018-07-13T05:29:13.057Z,8.74
2018-07-13T05:31:41.370Z,10.24
2018-07-13T05:34:09.672Z,8.58
2018-07-13T05:36:37.992Z,10.12
2018-07-13T05:39:06.282Z,9.56
2018-07-13T05:41:34.594Z,9.04
2018-07-13T05:44:02.887Z,9.66
2018-07-13T05:46:31.201Z,10.70
2018-07-13T05:48:58.727Z,9.52
2018-07-13T05:51:27.046Z,9.92
2018-07-13T05:53:54.570Z,10.06
2018-07-13T05:56:22.903Z,10.44
2018-07-13T05:58:50.422Z,10.30
2018-07-13T06:01:18.736Z,10.86
2018-07-13T06:03:47.060Z,10.64
2018-07-13T06:06:15.358Z,10.22
2018-07-13T06:08:43.645Z,19.02
2018-07-13T06:11:11.958Z,13.14
2018-07-13T06:13:40.254Z,14.84
2018-07-13T06:16:08.574Z,11.38
2018-07-13T06:18:36.878Z,11.52
2018-07-13T06:21:05.206Z,16.44
2018-07-13T06:23:33.514Z,14.22
2018-07-13T06:26:01.822Z,10.60
2018-07-13T06:28:30.446Z,13.28
2018-07-13T06:30:58.758Z,10.62
2018-07-13T06:33:27.058Z,10.78
2018-07-13T06:35:56.489Z,14.26
2018-07-13T06:38:24.010Z,11.12
2018-07-13T06:40:52.326Z,10.42
2018-07-13T06:43:20.614Z,10.10
2018-07-13T06:45:48.926Z,9.82
2018-07-13T06:48:17.229Z,11.26
2018-07-13T06:50:45.557Z,12.68
2018-07-13T06:53:13.858Z,12.62
2018-07-13T06:55:42.179Z,14.62
2018-07-13T06:58:22.398Z,14.48
2018-07-13T07:00:50.718Z,14.08
2018-07-13T07:03:19.015Z,15.70
2018-07-13T07:05:47.311Z,15.82
2018-07-13T07:08:15.622Z,19.98
2018-07-13T07:10:43.940Z,17.64
2018-07-13T07:13:12.254Z,23.70
2018-07-13T07:15:40.555Z,18.16
2018-07-13T07:18:08.870Z,27.08
2018-07-13T07:20:37.182Z,22.20
2018-07-13T07:23:05.498Z,25.06
2018-07-13T07:25:33.795Z,21.66
2018-07-13T07:28:02.118Z,19.42
2018-07-13T07:30:30.422Z,24.16
2018-07-13T07:32:58.739Z,26.72
2018-07-13T07:35:27.030Z,17.70
2018-07-13T07:37:55.347Z,30.60
2018-07-13T07:40:23.647Z,23.86
2018-07-13T07:42:51.971Z,22.98
2018-07-13T07:45:20.270Z,24.14
2018-07-13T07:47:48.587Z,25.48
2018-07-13T07:50:16.919Z,22.78
2018-07-13T07:52:45.243Z,24.90
2018-07-13T07:55:13.568Z,24.88
2018-07-13T07:57:41.927Z,22.00
2018-07-13T08:00:10.230Z,20.48
2018-07-13T08:02:38.552Z,24.50
2018-07-13T08:05:06.858Z,18.62
2018-07-13T08:07:35.180Z,18.58
2018-07-13T08:10:03.495Z,19.04
2018-07-13T08:12:31.818Z,23.04
2018-07-13T08:14:59.354Z,16.06
2018-07-13T08:17:27.670Z,18.86
2018-07-13T08:19:55.993Z,16.94
2018-07-13T08:22:24.307Z,16.54
2018-07-13T08:24:52.611Z,16.16
2018-07-13T08:27:20.906Z,18.66
2018-07-13T08:29:49.230Z,12.94
2018-07-13T08:32:17.530Z,18.06
2018-07-13T08:34:45.851Z,13.42
2018-07-13T08:37:14.142Z,10.36
2018-07-13T08:39:42.463Z,10.50
2018-07-13T08:42:10.767Z,20.78
2018-07-13T08:44:39.097Z,10.90
2018-07-13T08:47:07.391Z,11.00
2018-07-13T08:49:35.710Z,11.18
2018-07-13T08:52:04.010Z,8.52
2018-07-13T08:54:32.329Z,10.22
2018-07-13T08:57:00.627Z,11.12
2018-07-13T08:59:28.942Z,9.76
2018-07-13T09:01:57.238Z,9.84
2018-07-13T09:04:25.611Z,7.50
2018-07-13T09:06:53.121Z,9.40
2018-07-13T09:09:21.434Z,9.38
2018-07-13T09:11:49.791Z,11.18
2018-07-13T09:14:18.085Z,14.78
2018-07-13T09:16:45.616Z,10.80
2018-07-13T09:19:13.927Z,11.66
2018-07-13T09:21:42.222Z,13.44
2018-07-13T09:24:10.578Z,11.92
2018-07-13T09:26:38.857Z,13.58
2018-07-13T09:29:07.187Z,11.60
2018-07-13T09:31:35.474Z,10.36
2018-07-13T09:34:03.784Z,10.64
2018-07-13T09:36:32.079Z,12.46
2018-07-13T09:39:00.403Z,11.22
2018-07-13T09:41:28.702Z,11.82
2018-07-13T09:43:57.021Z,10.52
2018-07-13T09:46:25.319Z,11.38
2018-07-13T09:48:54.518Z,11.04
2018-07-13T09:51:22.811Z,10.26
2018-07-13T09:53:51.193Z,9.94
2018-07-13T09:56:19.444Z,11.02
2018-07-13T09:58:47.744Z,10.72
2018-07-13T10:01:16.057Z,11.30
2018-07-13T10:03:44.346Z,9.80
2018-07-13T10:06:12.675Z,12.96
2018-07-13T10:08:40.969Z,10.14
2018-07-13T10:11:09.298Z,12.30
2018-07-13T10:13:37.602Z,10.78
2018-07-13T10:16:05.927Z,11.14
2018-07-13T10:18:34.235Z,9.34
2018-07-13T10:21:02.548Z,12.80
2018-07-13T10:23:30.847Z,12.14
2018-07-13T10:25:59.167Z,11.72
2018-07-13T10:28:26.695Z,10.64
2018-07-13T10:30:55.017Z,11.48
2018-07-13T10:33:22.562Z,10.04
2018-07-13T10:35:50.874Z,10.40
2018-07-13T10:38:19.168Z,12.16
2018-07-13T10:40:47.487Z,12.44
2018-07-13T10:43:15.796Z,12.08
2018-07-13T10:45:44.128Z,10.92
2018-07-13T10:48:12.447Z,10.68
2018-07-13T10:50:40.771Z,10.14
2018-07-13T10:53:09.076Z,11.08
2018-07-13T10:55:37.395Z,13.20
2018-07-13T10:58:05.695Z,12.28
2018-07-13T11:00:34.020Z,10.96
2018-07-13T11:03:02.328Z,11.96
2018-07-13T11:05:30.647Z,11.64
2018-07-13T11:07:58.214Z,13.36
2018-07-13T11:10:26.509Z,12.14
2018-07-13T11:12:54.055Z,11.56
2018-07-13T11:15:22.389Z,11.86
2018-07-13T11:17:50.691Z,12.46
2018-07-13T11:20:18.735Z,11.12
2018-07-13T11:22:47.038Z,11.68
2018-07-13T11:25:15.362Z,12.04
2018-07-13T11:27:43.666Z,14.18
2018-07-13T11:30:12.043Z,14.86
2018-07-13T11:32:40.342Z,12.46
2018-07-13T11:35:08.642Z,12.74
2018-07-13T11:37:36.979Z,15.92
2018-07-13T11:40:05.289Z,13.32
2018-07-13T11:42:33.610Z,17.08
2018-07-13T11:45:01.918Z,12.78
2018-07-13T11:47:30.234Z,10.24
2018-07-13T11:49:58.583Z,10.78
2018-07-13T11:52:26.910Z,12.30
2018-07-13T11:54:55.206Z,10.96
2018-07-13T11:57:23.526Z,10.08
2018-07-13T11:59:51.053Z,13.78
2018-07-13T12:02:19.376Z,10.68
2018-07-13T12:04:47.667Z,9.94
2018-07-13T12:07:15.993Z,11.08
2018-07-13T12:09:44.294Z,10.98
2018-07-13T12:12:12.618Z,11.46
2018-07-13T12:14:40.919Z,9.20
2018-07-13T12:17:09.227Z,16.66
2018-07-13T12:19:37.527Z,9.54
2018-07-13T12:22:05.889Z,10.00
2018-07-13T12:24:34.187Z,9.82
2018-07-13T12:27:02.569Z,13.92
2018-07-13T12:29:30.827Z,10.94
2018-07-13T12:31:59.143Z,9.04
2018-07-13T12:34:27.442Z,9.38
2018-07-13T12:36:55.001Z,8.70
2018-07-13T12:39:22.522Z,9.30
2018-07-13T12:41:50.846Z,8.48
2018-07-13T12:44:19.139Z,8.46
2018-07-13T12:46:47.436Z,9.62
2018-07-13T12:49:15.748Z,8.86
2018-07-13T12:51:44.037Z,8.68
2018-07-13T12:54:12.488Z,8.66
2018-07-13T12:56:40.671Z,9.28
2018-07-13T12:59:08.987Z,10.24
2018-07-13T13:01:37.274Z,8.36
2018-07-13T13:04:05.586Z,8.64
2018-07-13T13:06:33.878Z,9.60
2018-07-13T13:09:02.187Z,8.74
2018-07-13T13:11:30.481Z,6.98
2018-07-13T13:13:58.790Z,8.50
2018-07-13T13:16:27.094Z,7.84
2018-07-13T13:18:54.643Z,7.60
2018-07-13T13:21:22.934Z,7.02
2018-07-13T13:23:50.484Z,7.42
2018-07-13T13:26:18.826Z,7.24
2018-07-13T13:28:47.135Z,7.94
2018-07-13T13:31:15.495Z,7.12
2018-07-13T13:33:43.836Z,6.84
2018-07-13T13:36:12.130Z,7.30
2018-07-13T13:38:39.674Z,8.62
2018-07-13T13:41:07.966Z,8.30
2018-07-13T13:43:36.274Z,6.82
2018-07-13T13:46:04.566Z,8.24
2018-07-13T13:48:32.880Z,6.96
2018-07-13T13:51:01.175Z,6.92
2018-07-13T13:53:29.500Z,6.52
2018-07-13T13:55:57.807Z,6.58
2018-07-13T13:58:26.139Z,7.18
2018-07-13T14:00:54.431Z,6.86
2018-07-13T14:03:22.727Z,8.44
2018-07-13T14:05:51.039Z,8.24
2018-07-13T14:08:19.330Z,7.04
2018-07-13T14:10:47.646Z,8.26
2018-07-13T14:13:15.937Z,7.48
2018-07-13T14:15:44.254Z,7.24
2018-07-13T14:18:11.778Z,6.60
2018-07-13T14:20:40.090Z,13.10
2018-07-13T14:23:08.395Z,6.92
2018-07-13T14:25:36.710Z,6.92
2018-07-13T14:28:05.000Z,7.56
2018-07-13T14:30:33.316Z,7.28
2018-07-13T14:33:01.614Z,7.56
2018-07-13T14:35:29.929Z,7.68
2018-07-13T14:37:58.222Z,6.44
2018-07-13T14:40:26.541Z,11.00
2018-07-13T14:42:54.830Z,6.86
2018-07-13T14:45:23.146Z,10.12
2018-07-13T14:47:51.430Z,12.24
2018-07-13T14:50:19.737Z,8.02
2018-07-13T14:52:48.031Z,10.10
2018-07-13T14:55:16.343Z,12.64
2018-07-13T14:57:44.637Z,11.20
2018-07-13T15:00:12.947Z,10.84
2018-07-13T15:02:41.238Z,11.88
2018-07-13T15:05:09.639Z,11.14
2018-07-13T15:07:37.119Z,12.12
2018-07-13T15:10:05.464Z,11.52
2018-07-13T15:12:33.758Z,11.02
2018-07-13T15:15:02.079Z,11.72
2018-07-13T15:17:30.403Z,10.72
2018-07-13T15:19:58.721Z,11.32
2018-07-13T15:22:27.032Z,10.74
2018-07-13T15:24:55.352Z,10.72
2018-07-13T15:27:23.652Z,9.90
2018-07-13T15:29:51.967Z,10.56
2018-07-13T15:32:20.266Z,10.50
2018-07-13T15:34:48.607Z,10.16
2018-07-13T15:37:16.942Z,13.06
2018-07-13T15:39:44.450Z,9.84
2018-07-13T15:42:12.765Z,8.92
2018-07-13T15:44:41.058Z,8.80
2018-07-13T15:47:09.374Z,10.16
2018-07-13T15:49:37.669Z,10.10
2018-07-13T15:52:05.990Z,9.90
2018-07-13T15:54:34.278Z,9.68
2018-07-13T15:57:02.586Z,9.62
2018-07-13T15:59:30.878Z,8.64
2018-07-13T16:01:59.192Z,9.20
2018-07-13T16:04:27.488Z,9.02
2018-07-13T16:06:55.932Z,26.76
2018-07-13T16:09:24.229Z,10.84
2018-07-13T16:11:52.538Z,8.90
2018-07-13T16:14:20.829Z,8.30
2018-07-13T16:16:48.370Z,8.34
2018-07-13T16:19:16.658Z,9.54
2018-07-13T16:21:44.970Z,8.54
2018-07-13T16:24:13.262Z,8.58
2018-07-13T16:26:41.578Z,8.84
2018-07-13T16:29:09.891Z,8.70
2018-07-13T16:31:38.210Z,7.96
2018-07-13T16:34:06.570Z,8.68
2018-07-13T16:36:34.830Z,8.52
2018-07-13T16:39:03.120Z,8.68
2018-07-13T16:41:31.435Z,9.40
2018-07-13T16:43:59.725Z,8.18
2018-07-13T16:46:28.038Z,8.26
2018-07-13T16:48:56.340Z,8.38
2018-07-13T16:51:24.654Z,8.28
2018-07-13T16:53:52.949Z,8.36
2018-07-13T16:56:20.567Z,7.44
2018-07-13T16:58:48.810Z,7.90
2018-07-13T17:01:17.199Z,7.12
2018-07-13T17:03:44.746Z,7.34
2018-07-13T17:06:13.033Z,7.54
2018-07-13T17:08:41.342Z,7.24
2018-07-13T17:11:09.635Z,7.08
2018-07-13T17:13:37.950Z,7.70
2018-07-13T17:16:05.476Z,7.02
2018-07-13T17:18:33.786Z,6.94
2018-07-13T17:21:02.076Z,8.24
2018-07-13T17:23:30.395Z,7.54
2018-07-13T17:25:58.699Z,7.02
2018-07-13T17:28:27.032Z,7.38
2018-07-13T17:30:55.341Z,6.42
2018-07-13T17:33:22.890Z,6.08
2018-07-13T17:35:51.182Z,6.14
2018-07-13T17:38:19.503Z,7.16
2018-07-13T17:40:47.793Z,6.28
2018-07-13T17:43:16.124Z,7.50
2018-07-13T17:45:44.418Z,6.42
2018-07-13T17:48:12.726Z,6.64
2018-07-13T17:50:41.023Z,6.58
2018-07-13T17:53:09.342Z,6.42
2018-07-13T17:55:36.857Z,8.04
2018-07-13T17:58:05.166Z,6.52
2018-07-13T18:00:33.545Z,12.50
2018-07-13T18:03:01.045Z,6.46
2018-07-13T18:05:29.335Z,6.18
2018-07-13T18:07:57.648Z,7.46
2018-07-13T18:10:25.949Z,5.96
2018-07-13T18:12:54.533Z,6.30
2018-07-13T18:15:21.813Z,6.84
2018-07-13T18:17:50.126Z,6.42
2018-07-13T18:20:17.658Z,6.58
2018-07-13T18:22:45.962Z,7.30
2018-07-13T18:25:14.280Z,5.94
2018-07-13T18:27:42.574Z,6.16
2018-07-13T18:30:10.908Z,5.86
2018-07-13T18:32:39.198Z,6.86
2018-07-13T18:35:07.507Z,7.54
2018-07-13T18:37:35.804Z,8.12
2018-07-13T18:40:04.118Z,7.00
2018-07-13T18:42:32.442Z,7.84
2018-07-13T18:45:00.010Z,6.64
2018-07-13T18:47:28.311Z,7.44
2018-07-13T18:49:56.638Z,7.14
2018-07-13T18:52:24.949Z,7.66
2018-07-13T18:54:53.262Z,7.18
2018-07-13T18:57:21.560Z,7.42
2018-07-13T18:59:49.876Z,7.30
2018-07-13T19:02:18.158Z,7.96
2018-07-13T19:04:46.466Z,7.60
2018-07-13T19:07:14.824Z,8.16
2018-07-13T19:09:43.100Z,7.50
2018-07-13T19:12:11.386Z,7.60
2018-07-13T19:14:38.922Z,7.50
2018-07-13T19:17:07.210Z,8.56
2018-07-13T19:19:35.530Z,7.38
2018-07-13T19:22:03.822Z,7.78
2018-07-13T19:24:31.368Z,7.62
2018-07-13T19:26:59.654Z,7.94
2018-07-13T19:29:27.970Z,8.06
2018-07-13T19:31:56.270Z,7.50
2018-07-13T19:34:24.583Z,8.44
2018-07-13T19:36:52.878Z,8.48
2018-07-13T19:39:21.194Z,8.46
2018-07-13T19:41:49.478Z,8.20
2018-07-13T19:44:17.794Z,8.40
2018-07-13T19:46:46.090Z,11.98
2018-07-13T19:49:14.404Z,8.08
2018-07-13T19:51:42.730Z,8.96
2018-07-13T19:54:11.031Z,8.16
2018-07-13T19:56:39.322Z,9.16
2018-07-13T19:59:07.628Z,9.52
2018-07-13T20:01:35.914Z,8.94
2018-07-13T20:04:03.442Z,8.84
2018-07-13T20:06:31.754Z,8.48
2018-07-13T20:08:59.294Z,9.50
2018-07-13T20:11:27.612Z,10.48
2018-07-13T20:13:55.905Z,10.44
2018-07-13T20:16:24.220Z,9.04
2018-07-13T20:18:52.543Z,9.80
2018-07-13T20:21:20.862Z,8.58
2018-07-13T20:23:49.158Z,11.10
2018-07-13T20:26:17.475Z,8.92
2018-07-13T20:28:45.762Z,8.92
2018-07-13T20:31:14.077Z,9.48
2018-07-13T20:33:42.370Z,9.58
2018-07-13T20:36:10.686Z,10.06
2018-07-13T20:38:38.978Z,9.28
2018-07-13T20:41:07.294Z,9.96
2018-07-13T20:43:35.621Z,9.04
2018-07-13T20:46:03.921Z,9.32
2018-07-13T20:48:32.218Z,9.54
2018-07-13T20:51:00.531Z,9.76
2018-07-13T20:53:28.826Z,16.26
2018-07-13T20:55:57.144Z,9.86
2018-07-13T20:58:25.434Z,11.72
2018-07-13T21:00:53.748Z,10.34
2018-07-13T21:03:22.046Z,11.06
2018-07-13T21:05:50.355Z,9.66
2018-07-13T21:08:18.650Z,10.84
2018-07-13T21:10:46.976Z,11.06
2018-07-13T21:13:15.288Z,12.52
2018-07-13T21:15:43.609Z,11.92
2018-07-13T21:18:11.902Z,14.36
2018-07-13T21:20:40.223Z,12.82
2018-07-13T21:23:08.521Z,10.86
2018-07-13T21:25:36.841Z,10.88
2018-07-13T21:28:05.309Z,13.82
2018-07-13T21:30:33.618Z,20.18
2018-07-13T21:33:01.932Z,10.90
2018-07-13T21:35:30.225Z,10.54
2018-07-13T21:37:58.536Z,10.86
2018-07-13T21:40:26.830Z,12.50
2018-07-13T21:42:55.146Z,11.82
2018-07-13T21:45:23.546Z,9.64
2018-07-13T21:47:51.770Z,11.56
2018-07-13T21:50:20.071Z,10.00
2018-07-13T21:52:48.393Z,11.08
2018-07-13T21:55:16.698Z,10.98
2018-07-13T21:57:45.027Z,11.60
2018-07-13T22:00:13.321Z,10.32
2018-07-13T22:02:41.635Z,12.08
2018-07-13T22:05:09.935Z,11.16
2018-07-13T22:07:38.251Z,11.62
2018-07-13T22:10:06.543Z,19.68
2018-07-13T22:12:34.862Z,21.34
2018-07-13T22:15:03.162Z,25.34
2018-07-13T22:17:31.483Z,13.58
2018-07-13T22:19:59.781Z,17.10
2018-07-13T22:22:28.102Z,12.08
2018-07-13T22:24:56.390Z,10.14
2018-07-13T22:27:24.711Z,10.86
2018-07-13T22:29:53.012Z,13.80
2018-07-13T22:32:21.334Z,13.64
2018-07-13T22:34:49.638Z,16.48
2018-07-13T22:37:17.960Z,11.92
2018-07-13T22:39:46.258Z,26.66
2018-07-13T22:42:14.578Z,22.02
2018-07-13T22:44:42.878Z,18.36
2018-07-13T22:47:11.198Z,17.12
2018-07-13T22:49:39.495Z,12.68
2018-07-13T22:52:07.810Z,14.96
2018-07-13T22:54:36.103Z,16.16
2018-07-13T22:57:04.419Z,14.20
2018-07-13T22:59:32.716Z,13.72
2018-07-13T23:02:01.055Z,14.30
2018-07-13T23:04:29.345Z,22.82
2018-07-13T23:06:57.662Z,81.08
2018-07-13T23:09:25.959Z,48.00
2018-07-13T23:11:54.274Z,42.62
2018-07-13T23:14:22.569Z,39.40
2018-07-13T23:16:50.904Z,51.16
2018-07-13T23:19:19.206Z,33.16
2018-07-13T23:21:47.506Z,33.60
2018-07-13T23:24:15.831Z,38.20
2018-07-13T23:26:44.122Z,43.74
2018-07-13T23:29:12.447Z,54.64
2018-07-13T23:31:40.746Z,24.04
2018-07-13T23:34:09.062Z,31.96
2018-07-13T23:36:37.362Z,32.08
2018-07-13T23:39:04.914Z,22.28
2018-07-13T23:41:33.215Z,15.20
2018-07-13T23:44:01.555Z,38.46
2018-07-13T23:46:29.857Z,109.80
2018-07-13T23:48:58.175Z,46.56
2018-07-13T23:51:26.482Z,31.26
2018-07-13T23:53:54.797Z,35.14
2018-07-13T23:56:23.097Z,56.18
2018-07-13T23:58:51.460Z,84.02
