createdAt,value
2022-11-04T00:00:09.871Z,14.35
2022-11-04T00:02:37.714Z,15.15
2022-11-04T00:05:05.509Z,14.77
2022-11-04T00:07:51.665Z,14.13
2022-11-04T00:10:39.289Z,14.48
2022-11-04T00:13:06.822Z,15.55
2022-11-04T00:15:56.438Z,14.75
2022-11-04T00:18:23.902Z,14.35
2022-11-04T00:21:10.017Z,15.70
2022-11-04T00:23:56.103Z,14.20
2022-11-04T00:26:42.322Z,14.43
2022-11-04T00:29:09.717Z,14.95
2022-11-04T00:32:00.396Z,14.07
2022-11-04T00:34:27.782Z,14.47
2022-11-04T00:36:55.464Z,15.10
2022-11-04T00:39:22.837Z,14.77
2022-11-04T00:41:50.243Z,14.87
2022-11-04T00:44:17.889Z,15.75
2022-11-04T00:46:45.316Z,14.80
2022-11-04T00:49:13.393Z,14.68
2022-11-04T00:51:41.119Z,15.60
2022-11-04T00:54:08.526Z,15.35
2022-11-04T00:56:39.630Z,16.17
2022-11-04T00:59:10.332Z,15.23
2022-11-04T01:01:41.674Z,16.15
2022-11-04T01:04:09.719Z,14.95
2022-11-04T01:06:37.171Z,16.65
2022-11-04T01:09:08.602Z,16.25
2022-11-04T01:11:36.277Z,15.40
2022-11-04T01:14:04.525Z,15.38
2022-11-04T01:16:32.316Z,16.05
2022-11-04T01:19:00.048Z,16.42
2022-11-04T01:21:27.441Z,16.12
2022-11-04T01:23:54.908Z,15.43
2022-11-04T01:26:25.677Z,15.93
2022-11-04T01:28:57.583Z,16.30
2022-11-04T01:31:28.222Z,16.55
2022-11-04T01:33:57.030Z,16.95
2022-11-04T01:36:26.057Z,18.27
2022-11-04T01:38:56.101Z,18.50
2022-11-04T01:41:26.533Z,16.58
2022-11-04T01:43:55.616Z,17.15
2022-11-04T01:46:22.960Z,17.75
2022-11-04T01:48:51.854Z,18.17
2022-11-04T01:51:21.480Z,15.95
2022-11-04T01:53:51.191Z,17.95
2022-11-04T01:56:20.746Z,17.15
2022-11-04T01:58:54.090Z,17.62
2022-11-04T02:01:21.891Z,17.50
2022-11-04T02:03:54.638Z,17.45
2022-11-04T02:06:23.016Z,17.92
2022-11-04T02:08:50.791Z,17.40
2022-11-04T02:11:36.903Z,18.85
2022-11-04T02:14:04.641Z,17.03
2022-11-04T02:16:43.305Z,17.10
2022-11-04T02:19:10.902Z,17.17
2022-11-04T02:22:09.382Z,18.05
2022-11-04T02:24:49.007Z,19.25
2022-11-04T02:27:37.445Z,20.20
2022-11-04T02:30:07.736Z,19.83
2022-11-04T02:32:52.534Z,20.58
2022-11-04T02:35:48.266Z,19.62
2022-11-04T02:38:35.384Z,20.70
2022-11-04T02:41:21.058Z,20.00
2022-11-04T02:43:53.282Z,20.62
2022-11-04T02:46:34.496Z,21.95
2022-11-04T02:49:15.804Z,21.65
2022-11-04T02:51:51.240Z,22.48
2022-11-04T02:54:42.418Z,23.43
2022-11-04T02:57:15.894Z,23.40
2022-11-04T03:00:13.514Z,23.92
2022-11-04T03:02:49.153Z,22.33
2022-11-04T03:05:20.662Z,21.02
2022-11-04T03:07:51.703Z,21.60
2022-11-04T03:10:27.354Z,20.65
2022-11-04T03:13:03.305Z,20.02
2022-11-04T03:15:35.432Z,21.20
2022-11-04T03:18:21.194Z,20.17
2022-11-04T03:20:50.089Z,20.87
2022-11-04T03:23:18.342Z,21.67
2022-11-04T03:25:48.181Z,20.60
2022-11-04T03:28:38.326Z,20.05
2022-11-04T03:31:08.156Z,21.37
2022-11-04T03:33:45.441Z,20.20
2022-11-04T03:36:13.369Z,19.55
2022-11-04T03:38:40.970Z,19.08
2022-11-04T03:41:38.661Z,20.10
2022-11-04T03:44:06.531Z,21.65
2022-11-04T03:46:34.324Z,20.27
2022-11-04T03:49:03.088Z,20.77
2022-11-04T03:51:30.775Z,22.62
2022-11-04T03:53:58.920Z,21.23
2022-11-04T03:56:56.391Z,21.52
2022-11-04T04:00:01.383Z,21.47
2022-11-04T04:02:41.999Z,20.83
2022-11-04T04:05:18.861Z,23.15
2022-11-04T04:08:15.677Z,22.10
2022-11-04T04:11:20.868Z,19.70
2022-11-04T04:14:06.741Z,20.37
2022-11-04T04:16:39.591Z,20.08
2022-11-04T04:19:17.685Z,21.40
2022-11-04T04:21:51.433Z,20.52
2022-11-04T04:24:40.581Z,19.58
2022-11-04T04:27:26.933Z,20.80
2022-11-04T04:29:54.743Z,20.30
2022-11-04T04:32:26.408Z,20.12
2022-11-04T04:35:16.997Z,19.48
2022-11-04T04:37:46.307Z,19.35
2022-11-04T04:40:37.806Z,19.90
2022-11-04T04:43:24.350Z,18.33
2022-11-04T04:45:54.273Z,18.42
2022-11-04T04:48:21.936Z,18.95
2022-11-04T04:50:52.882Z,18.48
2022-11-04T04:53:20.295Z,19.53
2022-11-04T04:55:47.955Z,18.55
2022-11-04T04:58:15.326Z,16.87
2022-11-04T05:00:42.717Z,18.37
2022-11-04T05:03:10.786Z,17.98
2022-11-04T05:05:38.424Z,19.63
2022-11-04T05:08:07.818Z,18.95
2022-11-04T05:10:36.044Z,18.62
2022-11-04T05:13:22.299Z,17.77
2022-11-04T05:15:49.959Z,17.90
2022-11-04T05:18:17.770Z,15.83
2022-11-04T05:20:45.261Z,17.83
2022-11-04T05:23:13.693Z,17.02
2022-11-04T05:25:42.411Z,15.70
2022-11-04T05:28:10.701Z,16.85
2022-11-04T05:30:38.781Z,14.97
2022-11-04T05:33:06.944Z,15.57
2022-11-04T05:35:35.074Z,16.55
2022-11-04T05:38:03.087Z,15.63
2022-11-04T05:40:30.553Z,17.00
2022-11-04T05:42:59.776Z,16.83
2022-11-04T05:45:28.534Z,16.98
2022-11-04T05:48:00.737Z,16.48
2022-11-04T05:50:30.017Z,16.20
2022-11-04T05:52:58.961Z,15.07
2022-11-04T05:55:29.782Z,15.57
2022-11-04T05:58:00.459Z,15.50
2022-11-04T06:00:28.186Z,15.40
2022-11-04T06:02:59.271Z,15.88
2022-11-04T06:05:27.966Z,15.70
2022-11-04T06:07:56.925Z,14.50
2022-11-04T06:10:25.344Z,13.48
2022-11-04T06:12:52.870Z,17.00
2022-11-04T06:15:20.575Z,17.15
2022-11-04T06:17:47.950Z,17.10
2022-11-04T06:20:15.486Z,16.93
2022-11-04T06:22:43.210Z,16.05
2022-11-04T06:25:10.752Z,15.75
2022-11-04T06:27:38.138Z,15.88
2022-11-04T06:30:07.003Z,16.30
2022-11-04T06:32:34.498Z,15.43
2022-11-04T06:35:01.892Z,15.77
2022-11-04T06:37:29.578Z,14.65
2022-11-04T06:39:56.971Z,14.75
2022-11-04T06:42:26.885Z,13.85
2022-11-04T06:44:54.599Z,14.50
2022-11-04T06:47:24.767Z,14.68
2022-11-04T06:49:52.611Z,15.77
2022-11-04T06:52:20.331Z,15.35
2022-11-04T06:54:48.066Z,14.98
2022-11-04T06:57:15.420Z,15.87
2022-11-04T06:59:43.068Z,15.82
2022-11-04T07:02:11.745Z,15.25
2022-11-04T07:04:39.171Z,15.65
2022-11-04T07:07:06.894Z,14.00
2022-11-04T07:09:35.402Z,13.97
2022-11-04T07:12:02.834Z,15.05
2022-11-04T07:14:31.333Z,15.95
2022-11-04T07:16:58.734Z,16.30
2022-11-04T07:19:26.159Z,15.60
2022-11-04T07:21:53.897Z,15.70
2022-11-04T07:24:21.414Z,15.10
2022-11-04T07:26:48.858Z,15.93
2022-11-04T07:29:16.594Z,14.20
2022-11-04T07:31:44.029Z,15.85
2022-11-04T07:34:11.446Z,16.37
2022-11-04T07:36:39.162Z,15.80
2022-11-04T07:39:06.827Z,13.30
2022-11-04T07:41:34.794Z,13.35
2022-11-04T07:44:05.379Z,14.25
2022-11-04T07:46:33.547Z,13.57
2022-11-04T07:49:00.918Z,14.30
2022-11-04T07:51:28.749Z,12.75
2022-11-04T07:53:56.345Z,14.45
2022-11-04T07:56:24.195Z,14.27
2022-11-04T07:58:52.676Z,14.07
2022-11-04T08:01:23.443Z,14.35
2022-11-04T08:03:51.881Z,12.93
2022-11-04T08:06:20.637Z,14.70
2022-11-04T08:08:48.451Z,12.95
2022-11-04T08:11:19.436Z,14.60
2022-11-04T08:13:47.641Z,14.87
2022-11-04T08:16:20.128Z,14.70
2022-11-04T08:18:49.534Z,15.57
2022-11-04T08:21:17.274Z,15.45
2022-11-04T08:23:46.178Z,16.73
2022-11-04T08:26:17.770Z,17.58
2022-11-04T08:28:45.642Z,17.70
2022-11-04T08:31:19.220Z,17.60
2022-11-04T08:33:47.145Z,18.27
2022-11-04T08:36:21.848Z,16.67
2022-11-04T08:38:50.075Z,17.75
2022-11-04T08:41:20.988Z,18.00
2022-11-04T08:43:48.806Z,18.33
2022-11-04T08:46:16.682Z,18.40
2022-11-04T08:48:45.445Z,18.37
2022-11-04T08:51:17.146Z,18.85
2022-11-04T08:53:44.598Z,17.27
2022-11-04T08:56:17.779Z,18.62
2022-11-04T08:58:45.851Z,17.83
2022-11-04T09:01:13.840Z,19.50
2022-11-04T09:03:42.017Z,18.65
2022-11-04T09:06:12.846Z,17.67
2022-11-04T09:08:41.152Z,17.27
2022-11-04T09:11:11.926Z,18.52
2022-11-04T09:13:40.395Z,16.30
2022-11-04T09:16:09.110Z,18.25
2022-11-04T09:18:36.541Z,17.98
2022-11-04T09:21:06.435Z,19.25
2022-11-04T09:23:34.411Z,17.95
2022-11-04T09:26:14.244Z,19.00
2022-11-04T09:28:42.237Z,17.17
2022-11-04T09:31:13.499Z,18.33
2022-11-04T09:33:41.171Z,17.30
2022-11-04T09:36:10.387Z,16.02
2022-11-04T09:38:39.936Z,16.87
2022-11-04T09:41:45.923Z,17.75
2022-11-04T09:44:19.442Z,17.58
2022-11-04T09:46:49.534Z,17.52
2022-11-04T09:49:17.725Z,16.40
2022-11-04T09:51:54.188Z,17.30
2022-11-04T09:54:27.188Z,16.52
2022-11-04T09:56:57.934Z,17.10
2022-11-04T09:59:29.918Z,17.50
2022-11-04T10:02:22.248Z,17.00
2022-11-04T10:05:12.293Z,16.77
2022-11-04T10:08:30.727Z,17.17
2022-11-04T10:11:15.570Z,16.90
2022-11-04T10:14:10.100Z,16.62
2022-11-04T10:16:49.879Z,16.30
2022-11-04T10:19:33.228Z,16.50
2022-11-04T10:22:09.968Z,17.67
2022-11-04T10:24:37.286Z,16.40
2022-11-04T10:27:13.377Z,18.42
2022-11-04T10:29:58.078Z,16.80
2022-11-04T10:32:35.644Z,16.90
2022-11-04T10:35:37.390Z,16.67
2022-11-04T10:38:39.526Z,16.58
2022-11-04T10:41:22.651Z,16.65
2022-11-04T10:44:31.663Z,16.23
2022-11-04T10:47:18.838Z,16.00
2022-11-04T10:50:27.867Z,17.45
2022-11-04T10:53:10.501Z,16.25
2022-11-04T10:55:51.875Z,17.70
2022-11-04T10:58:30.036Z,16.27
2022-11-04T11:00:58.521Z,15.30
2022-11-04T11:03:25.918Z,15.32
2022-11-04T11:05:55.122Z,16.08
2022-11-04T11:08:33.091Z,16.27
2022-11-04T11:11:00.694Z,14.77
2022-11-04T11:13:36.314Z,15.37
2022-11-04T11:16:12.959Z,15.05
2022-11-04T11:18:41.709Z,16.92
2022-11-04T11:21:12.861Z,15.77
2022-11-04T11:23:41.735Z,17.50
2022-11-04T11:26:13.962Z,16.97
2022-11-04T11:28:47.757Z,14.50
2022-11-04T11:31:24.513Z,16.62
2022-11-04T11:33:58.088Z,14.75
2022-11-04T11:36:30.832Z,16.83
2022-11-04T11:39:05.947Z,17.17
2022-11-04T11:41:52.025Z,17.25
2022-11-04T11:44:37.058Z,16.52
2022-11-04T11:47:07.915Z,16.65
2022-11-04T11:49:38.059Z,16.98
2022-11-04T11:52:27.742Z,17.13
2022-11-04T11:55:05.387Z,17.27
2022-11-04T12:00:51.973Z,18.65
2022-11-04T12:06:27.182Z,16.97
2022-11-04T12:09:16.847Z,17.75
2022-11-04T12:12:07.099Z,17.08
2022-11-04T12:14:56.456Z,16.90
2022-11-04T12:17:23.850Z,17.33
2022-11-04T12:20:14.930Z,19.53
2022-11-04T12:22:51.423Z,17.35
2022-11-04T12:25:27.805Z,16.77
2022-11-04T12:28:10.446Z,17.58
2022-11-04T12:30:54.934Z,18.15
2022-11-04T12:33:43.955Z,19.83
2022-11-04T12:36:26.605Z,20.62
2022-11-04T12:39:09.872Z,20.88
2022-11-04T12:42:18.927Z,20.85
2022-11-04T12:44:47.858Z,20.48
2022-11-04T12:47:24.873Z,21.70
2022-11-04T12:50:04.353Z,19.42
2022-11-04T12:52:50.799Z,19.23
2022-11-04T12:55:43.670Z,21.50
2022-11-04T12:58:21.108Z,21.33
2022-11-04T13:00:59.516Z,20.70
2022-11-04T13:03:34.885Z,21.42
2022-11-04T13:06:10.606Z,20.95
2022-11-04T13:09:13.590Z,21.73
2022-11-04T13:11:51.017Z,21.50
2022-11-04T13:14:29.389Z,21.43
2022-11-04T13:17:03.547Z,22.98
2022-11-04T13:19:43.802Z,22.77
2022-11-04T13:22:18.277Z,19.67
2022-11-04T13:24:57.010Z,21.00
2022-11-04T13:27:33.393Z,21.07
2022-11-04T13:30:06.255Z,20.55
2022-11-04T13:32:55.287Z,20.65
2022-11-04T13:35:35.417Z,20.27
2022-11-04T13:38:14.643Z,19.60
2022-11-04T13:41:07.576Z,18.87
2022-11-04T13:43:41.866Z,20.15
2022-11-04T13:46:28.476Z,19.27
2022-11-04T13:49:06.364Z,19.17
2022-11-04T13:51:46.113Z,18.70
2022-11-04T13:54:33.141Z,18.17
2022-11-04T13:57:08.815Z,19.87
2022-11-04T13:59:36.956Z,18.77
2022-11-04T14:02:14.016Z,18.73
2022-11-04T14:04:43.822Z,18.27
2022-11-04T14:07:18.039Z,19.77
2022-11-04T14:09:55.616Z,19.80
2022-11-04T14:12:32.680Z,18.48
2022-11-04T14:15:13.321Z,19.77
2022-11-04T14:17:41.633Z,19.55
2022-11-04T14:20:22.360Z,18.00
2022-11-04T14:22:54.709Z,18.92
2022-11-04T14:25:27.568Z,18.83
2022-11-04T14:27:58.400Z,18.30
2022-11-04T14:30:58.587Z,19.30
2022-11-04T14:33:47.373Z,18.93
2022-11-04T14:36:25.130Z,18.92
2022-11-04T14:39:01.213Z,18.67
2022-11-04T14:41:28.826Z,18.95
2022-11-04T14:44:03.245Z,18.67
2022-11-04T14:46:36.476Z,18.47
2022-11-04T14:49:05.046Z,19.95
2022-11-04T14:51:41.226Z,18.00
2022-11-04T14:54:19.862Z,18.45
2022-11-04T14:56:47.707Z,17.87
2022-11-04T14:59:29.721Z,17.70
2022-11-04T15:01:57.590Z,17.90
2022-11-04T15:04:28.688Z,19.23
2022-11-04T15:06:57.800Z,18.52
2022-11-04T15:09:36.016Z,18.87
2022-11-04T15:12:28.027Z,17.27
2022-11-04T15:14:56.617Z,18.10
2022-11-04T15:17:28.573Z,17.75
2022-11-04T15:19:59.653Z,17.37
2022-11-04T15:22:29.359Z,16.73
2022-11-04T15:25:02.659Z,16.73
2022-11-04T15:27:30.505Z,17.08
2022-11-04T15:30:03.041Z,17.62
2022-11-04T15:32:30.775Z,18.05
2022-11-04T15:34:59.617Z,18.80
2022-11-04T15:37:29.041Z,19.30
2022-11-04T15:39:58.345Z,18.45
2022-11-04T15:42:43.817Z,17.95
2022-11-04T15:45:29.245Z,17.75
2022-11-04T15:48:23.034Z,17.00
2022-11-04T15:51:24.175Z,16.23
2022-11-04T15:54:00.201Z,17.15
2022-11-04T15:56:31.530Z,16.15
2022-11-04T15:59:01.464Z,15.10
2022-11-04T16:01:29.428Z,15.00
2022-11-04T16:04:00.483Z,15.83
2022-11-04T16:06:42.976Z,16.98
2022-11-04T16:09:11.405Z,17.90
2022-11-04T16:11:39.066Z,16.90
2022-11-04T16:14:23.489Z,16.50
2022-11-04T16:16:53.195Z,16.73
2022-11-04T16:19:24.345Z,16.50
2022-11-04T16:22:05.125Z,17.87
2022-11-04T16:24:34.784Z,18.20
2022-11-04T16:27:02.579Z,18.45
2022-11-04T16:29:32.850Z,18.93
2022-11-04T16:32:18.530Z,16.52
2022-11-04T16:34:48.689Z,13.60
2022-11-04T16:37:16.052Z,16.05
2022-11-04T16:39:45.236Z,13.77
2022-11-04T16:42:14.855Z,14.70
2022-11-04T16:44:51.181Z,15.77
2022-11-04T16:47:19.398Z,14.25
2022-11-04T16:49:47.314Z,14.77
2022-11-04T16:52:23.212Z,16.00
2022-11-04T16:54:50.989Z,16.13
2022-11-04T16:57:18.398Z,15.85
2022-11-04T16:59:45.827Z,13.82
2022-11-04T17:02:27.941Z,16.35
2022-11-04T17:04:55.792Z,16.77
2022-11-04T17:07:40.672Z,16.43
2022-11-04T17:10:17.185Z,15.75
2022-11-04T17:12:46.284Z,16.37
2022-11-04T17:15:15.180Z,17.65
2022-11-04T17:17:43.322Z,18.05
2022-11-04T17:20:14.060Z,18.43
2022-11-04T17:22:43.138Z,17.55
2022-11-04T17:25:20.780Z,18.92
2022-11-04T17:27:48.758Z,19.62
2022-11-04T17:30:17.791Z,21.75
2022-11-04T17:32:46.285Z,20.17
2022-11-04T17:35:14.786Z,20.90
2022-11-04T17:37:42.751Z,24.02
2022-11-04T17:40:17.942Z,24.00
2022-11-04T17:43:10.406Z,21.37
2022-11-04T17:45:39.778Z,19.07
2022-11-04T17:48:08.508Z,20.15
2022-11-04T17:50:38.888Z,18.10
2022-11-04T17:53:07.547Z,16.73
2022-11-04T17:55:40.627Z,14.68
2022-11-04T17:58:08.742Z,14.73
2022-11-04T18:00:36.319Z,15.73
2022-11-04T18:03:04.115Z,15.15
2022-11-04T18:05:31.555Z,15.95
2022-11-04T18:07:59.117Z,15.57
2022-11-04T18:10:26.850Z,17.47
2022-11-04T18:12:54.279Z,16.10
2022-11-04T18:15:21.770Z,14.55
2022-11-04T18:17:50.822Z,15.10
2022-11-04T18:20:18.297Z,15.07
2022-11-04T18:22:45.765Z,14.50
2022-11-04T18:25:13.552Z,13.30
2022-11-04T18:27:41.038Z,14.75
2022-11-04T18:30:09.040Z,14.70
2022-11-04T18:32:36.882Z,14.18
2022-11-04T18:35:04.630Z,14.10
2022-11-04T18:37:32.115Z,13.85
2022-11-04T18:39:59.864Z,12.75
2022-11-04T18:42:27.339Z,13.13
2022-11-04T18:44:55.227Z,13.02
2022-11-04T18:47:24.044Z,13.20
2022-11-04T18:49:51.682Z,12.25
2022-11-04T18:52:19.101Z,12.25
2022-11-04T18:54:46.794Z,14.32
2022-11-04T18:57:14.205Z,13.65
2022-11-04T18:59:41.750Z,15.17
2022-11-04T19:02:20.386Z,16.67
2022-11-04T19:04:47.922Z,14.50
2022-11-04T19:07:15.633Z,13.38
2022-11-04T19:09:47.658Z,14.00
2022-11-04T19:12:35.671Z,14.20
2022-11-04T19:15:04.598Z,13.00
2022-11-04T19:17:32.501Z,13.27
2022-11-04T19:20:00.030Z,14.15
2022-11-04T19:22:27.479Z,14.93
2022-11-04T19:24:55.214Z,20.47
2022-11-04T19:27:25.008Z,20.58
2022-11-04T19:29:52.766Z,20.40
2022-11-04T19:32:20.449Z,20.12
2022-11-04T19:34:48.211Z,18.48
2022-11-04T19:37:15.725Z,17.60
2022-11-04T19:39:43.496Z,18.10
2022-11-04T19:42:30.483Z,16.40
2022-11-04T19:44:58.283Z,15.20
2022-11-04T19:47:25.748Z,14.48
2022-11-04T19:49:53.250Z,14.00
2022-11-04T19:52:20.964Z,14.70
2022-11-04T19:54:48.421Z,14.65
2022-11-04T19:57:16.425Z,14.32
2022-11-04T19:59:44.155Z,14.30
2022-11-04T20:02:15.108Z,14.80
2022-11-04T20:04:43.038Z,16.10
2022-11-04T20:07:10.503Z,17.92
2022-11-04T20:09:38.332Z,20.75
2022-11-04T20:12:24.628Z,21.15
2022-11-04T20:14:55.847Z,19.40
2022-11-04T20:17:24.252Z,18.02
2022-11-04T20:19:51.705Z,17.80
2022-11-04T20:22:19.124Z,16.87
2022-11-04T20:24:46.882Z,18.42
2022-11-04T20:27:15.322Z,19.37
2022-11-04T20:29:43.152Z,17.08
2022-11-04T20:32:10.870Z,15.85
2022-11-04T20:34:41.591Z,17.62
2022-11-04T20:37:12.535Z,18.10
2022-11-04T20:39:40.542Z,17.93
2022-11-04T20:42:07.986Z,20.02
2022-11-04T20:44:35.411Z,19.08
2022-11-04T20:47:03.204Z,16.17
2022-11-04T20:49:30.638Z,15.35
2022-11-04T20:51:58.031Z,16.40
2022-11-04T20:54:25.863Z,16.70
2022-11-04T20:56:53.344Z,15.88
2022-11-04T20:59:20.826Z,16.77
2022-11-04T21:01:50.147Z,16.40
2022-11-04T21:04:20.047Z,14.53
2022-11-04T21:06:49.313Z,14.82
2022-11-04T21:09:18.917Z,14.10
2022-11-04T21:11:46.998Z,13.60
2022-11-04T21:14:16.486Z,13.52
2022-11-04T21:16:44.146Z,12.83
2022-11-04T21:19:12.458Z,11.77
2022-11-04T21:21:41.705Z,11.38
2022-11-04T21:24:12.698Z,11.07
2022-11-04T21:26:40.669Z,11.60
2022-11-04T21:29:11.590Z,12.27
2022-11-04T21:31:39.195Z,11.18
2022-11-04T21:34:07.239Z,10.40
2022-11-04T21:36:34.678Z,10.73
2022-11-04T21:39:02.575Z,10.85
2022-11-04T21:41:37.303Z,10.13
2022-11-04T21:44:08.379Z,10.02
2022-11-04T21:46:37.169Z,9.60
2022-11-04T21:49:05.019Z,8.98
2022-11-04T21:51:34.287Z,9.20
2022-11-04T21:54:06.234Z,8.27
2022-11-04T21:56:34.057Z,8.35
2022-11-04T21:59:02.425Z,7.18
2022-11-04T22:01:31.229Z,6.32
2022-11-04T22:04:01.740Z,6.78
2022-11-04T22:06:34.610Z,6.50
2022-11-04T22:09:09.124Z,7.15
2022-11-04T22:11:38.945Z,7.80
2022-11-04T22:14:08.546Z,10.13
2022-11-04T22:16:38.947Z,10.40
2022-11-04T22:19:10.429Z,10.63
2022-11-04T22:21:43.333Z,10.00
2022-11-04T22:24:16.294Z,11.68
2022-11-04T22:26:44.363Z,11.75
2022-11-04T22:29:12.108Z,10.80
2022-11-04T22:31:41.591Z,11.17
2022-11-04T22:34:09.798Z,11.68
2022-11-04T22:36:38.172Z,10.23
2022-11-04T22:39:05.794Z,11.23
2022-11-04T22:41:35.606Z,9.48
2022-11-04T22:44:03.654Z,9.60
2022-11-04T22:46:32.962Z,8.27
2022-11-04T22:49:00.361Z,8.13
2022-11-04T22:51:29.755Z,7.95
2022-11-04T22:54:02.905Z,8.00
2022-11-04T22:56:34.373Z,7.07
2022-11-04T22:59:02.011Z,7.57
2022-11-04T23:01:31.586Z,7.93
2022-11-04T23:03:59.948Z,6.47
2022-11-04T23:06:27.377Z,6.85
2022-11-04T23:08:59.601Z,6.83
2022-11-04T23:11:48.525Z,7.05
2022-11-04T23:14:39.586Z,7.00
2022-11-04T23:17:36.293Z,6.68
2022-11-04T23:20:07.821Z,6.43
2022-11-04T23:22:53.987Z,6.53
2022-11-04T23:25:21.457Z,5.78
2022-11-04T23:28:09.738Z,5.90
2022-11-04T23:30:40.949Z,7.18
2022-11-04T23:33:11.640Z,6.37
2022-11-04T23:36:03.834Z,6.57
2022-11-04T23:38:32.297Z,5.28
2022-11-04T23:41:21.341Z,5.00
2022-11-04T23:43:49.222Z,3.70
2022-11-04T23:46:41.053Z,3.80
2022-11-04T23:49:30.338Z,2.70
2022-11-04T23:52:16.521Z,1.92
2022-11-04T23:55:02.846Z,1.73
2022-11-04T23:57:48.854Z,1.45
