createdAt,value
2022-10-17T00:02:24.703Z,2.80
2022-10-17T00:04:53.020Z,2.00
2022-10-17T00:07:21.357Z,1.87
2022-10-17T00:09:49.771Z,2.33
2022-10-17T00:12:17.978Z,1.70
2022-10-17T00:14:46.264Z,2.77
2022-10-17T00:17:16.286Z,2.43
2022-10-17T00:19:44.540Z,2.00
2022-10-17T00:22:13.796Z,3.30
2022-10-17T00:24:42.169Z,2.67
2022-10-17T00:27:10.478Z,2.20
2022-10-17T00:29:38.691Z,1.97
2022-10-17T00:32:07.703Z,2.10
2022-10-17T00:34:37.491Z,1.57
2022-10-17T00:37:05.934Z,2.60
2022-10-17T00:39:34.381Z,2.00
2022-10-17T00:42:02.614Z,1.33
2022-10-17T00:45:18.478Z,2.53
2022-10-17T00:47:51.523Z,1.90
2022-10-17T00:50:22.234Z,2.20
2022-10-17T00:52:51.739Z,1.63
2022-10-17T00:55:25.075Z,1.67
2022-10-17T00:57:54.376Z,1.60
2022-10-17T01:00:23.494Z,2.63
2022-10-17T01:02:51.781Z,1.77
2022-10-17T01:05:22.180Z,1.90
2022-10-17T01:07:53.755Z,1.90
2022-10-17T01:13:10.317Z,2.33
2022-10-17T01:15:53.988Z,1.60
2022-10-17T01:18:38.670Z,1.60
2022-10-17T01:21:35.368Z,2.20
2022-10-17T01:24:46.310Z,2.83
2022-10-17T01:27:39.246Z,1.83
2022-10-17T01:30:50.118Z,1.50
2022-10-17T01:33:32.589Z,1.57
2022-10-17T01:36:09.483Z,1.67
2022-10-17T01:38:45.927Z,2.60
2022-10-17T01:41:26.648Z,1.60
2022-10-17T01:44:00.051Z,1.80
2022-10-17T01:46:34.688Z,2.37
2022-10-17T01:49:04.494Z,1.87
2022-10-17T01:51:39.215Z,2.20
2022-10-17T01:54:13.509Z,1.80
2022-10-17T01:56:44.215Z,1.57
2022-10-17T01:59:17.897Z,1.90
2022-10-17T02:01:49.716Z,2.60
2022-10-17T02:04:18.009Z,2.20
2022-10-17T02:06:46.407Z,2.33
2022-10-17T02:09:24.082Z,3.17
2022-10-17T02:12:07.741Z,2.13
2022-10-17T02:14:50.857Z,2.00
2022-10-17T02:17:32.476Z,2.70
2022-10-17T02:20:11.742Z,3.13
2022-10-17T02:22:45.390Z,2.27
2022-10-17T02:25:21.852Z,1.87
2022-10-17T02:27:55.898Z,1.93
2022-10-17T02:30:35.354Z,2.60
2022-10-17T02:33:08.790Z,2.70
2022-10-17T02:35:42.137Z,2.30
2022-10-17T02:38:12.514Z,3.60
2022-10-17T02:40:42.117Z,1.97
2022-10-17T02:43:10.434Z,2.40
2022-10-17T02:45:40.862Z,2.30
2022-10-17T02:48:15.595Z,2.70
2022-10-17T02:50:54.989Z,3.53
2022-10-17T02:53:39.837Z,2.43
2022-10-17T02:56:15.956Z,3.93
2022-10-17T02:58:49.675Z,1.97
2022-10-17T03:01:19.579Z,2.97
2022-10-17T03:03:49.113Z,2.20
2022-10-17T03:06:17.738Z,2.67
2022-10-17T03:08:46.063Z,2.47
2022-10-17T03:11:14.252Z,2.67
2022-10-17T03:13:42.402Z,2.37
2022-10-17T03:16:10.639Z,2.47
2022-10-17T03:18:38.907Z,3.30
2022-10-17T03:21:09.091Z,3.30
2022-10-17T03:23:37.329Z,2.60
2022-10-17T03:26:06.059Z,3.20
2022-10-17T03:28:34.922Z,3.27
2022-10-17T03:31:09.508Z,3.23
2022-10-17T03:33:38.045Z,3.37
2022-10-17T03:36:13.132Z,4.40
2022-10-17T03:38:41.735Z,6.00
2022-10-17T03:41:09.965Z,3.67
2022-10-17T03:43:38.456Z,4.20
2022-10-17T03:46:07.630Z,3.60
2022-10-17T03:48:36.136Z,4.00
2022-10-17T03:51:06.802Z,4.37
2022-10-17T03:53:36.740Z,3.87
2022-10-17T03:56:13.259Z,4.13
2022-10-17T03:58:42.034Z,4.53
2022-10-17T04:01:13.603Z,4.10
2022-10-17T04:03:42.580Z,3.87
2022-10-17T04:06:13.660Z,3.90
2022-10-17T04:08:43.698Z,3.53
2022-10-17T04:11:16.546Z,4.10
2022-10-17T04:13:45.199Z,4.10
2022-10-17T04:16:16.782Z,4.33
2022-10-17T04:18:45.689Z,4.07
2022-10-17T04:21:14.689Z,4.83
2022-10-17T04:23:44.542Z,4.10
2022-10-17T04:26:12.730Z,4.60
2022-10-17T04:28:40.937Z,3.97
2022-10-17T04:31:13.794Z,5.70
2022-10-17T04:33:43.011Z,5.27
2022-10-17T04:36:14.928Z,4.23
2022-10-17T04:38:44.597Z,4.00
2022-10-17T04:41:15.793Z,4.20
2022-10-17T04:43:47.032Z,3.90
2022-10-17T04:46:18.447Z,4.27
2022-10-17T04:48:46.930Z,4.20
2022-10-17T04:51:19.675Z,3.93
2022-10-17T04:53:51.595Z,3.67
2022-10-17T04:56:22.932Z,3.70
2022-10-17T04:58:52.180Z,3.47
2022-10-17T05:01:22.715Z,3.47
2022-10-17T05:03:51.412Z,3.60
2022-10-17T05:06:22.169Z,3.83
2022-10-17T05:08:51.917Z,3.80
2022-10-17T05:11:24.112Z,3.67
2022-10-17T05:13:53.792Z,3.40
2022-10-17T05:16:22.447Z,3.60
2022-10-17T05:18:53.036Z,4.53
2022-10-17T05:21:23.089Z,3.67
2022-10-17T05:23:53.107Z,3.77
2022-10-17T05:26:22.254Z,4.93
2022-10-17T05:28:52.436Z,3.90
2022-10-17T05:31:20.814Z,3.83
2022-10-17T05:33:49.345Z,3.93
2022-10-17T05:36:17.958Z,4.10
2022-10-17T05:38:58.078Z,5.33
2022-10-17T05:41:26.331Z,4.07
2022-10-17T05:43:54.559Z,3.80
2022-10-17T05:46:22.927Z,5.17
2022-10-17T05:48:51.143Z,4.23
2022-10-17T05:51:19.423Z,3.70
2022-10-17T05:53:47.644Z,5.50
2022-10-17T05:56:17.243Z,3.83
2022-10-17T05:58:53.227Z,3.90
2022-10-17T06:01:24.668Z,5.47
2022-10-17T06:03:54.266Z,4.10
2022-10-17T06:06:22.693Z,4.07
2022-10-17T06:08:51.104Z,3.87
2022-10-17T06:11:20.744Z,5.47
2022-10-17T06:13:49.013Z,3.87
2022-10-17T06:16:17.278Z,4.13
2022-10-17T06:18:45.508Z,4.53
2022-10-17T06:21:16.823Z,4.00
2022-10-17T06:23:45.136Z,3.53
2022-10-17T06:26:13.545Z,4.00
2022-10-17T06:28:43.552Z,4.07
2022-10-17T06:31:15.399Z,3.77
2022-10-17T06:33:44.406Z,3.60
2022-10-17T06:36:15.386Z,3.90
2022-10-17T06:38:43.605Z,4.30
2022-10-17T06:41:16.079Z,4.07
2022-10-17T06:43:47.589Z,4.00
2022-10-17T06:46:17.904Z,3.50
2022-10-17T06:48:46.834Z,3.93
2022-10-17T06:51:15.445Z,4.13
2022-10-17T06:53:44.342Z,5.27
2022-10-17T06:56:12.706Z,3.60
2022-10-17T06:58:42.183Z,3.60
2022-10-17T07:01:14.374Z,3.50
2022-10-17T07:03:43.645Z,3.53
2022-10-17T07:06:12.252Z,3.57
2022-10-17T07:08:44.022Z,5.17
2022-10-17T07:11:12.810Z,3.53
2022-10-17T07:13:41.399Z,3.40
2022-10-17T07:16:12.118Z,3.87
2022-10-17T07:18:40.730Z,4.07
2022-10-17T07:21:09.991Z,4.47
2022-10-17T07:23:39.857Z,4.17
2022-10-17T07:26:10.608Z,3.37
2022-10-17T07:28:43.308Z,3.55
2022-10-17T07:31:17.349Z,4.83
2022-10-17T07:36:15.040Z,3.37
2022-10-17T07:38:43.665Z,3.60
2022-10-17T07:41:17.894Z,4.50
2022-10-17T07:43:49.433Z,3.67
2022-10-17T07:46:19.169Z,4.25
2022-10-17T07:48:47.474Z,3.50
2022-10-17T07:51:15.936Z,3.97
2022-10-17T07:53:46.550Z,2.80
2022-10-17T07:56:17.239Z,2.75
2022-10-17T07:58:45.762Z,3.35
2022-10-17T08:01:15.635Z,2.63
2022-10-17T08:03:48.515Z,3.10
2022-10-17T08:06:17.198Z,2.72
2022-10-17T08:08:45.983Z,2.75
2022-10-17T08:11:15.859Z,3.35
2022-10-17T08:13:44.303Z,4.05
2022-10-17T08:16:14.544Z,2.72
2022-10-17T08:18:44.055Z,3.25
2022-10-17T08:21:14.352Z,2.65
2022-10-17T08:23:43.211Z,2.35
2022-10-17T08:26:13.412Z,2.60
2022-10-17T08:28:42.512Z,2.20
2022-10-17T08:31:13.506Z,2.28
2022-10-17T08:33:42.640Z,3.53
2022-10-17T08:36:11.718Z,2.05
2022-10-17T08:38:43.720Z,2.35
2022-10-17T08:41:30.417Z,3.55
2022-10-17T08:44:12.117Z,3.33
2022-10-17T08:46:43.626Z,2.72
2022-10-17T08:49:24.438Z,3.45
2022-10-17T08:51:59.314Z,2.92
2022-10-17T08:54:41.425Z,4.35
2022-10-17T08:57:15.556Z,2.97
2022-10-17T08:59:45.867Z,3.42
2022-10-17T09:02:40.987Z,4.55
2022-10-17T09:05:42.966Z,3.67
2022-10-17T09:08:34.182Z,3.58
2022-10-17T09:11:13.798Z,3.35
2022-10-17T09:13:56.565Z,3.95
2022-10-17T09:16:47.148Z,3.03
2022-10-17T09:19:22.042Z,2.67
2022-10-17T09:21:56.325Z,2.80
2022-10-17T09:24:36.174Z,2.85
2022-10-17T09:27:07.454Z,2.53
2022-10-17T09:29:40.189Z,3.42
2022-10-17T09:32:16.475Z,2.78
2022-10-17T09:34:46.021Z,2.83
2022-10-17T09:37:17.437Z,3.63
2022-10-17T09:39:46.875Z,3.80
2022-10-17T09:42:21.702Z,2.58
2022-10-17T09:44:57.033Z,2.90
2022-10-17T09:47:32.071Z,2.55
2022-10-17T09:50:00.359Z,2.80
2022-10-17T09:52:34.583Z,2.22
2022-10-17T09:55:07.618Z,2.90
2022-10-17T09:57:58.880Z,3.55
2022-10-17T10:00:31.943Z,2.60
2022-10-17T10:03:22.741Z,2.28
2022-10-17T10:06:04.528Z,2.40
2022-10-17T10:08:35.742Z,3.38
2022-10-17T10:11:07.908Z,2.70
2022-10-17T10:13:39.222Z,2.45
2022-10-17T10:16:25.388Z,2.53
2022-10-17T10:18:54.309Z,2.58
2022-10-17T10:21:24.291Z,2.50
2022-10-17T10:24:07.960Z,2.88
2022-10-17T10:26:42.551Z,3.45
2022-10-17T10:29:28.951Z,3.17
2022-10-17T10:31:58.119Z,2.88
2022-10-17T10:34:32.521Z,3.00
2022-10-17T10:37:10.520Z,2.80
2022-10-17T10:39:53.316Z,2.90
2022-10-17T10:42:31.594Z,4.05
2022-10-17T10:45:29.223Z,2.47
2022-10-17T10:48:23.255Z,2.30
2022-10-17T10:50:55.877Z,2.58
2022-10-17T10:53:42.814Z,3.38
2022-10-17T10:56:32.643Z,3.38
2022-10-17T10:59:11.749Z,3.55
2022-10-17T11:01:50.445Z,2.38
2022-10-17T11:04:29.504Z,2.85
2022-10-17T11:07:06.093Z,2.97
2022-10-17T11:09:48.974Z,3.10
2022-10-17T11:12:23.105Z,3.30
2022-10-17T11:14:59.091Z,3.03
2022-10-17T11:17:37.492Z,2.63
2022-10-17T11:20:18.746Z,3.10
2022-10-17T11:22:51.462Z,2.97
2022-10-17T11:25:43.759Z,3.67
2022-10-17T11:28:19.416Z,2.85
2022-10-17T11:30:59.293Z,3.65
2022-10-17T11:33:38.135Z,3.13
2022-10-17T11:36:11.074Z,2.88
2022-10-17T11:38:49.134Z,2.53
2022-10-17T11:41:25.830Z,2.55
2022-10-17T11:43:58.845Z,3.08
2022-10-17T11:46:29.678Z,3.05
2022-10-17T11:49:11.792Z,2.10
2022-10-17T11:52:04.637Z,3.40
2022-10-17T11:54:39.388Z,2.33
2022-10-17T11:57:27.731Z,3.28
2022-10-17T12:00:21.624Z,2.15
2022-10-17T12:03:01.905Z,1.98
2022-10-17T12:05:42.696Z,2.58
2022-10-17T12:08:21.747Z,2.10
2022-10-17T12:11:16.348Z,2.80
2022-10-17T12:13:56.739Z,2.13
2022-10-17T12:16:47.445Z,2.67
2022-10-17T12:19:34.504Z,2.10
2022-10-17T12:22:26.275Z,2.15
2022-10-17T12:25:01.627Z,2.00
2022-10-17T12:27:45.964Z,2.10
2022-10-17T12:30:25.161Z,1.83
2022-10-17T12:33:17.617Z,2.08
2022-10-17T12:35:46.341Z,3.30
2022-10-17T12:38:28.591Z,3.72
2022-10-17T12:41:02.295Z,2.20
2022-10-17T12:43:55.602Z,2.55
2022-10-17T12:46:52.017Z,2.10
2022-10-17T12:49:47.449Z,2.40
2022-10-17T12:52:27.485Z,1.80
2022-10-17T12:55:14.064Z,2.03
2022-10-17T12:57:50.566Z,2.58
2022-10-17T13:00:24.701Z,2.53
2022-10-17T13:02:57.383Z,2.13
2022-10-17T13:05:31.384Z,2.40
2022-10-17T13:08:03.828Z,1.92
2022-10-17T13:10:43.216Z,2.10
2022-10-17T13:13:18.692Z,2.00
2022-10-17T13:15:51.570Z,2.13
2022-10-17T13:18:23.741Z,2.00
2022-10-17T13:21:01.844Z,2.13
2022-10-17T13:23:34.477Z,2.40
2022-10-17T13:26:15.409Z,4.35
2022-10-17T13:29:04.094Z,1.63
2022-10-17T13:31:34.570Z,1.75
2022-10-17T13:34:06.495Z,1.52
2022-10-17T13:36:36.987Z,1.42
2022-10-17T13:39:12.373Z,1.80
2022-10-17T13:41:43.721Z,1.27
2022-10-17T13:44:16.917Z,1.23
2022-10-17T13:46:48.444Z,1.48
2022-10-17T13:49:28.300Z,1.45
2022-10-17T13:51:58.391Z,1.02
2022-10-17T13:54:37.068Z,0.98
2022-10-17T13:57:18.583Z,0.80
2022-10-17T13:59:49.919Z,1.23
2022-10-17T14:02:21.608Z,1.00
2022-10-17T14:05:16.599Z,0.85
2022-10-17T14:10:46.582Z,1.90
2022-10-17T14:13:23.971Z,1.90
2022-10-17T14:15:54.085Z,1.38
2022-10-17T14:18:26.594Z,3.92
2022-10-17T14:23:46.214Z,1.27
2022-10-17T14:26:17.594Z,1.27
2022-10-17T14:28:51.057Z,1.10
2022-10-17T14:31:31.735Z,1.33
2022-10-17T14:34:02.100Z,1.00
2022-10-17T14:36:39.133Z,0.40
2022-10-17T14:39:23.830Z,0.63
2022-10-17T14:41:53.712Z,0.60
2022-10-17T14:44:30.526Z,0.83
2022-10-17T14:47:13.429Z,0.60
2022-10-17T14:49:52.917Z,0.70
2022-10-17T14:52:35.951Z,0.30
2022-10-17T14:55:24.177Z,0.60
2022-10-17T14:57:52.874Z,0.30
2022-10-17T15:00:24.204Z,0.63
2022-10-17T15:02:55.262Z,0.50
2022-10-17T15:05:25.008Z,0.50
2022-10-17T15:07:53.659Z,0.93
2022-10-17T15:10:35.409Z,0.83
2022-10-17T15:13:26.554Z,0.43
2022-10-17T15:15:55.005Z,0.57
2022-10-17T15:18:23.536Z,0.30
2022-10-17T15:20:59.601Z,0.83
2022-10-17T15:23:33.486Z,0.50
2022-10-17T15:26:02.383Z,0.40
2022-10-17T15:28:30.774Z,0.93
2022-10-17T15:31:00.546Z,0.68
2022-10-17T15:33:29.333Z,0.80
2022-10-17T15:38:27.047Z,0.50
2022-10-17T15:40:55.610Z,0.55
2022-10-17T15:43:23.911Z,1.17
2022-10-17T15:45:52.116Z,0.93
2022-10-17T15:48:32.888Z,0.60
2022-10-17T15:51:01.092Z,1.10
2022-10-17T15:53:29.404Z,0.90
2022-10-17T15:55:57.725Z,0.85
2022-10-17T15:58:28.256Z,0.70
2022-10-17T16:00:57.128Z,0.50
2022-10-17T16:03:28.233Z,0.77
2022-10-17T16:05:56.490Z,0.50
2022-10-17T16:08:24.907Z,0.50
2022-10-17T16:10:54.193Z,0.97
2022-10-17T16:13:25.242Z,1.27
2022-10-17T16:15:53.880Z,1.10
2022-10-17T16:18:22.407Z,0.73
2022-10-17T16:20:52.098Z,1.00
2022-10-17T16:23:21.077Z,1.40
2022-10-17T16:25:49.567Z,0.90
2022-10-17T16:28:33.386Z,0.93
2022-10-17T16:31:21.382Z,0.80
2022-10-17T16:33:52.155Z,1.07
2022-10-17T16:36:22.436Z,1.10
2022-10-17T16:38:54.083Z,1.00
2022-10-17T16:41:25.295Z,1.13
2022-10-17T16:43:55.738Z,0.80
2022-10-17T16:46:25.981Z,1.63
2022-10-17T16:48:54.824Z,0.83
2022-10-17T16:51:24.949Z,1.00
2022-10-17T16:53:54.412Z,0.90
2022-10-17T16:56:25.465Z,1.47
2022-10-17T16:58:54.694Z,1.10
2022-10-17T17:01:25.122Z,1.10
2022-10-17T17:03:54.374Z,1.30
2022-10-17T17:06:26.440Z,1.10
2022-10-17T17:08:56.462Z,1.20
2022-10-17T17:11:27.798Z,2.07
2022-10-17T17:13:57.656Z,1.80
2022-10-17T17:16:27.967Z,2.23
2022-10-17T17:18:58.063Z,1.70
2022-10-17T17:21:28.202Z,2.53
2022-10-17T17:23:58.276Z,1.90
2022-10-17T17:26:28.770Z,2.43
2022-10-17T17:29:00.728Z,2.17
2022-10-17T17:31:34.609Z,1.90
2022-10-17T17:34:04.467Z,2.60
2022-10-17T17:36:37.428Z,2.73
2022-10-17T17:39:09.338Z,2.20
2022-10-17T17:41:41.753Z,2.23
2022-10-17T17:44:15.579Z,2.30
2022-10-17T17:46:45.718Z,2.20
2022-10-17T17:49:14.054Z,2.20
2022-10-17T17:51:46.489Z,2.40
2022-10-17T17:54:16.125Z,1.90
2022-10-17T17:56:44.489Z,2.20
2022-10-17T17:59:14.423Z,2.27
2022-10-17T18:01:44.197Z,2.30
2022-10-17T18:04:12.963Z,2.80
2022-10-17T18:06:42.882Z,2.30
2022-10-17T18:09:12.019Z,3.77
2022-10-17T18:11:40.404Z,3.50
2022-10-17T18:14:13.247Z,2.70
2022-10-17T18:16:42.215Z,2.43
2022-10-17T18:19:11.995Z,3.20
2022-10-17T18:21:40.458Z,2.60
2022-10-17T18:24:10.226Z,3.00
2022-10-17T18:26:38.799Z,3.77
2022-10-17T18:29:07.170Z,3.13
2022-10-17T18:31:36.458Z,3.97
2022-10-17T18:34:06.869Z,3.57
2022-10-17T18:36:37.189Z,3.37
2022-10-17T18:39:06.871Z,3.80
2022-10-17T18:41:36.680Z,3.97
2022-10-17T18:44:05.731Z,2.93
2022-10-17T18:46:40.631Z,3.63
2022-10-17T18:49:09.667Z,3.30
2022-10-17T18:51:38.407Z,3.60
2022-10-17T18:54:09.884Z,3.37
2022-10-17T18:56:39.783Z,3.53
2022-10-17T18:59:08.152Z,3.83
2022-10-17T19:01:36.811Z,3.73
2022-10-17T19:04:05.385Z,4.23
2022-10-17T19:06:34.317Z,4.17
2022-10-17T19:09:05.603Z,3.43
2022-10-17T19:11:35.699Z,3.70
2022-10-17T19:14:12.878Z,4.00
2022-10-17T19:16:44.320Z,5.07
2022-10-17T19:19:15.831Z,3.40
2022-10-17T19:21:44.867Z,3.87
2022-10-17T19:24:19.815Z,3.90
2022-10-17T19:26:50.709Z,3.53
2022-10-17T19:29:22.009Z,3.67
2022-10-17T19:31:50.528Z,3.50
2022-10-17T19:34:19.365Z,3.57
2022-10-17T19:36:50.823Z,3.70
2022-10-17T19:39:25.111Z,3.63
2022-10-17T19:41:53.841Z,3.43
2022-10-17T19:44:23.849Z,4.27
2022-10-17T19:46:52.265Z,3.67
2022-10-17T19:49:20.596Z,3.70
2022-10-17T19:51:49.006Z,3.63
2022-10-17T19:54:18.902Z,3.40
2022-10-17T19:56:47.648Z,3.80
2022-10-17T19:59:17.756Z,3.60
2022-10-17T20:01:47.513Z,4.07
2022-10-17T20:04:16.102Z,3.40
2022-10-17T20:06:44.842Z,3.40
2022-10-17T20:09:16.985Z,3.97
2022-10-17T20:11:46.376Z,3.80
2022-10-17T20:14:14.625Z,3.50
2022-10-17T20:16:44.661Z,3.57
2022-10-17T20:19:14.950Z,3.33
2022-10-17T20:21:44.734Z,3.40
2022-10-17T20:24:16.348Z,4.13
2022-10-17T20:26:45.758Z,5.60
2022-10-17T20:29:18.654Z,4.00
2022-10-17T20:31:48.001Z,3.93
2022-10-17T20:34:20.746Z,4.30
2022-10-17T20:36:50.496Z,4.10
2022-10-17T20:39:21.305Z,4.13
2022-10-17T20:41:49.673Z,3.67
2022-10-17T20:44:18.058Z,3.67
2022-10-17T20:47:00.586Z,3.70
2022-10-17T20:49:32.654Z,3.77
2022-10-17T20:52:01.892Z,3.93
2022-10-17T20:54:30.373Z,3.70
2022-10-17T20:57:01.123Z,4.10
2022-10-17T20:59:36.108Z,4.10
2022-10-17T21:02:05.223Z,4.77
2022-10-17T21:04:50.459Z,4.37
2022-10-17T21:07:18.714Z,4.33
2022-10-17T21:09:47.343Z,5.03
2022-10-17T21:12:25.850Z,4.23
2022-10-17T21:15:04.359Z,4.00
2022-10-17T21:17:32.709Z,3.83
2022-10-17T21:20:02.297Z,4.13
2022-10-17T21:22:30.635Z,4.30
2022-10-17T21:24:59.208Z,5.73
2022-10-17T21:27:27.879Z,3.93
2022-10-17T21:29:56.166Z,4.00
2022-10-17T21:32:33.549Z,4.17
2022-10-17T21:35:16.623Z,4.33
2022-10-17T21:37:45.218Z,4.60
2022-10-17T21:40:17.190Z,4.50
2022-10-17T21:42:45.606Z,4.63
2022-10-17T21:45:15.648Z,5.67
2022-10-17T21:48:11.676Z,5.43
2022-10-17T21:50:38.314Z,4.73
2022-10-17T21:53:06.588Z,5.23
2022-10-17T21:55:37.759Z,4.47
2022-10-17T21:58:06.516Z,6.50
2022-10-17T22:00:34.816Z,5.43
2022-10-17T22:03:03.970Z,5.47
2022-10-17T22:05:33.001Z,5.17
2022-10-17T22:08:02.902Z,5.10
2022-10-17T22:10:31.536Z,5.20
2022-10-17T22:12:59.811Z,5.03
2022-10-17T22:15:28.129Z,4.77
2022-10-17T22:17:56.417Z,4.80
2022-10-17T22:20:24.931Z,4.50
2022-10-17T22:22:53.137Z,5.00
2022-10-17T22:25:22.782Z,4.93
2022-10-17T22:27:51.024Z,4.43
2022-10-17T22:30:19.439Z,4.10
2022-10-17T22:32:47.791Z,4.33
2022-10-17T22:35:16.241Z,4.70
2022-10-17T22:37:44.452Z,4.57
2022-10-17T22:40:13.613Z,4.27
2022-10-17T22:42:43.256Z,3.90
2022-10-17T22:45:11.929Z,3.80
2022-10-17T22:47:40.139Z,3.63
2022-10-17T22:50:09.155Z,4.10
2022-10-17T22:52:37.444Z,4.07
2022-10-17T22:55:06.567Z,3.50
2022-10-17T22:57:34.775Z,3.90
2022-10-17T23:00:04.854Z,3.83
2022-10-17T23:02:33.727Z,2.80
2022-10-17T23:05:02.524Z,2.60
2022-10-17T23:07:30.833Z,3.67
2022-10-17T23:09:59.122Z,2.87
2022-10-17T23:12:27.495Z,2.73
2022-10-17T23:14:56.258Z,2.90
2022-10-17T23:17:26.137Z,3.07
2022-10-17T23:19:57.016Z,2.70
2022-10-17T23:22:26.126Z,3.93
2022-10-17T23:24:54.364Z,4.73
2022-10-17T23:27:22.693Z,3.20
2022-10-17T23:29:51.071Z,3.37
2022-10-17T23:32:30.583Z,5.00
2022-10-17T23:34:59.043Z,3.23
2022-10-17T23:37:27.453Z,3.30
2022-10-17T23:39:55.918Z,4.30
2022-10-17T23:42:24.299Z,4.57
2022-10-17T23:44:52.697Z,3.70
2022-10-17T23:47:21.090Z,4.10
2022-10-17T23:49:50.888Z,3.90
2022-10-17T23:52:19.122Z,4.23
2022-10-17T23:54:47.326Z,4.23
2022-10-17T23:57:15.875Z,5.07
2022-10-17T23:59:44.061Z,4.40
