createdAt,value
2019-05-07T00:01:19.943Z,14.40
2019-05-07T00:03:50.326Z,14.40
2019-05-07T00:06:22.922Z,14.40
2019-05-07T00:08:53.151Z,14.40
2019-05-07T00:11:23.825Z,14.40
2019-05-07T00:13:54.490Z,14.40
2019-05-07T00:16:25.234Z,14.40
2019-05-07T00:18:55.789Z,14.40
2019-05-07T00:21:26.195Z,14.40
2019-05-07T00:23:56.820Z,14.40
2019-05-07T00:26:27.352Z,14.40
2019-05-07T00:28:57.851Z,14.50
2019-05-07T00:31:29.162Z,14.40
2019-05-07T00:33:59.498Z,14.40
2019-05-07T00:36:38.418Z,14.40
2019-05-07T00:39:36.894Z,14.40
2019-05-07T00:42:14.531Z,14.40
2019-05-07T00:45:21.665Z,14.40
2019-05-07T00:47:35.262Z,14.50
2019-05-07T00:50:12.945Z,14.50
2019-05-07T00:52:43.463Z,14.50
2019-05-07T00:55:14.163Z,14.40
2019-05-07T00:57:44.762Z,14.40
2019-05-07T01:00:15.469Z,14.40
2019-05-07T01:02:45.956Z,14.40
2019-05-07T01:05:16.587Z,14.40
2019-05-07T01:07:47.174Z,14.40
2019-05-07T01:10:17.643Z,14.30
2019-05-07T01:12:48.257Z,14.30
2019-05-07T01:15:28.834Z,14.20
2019-05-07T01:17:52.023Z,14.20
2019-05-07T01:20:23.031Z,14.10
2019-05-07T01:22:54.638Z,14.10
2019-05-07T01:25:25.691Z,14.10
2019-05-07T01:27:56.478Z,14.10
2019-05-07T01:30:27.277Z,14.00
2019-05-07T01:33:03.124Z,14.00
2019-05-07T01:35:52.870Z,14.00
2019-05-07T01:38:24.466Z,13.90
2019-05-07T01:40:55.353Z,13.90
2019-05-07T01:43:27.275Z,13.80
2019-05-07T01:45:58.432Z,13.80
2019-05-07T01:48:29.415Z,13.80
2019-05-07T01:51:00.278Z,13.80
2019-05-07T01:53:32.343Z,13.80
2019-05-07T01:56:03.419Z,13.80
2019-05-07T01:58:34.209Z,13.80
2019-05-07T02:01:04.858Z,13.80
2019-05-07T02:03:56.964Z,13.80
2019-05-07T02:06:35.659Z,13.70
2019-05-07T02:09:28.416Z,13.80
2019-05-07T02:12:15.656Z,13.80
2019-05-07T02:14:46.086Z,13.80
2019-05-07T02:17:16.998Z,13.90
2019-05-07T02:19:47.630Z,13.90
2019-05-07T02:22:18.085Z,13.90
2019-05-07T02:24:48.717Z,14.00
2019-05-07T02:27:19.320Z,14.10
2019-05-07T02:29:49.758Z,14.10
2019-05-07T02:32:24.013Z,14.10
2019-05-07T02:34:54.721Z,14.20
2019-05-07T02:37:41.821Z,14.30
2019-05-07T02:40:17.938Z,14.30
2019-05-07T02:42:49.120Z,14.30
2019-05-07T02:45:44.026Z,14.30
2019-05-07T02:48:16.160Z,14.30
2019-05-07T02:50:54.027Z,14.30
2019-05-07T02:53:36.722Z,14.30
2019-05-07T02:56:07.297Z,14.30
2019-05-07T02:58:37.913Z,14.30
2019-05-07T03:01:08.470Z,14.30
2019-05-07T03:03:38.994Z,14.30
2019-05-07T03:06:09.643Z,14.30
2019-05-07T03:08:40.290Z,14.30
2019-05-07T03:11:13.943Z,14.30
2019-05-07T03:13:43.527Z,14.30
2019-05-07T03:16:14.234Z,14.30
2019-05-07T03:18:46.150Z,14.30
2019-05-07T03:21:17.603Z,14.30
2019-05-07T03:24:14.118Z,14.30
2019-05-07T03:26:46.432Z,14.30
2019-05-07T03:29:23.643Z,14.40
2019-05-07T03:32:19.640Z,14.40
2019-05-07T03:35:06.636Z,14.40
2019-05-07T03:37:36.396Z,14.40
2019-05-07T03:40:08.726Z,14.30
2019-05-07T03:42:39.422Z,14.30
2019-05-07T03:45:26.844Z,14.40
2019-05-07T03:48:18.474Z,14.40
2019-05-07T03:50:49.144Z,14.40
2019-05-07T03:53:22.710Z,14.50
2019-05-07T03:55:53.761Z,14.40
2019-05-07T03:58:24.202Z,14.50
2019-05-07T04:00:55.022Z,14.50
2019-05-07T04:03:26.444Z,14.50
2019-05-07T04:05:57.035Z,14.50
2019-05-07T04:08:27.481Z,14.50
2019-05-07T04:10:58.024Z,14.60
2019-05-07T04:13:28.557Z,14.60
2019-05-07T04:15:59.542Z,14.70
2019-05-07T04:18:33.058Z,14.60
2019-05-07T04:21:04.287Z,14.70
2019-05-07T04:23:34.833Z,14.70
2019-05-07T04:26:25.495Z,14.70
2019-05-07T04:29:04.875Z,14.70
2019-05-07T04:31:37.491Z,14.70
2019-05-07T04:34:13.719Z,14.80
2019-05-07T04:36:46.813Z,14.80
2019-05-07T04:39:18.098Z,14.80
2019-05-07T04:41:48.803Z,14.80
2019-05-07T04:44:19.278Z,14.80
2019-05-07T04:46:53.334Z,14.80
2019-05-07T04:49:23.926Z,14.80
2019-05-07T04:52:03.875Z,14.80
2019-05-07T04:54:33.472Z,14.90
2019-05-07T04:57:05.654Z,14.80
2019-05-07T04:59:36.119Z,14.80
2019-05-07T05:02:13.969Z,14.90
2019-05-07T05:04:44.499Z,14.90
2019-05-07T05:07:15.170Z,14.80
2019-05-07T05:09:45.789Z,14.80
2019-05-07T05:12:16.556Z,14.90
2019-05-07T05:14:47.147Z,14.90
2019-05-07T05:17:17.790Z,14.90
2019-05-07T05:19:48.877Z,14.90
2019-05-07T05:22:42.526Z,14.90
2019-05-07T05:25:17.901Z,14.90
2019-05-07T05:27:52.407Z,14.90
2019-05-07T05:30:42.600Z,14.90
2019-05-07T05:33:15.476Z,14.90
2019-05-07T05:35:48.462Z,15.00
2019-05-07T05:38:18.959Z,15.00
2019-05-07T05:40:51.850Z,15.00
2019-05-07T05:43:43.834Z,15.00
2019-05-07T05:46:14.661Z,15.00
2019-05-07T05:48:45.230Z,15.10
2019-05-07T05:51:32.171Z,15.10
2019-05-07T05:54:31.725Z,15.20
2019-05-07T05:57:23.048Z,15.30
2019-05-07T06:00:12.623Z,15.30
2019-05-07T06:03:12.656Z,15.30
2019-05-07T06:05:58.850Z,15.20
2019-05-07T06:08:38.345Z,15.20
2019-05-07T06:11:32.219Z,15.30
2019-05-07T06:14:25.834Z,15.20
2019-05-07T06:17:16.413Z,15.20
2019-05-07T06:20:13.017Z,15.20
2019-05-07T06:23:02.858Z,15.10
2019-05-07T06:25:35.043Z,15.20
2019-05-07T06:28:05.566Z,15.20
2019-05-07T06:30:38.957Z,15.20
2019-05-07T06:33:09.552Z,15.30
2019-05-07T06:35:42.924Z,15.40
2019-05-07T06:38:14.538Z,15.50
2019-05-07T06:41:13.191Z,15.60
2019-05-07T06:43:52.131Z,15.70
2019-05-07T06:46:23.226Z,15.70
2019-05-07T06:48:53.953Z,15.70
2019-05-07T06:51:24.513Z,15.80
2019-05-07T06:53:56.245Z,15.80
2019-05-07T06:56:26.876Z,15.90
2019-05-07T06:59:17.217Z,16.00
2019-05-07T07:01:53.783Z,16.10
2019-05-07T07:05:07.246Z,16.00
2019-05-07T07:07:44.657Z,16.00
2019-05-07T07:12:59.028Z,15.90
2019-05-07T07:15:32.065Z,15.90
2019-05-07T07:18:03.145Z,15.90
2019-05-07T07:20:34.459Z,15.90
2019-05-07T07:23:05.214Z,15.90
2019-05-07T07:25:36.122Z,15.90
2019-05-07T07:28:06.590Z,15.90
2019-05-07T07:30:56.296Z,15.90
2019-05-07T07:33:31.859Z,15.90
2019-05-07T07:36:02.457Z,15.90
2019-05-07T07:38:33.539Z,16.00
2019-05-07T07:41:12.609Z,15.90
2019-05-07T07:43:42.571Z,15.90
2019-05-07T07:46:16.407Z,15.90
2019-05-07T07:48:46.216Z,15.90
2019-05-07T07:51:17.035Z,15.90
2019-05-07T07:53:47.524Z,16.00
2019-05-07T07:56:52.215Z,15.90
2019-05-07T07:59:43.025Z,16.00
2019-05-07T08:02:19.912Z,16.00
2019-05-07T08:04:52.628Z,16.00
2019-05-07T08:07:22.961Z,16.00
2019-05-07T08:09:53.726Z,16.00
2019-05-07T08:12:24.260Z,16.00
2019-05-07T08:15:13.304Z,15.90
2019-05-07T08:17:29.567Z,16.00
2019-05-07T08:20:02.394Z,15.90
2019-05-07T08:22:32.988Z,15.90
2019-05-07T08:25:05.448Z,16.00
2019-05-07T08:27:37.324Z,16.00
2019-05-07T08:30:11.739Z,16.10
2019-05-07T08:32:55.883Z,16.20
2019-05-07T08:35:32.530Z,16.30
2019-05-07T08:38:02.342Z,16.30
2019-05-07T08:40:33.551Z,16.40
2019-05-07T08:43:04.261Z,16.40
2019-05-07T08:45:52.646Z,16.40
2019-05-07T08:48:32.080Z,16.40
2019-05-07T08:51:02.913Z,16.50
2019-05-07T08:53:33.258Z,16.50
2019-05-07T08:56:03.754Z,16.60
2019-05-07T08:58:34.393Z,16.60
2019-05-07T09:01:05.208Z,16.70
2019-05-07T09:03:43.538Z,16.80
2019-05-07T09:06:17.241Z,17.00
2019-05-07T09:08:47.873Z,17.00
2019-05-07T09:11:18.694Z,17.00
2019-05-07T09:13:49.123Z,17.00
2019-05-07T09:16:23.157Z,17.00
2019-05-07T09:18:52.801Z,17.00
2019-05-07T09:21:23.098Z,17.00
2019-05-07T09:23:53.990Z,17.00
2019-05-07T09:26:32.226Z,17.00
2019-05-07T09:29:22.162Z,17.00
2019-05-07T09:32:11.967Z,17.10
2019-05-07T09:34:45.143Z,17.10
2019-05-07T09:37:18.522Z,17.10
2019-05-07T09:39:51.850Z,17.10
2019-05-07T09:42:22.660Z,17.20
2019-05-07T09:44:53.776Z,17.20
2019-05-07T09:47:24.287Z,17.20
2019-05-07T09:50:04.568Z,17.20
2019-05-07T09:52:27.230Z,17.20
2019-05-07T09:54:57.624Z,17.20
2019-05-07T09:57:31.361Z,17.30
2019-05-07T10:00:02.027Z,17.40
2019-05-07T10:02:32.278Z,17.50
2019-05-07T10:05:02.715Z,17.60
2019-05-07T10:07:34.387Z,17.70
2019-05-07T10:10:05.155Z,17.70
2019-05-07T10:12:44.318Z,17.80
2019-05-07T10:15:15.435Z,17.80
2019-05-07T10:17:50.920Z,17.80
2019-05-07T10:20:22.852Z,17.80
2019-05-07T10:22:53.646Z,17.90
2019-05-07T10:25:25.940Z,17.90
2019-05-07T10:27:57.063Z,17.90
2019-05-07T10:30:27.674Z,17.90
2019-05-07T10:32:58.436Z,17.90
2019-05-07T10:35:31.144Z,17.90
2019-05-07T10:38:01.922Z,17.80
2019-05-07T10:40:32.832Z,17.70
2019-05-07T10:43:03.689Z,17.80
2019-05-07T10:46:02.369Z,17.90
2019-05-07T10:48:47.094Z,17.90
2019-05-07T10:51:18.072Z,18.00
2019-05-07T10:53:51.749Z,18.10
2019-05-07T10:56:22.286Z,18.20
2019-05-07T10:58:53.457Z,18.20
2019-05-07T11:01:39.300Z,18.30
2019-05-07T11:04:09.928Z,18.30
2019-05-07T11:06:41.780Z,18.30
2019-05-07T11:09:12.541Z,18.30
2019-05-07T11:11:44.041Z,18.30
2019-05-07T11:14:14.529Z,18.20
2019-05-07T11:16:52.610Z,18.10
2019-05-07T11:19:23.325Z,18.00
2019-05-07T11:21:54.320Z,17.90
2019-05-07T11:24:24.564Z,17.70
2019-05-07T11:26:54.916Z,17.60
2019-05-07T11:29:25.125Z,17.40
2019-05-07T11:31:55.511Z,17.20
2019-05-07T11:34:25.805Z,17.20
2019-05-07T11:36:56.552Z,17.30
2019-05-07T11:39:27.146Z,17.30
2019-05-07T11:42:28.725Z,17.40
2019-05-07T11:45:02.057Z,17.40
2019-05-07T11:47:34.805Z,17.20
2019-05-07T11:50:17.063Z,17.20
2019-05-07T11:53:06.374Z,17.30
2019-05-07T11:55:37.210Z,17.30
2019-05-07T11:58:07.598Z,17.40
2019-05-07T12:00:52.371Z,17.40
2019-05-07T12:03:22.953Z,17.50
2019-05-07T12:05:53.346Z,17.50
2019-05-07T12:08:37.620Z,17.50
2019-05-07T12:10:58.301Z,17.50
2019-05-07T12:13:29.161Z,17.60
2019-05-07T12:15:59.587Z,17.60
2019-05-07T12:18:31.950Z,17.60
2019-05-07T12:21:16.724Z,17.60
2019-05-07T12:23:34.683Z,17.60
2019-05-07T12:26:06.150Z,17.60
2019-05-07T12:28:36.895Z,17.50
2019-05-07T12:31:28.723Z,17.60
2019-05-07T12:34:06.315Z,17.60
2019-05-07T12:36:39.329Z,17.60
2019-05-07T12:39:12.807Z,17.50
2019-05-07T12:41:43.598Z,17.40
2019-05-07T12:44:14.039Z,17.30
2019-05-07T12:46:44.803Z,17.30
2019-05-07T12:49:18.600Z,17.30
2019-05-07T12:52:12.555Z,17.30
2019-05-07T12:55:13.463Z,17.30
2019-05-07T12:57:45.242Z,17.20
2019-05-07T13:00:34.127Z,17.20
2019-05-07T13:03:26.520Z,17.40
2019-05-07T13:05:57.584Z,17.50
2019-05-07T13:08:28.452Z,17.60
2019-05-07T13:11:08.010Z,17.60
2019-05-07T13:13:39.132Z,17.60
2019-05-07T13:16:09.403Z,17.70
2019-05-07T13:18:42.156Z,17.70
2019-05-07T13:21:12.008Z,17.50
2019-05-07T13:23:42.676Z,17.50
2019-05-07T13:26:16.424Z,17.50
2019-05-07T13:28:46.823Z,17.50
2019-05-07T13:31:22.289Z,17.50
2019-05-07T13:33:53.673Z,17.50
2019-05-07T13:36:25.554Z,17.60
2019-05-07T13:39:07.915Z,17.60
2019-05-07T13:41:57.488Z,17.70
2019-05-07T13:44:48.932Z,17.80
2019-05-07T13:47:37.394Z,17.90
2019-05-07T13:50:08.551Z,18.00
2019-05-07T13:52:39.357Z,18.00
2019-05-07T13:55:10.069Z,18.00
2019-05-07T13:57:41.679Z,18.00
2019-05-07T14:00:17.671Z,18.00
2019-05-07T14:02:48.584Z,18.00
2019-05-07T14:05:21.756Z,18.00
2019-05-07T14:07:52.340Z,18.00
2019-05-07T14:10:22.637Z,18.10
2019-05-07T14:13:07.418Z,18.10
2019-05-07T14:15:26.190Z,18.10
2019-05-07T14:17:57.130Z,18.10
2019-05-07T14:20:27.492Z,18.10
2019-05-07T14:23:12.580Z,18.00
2019-05-07T14:25:44.745Z,18.00
2019-05-07T14:28:15.267Z,18.00
2019-05-07T14:30:45.642Z,18.00
2019-05-07T14:33:22.697Z,18.00
2019-05-07T14:36:02.628Z,18.00
2019-05-07T14:38:37.893Z,18.00
2019-05-07T14:41:08.437Z,18.00
2019-05-07T14:43:58.560Z,18.10
2019-05-07T14:46:43.512Z,18.00
2019-05-07T14:49:02.752Z,17.90
2019-05-07T14:51:33.532Z,17.90
2019-05-07T14:54:04.619Z,17.90
2019-05-07T14:56:36.048Z,17.90
2019-05-07T14:59:06.915Z,17.90
2019-05-07T15:01:40.008Z,17.90
2019-05-07T15:04:12.888Z,18.00
2019-05-07T15:06:46.444Z,17.90
2019-05-07T15:09:15.774Z,18.00
2019-05-07T15:11:46.525Z,18.10
2019-05-07T15:14:17.212Z,18.20
2019-05-07T15:16:50.256Z,18.20
2019-05-07T15:19:21.668Z,18.30
2019-05-07T15:21:55.763Z,18.40
2019-05-07T15:24:26.809Z,18.40
2019-05-07T15:26:58.063Z,18.40
2019-05-07T15:29:28.879Z,18.40
2019-05-07T15:32:04.332Z,18.30
2019-05-07T15:34:35.335Z,18.40
2019-05-07T15:37:06.123Z,18.40
2019-05-07T15:39:37.110Z,18.30
2019-05-07T15:42:08.381Z,18.20
2019-05-07T15:44:39.455Z,18.20
2019-05-07T15:47:15.279Z,18.00
2019-05-07T15:49:46.360Z,17.90
2019-05-07T15:52:23.412Z,17.80
2019-05-07T15:54:54.134Z,17.70
2019-05-07T15:57:27.545Z,17.70
2019-05-07T16:00:06.849Z,17.70
2019-05-07T16:02:40.594Z,17.70
2019-05-07T16:05:12.405Z,17.60
2019-05-07T16:07:44.463Z,17.70
2019-05-07T16:10:15.323Z,17.70
2019-05-07T16:12:46.058Z,17.80
2019-05-07T16:15:16.501Z,17.80
2019-05-07T16:17:53.165Z,17.70
2019-05-07T16:20:23.599Z,17.70
2019-05-07T16:23:10.863Z,17.80
2019-05-07T16:25:43.656Z,17.80
2019-05-07T16:28:14.320Z,17.70
2019-05-07T16:30:45.036Z,17.70
2019-05-07T16:33:15.201Z,17.70
2019-05-07T16:35:45.921Z,17.70
2019-05-07T16:38:18.105Z,17.60
2019-05-07T16:40:48.180Z,17.60
2019-05-07T16:43:18.733Z,17.60
2019-05-07T16:45:48.886Z,17.50
2019-05-07T16:48:19.337Z,17.50
2019-05-07T16:50:49.794Z,17.60
2019-05-07T16:53:29.588Z,17.50
2019-05-07T16:55:52.463Z,17.50
2019-05-07T16:58:34.903Z,17.50
2019-05-07T17:01:07.022Z,17.40
2019-05-07T17:03:48.128Z,17.30
2019-05-07T17:06:18.697Z,17.20
2019-05-07T17:09:07.727Z,17.20
2019-05-07T17:11:38.300Z,17.10
2019-05-07T17:14:08.798Z,17.20
2019-05-07T17:16:39.223Z,17.20
2019-05-07T17:19:11.803Z,17.20
2019-05-07T17:21:43.223Z,17.30
2019-05-07T17:24:13.712Z,17.20
2019-05-07T17:26:44.114Z,17.30
2019-05-07T17:29:14.601Z,17.20
2019-05-07T17:31:45.055Z,17.10
2019-05-07T17:34:15.523Z,17.10
2019-05-07T17:36:46.035Z,17.10
2019-05-07T17:39:16.534Z,17.10
2019-05-07T17:41:47.743Z,17.10
2019-05-07T17:44:18.149Z,17.10
2019-05-07T17:46:49.241Z,17.20
2019-05-07T17:49:21.818Z,17.20
2019-05-07T17:51:52.633Z,17.10
2019-05-07T17:54:23.358Z,17.10
2019-05-07T17:56:53.724Z,17.10
2019-05-07T17:59:24.367Z,17.20
2019-05-07T18:02:17.066Z,17.20
2019-05-07T18:04:52.176Z,17.10
2019-05-07T18:07:20.593Z,17.00
2019-05-07T18:09:51.206Z,17.00
2019-05-07T18:12:22.460Z,16.90
2019-05-07T18:14:53.489Z,16.90
2019-05-07T18:17:47.397Z,17.00
2019-05-07T18:20:17.833Z,17.00
2019-05-07T18:22:48.318Z,16.90
2019-05-07T18:25:18.648Z,16.90
2019-05-07T18:27:49.194Z,16.90
2019-05-07T18:30:22.054Z,16.80
2019-05-07T18:32:57.444Z,16.80
2019-05-07T18:35:28.455Z,16.80
2019-05-07T18:37:58.961Z,16.80
2019-05-07T18:40:29.641Z,16.80
2019-05-07T18:43:03.077Z,16.80
2019-05-07T18:45:33.867Z,16.80
2019-05-07T18:48:04.481Z,16.80
2019-05-07T18:50:34.841Z,16.80
2019-05-07T18:53:05.097Z,16.90
2019-05-07T18:55:35.435Z,16.90
2019-05-07T18:58:05.982Z,16.80
2019-05-07T19:00:39.411Z,16.80
2019-05-07T19:03:09.928Z,16.80
2019-05-07T19:05:42.294Z,16.80
2019-05-07T19:08:12.734Z,16.90
2019-05-07T19:10:43.380Z,16.80
2019-05-07T19:13:14.012Z,16.80
2019-05-07T19:15:44.852Z,16.70
2019-05-07T19:18:15.160Z,16.80
2019-05-07T19:20:46.750Z,16.70
2019-05-07T19:23:17.673Z,16.70
2019-05-07T19:25:48.297Z,16.70
2019-05-07T19:28:18.818Z,16.70
2019-05-07T19:30:52.683Z,16.80
2019-05-07T19:33:26.703Z,16.80
2019-05-07T19:36:05.764Z,16.70
2019-05-07T19:38:36.054Z,16.80
2019-05-07T19:41:06.424Z,16.80
2019-05-07T19:43:37.721Z,16.70
2019-05-07T19:46:08.311Z,16.70
2019-05-07T19:48:38.721Z,16.70
2019-05-07T19:51:09.114Z,16.60
2019-05-07T19:53:41.839Z,16.60
2019-05-07T19:56:23.689Z,16.70
2019-05-07T19:58:55.393Z,16.60
2019-05-07T20:01:42.458Z,16.60
2019-05-07T20:04:13.317Z,16.60
2019-05-07T20:06:45.810Z,16.60
2019-05-07T20:09:18.111Z,16.60
2019-05-07T20:11:52.246Z,16.50
2019-05-07T20:14:24.654Z,16.60
2019-05-07T20:16:55.222Z,16.60
2019-05-07T20:19:26.904Z,16.60
2019-05-07T20:21:58.674Z,16.60
2019-05-07T20:24:29.710Z,16.50
2019-05-07T20:27:03.234Z,16.50
2019-05-07T20:29:35.136Z,16.50
2019-05-07T20:32:06.577Z,16.50
2019-05-07T20:34:36.824Z,16.50
2019-05-07T20:37:08.456Z,16.40
2019-05-07T20:39:38.798Z,16.40
2019-05-07T20:42:12.384Z,16.40
2019-05-07T20:44:42.728Z,16.40
2019-05-07T20:47:13.255Z,16.40
2019-05-07T20:49:44.488Z,16.50
2019-05-07T20:52:19.242Z,16.40
2019-05-07T20:55:05.675Z,16.40
2019-05-07T20:57:39.502Z,16.40
2019-05-07T21:00:15.918Z,16.40
2019-05-07T21:02:49.424Z,16.40
2019-05-07T21:05:22.813Z,16.40
2019-05-07T21:07:53.224Z,16.30
2019-05-07T21:10:23.984Z,16.30
2019-05-07T21:12:54.597Z,16.30
2019-05-07T21:15:26.160Z,16.40
2019-05-07T21:17:56.823Z,16.30
2019-05-07T21:20:27.321Z,16.30
2019-05-07T21:22:57.847Z,16.30
2019-05-07T21:25:42.065Z,16.30
2019-05-07T21:28:02.093Z,16.30
2019-05-07T21:30:32.916Z,16.30
2019-05-07T21:33:03.566Z,16.30
2019-05-07T21:35:34.321Z,16.30
2019-05-07T21:38:05.340Z,16.30
2019-05-07T21:40:36.254Z,16.30
2019-05-07T21:43:06.655Z,16.30
2019-05-07T21:45:38.574Z,16.30
2019-05-07T21:48:09.501Z,16.40
2019-05-07T21:50:40.133Z,16.30
2019-05-07T21:53:17.392Z,16.30
2019-05-07T21:56:12.222Z,16.30
2019-05-07T21:58:54.260Z,16.30
2019-05-07T22:01:34.848Z,16.30
2019-05-07T22:04:05.704Z,16.30
2019-05-07T22:06:36.549Z,16.40
2019-05-07T22:09:09.119Z,16.30
2019-05-07T22:11:39.473Z,16.30
2019-05-07T22:14:12.626Z,16.30
2019-05-07T22:16:42.590Z,16.40
2019-05-07T22:19:13.445Z,16.40
2019-05-07T22:21:44.144Z,16.50
2019-05-07T22:24:15.239Z,16.50
2019-05-07T22:26:45.994Z,16.50
2019-05-07T22:29:16.627Z,16.40
2019-05-07T22:31:59.075Z,16.40
2019-05-07T22:34:37.093Z,16.30
2019-05-07T22:37:07.569Z,16.30
2019-05-07T22:39:38.017Z,16.40
2019-05-07T22:42:08.807Z,16.40
2019-05-07T22:44:39.904Z,16.50
2019-05-07T22:47:22.450Z,16.40
2019-05-07T22:49:53.666Z,16.40
2019-05-07T22:52:24.480Z,16.40
2019-05-07T22:54:54.825Z,16.40
2019-05-07T22:57:42.040Z,16.40
2019-05-07T23:00:19.452Z,16.30
2019-05-07T23:02:51.977Z,16.30
2019-05-07T23:05:23.060Z,16.40
2019-05-07T23:07:53.953Z,16.40
2019-05-07T23:10:26.276Z,16.40
2019-05-07T23:12:57.008Z,16.30
2019-05-07T23:15:27.844Z,16.20
2019-05-07T23:17:58.481Z,16.30
2019-05-07T23:20:29.172Z,16.30
2019-05-07T23:22:59.684Z,16.20
2019-05-07T23:25:32.084Z,16.20
2019-05-07T23:28:02.824Z,16.20
2019-05-07T23:30:34.402Z,16.20
2019-05-07T23:33:04.661Z,16.30
2019-05-07T23:35:35.187Z,16.20
2019-05-07T23:38:05.563Z,16.30
2019-05-07T23:40:49.059Z,16.30
2019-05-07T23:43:19.766Z,16.30
2019-05-07T23:45:52.447Z,16.40
2019-05-07T23:48:22.873Z,16.30
2019-05-07T23:50:53.234Z,16.30
2019-05-07T23:53:23.431Z,16.30
2019-05-07T23:55:54.159Z,16.30
2019-05-07T23:58:25.766Z,16.30
