createdAt,value
2023-03-19T00:03:23.609Z,25.23
2023-03-19T00:08:26.957Z,21.87
2023-03-19T00:13:31.225Z,23.33
2023-03-19T00:18:34.472Z,27.63
2023-03-19T00:23:37.671Z,21.93
2023-03-19T00:28:42.057Z,20.23
2023-03-19T00:33:45.286Z,21.10
2023-03-19T00:38:49.026Z,23.30
2023-03-19T00:43:55.545Z,23.20
2023-03-19T00:48:58.868Z,21.57
2023-03-19T00:54:02.322Z,19.17
2023-03-19T00:59:06.773Z,20.90
2023-03-19T01:04:11.162Z,21.40
2023-03-19T01:09:14.226Z,22.50
2023-03-19T01:14:18.616Z,23.47
2023-03-19T01:19:21.532Z,22.83
2023-03-19T01:24:24.502Z,20.57
2023-03-19T01:29:32.831Z,20.57
2023-03-19T01:34:44.925Z,20.63
2023-03-19T01:39:51.624Z,20.67
2023-03-19T01:44:55.946Z,21.47
2023-03-19T01:50:25.816Z,20.63
2023-03-19T01:55:42.062Z,20.83
2023-03-19T02:01:05.512Z,19.00
2023-03-19T02:06:13.610Z,19.73
2023-03-19T02:11:16.886Z,19.10
2023-03-19T02:16:21.632Z,18.80
2023-03-19T02:21:24.949Z,19.93
2023-03-19T02:26:31.760Z,20.27
2023-03-19T02:31:39.712Z,21.00
2023-03-19T02:36:45.333Z,19.80
2023-03-19T02:41:51.604Z,18.40
2023-03-19T02:46:54.717Z,17.37
2023-03-19T02:51:57.851Z,15.87
2023-03-19T02:57:02.257Z,18.43
2023-03-19T03:02:05.195Z,19.27
2023-03-19T03:07:08.597Z,19.63
2023-03-19T03:12:13.150Z,19.17
2023-03-19T03:17:16.465Z,20.47
2023-03-19T03:22:19.427Z,20.53
2023-03-19T03:27:23.792Z,19.17
2023-03-19T03:32:26.764Z,20.20
2023-03-19T03:37:29.691Z,17.80
2023-03-19T03:42:34.118Z,16.90
2023-03-19T03:47:37.333Z,14.33
2023-03-19T03:52:42.152Z,13.83
2023-03-19T03:57:46.577Z,13.17
2023-03-19T04:02:49.524Z,13.13
2023-03-19T04:07:52.749Z,13.27
2023-03-19T04:12:57.678Z,12.57
2023-03-19T04:18:02.225Z,13.67
2023-03-19T04:23:05.169Z,13.30
2023-03-19T04:28:10.385Z,14.07
2023-03-19T04:33:13.480Z,11.93
2023-03-19T04:38:16.717Z,12.53
2023-03-19T04:43:21.489Z,13.20
2023-03-19T04:48:24.500Z,13.30
2023-03-19T04:53:28.941Z,13.47
2023-03-19T04:58:33.290Z,12.83
2023-03-19T05:03:38.735Z,14.03
2023-03-19T05:08:41.646Z,13.43
2023-03-19T05:13:46.293Z,13.80
2023-03-19T05:18:49.662Z,14.03
2023-03-19T05:23:54.690Z,14.20
2023-03-19T05:28:59.512Z,14.10
2023-03-19T05:34:13.023Z,16.00
2023-03-19T05:39:16.186Z,16.30
2023-03-19T05:44:22.315Z,13.57
2023-03-19T05:50:00.840Z,15.30
2023-03-19T05:55:05.151Z,14.40
2023-03-19T06:00:21.122Z,14.07
2023-03-19T06:05:24.141Z,14.50
2023-03-19T06:10:29.925Z,14.63
2023-03-19T06:15:37.360Z,14.90
2023-03-19T06:20:55.871Z,14.67
2023-03-19T06:25:59.227Z,15.20
2023-03-19T06:31:07.998Z,15.20
2023-03-19T06:36:30.899Z,15.50
2023-03-19T06:41:34.072Z,15.50
2023-03-19T06:46:49.470Z,14.73
2023-03-19T06:51:52.502Z,15.20
2023-03-19T06:56:55.482Z,15.70
2023-03-19T07:01:59.838Z,18.70
2023-03-19T07:07:05.384Z,16.70
2023-03-19T07:12:08.946Z,15.97
2023-03-19T07:17:13.349Z,16.10
2023-03-19T07:22:16.296Z,17.43
2023-03-19T07:27:19.208Z,16.87
2023-03-19T07:32:24.443Z,16.57
2023-03-19T07:37:27.414Z,15.40
2023-03-19T07:42:31.052Z,16.37
2023-03-19T07:47:35.333Z,15.90
2023-03-19T07:52:38.333Z,16.10
2023-03-19T07:57:41.605Z,16.30
2023-03-19T08:02:46.261Z,14.30
2023-03-19T08:07:51.270Z,17.40
2023-03-19T08:12:54.308Z,16.57
2023-03-19T08:18:02.065Z,16.13
2023-03-19T08:23:06.474Z,15.40
2023-03-19T08:28:09.836Z,14.40
2023-03-19T08:33:15.088Z,15.70
2023-03-19T08:38:18.493Z,15.80
2023-03-19T08:43:21.474Z,16.37
2023-03-19T08:48:26.407Z,15.00
2023-03-19T08:53:29.703Z,13.33
2023-03-19T08:58:32.959Z,14.03
2023-03-19T09:03:38.156Z,13.17
2023-03-19T09:08:41.507Z,13.40
2023-03-19T09:13:44.682Z,14.20
2023-03-19T09:18:49.055Z,14.73
2023-03-19T09:23:52.889Z,13.87
2023-03-19T09:28:56.226Z,13.50
2023-03-19T09:34:00.740Z,14.33
2023-03-19T09:39:04.489Z,11.83
2023-03-19T09:44:14.183Z,12.40
2023-03-19T09:49:25.073Z,12.43
2023-03-19T09:54:32.242Z,12.80
2023-03-19T09:59:35.229Z,13.60
2023-03-19T10:04:47.821Z,12.00
2023-03-19T10:10:05.100Z,11.40
2023-03-19T10:15:22.150Z,11.37
2023-03-19T10:20:35.506Z,11.90
2023-03-19T10:25:41.663Z,12.73
2023-03-19T10:30:52.022Z,11.53
2023-03-19T10:36:01.388Z,12.17
2023-03-19T10:41:18.223Z,12.07
2023-03-19T10:46:21.769Z,11.70
2023-03-19T10:51:28.013Z,12.63
2023-03-19T10:56:36.474Z,12.07
2023-03-19T11:01:41.790Z,12.53
2023-03-19T11:06:50.298Z,11.30
2023-03-19T11:11:58.867Z,12.40
2023-03-19T11:17:06.368Z,11.63
2023-03-19T11:22:18.930Z,12.67
2023-03-19T11:27:31.788Z,12.60
2023-03-19T11:33:06.547Z,11.63
2023-03-19T11:38:19.672Z,10.77
2023-03-19T11:43:45.604Z,12.17
2023-03-19T11:49:20.494Z,11.60
2023-03-19T11:54:32.973Z,12.67
2023-03-19T11:59:49.865Z,11.27
2023-03-19T12:05:10.037Z,12.27
2023-03-19T12:10:30.528Z,11.90
2023-03-19T12:15:41.201Z,12.13
2023-03-19T12:20:53.925Z,12.73
2023-03-19T12:26:05.980Z,11.67
2023-03-19T12:31:35.856Z,11.40
2023-03-19T12:36:43.796Z,11.90
2023-03-19T12:41:51.486Z,11.97
2023-03-19T12:46:59.854Z,12.27
2023-03-19T12:52:07.367Z,11.30
2023-03-19T12:57:17.534Z,11.07
2023-03-19T13:02:30.486Z,10.90
2023-03-19T13:07:41.793Z,12.20
2023-03-19T13:12:47.449Z,12.27
2023-03-19T13:18:01.991Z,11.83
2023-03-19T13:23:07.901Z,12.47
2023-03-19T13:28:13.926Z,12.00
2023-03-19T13:33:22.322Z,11.80
2023-03-19T13:38:27.725Z,12.40
2023-03-19T13:43:56.466Z,12.70
2023-03-19T13:49:19.714Z,11.67
2023-03-19T13:54:34.095Z,12.53
2023-03-19T13:59:39.252Z,12.50
2023-03-19T14:04:52.305Z,11.70
2023-03-19T14:10:06.632Z,11.37
2023-03-19T14:15:23.017Z,11.63
2023-03-19T14:20:37.017Z,8.67
2023-03-19T14:26:05.164Z,9.50
2023-03-19T14:31:22.241Z,8.60
2023-03-19T14:36:26.069Z,10.20
2023-03-19T14:41:34.272Z,11.13
2023-03-19T14:46:52.387Z,8.73
2023-03-19T14:52:01.741Z,8.30
2023-03-19T14:57:08.791Z,8.33
2023-03-19T15:02:29.136Z,9.17
2023-03-19T15:07:35.277Z,9.23
2023-03-19T15:12:59.367Z,5.90
2023-03-19T15:18:08.668Z,4.17
2023-03-19T15:23:26.147Z,3.80
2023-03-19T15:28:33.097Z,2.80
2023-03-19T15:33:42.738Z,3.47
2023-03-19T15:38:53.947Z,2.80
2023-03-19T15:43:57.600Z,3.10
2023-03-19T15:49:07.419Z,3.60
2023-03-19T15:54:10.587Z,2.50
2023-03-19T15:59:13.552Z,2.83
2023-03-19T16:04:29.763Z,3.10
2023-03-19T16:09:34.698Z,2.97
2023-03-19T16:14:43.452Z,3.50
2023-03-19T16:19:53.968Z,3.23
2023-03-19T16:24:58.284Z,3.13
2023-03-19T16:30:01.863Z,3.40
2023-03-19T16:35:12.174Z,4.10
2023-03-19T16:40:41.504Z,2.93
2023-03-19T16:45:45.333Z,2.73
2023-03-19T16:50:50.079Z,2.63
2023-03-19T16:55:53.906Z,2.43
2023-03-19T17:00:56.864Z,9.03
2023-03-19T17:06:03.242Z,2.27
2023-03-19T17:11:08.834Z,2.90
2023-03-19T17:16:12.900Z,2.73
2023-03-19T17:21:21.461Z,2.90
2023-03-19T17:26:26.908Z,3.37
2023-03-19T17:31:31.809Z,4.00
2023-03-19T17:36:36.670Z,2.80
2023-03-19T17:41:39.636Z,4.50
2023-03-19T17:46:45.587Z,2.67
2023-03-19T17:51:50.907Z,3.40
2023-03-19T17:56:54.625Z,4.50
2023-03-19T18:01:57.548Z,3.60
2023-03-19T18:07:01.839Z,3.07
2023-03-19T18:12:05.209Z,3.33
2023-03-19T18:17:08.870Z,4.17
2023-03-19T18:22:16.523Z,4.20
2023-03-19T18:27:19.519Z,7.73
2023-03-19T18:32:27.338Z,4.87
2023-03-19T18:37:33.546Z,4.00
2023-03-19T18:42:36.482Z,6.13
2023-03-19T18:47:39.427Z,4.20
2023-03-19T18:52:43.772Z,4.63
2023-03-19T18:57:53.674Z,3.67
2023-03-19T19:02:58.496Z,3.83
2023-03-19T19:08:04.171Z,5.77
2023-03-19T19:13:14.609Z,4.43
2023-03-19T19:18:20.595Z,5.37
2023-03-19T19:23:27.233Z,5.47
2023-03-19T19:28:32.872Z,9.57
2023-03-19T19:33:36.867Z,8.77
2023-03-19T19:38:41.249Z,4.47
2023-03-19T19:43:46.773Z,4.53
2023-03-19T19:48:49.957Z,3.50
2023-03-19T19:53:54.410Z,3.67
2023-03-19T19:58:57.626Z,22.30
2023-03-19T20:04:00.589Z,26.60
2023-03-19T20:09:05.205Z,16.07
2023-03-19T20:14:14.650Z,13.97
2023-03-19T20:19:20.133Z,14.23
2023-03-19T20:24:24.436Z,12.13
2023-03-19T20:29:27.995Z,9.00
2023-03-19T20:34:39.113Z,10.53
2023-03-19T20:39:44.194Z,10.80
2023-03-19T20:44:47.679Z,10.47
2023-03-19T20:49:51.308Z,11.20
2023-03-19T20:54:55.769Z,9.90
2023-03-19T21:00:03.149Z,8.13
2023-03-19T21:05:07.785Z,6.37
2023-03-19T21:10:24.970Z,5.00
2023-03-19T21:15:28.133Z,4.00
2023-03-19T21:20:32.778Z,3.67
2023-03-19T21:25:37.961Z,4.13
2023-03-19T21:30:43.557Z,4.40
2023-03-19T21:35:46.473Z,3.50
2023-03-19T21:40:51.686Z,4.17
2023-03-19T21:45:56.527Z,4.00
2023-03-19T21:51:00.585Z,4.30
2023-03-19T21:56:04.913Z,4.47
2023-03-19T22:01:16.219Z,4.30
2023-03-19T22:06:19.214Z,12.90
2023-03-19T22:11:27.038Z,9.53
2023-03-19T22:16:29.994Z,8.77
2023-03-19T22:21:34.880Z,8.43
2023-03-19T22:26:41.515Z,6.97
2023-03-19T22:31:44.705Z,9.03
2023-03-19T22:36:47.823Z,7.63
2023-03-19T22:41:52.163Z,7.90
2023-03-19T22:46:55.946Z,7.50
2023-03-19T22:51:59.035Z,6.40
2023-03-19T22:57:03.313Z,5.00
2023-03-19T23:02:06.828Z,6.70
2023-03-19T23:07:14.077Z,5.40
2023-03-19T23:12:18.483Z,5.60
2023-03-19T23:17:21.337Z,4.40
2023-03-19T23:22:24.241Z,3.77
2023-03-19T23:27:28.671Z,4.07
2023-03-19T23:32:31.547Z,4.10
2023-03-19T23:37:35.152Z,4.47
2023-03-19T23:42:42.954Z,4.13
2023-03-19T23:47:45.908Z,3.50
2023-03-19T23:52:48.815Z,4.10
2023-03-19T23:57:53.333Z,3.80
