createdAt,value
2018-05-29T00:00:57.615Z,23.00
2018-05-29T00:03:26.371Z,23.00
2018-05-29T00:05:54.335Z,23.00
2018-05-29T00:08:22.362Z,22.90
2018-05-29T00:10:50.322Z,22.80
2018-05-29T00:13:18.315Z,22.90
2018-05-29T00:15:46.317Z,22.80
2018-05-29T00:18:14.323Z,22.80
2018-05-29T00:20:43.032Z,22.90
2018-05-29T00:23:11.044Z,22.80
2018-05-29T00:25:39.032Z,22.80
2018-05-29T00:28:07.789Z,22.60
2018-05-29T00:30:35.779Z,22.60
2018-05-29T00:33:03.719Z,22.80
2018-05-29T00:35:31.688Z,22.70
2018-05-29T00:37:59.730Z,22.80
2018-05-29T00:40:27.719Z,23.00
2018-05-29T00:42:55.708Z,22.90
2018-05-29T00:45:23.701Z,22.90
2018-05-29T00:47:51.677Z,22.90
2018-05-29T00:50:19.633Z,22.90
2018-05-29T00:52:47.634Z,22.90
2018-05-29T00:55:28.216Z,22.80
2018-05-29T00:57:56.262Z,22.80
2018-05-29T01:00:24.983Z,22.70
2018-05-29T01:02:52.928Z,22.70
2018-05-29T01:05:21.688Z,22.70
2018-05-29T01:07:49.635Z,22.70
2018-05-29T01:10:17.597Z,22.70
2018-05-29T01:12:45.594Z,22.80
2018-05-29T01:15:13.572Z,22.80
2018-05-29T01:17:41.570Z,22.70
2018-05-29T01:20:10.311Z,22.80
2018-05-29T01:22:38.288Z,22.80
2018-05-29T01:25:06.234Z,22.80
2018-05-29T01:27:34.245Z,22.60
2018-05-29T01:30:02.200Z,22.70
2018-05-29T01:32:30.170Z,22.70
2018-05-29T01:34:58.159Z,22.70
2018-05-29T01:37:26.129Z,22.80
2018-05-29T01:39:54.106Z,22.70
2018-05-29T01:42:22.864Z,22.60
2018-05-29T01:44:50.813Z,22.60
2018-05-29T01:47:18.796Z,22.70
2018-05-29T01:49:46.778Z,22.70
2018-05-29T01:52:14.771Z,22.70
2018-05-29T01:54:43.462Z,22.70
2018-05-29T01:57:12.205Z,22.70
2018-05-29T01:59:40.151Z,22.70
2018-05-29T02:02:08.879Z,22.80
2018-05-29T02:04:36.895Z,22.80
2018-05-29T02:07:04.851Z,22.80
2018-05-29T02:09:33.562Z,22.90
2018-05-29T02:12:01.651Z,22.80
2018-05-29T02:14:29.589Z,22.80
2018-05-29T02:16:58.304Z,22.70
2018-05-29T02:19:26.297Z,22.70
2018-05-29T02:21:54.290Z,22.70
2018-05-29T02:24:22.238Z,22.60
2018-05-29T02:26:50.203Z,22.60
2018-05-29T02:29:18.143Z,22.60
2018-05-29T02:31:46.072Z,22.60
2018-05-29T02:34:14.056Z,22.60
2018-05-29T02:36:42.791Z,22.60
2018-05-29T02:39:10.727Z,22.70
2018-05-29T02:41:38.675Z,22.70
2018-05-29T02:44:06.668Z,22.70
2018-05-29T02:46:34.676Z,22.70
2018-05-29T02:49:02.645Z,22.60
2018-05-29T02:51:30.616Z,22.60
2018-05-29T02:53:58.582Z,22.60
2018-05-29T02:56:26.535Z,22.40
2018-05-29T02:58:54.502Z,22.30
2018-05-29T03:01:22.453Z,22.40
2018-05-29T03:03:51.483Z,22.20
2018-05-29T03:06:19.481Z,22.30
2018-05-29T03:08:47.406Z,22.30
2018-05-29T03:11:15.378Z,22.40
2018-05-29T03:13:43.296Z,22.30
2018-05-29T03:16:11.226Z,22.30
2018-05-29T03:18:39.187Z,22.30
2018-05-29T03:21:07.120Z,22.30
2018-05-29T03:23:35.972Z,22.30
2018-05-29T03:26:04.093Z,22.30
2018-05-29T03:28:32.136Z,22.30
2018-05-29T03:31:00.145Z,22.10
2018-05-29T03:33:28.177Z,22.20
2018-05-29T03:35:56.248Z,22.30
2018-05-29T03:38:24.291Z,22.20
2018-05-29T03:40:52.380Z,22.30
2018-05-29T03:43:20.410Z,22.30
2018-05-29T03:45:48.383Z,22.20
2018-05-29T03:48:16.374Z,22.30
2018-05-29T03:50:44.510Z,22.30
2018-05-29T03:53:12.452Z,22.40
2018-05-29T03:55:41.169Z,22.10
2018-05-29T03:58:09.117Z,22.00
2018-05-29T04:00:37.818Z,22.10
2018-05-29T04:03:05.821Z,22.10
2018-05-29T04:05:33.789Z,22.20
2018-05-29T04:08:01.856Z,22.30
2018-05-29T04:10:29.851Z,22.10
2018-05-29T04:12:57.809Z,21.80
2018-05-29T04:15:25.882Z,21.60
2018-05-29T04:17:53.844Z,21.50
2018-05-29T04:20:22.567Z,21.50
2018-05-29T04:22:50.570Z,21.50
2018-05-29T04:25:18.521Z,21.40
2018-05-29T04:27:47.230Z,21.40
2018-05-29T04:30:15.146Z,21.40
2018-05-29T04:32:43.180Z,21.50
2018-05-29T04:35:11.125Z,21.60
2018-05-29T04:37:39.843Z,21.40
2018-05-29T04:40:07.799Z,21.40
2018-05-29T04:42:36.574Z,21.60
2018-05-29T04:45:05.296Z,21.60
2018-05-29T04:47:33.339Z,21.50
2018-05-29T04:50:01.367Z,21.50
2018-05-29T04:52:29.303Z,21.40
2018-05-29T04:54:58.129Z,21.50
2018-05-29T04:57:26.109Z,21.50
2018-05-29T04:59:54.088Z,21.50
2018-05-29T05:02:22.826Z,23.00
2018-05-29T05:04:50.756Z,21.60
2018-05-29T05:07:19.522Z,21.80
2018-05-29T05:09:47.490Z,21.80
2018-05-29T05:12:15.443Z,21.70
2018-05-29T05:14:43.357Z,21.50
2018-05-29T05:17:12.154Z,21.90
2018-05-29T05:19:40.105Z,21.90
2018-05-29T05:22:08.805Z,22.10
2018-05-29T05:24:36.789Z,22.00
2018-05-29T05:27:04.798Z,22.10
2018-05-29T05:29:32.787Z,22.30
2018-05-29T05:32:01.610Z,22.40
2018-05-29T05:34:29.569Z,22.40
2018-05-29T05:36:58.287Z,22.40
2018-05-29T05:39:26.288Z,22.40
2018-05-29T05:41:54.238Z,22.40
2018-05-29T05:44:22.184Z,22.30
2018-05-29T05:46:50.187Z,22.40
2018-05-29T05:49:18.148Z,22.60
2018-05-29T05:51:46.094Z,22.60
2018-05-29T05:54:14.062Z,22.60
2018-05-29T05:56:42.009Z,22.60
2018-05-29T05:59:10.706Z,22.50
2018-05-29T06:01:38.697Z,22.50
2018-05-29T06:04:06.635Z,22.60
2018-05-29T06:06:35.514Z,22.70
2018-05-29T06:09:05.328Z,22.80
2018-05-29T06:11:34.061Z,22.80
2018-05-29T06:14:02.321Z,22.80
2018-05-29T06:16:30.285Z,22.80
2018-05-29T06:18:58.217Z,22.80
2018-05-29T06:21:26.174Z,22.70
2018-05-29T06:23:54.100Z,22.80
2018-05-29T06:26:22.049Z,22.60
2018-05-29T06:28:50.783Z,22.50
2018-05-29T06:31:18.770Z,22.50
2018-05-29T06:33:46.744Z,22.50
2018-05-29T06:36:14.686Z,22.70
2018-05-29T06:38:42.694Z,22.90
2018-05-29T06:41:10.649Z,23.30
2018-05-29T06:43:38.584Z,23.40
2018-05-29T06:46:06.531Z,23.30
2018-05-29T06:48:34.483Z,23.30
2018-05-29T06:51:03.306Z,23.20
2018-05-29T06:53:31.295Z,23.20
2018-05-29T06:55:59.256Z,23.30
2018-05-29T06:58:27.164Z,23.60
2018-05-29T07:00:55.120Z,23.60
2018-05-29T07:03:23.033Z,23.80
2018-05-29T07:05:51.742Z,24.10
2018-05-29T07:08:19.731Z,24.10
2018-05-29T07:10:47.674Z,24.10
2018-05-29T07:13:15.617Z,24.50
2018-05-29T07:15:44.339Z,24.20
2018-05-29T07:18:12.264Z,24.20
2018-05-29T07:20:41.000Z,24.20
2018-05-29T07:23:08.976Z,24.20
2018-05-29T07:25:36.927Z,24.00
2018-05-29T07:28:04.894Z,24.10
2018-05-29T07:30:32.854Z,24.30
2018-05-29T07:33:01.552Z,24.60
2018-05-29T07:35:29.629Z,24.50
2018-05-29T07:37:57.578Z,24.60
2018-05-29T07:40:25.521Z,24.70
2018-05-29T07:42:53.484Z,24.60
2018-05-29T07:45:21.466Z,24.70
2018-05-29T07:47:50.214Z,24.70
2018-05-29T07:50:18.150Z,24.70
2018-05-29T07:52:46.077Z,24.80
2018-05-29T07:55:14.014Z,25.10
2018-05-29T07:57:42.004Z,25.20
2018-05-29T08:00:10.016Z,25.50
2018-05-29T08:02:38.720Z,25.70
2018-05-29T08:05:06.635Z,25.70
2018-05-29T08:07:34.587Z,25.80
2018-05-29T08:10:02.592Z,25.90
2018-05-29T08:12:30.574Z,25.80
2018-05-29T08:14:59.344Z,25.60
2018-05-29T08:17:27.579Z,25.60
2018-05-29T08:19:55.527Z,25.70
2018-05-29T08:22:23.493Z,25.80
2018-05-29T08:24:51.484Z,25.80
2018-05-29T08:27:19.435Z,25.80
2018-05-29T08:29:47.395Z,26.00
2018-05-29T08:32:15.388Z,26.00
2018-05-29T08:34:43.310Z,26.20
2018-05-29T08:37:11.264Z,26.40
2018-05-29T08:39:39.267Z,26.50
2018-05-29T08:42:07.980Z,26.50
2018-05-29T08:44:35.944Z,26.50
2018-05-29T08:47:03.986Z,26.60
2018-05-29T08:49:32.720Z,26.60
2018-05-29T08:52:00.659Z,26.50
2018-05-29T08:54:29.425Z,26.40
2018-05-29T08:56:58.180Z,26.40
2018-05-29T08:59:26.187Z,26.40
2018-05-29T09:01:54.934Z,26.70
2018-05-29T09:04:23.662Z,26.80
2018-05-29T09:06:52.400Z,26.90
2018-05-29T09:09:20.364Z,26.90
2018-05-29T09:11:48.380Z,27.00
2018-05-29T09:14:16.362Z,27.40
2018-05-29T09:16:45.089Z,27.20
2018-05-29T09:19:13.044Z,27.10
2018-05-29T09:21:41.022Z,27.00
2018-05-29T09:24:08.980Z,26.80
2018-05-29T09:26:36.949Z,26.80
2018-05-29T09:29:04.916Z,26.90
2018-05-29T09:31:32.894Z,27.40
2018-05-29T09:34:00.859Z,27.70
2018-05-29T09:36:30.251Z,27.50
2018-05-29T09:38:59.060Z,27.70
2018-05-29T09:41:27.061Z,27.70
2018-05-29T09:43:55.857Z,27.50
2018-05-29T09:46:25.018Z,27.50
2018-05-29T09:48:53.036Z,28.00
2018-05-29T09:51:21.185Z,28.20
2018-05-29T09:53:49.238Z,28.10
2018-05-29T09:56:17.305Z,27.80
2018-05-29T09:58:45.341Z,27.60
2018-05-29T10:01:14.178Z,27.50
2018-05-29T10:03:42.144Z,27.40
2018-05-29T10:06:10.130Z,27.30
2018-05-29T10:08:38.182Z,26.90
2018-05-29T10:11:06.138Z,27.20
2018-05-29T10:13:34.172Z,27.40
2018-05-29T10:16:02.213Z,27.40
2018-05-29T10:18:30.300Z,27.30
2018-05-29T10:20:58.421Z,27.30
2018-05-29T10:23:27.297Z,27.30
2018-05-29T10:25:56.269Z,27.20
2018-05-29T10:28:24.333Z,27.30
2018-05-29T10:30:52.407Z,27.50
2018-05-29T10:33:20.447Z,27.50
2018-05-29T10:35:48.456Z,27.50
2018-05-29T10:38:16.482Z,27.60
2018-05-29T10:40:44.461Z,27.80
2018-05-29T10:43:12.465Z,28.10
2018-05-29T10:45:40.516Z,28.40
2018-05-29T10:48:08.521Z,28.90
2018-05-29T10:50:37.299Z,27.90
2018-05-29T10:53:05.258Z,27.90
2018-05-29T10:55:33.203Z,27.60
2018-05-29T10:58:01.199Z,27.70
2018-05-29T11:00:29.179Z,27.80
2018-05-29T11:02:57.113Z,28.20
2018-05-29T11:05:25.109Z,28.30
2018-05-29T11:07:53.047Z,28.40
2018-05-29T11:10:21.017Z,28.80
2018-05-29T11:12:48.984Z,29.10
2018-05-29T11:15:16.957Z,29.40
2018-05-29T11:17:44.910Z,29.30
2018-05-29T11:20:12.908Z,28.90
2018-05-29T11:22:40.897Z,28.70
2018-05-29T11:25:08.829Z,28.50
2018-05-29T11:27:36.805Z,28.40
2018-05-29T11:30:04.885Z,28.30
2018-05-29T11:32:32.841Z,28.20
2018-05-29T11:35:00.819Z,28.10
2018-05-29T11:37:29.158Z,27.90
2018-05-29T11:39:57.905Z,27.60
2018-05-29T11:42:25.988Z,27.50
2018-05-29T11:44:54.763Z,27.40
2018-05-29T11:47:22.738Z,27.40
2018-05-29T11:49:51.606Z,27.20
2018-05-29T11:52:19.829Z,27.10
2018-05-29T11:54:48.620Z,26.90
2018-05-29T11:57:16.556Z,26.90
2018-05-29T11:59:44.554Z,26.80
2018-05-29T12:02:12.494Z,26.90
2018-05-29T12:04:40.435Z,26.90
2018-05-29T12:07:08.388Z,26.70
2018-05-29T12:09:36.342Z,26.70
2018-05-29T12:12:26.740Z,26.60
2018-05-29T12:14:55.455Z,26.40
2018-05-29T12:17:26.399Z,26.40
2018-05-29T12:19:54.402Z,26.40
2018-05-29T12:22:22.357Z,26.30
2018-05-29T12:24:50.359Z,26.30
2018-05-29T12:27:19.078Z,25.60
2018-05-29T12:29:47.035Z,25.60
2018-05-29T12:32:16.416Z,25.10
2018-05-29T12:34:44.371Z,25.10
2018-05-29T12:37:12.338Z,24.60
2018-05-29T12:39:40.325Z,24.40
2018-05-29T12:42:08.289Z,23.90
2018-05-29T12:44:36.282Z,23.70
2018-05-29T12:47:05.039Z,23.30
2018-05-29T12:49:32.977Z,23.30
2018-05-29T12:52:00.912Z,23.20
2018-05-29T12:54:29.628Z,23.00
2018-05-29T12:56:57.569Z,22.90
2018-05-29T12:59:26.312Z,22.90
2018-05-29T13:01:54.310Z,23.00
2018-05-29T13:04:22.306Z,23.00
2018-05-29T13:06:50.431Z,23.20
2018-05-29T13:09:19.212Z,23.20
2018-05-29T13:11:47.173Z,23.20
2018-05-29T13:14:15.168Z,23.20
2018-05-29T13:16:43.180Z,23.10
2018-05-29T13:19:11.136Z,23.10
2018-05-29T13:21:39.877Z,22.80
2018-05-29T13:24:07.858Z,22.70
2018-05-29T13:26:35.816Z,22.80
2018-05-29T13:29:04.032Z,22.90
2018-05-29T13:31:32.819Z,22.80
2018-05-29T13:34:01.860Z,22.90
2018-05-29T13:36:29.866Z,22.90
2018-05-29T13:38:57.838Z,23.10
2018-05-29T13:41:25.823Z,23.10
2018-05-29T13:43:54.538Z,23.20
2018-05-29T13:46:22.532Z,23.20
2018-05-29T13:48:50.493Z,23.60
2018-05-29T13:51:18.418Z,23.70
2018-05-29T13:53:47.197Z,24.00
2018-05-29T13:56:15.154Z,24.00
2018-05-29T13:58:43.122Z,24.00
2018-05-29T14:01:11.103Z,23.80
2018-05-29T14:03:39.116Z,23.80
2018-05-29T14:06:07.134Z,23.90
2018-05-29T14:08:35.106Z,23.90
2018-05-29T14:11:04.109Z,24.00
2018-05-29T14:13:32.088Z,24.20
2018-05-29T14:16:00.893Z,25.00
2018-05-29T14:18:29.635Z,25.50
2018-05-29T14:20:57.632Z,25.50
2018-05-29T14:23:25.704Z,26.00
2018-05-29T14:25:53.667Z,26.30
2018-05-29T14:28:21.628Z,26.60
2018-05-29T14:30:49.606Z,27.90
2018-05-29T14:33:17.559Z,27.20
2018-05-29T14:35:45.485Z,27.60
2018-05-29T14:38:13.445Z,28.30
2018-05-29T14:40:42.142Z,28.40
2018-05-29T14:43:10.093Z,28.40
2018-05-29T14:45:38.832Z,28.40
2018-05-29T14:48:07.081Z,28.30
2018-05-29T14:50:35.060Z,27.70
2018-05-29T14:53:03.013Z,27.50
2018-05-29T14:55:31.014Z,27.40
2018-05-29T14:57:58.967Z,27.20
2018-05-29T15:00:26.938Z,26.90
2018-05-29T15:02:54.858Z,26.60
2018-05-29T15:05:22.831Z,26.50
2018-05-29T15:07:51.572Z,26.20
2018-05-29T15:10:19.520Z,26.20
2018-05-29T15:12:47.517Z,26.30
2018-05-29T15:15:15.456Z,26.20
2018-05-29T15:17:43.371Z,26.00
2018-05-29T15:20:11.302Z,26.20
2018-05-29T15:22:39.372Z,26.60
2018-05-29T15:25:07.311Z,26.60
2018-05-29T15:27:36.042Z,26.00
2018-05-29T15:30:04.102Z,26.00
2018-05-29T15:32:32.058Z,25.50
2018-05-29T15:34:59.999Z,25.50
2018-05-29T15:37:27.968Z,25.40
2018-05-29T15:39:55.932Z,25.40
2018-05-29T15:42:23.893Z,25.20
2018-05-29T15:44:51.836Z,25.10
2018-05-29T15:47:19.796Z,25.30
2018-05-29T15:49:47.759Z,25.30
2018-05-29T15:52:15.801Z,25.40
2018-05-29T15:54:44.524Z,25.40
2018-05-29T15:57:12.517Z,25.40
2018-05-29T15:59:40.459Z,25.50
2018-05-29T16:02:08.401Z,25.60
2018-05-29T16:04:37.137Z,25.80
2018-05-29T16:07:05.135Z,25.80
2018-05-29T16:09:33.221Z,25.70
2018-05-29T16:12:02.076Z,26.90
2018-05-29T16:14:30.179Z,26.80
2018-05-29T16:16:58.925Z,28.70
2018-05-29T16:19:26.906Z,28.70
2018-05-29T16:21:54.987Z,28.10
2018-05-29T16:24:23.057Z,27.40
2018-05-29T16:26:51.027Z,27.70
2018-05-29T16:29:18.986Z,27.90
2018-05-29T16:31:46.978Z,27.30
2018-05-29T16:34:15.017Z,27.00
2018-05-29T16:36:42.964Z,26.60
2018-05-29T16:39:12.475Z,26.20
2018-05-29T16:41:40.395Z,26.10
2018-05-29T16:44:08.379Z,26.60
2018-05-29T16:46:37.091Z,28.20
2018-05-29T16:49:05.090Z,28.20
2018-05-29T16:51:33.182Z,28.70
2018-05-29T16:54:01.126Z,29.00
2018-05-29T16:56:29.125Z,29.40
2018-05-29T16:58:57.103Z,29.40
2018-05-29T17:01:25.039Z,29.10
2018-05-29T17:03:52.999Z,29.00
2018-05-29T17:06:20.931Z,28.60
2018-05-29T17:08:49.659Z,28.60
2018-05-29T17:11:17.608Z,28.60
2018-05-29T17:13:45.545Z,28.80
2018-05-29T17:16:14.276Z,28.80
2018-05-29T17:18:42.246Z,28.80
2018-05-29T17:21:10.188Z,28.80
2018-05-29T17:23:38.921Z,28.50
2018-05-29T17:26:06.887Z,28.50
2018-05-29T17:28:34.853Z,28.30
2018-05-29T17:31:02.786Z,28.10
2018-05-29T17:33:32.355Z,28.30
2018-05-29T17:36:01.105Z,28.20
2018-05-29T17:38:29.105Z,28.20
2018-05-29T17:40:57.102Z,28.10
2018-05-29T17:43:25.865Z,28.10
2018-05-29T17:45:53.821Z,28.10
2018-05-29T17:48:22.558Z,27.90
2018-05-29T17:50:51.337Z,27.50
2018-05-29T17:53:19.304Z,27.40
2018-05-29T17:55:47.259Z,26.80
2018-05-29T17:58:15.220Z,26.30
2018-05-29T18:00:43.261Z,26.00
2018-05-29T18:03:11.179Z,25.90
2018-05-29T18:05:39.134Z,25.80
2018-05-29T18:08:07.096Z,25.70
2018-05-29T18:10:35.054Z,25.70
2018-05-29T18:13:03.043Z,25.40
2018-05-29T18:15:30.972Z,25.40
2018-05-29T18:17:58.884Z,25.30
2018-05-29T18:20:27.013Z,25.10
2018-05-29T18:22:54.992Z,25.10
2018-05-29T18:25:22.979Z,25.10
2018-05-29T18:27:50.960Z,24.90
2018-05-29T18:30:18.913Z,24.90
2018-05-29T18:32:46.978Z,24.90
2018-05-29T18:35:15.439Z,25.00
2018-05-29T18:37:45.728Z,24.90
2018-05-29T18:40:15.538Z,24.80
2018-05-29T18:42:43.933Z,24.80
2018-05-29T18:45:18.730Z,24.90
2018-05-29T18:47:47.616Z,24.90
2018-05-29T18:50:17.722Z,24.60
2018-05-29T18:52:46.449Z,24.50
2018-05-29T18:55:15.939Z,24.60
2018-05-29T18:57:44.220Z,24.50
2018-05-29T19:00:12.185Z,24.40
2018-05-29T19:02:40.166Z,24.30
2018-05-29T19:05:08.112Z,24.30
2018-05-29T19:07:36.125Z,24.10
2018-05-29T19:10:04.860Z,24.10
2018-05-29T19:12:32.806Z,24.10
2018-05-29T19:15:00.799Z,24.00
2018-05-29T19:17:28.772Z,23.90
2018-05-29T19:19:56.793Z,24.00
2018-05-29T19:22:25.532Z,23.90
2018-05-29T19:24:54.340Z,23.90
2018-05-29T19:27:22.265Z,23.90
2018-05-29T19:29:50.215Z,23.90
2018-05-29T19:32:18.942Z,23.70
2018-05-29T19:34:46.856Z,23.60
2018-05-29T19:37:15.645Z,23.60
2018-05-29T19:39:44.379Z,23.60
2018-05-29T19:42:12.317Z,23.50
2018-05-29T19:44:40.329Z,23.50
2018-05-29T19:47:08.333Z,23.40
2018-05-29T19:49:37.051Z,23.30
2018-05-29T19:52:05.103Z,23.30
2018-05-29T19:54:33.788Z,23.30
2018-05-29T19:57:02.531Z,23.40
2018-05-29T19:59:30.595Z,23.40
2018-05-29T20:01:58.522Z,23.30
2018-05-29T20:04:27.299Z,23.10
2018-05-29T20:06:56.097Z,23.10
2018-05-29T20:09:24.040Z,23.10
2018-05-29T20:11:52.037Z,22.90
2018-05-29T20:14:20.753Z,22.90
2018-05-29T20:16:48.746Z,22.90
2018-05-29T20:19:16.703Z,22.90
2018-05-29T20:21:44.652Z,23.00
2018-05-29T20:24:12.722Z,22.90
2018-05-29T20:26:40.670Z,22.80
2018-05-29T20:29:09.417Z,22.80
2018-05-29T20:31:37.355Z,22.80
2018-05-29T20:34:05.316Z,22.80
2018-05-29T20:36:33.292Z,22.80
2018-05-29T20:39:01.260Z,22.80
2018-05-29T20:41:29.200Z,22.80
2018-05-29T20:43:57.983Z,22.80
2018-05-29T20:46:25.928Z,22.70
2018-05-29T20:48:53.888Z,22.40
2018-05-29T20:51:21.894Z,22.70
2018-05-29T20:53:49.885Z,22.80
2018-05-29T20:56:18.573Z,22.60
2018-05-29T20:58:47.320Z,22.60
2018-05-29T21:01:15.330Z,22.60
2018-05-29T21:03:44.050Z,22.50
2018-05-29T21:06:12.023Z,22.50
2018-05-29T21:08:40.003Z,22.50
2018-05-29T21:11:07.946Z,22.50
2018-05-29T21:13:35.906Z,22.60
2018-05-29T21:16:03.880Z,22.60
2018-05-29T21:18:31.897Z,22.50
2018-05-29T21:20:59.873Z,22.40
2018-05-29T21:23:27.846Z,22.40
2018-05-29T21:25:55.779Z,22.50
2018-05-29T21:28:23.835Z,22.40
2018-05-29T21:30:51.818Z,22.40
2018-05-29T21:33:19.799Z,22.40
2018-05-29T21:35:47.727Z,22.40
2018-05-29T21:38:16.434Z,22.40
2018-05-29T21:40:44.351Z,22.40
2018-05-29T21:43:12.330Z,22.30
2018-05-29T21:45:41.065Z,22.20
2018-05-29T21:48:09.090Z,22.20
2018-05-29T21:50:37.821Z,22.40
2018-05-29T21:53:05.754Z,22.40
2018-05-29T21:55:34.493Z,22.40
2018-05-29T21:58:02.532Z,22.50
2018-05-29T22:00:30.500Z,22.40
2018-05-29T22:02:58.448Z,22.30
2018-05-29T22:05:27.242Z,22.20
2018-05-29T22:07:55.949Z,22.20
2018-05-29T22:10:23.874Z,22.10
2018-05-29T22:12:51.884Z,22.00
2018-05-29T22:15:19.858Z,22.10
2018-05-29T22:17:47.814Z,22.10
2018-05-29T22:20:16.515Z,22.10
2018-05-29T22:22:44.482Z,22.00
2018-05-29T22:25:12.560Z,22.10
2018-05-29T22:27:40.482Z,22.10
2018-05-29T22:30:08.428Z,22.20
2018-05-29T22:32:36.372Z,22.10
2018-05-29T22:35:04.410Z,22.20
2018-05-29T22:37:33.143Z,22.10
2018-05-29T22:40:01.131Z,22.00
2018-05-29T22:42:29.106Z,22.00
2018-05-29T22:44:57.089Z,21.90
2018-05-29T22:47:25.004Z,21.90
2018-05-29T22:49:52.966Z,22.00
2018-05-29T22:52:20.938Z,22.00
2018-05-29T22:54:48.900Z,21.80
2018-05-29T22:57:17.628Z,21.90
2018-05-29T22:59:45.625Z,21.90
2018-05-29T23:02:13.587Z,22.00
2018-05-29T23:04:41.607Z,22.10
2018-05-29T23:07:09.563Z,22.00
2018-05-29T23:09:38.299Z,21.90
2018-05-29T23:12:06.304Z,21.90
2018-05-29T23:14:35.050Z,21.90
2018-05-29T23:17:03.015Z,21.90
2018-05-29T23:19:31.794Z,21.90
2018-05-29T23:21:59.752Z,21.90
2018-05-29T23:24:27.706Z,22.10
2018-05-29T23:26:56.486Z,21.80
2018-05-29T23:29:25.207Z,21.80
2018-05-29T23:31:53.165Z,21.80
2018-05-29T23:34:21.110Z,21.80
2018-05-29T23:36:49.844Z,21.80
2018-05-29T23:39:17.809Z,21.80
2018-05-29T23:41:45.783Z,21.70
2018-05-29T23:44:13.734Z,21.80
2018-05-29T23:46:41.660Z,21.90
2018-05-29T23:49:09.676Z,22.00
2018-05-29T23:51:37.626Z,22.00
2018-05-29T23:54:06.327Z,22.00
2018-05-29T23:56:34.327Z,22.00
2018-05-29T23:59:03.143Z,21.80
