createdAt,value
2022-09-07T00:00:41.832Z,14.83
2022-09-07T00:03:09.600Z,10.17
2022-09-07T00:05:47.024Z,11.00
2022-09-07T00:08:15.322Z,14.33
2022-09-07T00:10:50.852Z,11.30
2022-09-07T00:13:17.877Z,16.20
2022-09-07T00:15:45.022Z,12.07
2022-09-07T00:18:12.097Z,10.80
2022-09-07T00:20:39.086Z,10.80
2022-09-07T00:23:06.152Z,10.07
2022-09-07T00:25:38.671Z,16.77
2022-09-07T00:28:07.758Z,10.30
2022-09-07T00:30:35.046Z,10.20
2022-09-07T00:33:02.111Z,14.33
2022-09-07T00:35:29.101Z,14.97
2022-09-07T00:37:56.144Z,15.97
2022-09-07T00:40:23.151Z,12.03
2022-09-07T00:42:50.173Z,15.10
2022-09-07T00:45:22.113Z,15.97
2022-09-07T00:47:59.349Z,13.30
2022-09-07T00:50:28.478Z,12.17
2022-09-07T00:53:00.126Z,10.73
2022-09-07T00:55:27.726Z,13.70
2022-09-07T00:57:56.416Z,12.70
2022-09-07T01:00:24.249Z,17.13
2022-09-07T01:02:54.313Z,11.50
2022-09-07T01:05:53.742Z,13.77
2022-09-07T01:08:21.212Z,13.90
2022-09-07T01:10:48.259Z,14.33
2022-09-07T01:13:15.442Z,12.90
2022-09-07T01:16:06.530Z,16.63
2022-09-07T01:18:50.163Z,10.13
2022-09-07T01:21:32.454Z,11.20
2022-09-07T01:24:05.462Z,12.63
2022-09-07T01:27:17.154Z,10.27
2022-09-07T01:30:02.301Z,10.43
2022-09-07T01:32:43.963Z,9.90
2022-09-07T01:35:24.709Z,9.60
2022-09-07T01:38:15.559Z,14.60
2022-09-07T01:40:56.670Z,11.13
2022-09-07T01:43:33.982Z,10.37
2022-09-07T01:46:05.717Z,11.83
2022-09-07T01:48:35.601Z,9.47
2022-09-07T01:51:04.496Z,9.13
2022-09-07T01:53:42.724Z,9.10
2022-09-07T01:56:16.790Z,11.00
2022-09-07T01:58:54.293Z,11.50
2022-09-07T02:01:27.335Z,11.63
2022-09-07T02:04:19.304Z,11.27
2022-09-07T02:06:55.936Z,10.23
2022-09-07T02:09:33.749Z,12.37
2022-09-07T02:12:06.972Z,8.53
2022-09-07T02:14:39.471Z,13.77
2022-09-07T02:17:18.471Z,9.63
2022-09-07T02:19:53.322Z,14.00
2022-09-07T02:22:27.249Z,12.60
2022-09-07T02:24:59.124Z,9.17
2022-09-07T02:28:19.019Z,13.23
2022-09-07T02:30:46.399Z,9.20
2022-09-07T02:33:13.816Z,12.57
2022-09-07T02:35:41.282Z,9.77
2022-09-07T02:38:08.377Z,11.83
2022-09-07T02:40:35.544Z,13.97
2022-09-07T02:43:08.549Z,12.50
2022-09-07T02:46:14.064Z,11.77
2022-09-07T02:49:14.349Z,11.27
2022-09-07T02:52:07.378Z,8.80
2022-09-07T02:55:11.021Z,9.90
2022-09-07T02:57:55.763Z,10.33
2022-09-07T03:00:26.346Z,11.47
2022-09-07T03:03:15.529Z,10.13
2022-09-07T03:06:04.346Z,8.27
2022-09-07T03:08:48.833Z,9.83
2022-09-07T03:11:16.921Z,12.97
2022-09-07T03:13:43.949Z,9.70
2022-09-07T03:16:15.040Z,13.67
2022-09-07T03:18:43.746Z,8.90
2022-09-07T03:21:11.394Z,9.57
2022-09-07T03:23:38.892Z,11.87
2022-09-07T03:26:06.333Z,9.43
2022-09-07T03:28:33.402Z,13.30
2022-09-07T03:31:01.261Z,10.47
2022-09-07T03:33:28.371Z,15.27
2022-09-07T03:36:01.661Z,11.00
2022-09-07T03:38:30.473Z,10.37
2022-09-07T03:41:06.331Z,12.60
2022-09-07T03:43:33.941Z,16.67
2022-09-07T03:46:03.786Z,10.73
2022-09-07T03:48:34.700Z,15.30
2022-09-07T03:51:07.854Z,11.23
2022-09-07T03:53:37.340Z,12.17
2022-09-07T03:56:07.501Z,11.17
2022-09-07T03:58:35.387Z,14.43
2022-09-07T04:01:11.169Z,15.73
2022-09-07T04:03:39.665Z,15.23
2022-09-07T04:06:06.964Z,17.77
2022-09-07T04:08:35.816Z,15.17
2022-09-07T04:11:05.574Z,14.77
2022-09-07T04:13:34.343Z,15.80
2022-09-07T04:16:08.910Z,17.50
2022-09-07T04:18:36.766Z,16.70
2022-09-07T04:21:04.203Z,16.57
2022-09-07T04:23:31.318Z,17.13
2022-09-07T04:25:58.356Z,18.00
2022-09-07T04:28:25.446Z,20.60
2022-09-07T04:30:52.650Z,19.10
2022-09-07T04:33:19.931Z,20.37
2022-09-07T04:35:46.991Z,20.00
2022-09-07T04:38:15.386Z,20.30
2022-09-07T04:40:42.691Z,20.60
2022-09-07T04:43:13.036Z,22.57
2022-09-07T04:45:40.514Z,20.20
2022-09-07T04:48:07.995Z,19.67
2022-09-07T04:50:35.037Z,19.03
2022-09-07T04:53:02.272Z,20.53
2022-09-07T04:55:29.379Z,19.20
2022-09-07T04:57:56.418Z,22.23
2022-09-07T05:00:23.673Z,23.83
2022-09-07T05:02:50.804Z,20.97
2022-09-07T05:05:17.977Z,19.60
2022-09-07T05:07:45.315Z,21.03
2022-09-07T05:10:12.544Z,22.87
2022-09-07T05:12:39.804Z,23.23
2022-09-07T05:15:07.254Z,21.40
2022-09-07T05:17:34.443Z,23.17
2022-09-07T05:20:01.541Z,26.87
2022-09-07T05:22:28.652Z,24.97
2022-09-07T05:24:55.976Z,24.17
2022-09-07T05:27:23.089Z,23.80
2022-09-07T05:30:06.255Z,26.47
2022-09-07T05:32:33.789Z,26.00
2022-09-07T05:35:00.809Z,25.37
2022-09-07T05:37:27.790Z,23.30
2022-09-07T05:39:57.198Z,27.70
2022-09-07T05:42:24.334Z,26.47
2022-09-07T05:44:51.547Z,25.93
2022-09-07T05:47:18.739Z,26.43
2022-09-07T05:49:45.876Z,26.87
2022-09-07T05:52:13.080Z,28.53
2022-09-07T05:54:40.309Z,28.73
2022-09-07T05:57:07.707Z,28.03
2022-09-07T05:59:35.296Z,27.97
2022-09-07T06:02:02.449Z,27.23
2022-09-07T06:04:29.647Z,25.33
2022-09-07T06:07:20.577Z,26.57
2022-09-07T06:12:30.888Z,30.13
2022-09-07T06:14:57.949Z,29.30
2022-09-07T06:17:24.987Z,25.70
2022-09-07T06:19:52.450Z,30.73
2022-09-07T06:22:19.431Z,27.40
2022-09-07T06:24:46.748Z,31.93
2022-09-07T06:27:14.054Z,28.53
2022-09-07T06:29:41.209Z,28.43
2022-09-07T06:34:55.219Z,30.07
2022-09-07T06:37:22.325Z,31.23
2022-09-07T06:39:49.603Z,32.43
2022-09-07T06:42:16.887Z,31.73
2022-09-07T06:44:44.681Z,31.90
2022-09-07T06:47:12.186Z,32.63
2022-09-07T06:49:39.262Z,34.67
2022-09-07T06:52:06.558Z,35.43
2022-09-07T06:57:20.919Z,35.30
2022-09-07T06:59:47.990Z,34.97
2022-09-07T07:02:15.160Z,36.00
2022-09-07T07:04:42.329Z,33.83
2022-09-07T07:07:13.779Z,38.17
2022-09-07T07:09:41.501Z,39.67
2022-09-07T07:12:09.469Z,39.27
2022-09-07T07:14:39.731Z,35.17
2022-09-07T07:17:09.759Z,32.83
2022-09-07T07:19:36.857Z,33.90
2022-09-07T07:22:29.649Z,28.43
2022-09-07T07:24:50.937Z,28.20
2022-09-07T07:27:18.030Z,28.80
2022-09-07T07:29:46.127Z,26.60
2022-09-07T07:32:13.231Z,30.10
2022-09-07T07:34:40.275Z,27.77
2022-09-07T07:37:07.266Z,28.13
2022-09-07T07:42:22.049Z,30.07
2022-09-07T07:44:49.219Z,29.57
2022-09-07T07:47:16.584Z,27.30
2022-09-07T07:49:44.537Z,27.40
2022-09-07T07:54:58.779Z,28.97
2022-09-07T07:57:25.954Z,26.60
2022-09-07T07:59:53.034Z,28.00
2022-09-07T08:02:20.426Z,29.50
2022-09-07T08:04:47.572Z,27.33
2022-09-07T08:07:15.865Z,26.93
2022-09-07T08:09:44.867Z,27.77
2022-09-07T08:12:14.073Z,26.17
2022-09-07T08:14:41.824Z,27.10
2022-09-07T08:17:11.322Z,25.17
2022-09-07T08:19:38.559Z,25.00
2022-09-07T08:22:06.230Z,22.97
2022-09-07T08:24:33.585Z,23.13
2022-09-07T08:27:01.056Z,23.27
2022-09-07T08:29:31.262Z,23.07
2022-09-07T08:32:00.853Z,23.90
2022-09-07T08:34:27.846Z,21.67
2022-09-07T08:36:54.967Z,21.47
2022-09-07T08:39:25.233Z,22.23
2022-09-07T08:42:18.084Z,23.13
2022-09-07T08:44:51.083Z,22.87
2022-09-07T08:47:37.545Z,19.23
2022-09-07T08:50:07.355Z,17.57
2022-09-07T08:52:49.667Z,18.47
2022-09-07T08:55:31.672Z,17.70
2022-09-07T08:58:45.390Z,17.43
2022-09-07T09:01:31.333Z,17.03
2022-09-07T09:07:21.122Z,14.77
2022-09-07T09:10:02.799Z,15.07
2022-09-07T09:12:57.316Z,14.63
2022-09-07T09:15:52.521Z,13.63
2022-09-07T09:18:49.981Z,14.97
2022-09-07T09:21:18.806Z,16.17
2022-09-07T09:23:50.059Z,13.80
2022-09-07T09:26:25.511Z,12.70
2022-09-07T09:28:53.028Z,14.90
2022-09-07T09:31:34.223Z,11.50
2022-09-07T09:34:16.094Z,13.20
2022-09-07T09:36:49.549Z,12.90
2022-09-07T09:39:36.625Z,13.37
2022-09-07T09:42:18.017Z,11.87
2022-09-07T09:44:45.590Z,12.20
2022-09-07T09:47:38.360Z,11.53
2022-09-07T09:52:29.106Z,8.43
2022-09-07T09:53:04.587Z,14.03
2022-09-07T09:55:41.384Z,13.13
2022-09-07T10:04:35.135Z,10.30
2022-09-07T10:07:17.184Z,9.33
2022-09-07T10:09:50.461Z,11.53
2022-09-07T10:12:29.519Z,10.30
2022-09-07T10:14:57.244Z,9.53
2022-09-07T10:17:50.626Z,12.53
2022-09-07T10:20:17.564Z,9.27
2022-09-07T10:23:05.971Z,8.50
2022-09-07T10:25:34.426Z,9.67
2022-09-07T10:28:14.117Z,6.57
2022-09-07T10:30:55.989Z,8.30
2022-09-07T10:34:25.736Z,6.73
2022-09-07T10:36:58.830Z,8.20
2022-09-07T10:39:36.109Z,7.60
2022-09-07T10:42:29.118Z,5.50
2022-09-07T10:45:43.822Z,5.47
2022-09-07T10:48:21.317Z,5.27
2022-09-07T10:50:56.589Z,5.23
2022-09-07T10:53:46.609Z,7.37
2022-09-07T10:56:28.046Z,6.47
2022-09-07T10:59:24.817Z,4.63
2022-09-07T11:02:19.861Z,8.33
2022-09-07T11:05:16.911Z,6.63
2022-09-07T11:07:54.017Z,4.60
2022-09-07T11:10:28.799Z,11.57
2022-09-07T11:13:00.391Z,4.83
2022-09-07T11:15:40.166Z,7.80
2022-09-07T11:18:14.204Z,6.37
2022-09-07T11:20:44.181Z,7.57
2022-09-07T11:23:41.483Z,7.50
2022-09-07T11:26:31.511Z,8.80
2022-09-07T11:32:33.826Z,8.77
2022-09-07T11:35:19.759Z,5.30
2022-09-07T11:37:59.366Z,5.57
2022-09-07T11:40:42.199Z,5.60
2022-09-07T11:43:32.084Z,7.80
2022-09-07T11:46:07.905Z,9.17
2022-09-07T11:49:24.774Z,6.77
2022-09-07T11:52:09.034Z,6.27
2022-09-07T11:54:39.418Z,6.83
2022-09-07T11:57:39.055Z,4.10
2022-09-07T12:00:22.869Z,6.33
2022-09-07T12:02:59.896Z,7.77
2022-09-07T12:05:45.860Z,4.37
2022-09-07T12:08:12.751Z,10.73
2022-09-07T12:10:48.049Z,6.30
2022-09-07T12:13:39.874Z,8.87
2022-09-07T12:16:35.910Z,3.73
2022-09-07T12:19:22.384Z,6.53
2022-09-07T12:21:59.740Z,7.17
2022-09-07T12:24:35.671Z,7.73
2022-09-07T12:27:22.057Z,4.27
2022-09-07T12:30:10.254Z,10.77
2022-09-07T12:32:56.894Z,6.27
2022-09-07T12:35:31.051Z,6.37
2022-09-07T12:37:58.634Z,6.83
2022-09-07T12:40:32.272Z,8.57
2022-09-07T12:43:14.365Z,9.17
2022-09-07T12:45:42.197Z,5.73
2022-09-07T12:48:15.325Z,5.63
2022-09-07T12:50:51.489Z,7.23
2022-09-07T12:53:57.799Z,7.57
2022-09-07T13:00:14.854Z,9.50
2022-09-07T13:07:02.845Z,8.40
2022-09-07T13:09:38.462Z,5.10
2022-09-07T13:15:40.762Z,7.73
2022-09-07T13:18:30.985Z,9.50
2022-09-07T13:21:07.098Z,6.93
2022-09-07T13:23:35.922Z,7.60
2022-09-07T13:26:05.639Z,6.90
2022-09-07T13:28:40.366Z,8.33
2022-09-07T13:31:28.900Z,6.07
2022-09-07T13:33:57.224Z,9.70
2022-09-07T13:36:36.779Z,8.17
2022-09-07T13:39:12.862Z,7.63
2022-09-07T13:41:53.281Z,4.93
2022-09-07T13:44:32.195Z,10.50
2022-09-07T13:47:26.797Z,8.87
2022-09-07T13:50:28.974Z,8.07
2022-09-07T13:52:58.939Z,4.87
2022-09-07T13:55:37.159Z,6.97
2022-09-07T13:58:19.542Z,6.23
2022-09-07T14:00:50.706Z,10.23
2022-09-07T14:03:18.142Z,5.03
2022-09-07T14:05:45.100Z,4.03
2022-09-07T14:08:29.610Z,9.50
2022-09-07T14:10:56.576Z,9.33
2022-09-07T14:13:23.816Z,5.60
2022-09-07T14:15:51.276Z,5.83
2022-09-07T14:18:30.263Z,3.70
2022-09-07T14:20:58.749Z,8.63
2022-09-07T14:23:30.517Z,4.77
2022-09-07T14:26:19.316Z,8.50
2022-09-07T14:28:48.997Z,4.70
2022-09-07T14:31:18.760Z,6.20
2022-09-07T14:33:53.264Z,10.67
2022-09-07T14:36:42.444Z,7.93
2022-09-07T14:39:13.352Z,4.33
2022-09-07T14:41:42.106Z,7.53
2022-09-07T14:44:31.454Z,7.90
2022-09-07T14:47:06.144Z,7.43
2022-09-07T14:49:33.777Z,9.13
2022-09-07T14:52:01.947Z,8.10
2022-09-07T14:54:34.150Z,6.77
2022-09-07T14:57:25.991Z,5.90
2022-09-07T14:59:53.858Z,3.87
2022-09-07T15:02:27.336Z,3.83
2022-09-07T15:05:18.539Z,5.47
2022-09-07T15:07:56.915Z,9.50
2022-09-07T15:10:23.930Z,7.70
2022-09-07T15:12:53.975Z,4.97
2022-09-07T15:15:29.550Z,9.67
2022-09-07T15:18:05.796Z,9.57
2022-09-07T15:20:37.415Z,5.17
2022-09-07T15:23:15.494Z,6.13
2022-09-07T15:25:48.176Z,11.47
2022-09-07T15:34:09.770Z,8.23
2022-09-07T15:36:40.297Z,6.37
2022-09-07T15:39:14.338Z,4.03
2022-09-07T15:41:42.782Z,5.00
2022-09-07T15:44:09.926Z,7.47
2022-09-07T15:46:37.304Z,6.40
2022-09-07T15:49:04.838Z,8.57
2022-09-07T15:54:20.668Z,7.37
2022-09-07T15:59:35.511Z,6.50
2022-09-07T16:02:02.841Z,6.10
2022-09-07T16:04:30.414Z,10.50
2022-09-07T16:06:58.020Z,7.37
2022-09-07T16:09:25.422Z,8.03
2022-09-07T16:11:52.561Z,6.47
2022-09-07T16:14:19.584Z,9.50
2022-09-07T16:19:34.916Z,5.90
2022-09-07T16:22:03.288Z,8.10
2022-09-07T16:24:30.352Z,5.83
2022-09-07T16:26:57.370Z,9.27
2022-09-07T16:29:24.735Z,9.13
2022-09-07T16:34:39.836Z,6.27
2022-09-07T16:37:07.676Z,6.83
2022-09-07T16:39:34.859Z,5.97
2022-09-07T16:42:02.137Z,4.13
2022-09-07T16:44:29.171Z,5.83
2022-09-07T16:46:56.232Z,5.77
2022-09-07T16:49:23.281Z,4.87
2022-09-07T16:51:50.392Z,8.17
2022-09-07T16:54:17.594Z,7.20
2022-09-07T16:56:45.356Z,6.37
2022-09-07T16:59:20.299Z,8.23
2022-09-07T17:01:48.042Z,4.47
2022-09-07T17:04:15.102Z,10.00
2022-09-07T17:06:42.279Z,10.93
2022-09-07T17:09:10.809Z,5.20
2022-09-07T17:11:37.792Z,8.83
2022-09-07T17:14:06.631Z,6.97
2022-09-07T17:16:39.156Z,7.70
2022-09-07T17:21:55.380Z,6.57
2022-09-07T17:24:24.589Z,4.53
2022-09-07T17:26:51.567Z,7.17
2022-09-07T17:29:18.637Z,4.73
2022-09-07T17:34:32.778Z,7.77
2022-09-07T17:37:01.194Z,4.83
2022-09-07T17:39:29.119Z,6.20
2022-09-07T17:41:56.482Z,7.47
2022-09-07T17:44:23.840Z,7.43
2022-09-07T17:46:51.271Z,8.53
2022-09-07T17:49:18.341Z,10.90
2022-09-07T17:51:46.144Z,7.43
2022-09-07T17:54:15.787Z,7.13
2022-09-07T17:56:43.386Z,5.73
2022-09-07T18:01:57.828Z,4.33
2022-09-07T18:04:25.342Z,5.53
2022-09-07T18:06:54.325Z,7.07
2022-09-07T18:09:21.818Z,12.20
2022-09-07T18:11:49.887Z,7.87
2022-09-07T18:14:18.596Z,12.07
2022-09-07T18:16:48.831Z,13.77
2022-09-07T18:19:17.859Z,8.60
2022-09-07T18:21:45.180Z,17.00
2022-09-07T18:24:18.055Z,12.50
2022-09-07T18:26:49.991Z,13.43
2022-09-07T18:29:31.054Z,14.30
2022-09-07T18:32:00.300Z,7.97
2022-09-07T18:34:28.801Z,9.50
2022-09-07T18:36:55.903Z,13.30
2022-09-07T18:39:23.089Z,10.77
2022-09-07T18:41:50.422Z,13.73
2022-09-07T18:47:06.387Z,9.73
2022-09-07T18:49:33.473Z,6.53
2022-09-07T18:54:48.211Z,11.10
2022-09-07T18:57:15.707Z,6.23
2022-09-07T18:59:42.894Z,10.40
2022-09-07T19:02:10.804Z,8.90
2022-09-07T19:07:29.687Z,7.00
2022-09-07T19:09:57.487Z,7.97
2022-09-07T19:12:24.669Z,7.33
2022-09-07T19:14:51.738Z,11.83
2022-09-07T19:17:19.733Z,7.87
2022-09-07T19:19:46.874Z,6.53
2022-09-07T19:22:13.874Z,9.43
2022-09-07T19:24:40.827Z,7.40
2022-09-07T19:27:07.802Z,11.90
2022-09-07T19:29:34.774Z,11.43
2022-09-07T19:32:04.655Z,6.27
2022-09-07T19:34:39.457Z,10.90
2022-09-07T19:37:07.750Z,10.60
2022-09-07T19:39:34.889Z,7.07
2022-09-07T19:42:04.333Z,9.70
2022-09-07T19:44:31.851Z,4.90
2022-09-07T19:47:00.656Z,9.93
2022-09-07T19:49:28.776Z,8.07
2022-09-07T19:51:55.886Z,9.13
2022-09-07T19:54:23.336Z,6.87
2022-09-07T19:56:51.670Z,5.77
2022-09-07T19:59:19.965Z,6.87
2022-09-07T20:01:49.559Z,7.03
2022-09-07T20:04:20.849Z,11.13
2022-09-07T20:06:50.369Z,4.53
2022-09-07T20:09:20.363Z,8.73
2022-09-07T20:11:48.352Z,5.93
2022-09-07T20:14:16.547Z,8.50
2022-09-07T20:16:44.996Z,4.97
2022-09-07T20:19:16.594Z,5.17
2022-09-07T20:21:43.760Z,6.77
2022-09-07T20:24:14.608Z,5.73
2022-09-07T20:26:41.666Z,7.43
2022-09-07T20:29:27.697Z,12.27
2022-09-07T20:31:58.796Z,6.70
2022-09-07T20:34:27.282Z,6.87
2022-09-07T20:36:55.337Z,7.23
2022-09-07T20:39:23.048Z,4.70
2022-09-07T20:41:50.810Z,7.30
2022-09-07T20:44:18.583Z,8.57
2022-09-07T20:46:46.207Z,9.63
2022-09-07T20:49:14.080Z,5.10
2022-09-07T20:51:41.173Z,7.13
2022-09-07T20:54:08.398Z,7.50
2022-09-07T20:56:36.141Z,6.13
2022-09-07T20:59:04.716Z,7.00
2022-09-07T21:01:33.343Z,4.90
2022-09-07T21:04:01.349Z,9.50
2022-09-07T21:06:29.411Z,4.70
2022-09-07T21:08:57.359Z,7.70
2022-09-07T21:11:35.369Z,6.80
2022-09-07T21:14:08.265Z,8.73
2022-09-07T21:16:36.325Z,7.63
2022-09-07T21:19:07.165Z,6.77
2022-09-07T21:21:41.084Z,9.90
2022-09-07T21:24:22.960Z,4.43
2022-09-07T21:26:51.131Z,9.60
2022-09-07T21:29:23.099Z,9.70
2022-09-07T21:31:52.382Z,10.10
2022-09-07T21:34:19.453Z,8.40
2022-09-07T21:36:46.700Z,4.87
2022-09-07T21:39:15.062Z,6.57
2022-09-07T21:41:43.628Z,7.47
2022-09-07T21:44:13.458Z,8.27
2022-09-07T21:46:41.375Z,9.30
2022-09-07T21:49:08.734Z,7.63
2022-09-07T21:51:35.830Z,5.40
2022-09-07T21:54:03.513Z,10.17
2022-09-07T21:56:31.525Z,5.13
2022-09-07T21:59:00.402Z,4.03
2022-09-07T22:01:29.494Z,6.73
2022-09-07T22:04:02.463Z,8.17
2022-09-07T22:06:32.366Z,5.87
2022-09-07T22:09:00.634Z,11.33
2022-09-07T22:11:29.380Z,5.50
2022-09-07T22:13:58.674Z,7.50
2022-09-07T22:16:26.143Z,5.27
2022-09-07T22:18:53.840Z,7.50
2022-09-07T22:21:26.425Z,9.57
2022-09-07T22:23:57.268Z,9.97
2022-09-07T22:26:27.055Z,5.97
2022-09-07T22:28:54.515Z,5.70
2022-09-07T22:31:28.244Z,4.73
2022-09-07T22:33:57.432Z,6.70
2022-09-07T22:36:27.958Z,5.80
2022-09-07T22:38:56.906Z,7.43
2022-09-07T22:41:32.393Z,4.20
2022-09-07T22:43:59.762Z,6.57
2022-09-07T22:46:29.534Z,8.97
2022-09-07T22:48:58.067Z,7.60
2022-09-07T22:51:26.190Z,6.97
2022-09-07T22:53:54.068Z,6.73
2022-09-07T22:56:23.917Z,7.37
2022-09-07T22:58:53.505Z,6.53
2022-09-07T23:01:22.040Z,7.23
2022-09-07T23:03:49.733Z,7.30
2022-09-07T23:06:34.603Z,8.83
2022-09-07T23:09:06.877Z,6.20
2022-09-07T23:11:34.014Z,6.67
2022-09-07T23:14:03.676Z,10.90
2022-09-07T23:16:30.779Z,4.67
2022-09-07T23:18:59.307Z,8.60
2022-09-07T23:21:27.272Z,5.03
2022-09-07T23:23:57.177Z,8.70
2022-09-07T23:26:26.459Z,6.60
2022-09-07T23:28:55.426Z,12.03
2022-09-07T23:31:24.330Z,10.23
2022-09-07T23:33:52.199Z,13.70
2022-09-07T23:36:19.747Z,9.17
2022-09-07T23:38:47.336Z,7.00
2022-09-07T23:41:14.960Z,7.37
2022-09-07T23:43:42.338Z,9.93
2022-09-07T23:46:13.631Z,6.83
2022-09-07T23:48:42.827Z,10.10
2022-09-07T23:51:09.984Z,7.80
2022-09-07T23:53:37.127Z,9.23
2022-09-07T23:56:04.665Z,12.03
2022-09-07T23:58:31.632Z,9.10
