createdAt,value
2018-11-11T00:02:26.840Z,100.00
2018-11-11T00:04:55.952Z,100.00
2018-11-11T00:07:24.552Z,100.00
2018-11-11T00:09:53.097Z,100.00
2018-11-11T00:12:21.912Z,100.00
2018-11-11T00:14:50.423Z,100.00
2018-11-11T00:17:18.968Z,100.00
2018-11-11T00:19:47.474Z,100.00
2018-11-11T00:22:16.024Z,100.00
2018-11-11T00:24:44.537Z,100.00
2018-11-11T00:27:13.076Z,100.00
2018-11-11T00:29:41.569Z,100.00
2018-11-11T00:32:10.386Z,100.00
2018-11-11T00:34:38.892Z,100.00
2018-11-11T00:37:07.460Z,100.00
2018-11-11T00:39:35.994Z,100.00
2018-11-11T00:42:04.560Z,100.00
2018-11-11T00:44:33.353Z,100.00
2018-11-11T00:47:01.889Z,100.00
2018-11-11T00:49:30.452Z,100.00
2018-11-11T00:51:59.678Z,100.00
2018-11-11T00:54:28.200Z,100.00
2018-11-11T00:56:56.780Z,100.00
2018-11-11T00:59:25.501Z,100.00
2018-11-11T01:01:54.055Z,100.00
2018-11-11T01:04:22.591Z,100.00
2018-11-11T01:06:51.153Z,100.00
2018-11-11T01:09:20.912Z,100.00
2018-11-11T01:11:49.510Z,100.00
2018-11-11T01:14:18.032Z,100.00
2018-11-11T01:16:46.607Z,100.00
2018-11-11T01:19:15.125Z,100.00
2018-11-11T01:21:43.757Z,100.00
2018-11-11T01:24:12.289Z,100.00
2018-11-11T01:26:40.840Z,100.00
2018-11-11T01:29:09.357Z,100.00
2018-11-11T01:31:37.908Z,100.00
2018-11-11T01:34:06.437Z,100.00
2018-11-11T01:36:35.013Z,100.00
2018-11-11T01:39:03.792Z,100.00
2018-11-11T01:41:32.361Z,100.00
2018-11-11T01:44:00.873Z,100.00
2018-11-11T01:46:29.427Z,100.00
2018-11-11T01:48:58.015Z,100.00
2018-11-11T01:51:26.533Z,100.00
2018-11-11T01:53:55.080Z,100.00
2018-11-11T01:56:23.593Z,100.00
2018-11-11T01:58:52.131Z,100.00
2018-11-11T02:01:20.634Z,100.00
2018-11-11T02:03:49.180Z,100.00
2018-11-11T02:06:17.688Z,100.00
2018-11-11T02:08:46.229Z,100.00
2018-11-11T02:11:14.894Z,100.00
2018-11-11T02:13:43.595Z,100.00
2018-11-11T02:16:12.197Z,100.00
2018-11-11T02:18:40.741Z,100.00
2018-11-11T02:21:09.295Z,100.00
2018-11-11T02:23:37.913Z,100.00
2018-11-11T02:26:06.474Z,100.00
2018-11-11T02:28:35.006Z,100.00
2018-11-11T02:31:03.531Z,100.00
2018-11-11T02:33:32.064Z,100.00
2018-11-11T02:36:00.569Z,100.00
2018-11-11T02:38:29.217Z,100.00
2018-11-11T02:40:57.729Z,100.00
2018-11-11T02:43:26.292Z,100.00
2018-11-11T02:45:54.816Z,100.00
2018-11-11T02:48:23.364Z,100.00
2018-11-11T02:50:51.906Z,100.00
2018-11-11T02:53:20.456Z,100.00
2018-11-11T02:55:48.982Z,100.00
2018-11-11T02:58:17.556Z,100.00
2018-11-11T03:00:46.090Z,100.00
2018-11-11T03:03:14.649Z,100.00
2018-11-11T03:05:43.172Z,100.00
2018-11-11T03:08:11.725Z,100.00
2018-11-11T03:10:40.269Z,100.00
2018-11-11T03:13:08.824Z,100.00
2018-11-11T03:15:37.337Z,100.00
2018-11-11T03:18:06.329Z,100.00
2018-11-11T03:20:34.864Z,100.00
2018-11-11T03:23:03.416Z,100.00
2018-11-11T03:25:31.954Z,100.00
2018-11-11T03:28:00.539Z,100.00
2018-11-11T03:30:29.067Z,100.00
2018-11-11T03:32:57.621Z,100.00
2018-11-11T03:35:26.472Z,100.00
2018-11-11T03:37:54.980Z,100.00
2018-11-11T03:40:23.533Z,100.00
2018-11-11T03:42:52.201Z,100.00
2018-11-11T03:45:21.533Z,100.00
2018-11-11T03:47:51.295Z,100.00
2018-11-11T03:50:19.988Z,100.00
2018-11-11T03:52:48.597Z,100.00
2018-11-11T03:55:17.590Z,100.00
2018-11-11T03:57:46.104Z,100.00
2018-11-11T04:00:15.781Z,100.00
2018-11-11T04:02:44.338Z,100.00
2018-11-11T04:05:14.081Z,100.00
2018-11-11T04:07:42.676Z,100.00
2018-11-11T04:10:13.767Z,100.00
2018-11-11T04:12:42.497Z,100.00
2018-11-11T04:15:15.540Z,100.00
2018-11-11T04:17:44.067Z,100.00
2018-11-11T04:20:15.228Z,100.00
2018-11-11T04:22:43.780Z,100.00
2018-11-11T04:25:12.776Z,100.00
2018-11-11T04:27:41.511Z,100.00
2018-11-11T04:30:10.868Z,100.00
2018-11-11T04:32:39.430Z,100.00
2018-11-11T04:35:08.265Z,100.00
2018-11-11T04:37:37.079Z,100.00
2018-11-11T04:40:07.299Z,100.00
2018-11-11T04:42:35.815Z,100.00
2018-11-11T04:45:04.405Z,100.00
2018-11-11T04:47:32.998Z,100.00
2018-11-11T04:50:01.549Z,100.00
2018-11-11T04:52:30.062Z,100.00
2018-11-11T04:54:58.613Z,100.00
2018-11-11T04:57:27.164Z,100.00
2018-11-11T04:59:55.768Z,100.00
2018-11-11T05:02:24.297Z,100.00
2018-11-11T05:04:52.847Z,100.00
2018-11-11T05:07:21.357Z,100.00
2018-11-11T05:09:49.969Z,100.00
2018-11-11T05:12:18.488Z,100.00
2018-11-11T05:14:47.042Z,100.00
2018-11-11T05:17:16.485Z,100.00
2018-11-11T05:19:45.045Z,100.00
2018-11-11T05:22:13.569Z,100.00
2018-11-11T05:24:42.125Z,100.00
2018-11-11T05:27:10.641Z,100.00
2018-11-11T05:29:39.208Z,100.00
2018-11-11T05:32:08.014Z,100.00
2018-11-11T05:34:36.537Z,100.00
2018-11-11T05:37:05.621Z,100.00
2018-11-11T05:39:34.145Z,100.00
2018-11-11T05:42:02.698Z,100.00
2018-11-11T05:44:31.233Z,100.00
2018-11-11T05:46:59.941Z,100.00
2018-11-11T05:49:28.465Z,100.00
2018-11-11T05:51:57.080Z,100.00
2018-11-11T05:54:25.736Z,100.00
2018-11-11T05:56:54.295Z,100.00
2018-11-11T05:59:22.807Z,100.00
2018-11-11T06:01:51.470Z,100.00
2018-11-11T06:04:19.987Z,100.00
2018-11-11T06:06:48.780Z,100.00
2018-11-11T06:09:17.306Z,100.00
2018-11-11T06:11:45.848Z,100.00
2018-11-11T06:14:14.741Z,100.00
2018-11-11T06:16:43.300Z,100.00
2018-11-11T06:19:11.827Z,100.00
2018-11-11T06:21:40.393Z,100.00
2018-11-11T06:24:08.900Z,100.00
2018-11-11T06:26:39.105Z,100.00
2018-11-11T06:29:09.659Z,100.00
2018-11-11T06:31:38.217Z,100.00
2018-11-11T06:34:06.943Z,100.00
2018-11-11T06:36:35.409Z,100.00
2018-11-11T06:39:05.157Z,100.00
2018-11-11T06:41:33.744Z,100.00
2018-11-11T06:44:02.333Z,100.00
2018-11-11T06:46:31.224Z,100.00
2018-11-11T06:48:59.961Z,100.00
2018-11-11T06:51:28.513Z,100.00
2018-11-11T06:53:57.149Z,100.00
2018-11-11T06:56:25.729Z,100.00
2018-11-11T06:58:54.258Z,100.00
2018-11-11T07:01:24.649Z,100.00
2018-11-11T07:03:56.203Z,100.00
2018-11-11T07:06:25.564Z,100.00
2018-11-11T07:08:55.452Z,100.00
2018-11-11T07:11:24.033Z,100.00
2018-11-11T07:13:52.602Z,100.00
2018-11-11T07:16:21.174Z,100.00
2018-11-11T07:18:50.109Z,100.00
2018-11-11T07:21:19.108Z,100.00
2018-11-11T07:23:50.002Z,100.00
2018-11-11T07:26:21.131Z,100.00
2018-11-11T07:28:49.692Z,100.00
2018-11-11T07:31:20.450Z,100.00
2018-11-11T07:33:49.809Z,100.00
2018-11-11T07:36:18.504Z,100.00
2018-11-11T07:38:47.449Z,100.00
2018-11-11T07:41:16.344Z,100.00
2018-11-11T07:43:44.943Z,100.00
2018-11-11T07:46:14.453Z,100.00
2018-11-11T07:48:43.372Z,100.00
2018-11-11T07:51:12.044Z,100.00
2018-11-11T07:53:40.707Z,100.00
2018-11-11T07:56:09.654Z,100.00
2018-11-11T07:58:38.318Z,100.00
2018-11-11T08:01:07.112Z,100.00
2018-11-11T08:03:36.115Z,100.00
2018-11-11T08:06:04.741Z,100.00
2018-11-11T08:08:33.304Z,100.00
2018-11-11T08:11:13.025Z,100.00
2018-11-11T08:13:41.563Z,100.00
2018-11-11T08:16:10.089Z,100.00
2018-11-11T08:18:38.687Z,100.00
2018-11-11T08:21:07.383Z,100.00
2018-11-11T08:23:36.213Z,100.00
2018-11-11T08:26:04.737Z,100.00
2018-11-11T08:28:36.405Z,100.00
2018-11-11T08:31:05.321Z,100.00
2018-11-11T08:33:34.140Z,100.00
2018-11-11T08:36:02.989Z,100.00
2018-11-11T08:38:31.607Z,100.00
2018-11-11T08:41:03.663Z,100.00
2018-11-11T08:43:32.799Z,100.00
2018-11-11T08:46:01.759Z,100.00
2018-11-11T08:48:30.328Z,100.00
2018-11-11T08:50:58.921Z,100.00
2018-11-11T08:53:27.509Z,100.00
2018-11-11T08:55:56.239Z,100.00
2018-11-11T08:58:24.808Z,100.00
2018-11-11T09:00:53.360Z,100.00
2018-11-11T09:03:21.982Z,100.00
2018-11-11T09:05:50.572Z,100.00
2018-11-11T09:08:19.137Z,99.93
2018-11-11T09:10:47.795Z,100.00
2018-11-11T09:13:18.465Z,100.00
2018-11-11T09:15:47.984Z,100.00
2018-11-11T09:18:21.490Z,100.00
2018-11-11T09:20:51.382Z,100.00
2018-11-11T09:23:20.015Z,99.63
2018-11-11T09:25:48.609Z,99.30
2018-11-11T09:28:17.186Z,97.26
2018-11-11T09:30:45.732Z,96.96
2018-11-11T09:33:14.681Z,97.17
2018-11-11T09:35:43.210Z,97.88
2018-11-11T09:38:11.780Z,98.81
2018-11-11T09:40:40.345Z,100.00
2018-11-11T09:43:08.924Z,96.28
2018-11-11T09:45:37.626Z,96.19
2018-11-11T09:48:06.185Z,96.35
2018-11-11T09:50:38.019Z,94.84
2018-11-11T09:53:06.680Z,94.62
2018-11-11T09:55:35.248Z,94.10
2018-11-11T09:58:03.785Z,95.07
2018-11-11T10:00:32.344Z,93.54
2018-11-11T10:03:10.306Z,94.67
2018-11-11T10:05:48.722Z,93.09
2018-11-11T10:08:25.878Z,92.67
2018-11-11T10:11:33.932Z,92.53
2018-11-11T10:14:20.326Z,92.45
2018-11-11T10:16:54.183Z,91.32
2018-11-11T10:19:28.041Z,91.32
2018-11-11T10:24:04.248Z,90.10
2018-11-11T10:26:44.416Z,91.45
2018-11-11T10:29:20.397Z,93.04
2018-11-11T10:31:52.969Z,91.90
2018-11-11T10:34:29.881Z,89.69
2018-11-11T10:37:04.460Z,90.02
2018-11-11T10:39:36.644Z,90.20
2018-11-11T10:44:15.319Z,88.48
2018-11-11T10:46:50.828Z,88.69
2018-11-11T10:49:28.746Z,88.70
2018-11-11T10:51:57.440Z,87.61
2018-11-11T10:54:28.771Z,86.16
2018-11-11T10:56:57.343Z,85.30
2018-11-11T10:59:26.022Z,87.05
2018-11-11T11:02:02.754Z,87.20
2018-11-11T11:04:33.017Z,85.64
2018-11-11T11:07:06.993Z,86.22
2018-11-11T11:09:35.934Z,86.03
2018-11-11T11:12:04.645Z,86.11
2018-11-11T11:14:33.216Z,84.63
2018-11-11T11:17:01.828Z,85.73
2018-11-11T11:19:30.937Z,85.81
2018-11-11T11:22:00.656Z,85.46
2018-11-11T11:24:29.260Z,84.97
2018-11-11T11:26:57.907Z,85.15
2018-11-11T11:29:26.537Z,86.49
2018-11-11T11:31:55.186Z,85.92
2018-11-11T11:34:24.462Z,86.04
2018-11-11T11:36:53.148Z,85.54
2018-11-11T11:39:21.806Z,85.71
2018-11-11T11:41:51.480Z,84.40
2018-11-11T11:44:20.249Z,84.68
2018-11-11T11:46:48.829Z,85.05
2018-11-11T11:49:17.696Z,85.81
2018-11-11T11:51:46.289Z,84.50
2018-11-11T11:54:14.888Z,84.53
2018-11-11T11:56:43.435Z,85.52
2018-11-11T11:59:12.042Z,85.04
2018-11-11T12:01:40.626Z,84.53
2018-11-11T12:04:09.501Z,84.82
2018-11-11T12:06:38.129Z,85.94
2018-11-11T12:09:10.417Z,84.94
2018-11-11T12:11:39.456Z,85.48
2018-11-11T12:14:08.098Z,85.33
2018-11-11T12:16:36.710Z,86.37
2018-11-11T12:19:05.697Z,85.18
2018-11-11T12:21:35.882Z,84.47
2018-11-11T12:24:04.982Z,84.77
2018-11-11T12:26:33.529Z,85.20
2018-11-11T12:29:02.087Z,85.59
2018-11-11T12:31:30.628Z,83.96
2018-11-11T12:34:00.118Z,83.58
2018-11-11T12:36:28.741Z,84.37
2018-11-11T12:38:57.415Z,84.14
2018-11-11T12:41:25.896Z,82.14
2018-11-11T12:43:54.457Z,81.89
2018-11-11T12:46:23.003Z,82.18
2018-11-11T12:48:58.043Z,81.91
2018-11-11T12:51:29.579Z,80.81
2018-11-11T12:53:58.560Z,79.71
2018-11-11T12:56:27.071Z,79.60
2018-11-11T12:58:56.445Z,79.56
2018-11-11T13:01:27.390Z,79.22
2018-11-11T13:03:56.045Z,78.88
2018-11-11T13:06:24.693Z,79.18
2018-11-11T13:08:53.244Z,78.89
2018-11-11T13:11:25.507Z,78.44
2018-11-11T13:13:54.412Z,78.08
2018-11-11T13:16:22.964Z,78.85
2018-11-11T13:18:51.524Z,78.80
2018-11-11T13:21:20.049Z,77.78
2018-11-11T13:23:48.596Z,77.55
2018-11-11T13:26:17.113Z,78.10
2018-11-11T13:28:45.676Z,79.18
2018-11-11T13:31:14.199Z,77.98
2018-11-11T13:33:48.854Z,77.21
2018-11-11T13:36:18.792Z,78.17
2018-11-11T13:38:48.730Z,80.04
2018-11-11T13:41:18.189Z,77.20
2018-11-11T13:43:48.769Z,77.35
2018-11-11T13:46:22.884Z,77.65
2018-11-11T13:48:57.461Z,78.24
2018-11-11T13:51:32.043Z,77.48
2018-11-11T13:54:08.217Z,76.06
2018-11-11T13:56:37.620Z,77.26
2018-11-11T13:59:10.443Z,78.17
2018-11-11T14:01:44.184Z,75.79
2018-11-11T14:04:16.495Z,76.96
2018-11-11T14:06:48.154Z,76.04
2018-11-11T14:09:17.283Z,76.09
2018-11-11T14:11:50.241Z,75.77
2018-11-11T14:14:20.952Z,76.18
2018-11-11T14:16:55.389Z,75.67
2018-11-11T14:19:27.080Z,75.21
2018-11-11T14:21:55.880Z,74.66
2018-11-11T14:24:24.685Z,75.50
2018-11-11T14:26:56.717Z,75.27
2018-11-11T14:29:27.305Z,74.52
2018-11-11T14:32:01.594Z,74.43
2018-11-11T14:34:30.294Z,73.26
2018-11-11T14:37:02.627Z,72.38
2018-11-11T14:39:31.914Z,70.36
2018-11-11T14:42:03.014Z,69.29
2018-11-11T14:44:35.719Z,68.85
2018-11-11T14:47:05.577Z,68.67
2018-11-11T14:49:43.048Z,70.08
2018-11-11T14:52:17.175Z,68.91
2018-11-11T14:54:50.808Z,69.70
2018-11-11T14:57:21.174Z,67.61
2018-11-11T14:59:49.724Z,67.92
2018-11-11T15:02:24.948Z,68.85
2018-11-11T15:04:54.790Z,69.45
2018-11-11T15:07:28.540Z,68.10
2018-11-11T15:09:59.046Z,67.37
2018-11-11T15:12:27.691Z,66.99
2018-11-11T15:14:59.355Z,66.76
2018-11-11T15:17:32.825Z,66.19
2018-11-11T15:20:06.800Z,66.42
2018-11-11T15:22:39.855Z,68.02
2018-11-11T15:25:11.727Z,70.61
2018-11-11T15:27:44.466Z,71.21
2018-11-11T15:30:20.634Z,72.88
2018-11-11T15:32:52.402Z,72.06
2018-11-11T15:35:24.587Z,70.62
2018-11-11T15:37:53.601Z,71.49
2018-11-11T15:40:29.349Z,70.77
2018-11-11T15:42:59.253Z,71.73
2018-11-11T15:45:33.207Z,72.13
2018-11-11T15:48:04.601Z,73.24
2018-11-11T15:50:40.568Z,72.96
2018-11-11T15:53:23.240Z,73.59
2018-11-11T15:55:59.507Z,73.51
2018-11-11T15:58:34.153Z,74.67
2018-11-11T16:01:06.695Z,74.95
2018-11-11T16:03:39.943Z,75.57
2018-11-11T16:06:13.492Z,77.20
2018-11-11T16:08:42.165Z,76.62
2018-11-11T16:11:10.717Z,77.28
2018-11-11T16:13:39.228Z,78.36
2018-11-11T16:16:07.822Z,79.06
2018-11-11T16:18:36.351Z,79.32
2018-11-11T16:21:04.925Z,78.95
2018-11-11T16:23:33.497Z,79.26
2018-11-11T16:26:02.061Z,79.67
2018-11-11T16:28:30.575Z,79.93
2018-11-11T16:30:59.089Z,80.53
2018-11-11T16:33:27.678Z,80.84
2018-11-11T16:35:56.705Z,80.64
2018-11-11T16:38:25.271Z,80.91
2018-11-11T16:40:55.246Z,81.48
2018-11-11T16:43:25.653Z,81.62
2018-11-11T16:45:58.888Z,81.97
2018-11-11T16:48:28.277Z,81.59
2018-11-11T16:50:56.796Z,82.05
2018-11-11T16:53:25.353Z,82.78
2018-11-11T16:55:55.418Z,82.86
2018-11-11T16:58:24.037Z,82.07
2018-11-11T17:00:52.560Z,82.54
2018-11-11T17:03:21.105Z,83.42
2018-11-11T17:05:49.656Z,82.98
2018-11-11T17:08:18.244Z,85.12
2018-11-11T17:10:46.774Z,84.25
2018-11-11T17:13:15.409Z,83.81
2018-11-11T17:15:43.941Z,84.75
2018-11-11T17:18:14.561Z,84.19
2018-11-11T17:20:43.192Z,84.86
2018-11-11T17:23:13.008Z,85.20
2018-11-11T17:25:41.545Z,84.71
2018-11-11T17:28:11.211Z,84.69
2018-11-11T17:30:42.709Z,85.39
2018-11-11T17:33:15.342Z,85.73
2018-11-11T17:35:48.428Z,86.21
2018-11-11T17:38:17.161Z,86.55
2018-11-11T17:40:45.684Z,86.38
2018-11-11T17:43:17.418Z,86.52
2018-11-11T17:45:46.035Z,86.84
2018-11-11T17:48:14.601Z,87.32
2018-11-11T17:50:43.133Z,87.79
2018-11-11T17:53:11.698Z,87.50
2018-11-11T17:55:40.451Z,87.34
2018-11-11T17:58:09.180Z,87.98
2018-11-11T18:00:37.841Z,88.30
2018-11-11T18:03:06.961Z,88.00
2018-11-11T18:05:35.497Z,88.15
2018-11-11T18:08:04.121Z,88.40
2018-11-11T18:10:36.634Z,88.68
2018-11-11T18:13:05.876Z,88.71
2018-11-11T18:15:38.449Z,88.67
2018-11-11T18:18:07.245Z,88.14
2018-11-11T18:20:35.868Z,89.22
2018-11-11T18:23:05.107Z,89.38
2018-11-11T18:25:33.685Z,89.70
2018-11-11T18:28:02.622Z,89.23
2018-11-11T18:30:32.558Z,90.82
2018-11-11T18:33:02.527Z,90.41
2018-11-11T18:35:31.924Z,90.76
2018-11-11T18:38:00.608Z,90.86
2018-11-11T18:40:30.083Z,91.04
2018-11-11T18:42:59.120Z,91.41
2018-11-11T18:45:29.086Z,91.73
2018-11-11T18:48:01.843Z,92.15
2018-11-11T18:50:33.072Z,92.42
2018-11-11T18:53:02.133Z,92.83
2018-11-11T18:55:30.835Z,92.00
2018-11-11T18:57:59.433Z,93.59
2018-11-11T19:00:29.554Z,93.38
2018-11-11T19:02:58.435Z,93.91
2018-11-11T19:05:27.500Z,93.73
2018-11-11T19:07:56.297Z,93.89
2018-11-11T19:10:27.210Z,94.02
2018-11-11T19:12:58.121Z,93.68
2018-11-11T19:15:26.727Z,94.41
2018-11-11T19:17:55.451Z,93.88
2018-11-11T19:20:25.188Z,93.69
2018-11-11T19:22:53.825Z,93.93
2018-11-11T19:25:23.784Z,93.44
2018-11-11T19:27:53.412Z,94.49
2018-11-11T19:30:23.195Z,95.08
2018-11-11T19:32:52.061Z,95.09
2018-11-11T19:35:20.750Z,95.87
2018-11-11T19:37:50.771Z,95.21
2018-11-11T19:40:20.717Z,95.03
2018-11-11T19:42:49.961Z,95.78
2018-11-11T19:45:19.837Z,95.94
2018-11-11T19:47:48.665Z,96.06
2018-11-11T19:50:18.564Z,96.44
2018-11-11T19:52:48.313Z,96.97
2018-11-11T19:55:17.776Z,97.10
2018-11-11T19:57:46.352Z,97.23
2018-11-11T20:00:17.586Z,97.80
2018-11-11T20:02:47.200Z,97.93
2018-11-11T20:05:21.170Z,97.86
2018-11-11T20:07:51.026Z,97.53
2018-11-11T20:10:20.162Z,98.32
2018-11-11T20:12:52.793Z,97.57
2018-11-11T20:15:23.228Z,98.36
2018-11-11T20:17:51.753Z,97.49
2018-11-11T20:20:25.245Z,98.10
2018-11-11T20:22:57.299Z,98.47
2018-11-11T20:25:32.513Z,98.21
2018-11-11T20:28:01.537Z,99.81
2018-11-11T20:30:31.448Z,99.92
2018-11-11T20:33:00.300Z,100.00
2018-11-11T20:35:30.183Z,100.00
2018-11-11T20:37:58.668Z,99.92
2018-11-11T20:40:28.117Z,99.42
2018-11-11T20:42:57.321Z,99.93
2018-11-11T20:45:27.512Z,96.80
2018-11-11T20:47:56.916Z,96.16
2018-11-11T20:50:26.930Z,95.12
2018-11-11T20:52:58.696Z,94.16
2018-11-11T20:55:27.304Z,94.30
2018-11-11T20:57:55.825Z,94.16
2018-11-11T21:00:26.520Z,93.68
2018-11-11T21:02:55.365Z,94.32
2018-11-11T21:05:25.323Z,96.27
2018-11-11T21:07:57.594Z,97.23
2018-11-11T21:10:30.475Z,98.52
2018-11-11T21:13:02.314Z,99.80
2018-11-11T21:15:33.027Z,100.00
2018-11-11T21:18:04.264Z,100.00
2018-11-11T21:20:36.653Z,100.00
2018-11-11T21:23:09.661Z,100.00
2018-11-11T21:25:38.523Z,100.00
2018-11-11T21:28:07.014Z,100.00
2018-11-11T21:30:37.418Z,100.00
2018-11-11T21:33:07.824Z,100.00
2018-11-11T21:35:39.088Z,100.00
2018-11-11T21:38:10.034Z,100.00
2018-11-11T21:40:42.295Z,100.00
2018-11-11T21:43:11.888Z,100.00
2018-11-11T21:45:41.902Z,100.00
2018-11-11T21:48:10.421Z,100.00
2018-11-11T21:50:40.731Z,100.00
2018-11-11T21:53:25.816Z,100.00
2018-11-11T21:55:55.041Z,100.00
2018-11-11T21:58:25.741Z,100.00
2018-11-11T22:00:55.353Z,100.00
2018-11-11T22:03:28.897Z,100.00
2018-11-11T22:06:00.692Z,100.00
2018-11-11T22:08:31.053Z,100.00
2018-11-11T22:11:05.498Z,100.00
2018-11-11T22:13:34.040Z,100.00
2018-11-11T22:16:02.784Z,100.00
2018-11-11T22:18:32.964Z,100.00
2018-11-11T22:21:02.952Z,100.00
2018-11-11T22:23:33.746Z,100.00
2018-11-11T22:26:06.711Z,100.00
2018-11-11T22:28:38.060Z,100.00
2018-11-11T22:31:07.891Z,100.00
2018-11-11T22:33:42.662Z,100.00
2018-11-11T22:36:11.224Z,100.00
2018-11-11T22:38:41.690Z,100.00
2018-11-11T22:41:12.448Z,100.00
2018-11-11T22:43:47.126Z,100.00
2018-11-11T22:46:17.776Z,100.00
2018-11-11T22:48:48.840Z,100.00
2018-11-11T22:51:19.817Z,100.00
2018-11-11T22:53:48.937Z,100.00
2018-11-11T22:56:19.303Z,100.00
2018-11-11T22:58:51.127Z,100.00
2018-11-11T23:01:25.114Z,100.00
2018-11-11T23:03:56.850Z,100.00
2018-11-11T23:06:27.607Z,100.00
2018-11-11T23:08:57.640Z,100.00
2018-11-11T23:11:33.181Z,100.00
2018-11-11T23:14:06.156Z,100.00
2018-11-11T23:16:35.541Z,100.00
2018-11-11T23:19:06.186Z,100.00
2018-11-11T23:21:36.365Z,100.00
2018-11-11T23:24:05.643Z,100.00
2018-11-11T23:26:34.173Z,100.00
2018-11-11T23:29:03.363Z,100.00
2018-11-11T23:31:38.101Z,100.00
2018-11-11T23:34:06.657Z,100.00
2018-11-11T23:36:38.388Z,100.00
2018-11-11T23:39:08.837Z,100.00
2018-11-11T23:41:37.453Z,100.00
2018-11-11T23:44:06.967Z,100.00
2018-11-11T23:46:36.310Z,100.00
2018-11-11T23:49:04.961Z,100.00
2018-11-11T23:51:33.485Z,100.00
2018-11-11T23:54:02.040Z,100.00
2018-11-11T23:56:30.945Z,100.00
2018-11-11T23:58:59.515Z,100.00
